createdAt,value
2023-04-23T00:00:51.889Z,99972.31
2023-04-23T00:03:22.875Z,99973.28
2023-04-23T00:05:54.559Z,99973.97
2023-04-23T00:08:24.576Z,99960.03
2023-04-23T00:10:53.674Z,99978.94
2023-04-23T00:13:25.091Z,99971.63
2023-04-23T00:15:54.519Z,99971.09
2023-04-23T00:18:23.638Z,99968.28
2023-04-23T00:20:52.610Z,99964.44
2023-04-23T00:23:21.460Z,99956.84
2023-04-23T00:25:50.142Z,99967.28
2023-04-23T00:28:21.513Z,99959.13
2023-04-23T00:30:52.630Z,99960.78
2023-04-23T00:33:21.347Z,99959.63
2023-04-23T00:35:50.410Z,99958.22
2023-04-23T00:38:21.125Z,99956.09
2023-04-23T00:40:50.381Z,99961.09
2023-04-23T00:43:19.569Z,99960.06
2023-04-23T00:45:48.960Z,99958.50
2023-04-23T00:48:19.837Z,99947.94
2023-04-23T00:50:48.862Z,99956.53
2023-04-23T00:53:18.841Z,99956.78
2023-04-23T00:55:47.814Z,99953.97
2023-04-23T00:58:17.611Z,99962.88
2023-04-23T01:00:48.723Z,99966.34
2023-04-23T01:03:22.063Z,99967.94
2023-04-23T01:05:52.141Z,99964.75
2023-04-23T01:08:23.220Z,99961.28
2023-04-23T01:10:52.382Z,99969.16
2023-04-23T01:13:22.417Z,99959.75
2023-04-23T01:15:51.459Z,99963.81
2023-04-23T01:18:21.770Z,99964.06
2023-04-23T01:20:51.895Z,99962.00
2023-04-23T01:23:22.657Z,99970.47
2023-04-23T01:25:51.437Z,99965.09
2023-04-23T01:28:23.034Z,99969.16
2023-04-23T01:30:52.595Z,99960.13
2023-04-23T01:33:22.241Z,99958.09
2023-04-23T01:35:51.384Z,99963.72
2023-04-23T01:38:22.372Z,99959.19
2023-04-23T01:40:51.154Z,99961.94
2023-04-23T01:43:20.207Z,99958.28
2023-04-23T01:45:49.301Z,99958.06
2023-04-23T01:48:18.661Z,99960.47
2023-04-23T01:50:47.750Z,99964.28
2023-04-23T01:53:17.834Z,99965.38
2023-04-23T01:55:49.292Z,99966.72
2023-04-23T01:58:19.184Z,99963.72
2023-04-23T02:00:48.228Z,99970.09
2023-04-23T02:03:22.839Z,99962.69
2023-04-23T02:05:52.419Z,99968.44
2023-04-23T02:08:21.393Z,99970.66
2023-04-23T02:10:51.753Z,99963.06
2023-04-23T02:13:20.821Z,99963.59
2023-04-23T02:15:49.986Z,99978.34
2023-04-23T02:18:19.024Z,99961.34
2023-04-23T02:20:48.014Z,99960.44
2023-04-23T02:23:17.084Z,99960.66
2023-04-23T02:25:46.191Z,99964.44
2023-04-23T02:28:16.594Z,99969.13
2023-04-23T02:30:48.070Z,99964.81
2023-04-23T02:33:17.230Z,99964.69
2023-04-23T02:35:46.233Z,99963.97
2023-04-23T02:38:15.167Z,99964.66
2023-04-23T02:40:43.902Z,99970.69
2023-04-23T02:43:13.162Z,99962.06
2023-04-23T02:45:44.912Z,99966.09
2023-04-23T02:48:13.979Z,99961.88
2023-04-23T02:50:42.985Z,99961.94
2023-04-23T02:53:12.084Z,99958.91
2023-04-23T02:55:40.761Z,99955.88
2023-04-23T02:58:09.711Z,99955.66
2023-04-23T03:00:40.271Z,99955.97
2023-04-23T03:03:12.472Z,99955.00
2023-04-23T03:05:41.815Z,99962.59
2023-04-23T03:08:10.858Z,99955.38
2023-04-23T03:10:39.733Z,99961.53
2023-04-23T03:13:08.681Z,99957.38
2023-04-23T03:15:37.662Z,99956.25
2023-04-23T03:18:08.425Z,99950.19
2023-04-23T03:20:40.063Z,99957.31
2023-04-23T03:23:08.751Z,99948.63
2023-04-23T03:25:37.348Z,99950.66
2023-04-23T03:28:06.328Z,99948.03
2023-04-23T03:30:35.782Z,99953.31
2023-04-23T03:33:05.043Z,99948.44
2023-04-23T03:35:34.238Z,99948.31
2023-04-23T03:38:07.535Z,99943.72
2023-04-23T03:40:37.550Z,99946.78
2023-04-23T03:43:09.347Z,99949.69
2023-04-23T03:45:58.614Z,99953.03
2023-04-23T03:48:28.124Z,99949.59
2023-04-23T03:50:57.936Z,99947.66
2023-04-23T03:53:42.392Z,99942.66
2023-04-23T03:56:29.917Z,99949.78
2023-04-23T03:59:20.905Z,99952.72
2023-04-23T04:01:52.793Z,99943.28
2023-04-23T04:04:21.860Z,99951.97
2023-04-23T04:06:52.074Z,99950.50
2023-04-23T04:09:23.840Z,99943.66
2023-04-23T04:11:53.366Z,99952.13
2023-04-23T04:14:22.862Z,99959.13
2023-04-23T04:16:51.636Z,99953.09
2023-04-23T04:19:20.542Z,99960.38
2023-04-23T04:21:49.455Z,99953.31
2023-04-23T04:24:18.511Z,99953.47
2023-04-23T04:26:48.811Z,99949.13
2023-04-23T04:29:17.499Z,99957.16
2023-04-23T04:31:46.735Z,99953.69
2023-04-23T04:34:15.832Z,99945.06
2023-04-23T04:36:44.935Z,99949.03
2023-04-23T04:39:14.878Z,99951.38
2023-04-23T04:41:43.787Z,99949.13
2023-04-23T04:44:14.698Z,99958.06
2023-04-23T04:46:43.320Z,99953.84
2023-04-23T04:49:12.687Z,99953.16
2023-04-23T04:51:42.569Z,99956.91
2023-04-23T04:54:11.608Z,99950.69
2023-04-23T04:56:40.853Z,99951.97
2023-04-23T04:59:09.840Z,99948.25
2023-04-23T05:01:40.210Z,99948.44
2023-04-23T05:04:09.513Z,99944.69
2023-04-23T05:06:38.578Z,99950.50
2023-04-23T05:09:08.389Z,99945.00
2023-04-23T05:11:37.406Z,99944.38
2023-04-23T05:14:06.434Z,99946.88
2023-04-23T05:16:35.901Z,99945.09
2023-04-23T05:19:06.506Z,99954.84
2023-04-23T05:21:35.604Z,99949.75
2023-04-23T05:24:04.803Z,99949.78
2023-04-23T05:26:34.917Z,99950.59
2023-04-23T05:29:04.226Z,99947.75
2023-04-23T05:31:32.755Z,99949.75
2023-04-23T05:34:01.890Z,99944.56
2023-04-23T05:36:32.392Z,99945.81
2023-04-23T05:39:01.410Z,99941.06
2023-04-23T05:41:30.438Z,99950.25
2023-04-23T05:43:59.402Z,99950.13
2023-04-23T05:46:27.976Z,99943.88
2023-04-23T05:48:56.958Z,99947.03
2023-04-23T05:51:25.830Z,99948.81
2023-04-23T05:53:56.247Z,99942.47
2023-04-23T05:56:24.950Z,99945.03
2023-04-23T05:58:53.410Z,99945.69
2023-04-23T06:01:22.402Z,99942.28
2023-04-23T06:03:51.489Z,99938.72
2023-04-23T06:06:20.661Z,99931.53
2023-04-23T06:08:51.102Z,99937.16
2023-04-23T06:11:21.428Z,99938.06
2023-04-23T06:13:49.885Z,99935.97
2023-04-23T06:16:18.840Z,99935.41
2023-04-23T06:18:48.470Z,99937.53
2023-04-23T06:21:18.146Z,99931.97
2023-04-23T06:23:48.168Z,99937.47
2023-04-23T06:26:17.164Z,99938.41
2023-04-23T06:28:48.849Z,99940.44
2023-04-23T06:31:45.722Z,99941.72
2023-04-23T06:34:14.708Z,99940.19
2023-04-23T06:36:43.999Z,99938.44
2023-04-23T06:39:13.063Z,99934.38
2023-04-23T06:41:41.974Z,99937.31
2023-04-23T06:44:21.166Z,99928.19
2023-04-23T06:46:53.326Z,99927.94
2023-04-23T06:49:22.551Z,99939.94
2023-04-23T06:51:51.490Z,99931.00
2023-04-23T06:54:21.051Z,99938.59
2023-04-23T06:56:51.178Z,99930.50
2023-04-23T06:59:21.601Z,99938.16
2023-04-23T07:01:53.847Z,99926.00
2023-04-23T07:04:22.830Z,99927.75
2023-04-23T07:06:51.858Z,99927.09
2023-04-23T07:09:20.716Z,99929.63
2023-04-23T07:11:49.640Z,99928.69
2023-04-23T07:14:18.503Z,99926.56
2023-04-23T07:16:48.444Z,99916.84
2023-04-23T07:19:17.032Z,99936.84
2023-04-23T07:21:46.011Z,99923.16
2023-04-23T07:24:14.832Z,99924.28
2023-04-23T07:26:43.859Z,99917.63
2023-04-23T07:29:14.305Z,99911.88
2023-04-23T07:31:43.006Z,99908.38
2023-04-23T07:34:13.573Z,99900.28
2023-04-23T07:36:42.475Z,99902.72
2023-04-23T07:39:11.339Z,99899.13
2023-04-23T07:41:40.462Z,99903.66
2023-04-23T07:44:09.406Z,99907.00
2023-04-23T07:46:37.925Z,99901.06
2023-04-23T07:49:07.537Z,99906.25
2023-04-23T07:51:37.873Z,99898.91
2023-04-23T07:54:07.045Z,99900.38
2023-04-23T07:56:36.449Z,99914.06
2023-04-23T07:59:05.925Z,99907.34
2023-04-23T08:01:34.740Z,99908.47
2023-04-23T08:04:04.451Z,99902.44
2023-04-23T08:06:35.607Z,99908.09
2023-04-23T08:09:07.153Z,99905.28
2023-04-23T08:11:36.282Z,99901.13
2023-04-23T08:14:05.277Z,99896.47
2023-04-23T08:16:35.261Z,99910.91
2023-04-23T08:19:06.561Z,99897.63
2023-04-23T08:21:37.551Z,99886.03
2023-04-23T08:24:09.202Z,99890.44
2023-04-23T08:26:38.152Z,99890.72
2023-04-23T08:29:08.241Z,99904.84
2023-04-23T08:31:39.322Z,99886.25
2023-04-23T08:34:08.353Z,99890.38
2023-04-23T08:36:37.944Z,99897.66
2023-04-23T08:39:08.486Z,99892.78
2023-04-23T08:41:43.015Z,99889.78
2023-04-23T08:44:15.639Z,99876.22
2023-04-23T08:46:45.638Z,99875.88
2023-04-23T08:49:15.477Z,99881.25
2023-04-23T08:51:48.299Z,99864.03
2023-04-23T08:54:23.837Z,99877.03
2023-04-23T08:56:53.145Z,99883.09
2023-04-23T08:59:23.192Z,99882.69
2023-04-23T09:01:52.046Z,99859.75
2023-04-23T09:04:21.032Z,99861.88
2023-04-23T09:06:51.047Z,99863.63
2023-04-23T09:09:23.838Z,99860.09
2023-04-23T09:11:54.793Z,99867.88
2023-04-23T09:14:25.656Z,99860.72
2023-04-23T09:16:54.968Z,99853.38
2023-04-23T09:19:25.289Z,99839.50
2023-04-23T09:21:54.469Z,99852.34
2023-04-23T09:24:25.471Z,99839.78
2023-04-23T09:26:55.021Z,99853.91
2023-04-23T09:29:24.791Z,99844.22
2023-04-23T09:31:54.552Z,99838.59
2023-04-23T09:34:25.431Z,99842.00
2023-04-23T09:36:55.271Z,99835.69
2023-04-23T09:39:25.939Z,99839.00
2023-04-23T09:41:55.111Z,99838.78
2023-04-23T09:44:24.181Z,99841.16
2023-04-23T09:46:53.021Z,99838.34
2023-04-23T09:49:22.058Z,99833.94
2023-04-23T09:51:51.385Z,99826.75
2023-04-23T09:54:23.679Z,99818.16
2023-04-23T09:56:57.714Z,99810.97
2023-04-23T09:59:39.540Z,99815.28
2023-04-23T10:02:14.572Z,99812.00
2023-04-23T10:04:43.947Z,99809.38
2023-04-23T10:09:46.762Z,99787.13
2023-04-23T10:14:53.962Z,99796.91
2023-04-23T10:17:22.928Z,99786.16
2023-04-23T10:19:51.887Z,99816.09
2023-04-23T10:22:22.802Z,99799.59
2023-04-23T10:24:56.515Z,99792.56
2023-04-23T10:27:36.638Z,99787.28
2023-04-23T10:30:10.771Z,99778.69
2023-04-23T10:32:40.101Z,99780.31
2023-04-23T10:35:10.582Z,99778.16
2023-04-23T10:37:39.613Z,99766.03
2023-04-23T10:40:11.806Z,99772.75
2023-04-23T10:42:42.543Z,99772.56
2023-04-23T10:45:24.034Z,99774.84
2023-04-23T10:47:56.197Z,99784.88
2023-04-23T10:50:27.400Z,99766.56
2023-04-23T10:52:57.878Z,99752.94
2023-04-23T10:55:29.231Z,99755.53
2023-04-23T10:58:02.244Z,99753.16
2023-04-23T11:00:46.010Z,99745.66
2023-04-23T11:03:43.187Z,99743.09
2023-04-23T11:06:15.798Z,99746.31
2023-04-23T11:08:54.198Z,99752.78
2023-04-23T11:11:29.050Z,99750.69
2023-04-23T11:14:00.386Z,99741.88
2023-04-23T11:16:29.886Z,99744.63
2023-04-23T11:19:05.076Z,99731.53
2023-04-23T11:21:59.997Z,99732.41
2023-04-23T11:24:30.363Z,99727.03
2023-04-23T11:26:59.948Z,99738.34
2023-04-23T11:29:30.668Z,99726.72
2023-04-23T11:32:03.066Z,99719.00
2023-04-23T11:34:33.752Z,99748.31
2023-04-23T11:37:05.122Z,99724.16
2023-04-23T11:39:34.131Z,99738.94
2023-04-23T11:42:03.488Z,99727.59
2023-04-23T11:44:33.929Z,99715.81
2023-04-23T11:47:03.540Z,99719.53
2023-04-23T11:49:32.036Z,99712.44
2023-04-23T11:52:02.143Z,99716.97
2023-04-23T11:54:31.319Z,99728.66
2023-04-23T11:57:00.715Z,99712.44
2023-04-23T11:59:30.082Z,99702.94
2023-04-23T12:02:03.507Z,99702.88
2023-04-23T12:04:33.068Z,99706.03
2023-04-23T12:07:04.312Z,99707.75
2023-04-23T12:09:39.355Z,99707.56
2023-04-23T12:12:08.274Z,99695.69
2023-04-23T12:14:37.668Z,99721.59
2023-04-23T12:17:12.715Z,99708.94
2023-04-23T12:19:44.892Z,99692.94
2023-04-23T12:22:15.251Z,99696.75
2023-04-23T12:24:51.528Z,99691.16
2023-04-23T12:27:22.151Z,99689.81
2023-04-23T12:29:52.004Z,99670.47
2023-04-23T12:32:26.035Z,99679.19
2023-04-23T12:34:55.013Z,99669.63
2023-04-23T12:37:27.047Z,99689.75
2023-04-23T12:39:56.900Z,99683.47
2023-04-23T12:42:28.629Z,99671.56
2023-04-23T12:45:07.390Z,99669.63
2023-04-23T12:47:38.574Z,99669.00
2023-04-23T12:50:08.736Z,99666.13
2023-04-23T12:52:38.321Z,99661.53
2023-04-23T12:55:08.329Z,99666.69
2023-04-23T12:57:37.207Z,99651.38
2023-04-23T13:00:09.030Z,99650.44
2023-04-23T13:02:40.109Z,99657.63
2023-04-23T13:05:09.956Z,99654.19
2023-04-23T13:07:38.480Z,99651.34
2023-04-23T13:10:08.475Z,99644.50
2023-04-23T13:12:37.457Z,99641.38
2023-04-23T13:15:07.422Z,99639.53
2023-04-23T13:17:37.456Z,99639.13
2023-04-23T13:20:09.118Z,99646.94
2023-04-23T13:22:37.820Z,99646.47
2023-04-23T13:25:09.148Z,99638.81
2023-04-23T13:27:38.140Z,99628.81
2023-04-23T13:30:08.415Z,99619.41
2023-04-23T13:32:37.306Z,99620.09
2023-04-23T13:35:08.860Z,99621.59
2023-04-23T13:37:37.507Z,99611.09
2023-04-23T13:40:07.525Z,99610.56
2023-04-23T13:42:36.444Z,99629.84
2023-04-23T13:45:06.398Z,99613.44
2023-04-23T13:47:35.243Z,99614.81
2023-04-23T13:50:06.994Z,99608.03
2023-04-23T13:52:37.596Z,99601.53
2023-04-23T13:55:07.727Z,99593.56
2023-04-23T13:57:39.413Z,99602.94
2023-04-23T14:00:12.009Z,99600.38
2023-04-23T14:02:41.819Z,99598.69
2023-04-23T14:05:11.440Z,99598.88
2023-04-23T14:07:41.615Z,99587.56
2023-04-23T14:10:11.778Z,99587.13
2023-04-23T14:12:40.925Z,99578.59
2023-04-23T14:15:10.957Z,99572.34
2023-04-23T14:17:40.848Z,99569.47
2023-04-23T14:20:09.650Z,99578.16
2023-04-23T14:22:38.244Z,99578.63
2023-04-23T14:25:15.825Z,99578.47
2023-04-23T14:27:47.597Z,99576.50
2023-04-23T14:30:18.056Z,99579.00
2023-04-23T14:32:49.227Z,99589.53
2023-04-23T14:35:29.269Z,99577.81
2023-04-23T14:38:04.675Z,99557.22
2023-04-23T14:40:34.971Z,99568.38
2023-04-23T14:45:35.912Z,99568.19
2023-04-23T14:48:05.148Z,99559.41
2023-04-23T14:50:34.122Z,99562.41
2023-04-23T14:53:04.382Z,99548.00
2023-04-23T14:55:34.886Z,99553.72
2023-04-23T14:58:03.825Z,99545.03
2023-04-23T15:00:32.717Z,99564.72
2023-04-23T15:03:02.775Z,99555.66
2023-04-23T15:05:33.173Z,99546.44
2023-04-23T15:08:02.022Z,99551.25
2023-04-23T15:10:30.602Z,99548.75
2023-04-23T15:13:08.999Z,99559.47
2023-04-23T15:15:45.303Z,99557.81
2023-04-23T15:18:15.732Z,99547.19
2023-04-23T15:20:45.203Z,99535.59
2023-04-23T15:23:14.218Z,99540.00
2023-04-23T15:25:42.682Z,99540.59
2023-04-23T15:28:13.104Z,99528.75
2023-04-23T15:30:44.879Z,99532.56
2023-04-23T15:33:13.818Z,99527.84
2023-04-23T15:35:42.712Z,99518.88
2023-04-23T15:38:11.912Z,99535.75
2023-04-23T15:40:42.612Z,99527.63
2023-04-23T15:43:14.905Z,99515.41
2023-04-23T15:45:46.082Z,99516.28
2023-04-23T15:48:15.525Z,99527.00
2023-04-23T15:50:44.600Z,99517.28
2023-04-23T15:53:13.745Z,99521.34
2023-04-23T15:55:44.607Z,99517.19
2023-04-23T15:58:14.972Z,99513.06
2023-04-23T16:00:44.152Z,99517.44
2023-04-23T16:03:15.246Z,99517.31
2023-04-23T16:05:45.048Z,99531.50
2023-04-23T16:08:14.276Z,99503.47
2023-04-23T16:10:44.968Z,99499.13
2023-04-23T16:13:15.382Z,99507.03
2023-04-23T16:15:44.389Z,99511.91
2023-04-23T16:18:13.355Z,99509.91
2023-04-23T16:20:42.434Z,99511.88
2023-04-23T16:23:11.329Z,99502.63
2023-04-23T16:25:40.272Z,99505.03
2023-04-23T16:28:09.251Z,99499.97
2023-04-23T16:30:39.713Z,99494.22
2023-04-23T16:33:09.616Z,99495.09
2023-04-23T16:35:38.745Z,99498.91
2023-04-23T16:38:11.087Z,99487.97
2023-04-23T16:40:40.004Z,99495.47
2023-04-23T16:43:08.947Z,99490.81
2023-04-23T16:45:39.865Z,99488.81
2023-04-23T16:48:13.284Z,99502.44
2023-04-23T16:50:43.232Z,99492.28
2023-04-23T16:53:12.341Z,99492.28
2023-04-23T16:55:40.901Z,99488.69
2023-04-23T16:58:10.189Z,99496.47
2023-04-23T17:00:40.730Z,99486.19
2023-04-23T17:03:09.889Z,99486.31
2023-04-23T17:05:40.818Z,99493.13
2023-04-23T17:08:09.853Z,99484.91
2023-04-23T17:10:38.640Z,99485.97
2023-04-23T17:13:07.607Z,99477.63
2023-04-23T17:15:37.773Z,99477.38
2023-04-23T17:18:10.496Z,99482.16
2023-04-23T17:20:39.695Z,99487.09
2023-04-23T17:23:08.618Z,99487.59
2023-04-23T17:25:37.261Z,99483.78
2023-04-23T17:28:06.423Z,99471.69
2023-04-23T17:30:35.306Z,99475.94
2023-04-23T17:33:04.270Z,99481.34
2023-04-23T17:35:34.764Z,99477.47
2023-04-23T17:38:03.837Z,99473.41
2023-04-23T17:40:32.374Z,99481.81
2023-04-23T17:43:01.548Z,99475.50
2023-04-23T17:45:30.526Z,99471.84
2023-04-23T17:47:59.631Z,99470.22
2023-04-23T17:50:30.035Z,99469.28
2023-04-23T17:53:00.044Z,99471.72
2023-04-23T17:55:28.612Z,99469.03
2023-04-23T17:57:57.545Z,99466.31
2023-04-23T18:00:28.755Z,99469.00
2023-04-23T18:02:57.857Z,99469.94
2023-04-23T18:05:27.024Z,99469.22
2023-04-23T18:07:55.779Z,99475.94
2023-04-23T18:10:26.479Z,99475.19
2023-04-23T18:12:55.848Z,99479.97
2023-04-23T18:15:25.935Z,99480.94
2023-04-23T18:17:55.917Z,99485.81
2023-04-23T18:20:26.616Z,99479.69
2023-04-23T18:22:55.431Z,99478.56
2023-04-23T18:25:26.991Z,99480.19
2023-04-23T18:27:56.200Z,99478.88
2023-04-23T18:30:25.904Z,99472.84
2023-04-23T18:33:01.993Z,99478.59
2023-04-23T18:35:32.092Z,99481.72
2023-04-23T18:38:03.435Z,99479.56
2023-04-23T18:40:33.396Z,99478.72
2023-04-23T18:43:02.051Z,99474.44
2023-04-23T18:45:31.025Z,99484.19
2023-04-23T18:48:06.282Z,99482.34
2023-04-23T18:50:39.521Z,99478.06
2023-04-23T18:53:08.585Z,99483.13
2023-04-23T18:55:38.707Z,99474.25
2023-04-23T18:58:07.802Z,99477.16
2023-04-23T19:00:36.780Z,99465.16
2023-04-23T19:03:15.374Z,99479.34
2023-04-23T19:05:53.237Z,99476.38
2023-04-23T19:08:22.783Z,99471.84
2023-04-23T19:10:52.794Z,99476.22
2023-04-23T19:13:22.173Z,99473.44
2023-04-23T19:15:51.665Z,99479.59
2023-04-23T19:18:20.863Z,99479.06
2023-04-23T19:20:50.586Z,99476.31
2023-04-23T19:23:19.952Z,99474.06
2023-04-23T19:25:48.705Z,99476.94
2023-04-23T19:28:19.198Z,99465.63
2023-04-23T19:30:48.302Z,99475.81
2023-04-23T19:33:17.232Z,99476.28
2023-04-23T19:35:46.226Z,99474.34
2023-04-23T19:38:16.261Z,99468.66
2023-04-23T19:40:44.956Z,99468.06
2023-04-23T19:43:14.045Z,99470.31
2023-04-23T19:45:44.543Z,99461.25
2023-04-23T19:48:13.624Z,99458.00
2023-04-23T19:50:43.630Z,99465.47
2023-04-23T19:53:12.576Z,99465.28
2023-04-23T19:55:41.203Z,99457.63
2023-04-23T19:58:10.208Z,99468.38
2023-04-23T20:00:41.656Z,99462.44
2023-04-23T20:03:12.594Z,99467.16
2023-04-23T20:05:44.928Z,99460.00
2023-04-23T20:08:25.887Z,99450.34
2023-04-23T20:10:55.034Z,99449.94
2023-04-23T20:13:25.298Z,99451.59
2023-04-23T20:15:55.206Z,99452.47
2023-04-23T20:18:29.268Z,99455.34
2023-04-23T20:20:58.477Z,99452.06
2023-04-23T20:23:27.359Z,99456.59
2023-04-23T20:25:55.904Z,99451.25
2023-04-23T20:28:25.067Z,99453.94
2023-04-23T20:30:54.061Z,99450.84
2023-04-23T20:33:23.003Z,99448.16
2023-04-23T20:35:53.459Z,99447.16
2023-04-23T20:38:22.095Z,99451.84
2023-04-23T20:40:52.057Z,99456.19
2023-04-23T20:43:20.756Z,99457.63
2023-04-23T20:45:49.808Z,99454.97
2023-04-23T20:48:20.047Z,99466.28
2023-04-23T20:50:49.086Z,99456.19
2023-04-23T20:53:19.706Z,99466.50
2023-04-23T20:55:48.081Z,99479.22
2023-04-23T20:58:17.040Z,99469.31
2023-04-23T21:00:46.042Z,99465.84
2023-04-23T21:03:15.209Z,99472.22
2023-04-23T21:05:44.765Z,99469.31
2023-04-23T21:08:14.239Z,99462.97
2023-04-23T21:10:44.192Z,99457.59
2023-04-23T21:13:13.287Z,99456.34
2023-04-23T21:15:42.333Z,99447.53
2023-04-23T21:18:11.551Z,99466.41
2023-04-23T21:20:40.505Z,99479.94
2023-04-23T21:23:10.994Z,99475.38
2023-04-23T21:25:40.562Z,99464.50
2023-04-23T21:28:11.515Z,99463.91
2023-04-23T21:30:47.810Z,99466.41
2023-04-23T21:33:17.121Z,99469.19
2023-04-23T21:35:46.339Z,99463.63
2023-04-23T21:38:15.421Z,99456.88
2023-04-23T21:40:44.297Z,99450.47
2023-04-23T21:43:15.405Z,99452.72
2023-04-23T21:45:44.428Z,99449.03
2023-04-23T21:48:13.405Z,99445.34
2023-04-23T21:50:42.375Z,99444.28
2023-04-23T21:53:11.251Z,99435.00
2023-04-23T21:55:39.804Z,99440.28
2023-04-23T21:58:17.309Z,99434.09
2023-04-23T22:00:49.130Z,99439.19
2023-04-23T22:03:30.840Z,99442.06
2023-04-23T22:06:09.607Z,99429.75
2023-04-23T22:08:40.423Z,99437.63
2023-04-23T22:11:09.800Z,99445.78
2023-04-23T22:13:38.248Z,99444.63
2023-04-23T22:16:24.286Z,99452.00
2023-04-23T22:18:57.385Z,99453.06
2023-04-23T22:21:26.421Z,99442.38
2023-04-23T22:23:56.173Z,99440.34
2023-04-23T22:26:25.092Z,99448.06
2023-04-23T22:28:53.985Z,99442.88
2023-04-23T22:31:24.366Z,99443.63
2023-04-23T22:33:53.540Z,99441.16
2023-04-23T22:36:22.406Z,99437.00
2023-04-23T22:38:51.500Z,99442.31
2023-04-23T22:41:20.991Z,99441.47
2023-04-23T22:43:49.784Z,99441.06
2023-04-23T22:46:19.016Z,99434.00
2023-04-23T22:48:49.450Z,99432.38
2023-04-23T22:51:18.874Z,99433.75
2023-04-23T22:53:47.724Z,99432.09
2023-04-23T22:56:16.662Z,99425.78
2023-04-23T22:58:45.213Z,99430.28
2023-04-23T23:01:14.482Z,99437.63
2023-04-23T23:03:43.504Z,99434.13
2023-04-23T23:06:14.033Z,99428.00
2023-04-23T23:08:42.726Z,99430.03
2023-04-23T23:11:11.751Z,99428.56
2023-04-23T23:13:40.726Z,99421.66
2023-04-23T23:16:09.711Z,99418.13
2023-04-23T23:18:38.775Z,99418.53
2023-04-23T23:21:07.704Z,99414.44
2023-04-23T23:23:38.329Z,99418.50
2023-04-23T23:26:07.322Z,99416.72
2023-04-23T23:28:36.122Z,99419.38
2023-04-23T23:31:05.270Z,99400.00
2023-04-23T23:33:35.740Z,99407.41
2023-04-23T23:36:04.834Z,99414.25
2023-04-23T23:38:33.869Z,99400.47
2023-04-23T23:41:04.213Z,99407.66
2023-04-23T23:43:32.783Z,99404.47
2023-04-23T23:46:01.750Z,99393.50
2023-04-23T23:48:30.904Z,99392.72
2023-04-23T23:50:59.760Z,99392.34
2023-04-23T23:53:28.655Z,99383.72
2023-04-23T23:55:57.181Z,99387.00
2023-04-23T23:58:29.392Z,99389.84
