createdAt,value
2019-05-28T04:27:23.738Z,11.25
2019-05-28T05:02:59.277Z,11.25
2019-05-28T05:16:09.190Z,16.87
2019-05-28T05:18:09.190Z,16.87
2019-05-28T05:31:09.057Z,28.12
2019-05-28T05:33:19.897Z,28.12
2019-05-28T05:34:30.678Z,28.12
2019-05-28T05:35:30.820Z,28.12
2019-05-28T05:36:30.651Z,28.12
2019-05-28T05:38:30.623Z,28.12
2019-05-28T05:41:30.593Z,33.75
2019-05-28T05:42:30.582Z,33.75
2019-05-28T05:44:30.559Z,39.37
2019-05-28T05:45:30.547Z,45.00
2019-05-28T05:46:30.548Z,45.00
2019-05-28T05:47:30.543Z,45.00
2019-05-28T05:48:30.539Z,50.62
2019-05-28T05:49:30.512Z,50.62
2019-05-28T05:50:30.493Z,56.25
2019-05-28T05:51:30.489Z,61.87
2019-05-28T05:52:30.478Z,67.50
2019-05-28T05:53:30.510Z,73.12
2019-05-28T05:54:30.448Z,73.12
2019-05-28T05:55:30.458Z,78.75
2019-05-28T05:56:30.430Z,78.75
2019-05-28T05:57:30.430Z,84.37
2019-05-28T05:58:30.409Z,78.75
2019-05-28T05:59:30.428Z,73.12
2019-05-28T06:00:30.383Z,73.12
2019-05-28T06:01:30.388Z,67.50
2019-05-28T06:02:30.363Z,67.50
2019-05-28T06:03:40.201Z,61.87
2019-05-28T06:04:52.627Z,56.25
2019-05-28T06:05:52.474Z,50.62
2019-05-28T06:06:52.491Z,45.00
2019-05-28T06:07:52.583Z,39.37
2019-05-28T06:08:53.494Z,39.37
2019-05-28T06:09:52.469Z,45.00
2019-05-28T06:10:52.475Z,45.00
2019-05-28T06:11:53.719Z,45.00
2019-05-28T06:12:52.466Z,45.00
2019-05-28T06:13:55.433Z,50.62
2019-05-28T06:14:52.670Z,56.25
2019-05-28T06:15:52.427Z,61.87
2019-05-28T06:16:52.437Z,67.50
2019-05-28T06:17:52.842Z,73.12
2019-05-28T06:18:52.323Z,73.12
2019-05-28T06:19:53.036Z,73.12
2019-05-28T06:21:10.614Z,73.12
2019-05-28T06:22:51.302Z,73.12
2019-05-28T06:23:51.293Z,73.12
2019-05-28T06:24:53.422Z,78.75
2019-05-28T06:25:51.263Z,84.37
2019-05-28T06:26:51.242Z,78.75
2019-05-28T06:27:51.236Z,78.75
2019-05-28T06:28:51.512Z,78.75
2019-05-28T06:29:51.242Z,78.75
2019-05-28T06:30:51.221Z,84.37
2019-05-28T06:31:52.217Z,84.37
2019-05-28T06:32:51.289Z,84.37
2019-05-28T06:33:56.947Z,84.37
2019-05-28T06:35:30.946Z,78.75
2019-05-28T06:36:30.910Z,78.75
2019-05-28T06:37:30.900Z,78.75
2019-05-28T06:38:33.255Z,78.75
2019-05-28T06:39:31.025Z,84.37
2019-05-28T06:40:30.895Z,84.37
2019-05-28T06:41:30.880Z,78.75
2019-05-28T06:42:34.311Z,78.75
2019-05-28T06:43:53.030Z,73.12
2019-05-28T06:44:52.644Z,73.12
2019-05-28T06:45:52.630Z,78.75
2019-05-28T06:46:52.606Z,78.75
2019-05-28T06:47:52.681Z,73.12
2019-05-28T06:48:52.594Z,73.12
2019-05-28T06:49:52.579Z,73.12
2019-05-28T06:50:52.574Z,73.12
2019-05-28T06:51:52.560Z,73.12
2019-05-28T06:52:52.543Z,78.75
2019-05-28T06:53:52.532Z,78.75
2019-05-28T06:54:52.575Z,90.00
2019-05-28T06:55:52.511Z,95.62
2019-05-28T06:56:52.496Z,101.25
2019-05-28T06:57:52.496Z,106.87
2019-05-28T06:58:52.499Z,101.25
2019-05-28T06:59:52.463Z,101.25
2019-05-28T07:00:52.585Z,106.87
2019-05-28T07:01:52.456Z,112.50
2019-05-28T07:02:52.445Z,112.50
2019-05-28T07:03:52.423Z,106.87
2019-05-28T07:04:52.415Z,112.50
2019-05-28T07:06:06.621Z,106.87
2019-05-28T07:07:15.864Z,106.87
2019-05-28T07:08:15.855Z,106.87
2019-05-28T07:09:15.834Z,106.87
2019-05-28T07:10:15.854Z,106.87
2019-05-28T07:11:15.824Z,106.87
2019-05-28T07:12:18.090Z,101.25
2019-05-28T07:13:15.804Z,101.25
2019-05-28T07:14:15.810Z,106.87
2019-05-28T07:15:15.782Z,112.50
2019-05-28T07:16:15.767Z,106.87
2019-05-28T07:17:15.756Z,106.87
2019-05-28T07:18:15.775Z,106.87
2019-05-28T07:19:24.629Z,106.87
2019-05-28T07:20:37.739Z,106.87
2019-05-28T07:21:37.729Z,106.87
2019-05-28T07:22:37.715Z,101.25
2019-05-28T07:23:37.721Z,95.62
2019-05-28T07:24:37.696Z,90.00
2019-05-28T07:25:37.702Z,90.00
2019-05-28T07:26:37.684Z,95.62
2019-05-28T07:27:37.673Z,101.25
2019-05-28T07:28:37.654Z,106.87
2019-05-28T07:29:37.638Z,106.87
2019-05-28T07:30:37.624Z,106.87
2019-05-28T07:31:37.640Z,112.50
2019-05-28T07:32:37.622Z,112.50
2019-05-28T07:33:37.631Z,118.12
2019-05-28T07:34:37.571Z,118.12
2019-05-28T07:35:45.832Z,118.12
2019-05-28T07:36:59.288Z,123.75
2019-05-28T07:38:02.258Z,129.37
2019-05-28T07:38:59.259Z,129.37
2019-05-28T07:39:59.242Z,135.00
2019-05-28T07:40:59.249Z,135.00
2019-05-28T07:42:03.445Z,135.00
2019-05-28T07:43:23.426Z,123.75
2019-05-28T07:44:24.441Z,129.37
2019-05-28T07:45:23.414Z,129.37
2019-05-28T07:46:23.420Z,112.50
2019-05-28T07:47:23.425Z,112.50
2019-05-28T07:48:23.385Z,106.87
2019-05-28T07:49:23.365Z,106.87
2019-05-28T07:50:23.344Z,101.25
2019-05-28T07:51:23.336Z,106.87
2019-05-28T07:52:24.332Z,106.87
2019-05-28T07:53:38.706Z,101.25
2019-05-28T07:54:45.453Z,90.00
2019-05-28T07:55:45.460Z,95.62
2019-05-28T07:56:45.406Z,101.25
2019-05-28T07:57:45.433Z,101.25
2019-05-28T07:58:45.411Z,101.25
2019-05-28T07:59:45.410Z,101.25
2019-05-28T08:00:45.391Z,106.87
2019-05-28T08:01:45.352Z,101.25
2019-05-28T08:02:45.352Z,106.87
2019-05-28T08:03:45.516Z,118.12
2019-05-28T08:04:47.555Z,118.12
2019-05-28T08:05:45.317Z,123.75
2019-05-28T08:06:54.818Z,129.37
2019-05-28T08:08:26.761Z,140.62
2019-05-28T08:09:26.818Z,140.62
2019-05-28T08:10:29.348Z,140.62
2019-05-28T08:11:26.820Z,157.50
2019-05-28T08:12:27.815Z,140.62
2019-05-28T08:13:39.489Z,129.37
2019-05-28T08:14:50.092Z,118.12
2019-05-28T08:15:48.775Z,135.00
2019-05-28T08:16:52.701Z,135.00
2019-05-28T08:17:48.773Z,118.12
2019-05-28T08:18:51.744Z,140.62
2019-05-28T08:19:56.518Z,135.00
2019-05-28T08:21:10.619Z,151.87
2019-05-28T08:22:13.671Z,146.25
2019-05-28T08:23:10.637Z,146.25
2019-05-28T08:24:10.600Z,157.50
2019-05-28T08:25:27.249Z,140.62
2019-05-28T08:26:32.895Z,135.00
2019-05-28T08:27:32.867Z,123.75
2019-05-28T08:28:32.876Z,112.50
2019-05-28T08:29:32.845Z,112.50
2019-05-28T08:30:32.868Z,112.50
2019-05-28T08:31:32.833Z,106.87
2019-05-28T08:32:32.819Z,101.25
2019-05-28T08:33:32.828Z,95.62
2019-05-28T08:34:32.812Z,90.00
2019-05-28T08:35:32.776Z,84.37
2019-05-28T08:36:32.777Z,84.37
2019-05-28T08:37:32.764Z,84.37
2019-05-28T08:38:32.734Z,101.25
2019-05-28T08:39:33.720Z,101.25
2019-05-28T08:40:32.746Z,95.62
2019-05-28T08:41:32.716Z,90.00
2019-05-28T08:42:32.720Z,84.37
2019-05-28T08:43:32.702Z,95.62
2019-05-28T08:44:33.994Z,78.75
2019-05-28T08:45:32.666Z,73.12
2019-05-28T08:46:32.651Z,78.75
2019-05-28T08:47:32.632Z,84.37
2019-05-28T08:48:32.656Z,84.37
2019-05-28T08:49:33.673Z,90.00
2019-05-28T08:50:35.031Z,106.87
2019-05-28T08:51:32.654Z,112.50
2019-05-28T08:52:32.706Z,118.12
2019-05-28T08:53:32.632Z,123.75
2019-05-28T08:54:33.830Z,129.37
2019-05-28T08:55:32.598Z,123.75
2019-05-28T08:56:32.626Z,123.75
2019-05-28T08:57:32.757Z,118.12
2019-05-28T08:58:32.610Z,106.87
2019-05-28T08:59:32.588Z,95.62
2019-05-28T09:00:32.566Z,90.00
2019-05-28T09:01:33.903Z,90.00
2019-05-28T09:02:32.623Z,84.37
2019-05-28T09:03:37.905Z,78.75
2019-05-28T09:04:32.499Z,78.75
2019-05-28T09:05:32.491Z,73.12
2019-05-28T09:06:32.485Z,67.50
2019-05-28T09:07:34.599Z,67.50
2019-05-28T09:08:39.066Z,73.12
2019-05-28T09:09:34.434Z,73.12
2019-05-28T09:10:32.460Z,78.75
2019-05-28T09:11:32.423Z,90.00
2019-05-28T09:12:32.407Z,95.62
2019-05-28T09:13:33.518Z,95.62
2019-05-28T09:14:54.259Z,101.25
2019-05-28T09:31:50.182Z,112.50
2019-05-28T09:32:53.106Z,106.87
2019-05-28T09:33:50.071Z,106.87
2019-05-28T09:34:50.060Z,84.37
2019-05-28T09:36:06.340Z,73.12
2019-05-28T09:37:17.132Z,73.12
2019-05-28T09:38:18.330Z,73.12
2019-05-28T09:39:17.127Z,78.75
2019-05-28T09:40:17.081Z,84.37
2019-05-28T09:41:17.084Z,95.62
2019-05-28T09:42:17.058Z,84.37
2019-05-28T09:43:18.055Z,84.37
2019-05-28T09:44:17.042Z,84.37
2019-05-28T09:45:23.006Z,84.37
2019-05-28T15:15:11.274Z,61.87
2019-05-28T15:16:11.271Z,61.87
2019-05-28T15:17:11.656Z,61.87
2019-05-28T15:18:11.166Z,56.25
2019-05-28T15:19:11.147Z,50.62
2019-05-28T15:20:11.285Z,45.00
2019-05-28T15:21:11.139Z,45.00
2019-05-28T15:22:15.217Z,39.37
2019-05-28T15:23:11.122Z,39.37
2019-05-28T15:24:11.099Z,45.00
2019-05-28T15:25:11.158Z,50.62
2019-05-28T15:26:11.067Z,56.25
2019-05-28T15:27:11.069Z,61.87
2019-05-28T15:28:11.065Z,73.12
2019-05-28T15:29:11.081Z,84.37
2019-05-28T15:30:11.080Z,84.37
2019-05-28T15:31:11.006Z,90.00
2019-05-28T15:32:11.038Z,90.00
2019-05-28T15:33:11.015Z,95.62
2019-05-28T15:34:10.984Z,95.62
2019-05-28T15:35:10.968Z,90.00
2019-05-28T15:36:10.953Z,84.37
2019-05-28T15:37:10.949Z,78.75
2019-05-28T15:38:10.971Z,78.75
2019-05-28T15:39:10.932Z,67.50
2019-05-28T15:40:10.997Z,61.87
2019-05-28T15:41:10.903Z,50.62
2019-05-28T15:42:19.932Z,39.37
2019-05-28T15:43:33.011Z,39.37
2019-05-28T15:44:32.999Z,33.75
2019-05-28T15:45:32.985Z,28.12
2019-05-28T15:46:32.999Z,28.12
2019-05-28T15:47:32.965Z,28.12
2019-05-28T15:48:32.953Z,22.50
2019-05-28T15:49:32.928Z,22.50
2019-05-28T15:50:32.930Z,22.50
2019-05-28T15:51:32.901Z,22.50
2019-05-28T15:52:32.896Z,22.50
2019-05-28T15:53:32.887Z,28.12
2019-05-28T15:54:32.873Z,28.12
2019-05-28T15:55:32.876Z,33.75
2019-05-28T15:56:32.859Z,45.00
2019-05-28T15:57:32.847Z,50.62
2019-05-28T15:58:32.841Z,56.25
2019-05-28T15:59:32.822Z,61.87
2019-05-28T16:00:32.813Z,67.50
2019-05-28T16:01:32.810Z,73.12
2019-05-28T16:02:32.796Z,84.37
2019-05-28T16:03:32.779Z,90.00
2019-05-28T16:04:32.761Z,95.62
2019-05-28T16:05:32.803Z,101.25
2019-05-28T16:06:32.747Z,106.87
2019-05-28T16:07:32.737Z,106.87
2019-05-28T16:08:32.712Z,106.87
2019-05-28T16:09:32.707Z,106.87
2019-05-28T16:10:32.745Z,106.87
2019-05-28T16:11:32.691Z,101.25
2019-05-28T16:12:32.678Z,95.62
2019-05-28T16:13:32.662Z,84.37
2019-05-28T16:14:32.664Z,84.37
2019-05-28T16:15:32.625Z,78.75
2019-05-28T16:16:32.622Z,73.12
2019-05-28T16:17:32.623Z,67.50
2019-05-28T16:18:32.618Z,61.87
2019-05-28T16:19:32.611Z,50.62
2019-05-28T16:20:32.596Z,61.87
2019-05-28T16:21:32.563Z,61.87
2019-05-28T16:22:32.567Z,67.50
2019-05-28T16:23:32.594Z,73.12
2019-05-28T16:24:32.535Z,50.62
2019-05-28T16:25:32.554Z,50.62
2019-05-28T16:26:32.586Z,45.00
2019-05-28T16:27:32.507Z,45.00
2019-05-28T16:28:32.511Z,39.37
2019-05-28T16:29:32.543Z,39.37
2019-05-28T16:30:32.461Z,39.37
2019-05-28T16:31:32.447Z,39.37
2019-05-28T16:32:32.443Z,45.00
2019-05-28T16:33:32.431Z,39.37
2019-05-28T16:34:32.420Z,33.75
2019-05-28T16:35:32.424Z,33.75
2019-05-28T16:36:32.449Z,33.75
2019-05-28T16:37:32.385Z,33.75
2019-05-28T16:38:32.381Z,28.12
2019-05-28T16:39:32.372Z,28.12
2019-05-28T16:40:32.354Z,22.50
2019-05-28T16:41:32.350Z,22.50
2019-05-28T16:42:32.346Z,16.87
2019-05-28T16:43:32.336Z,16.87
2019-05-28T16:44:32.327Z,16.87
2019-05-28T16:45:32.310Z,16.87
2019-05-28T16:46:32.285Z,16.87
2019-05-28T16:47:32.276Z,22.50
2019-05-28T16:48:32.276Z,22.50
2019-05-28T16:49:32.252Z,28.12
2019-05-28T16:50:32.254Z,28.12
2019-05-28T16:51:32.227Z,33.75
2019-05-28T16:52:32.244Z,33.75
2019-05-28T16:53:32.208Z,33.75
2019-05-28T16:54:32.200Z,39.37
2019-05-28T16:55:32.215Z,45.00
2019-05-28T16:56:32.283Z,50.62
2019-05-28T16:57:32.208Z,61.87
2019-05-28T16:58:32.162Z,61.87
2019-05-28T16:59:32.139Z,67.50
2019-05-28T17:00:32.143Z,67.50
2019-05-28T17:01:32.121Z,61.87
2019-05-28T17:02:32.129Z,50.62
2019-05-28T17:03:32.123Z,45.00
2019-05-28T17:04:32.093Z,39.37
2019-05-28T17:05:32.096Z,33.75
2019-05-28T17:06:32.068Z,33.75
2019-05-28T17:07:32.053Z,33.75
2019-05-28T17:08:32.058Z,33.75
2019-05-28T17:09:32.048Z,33.75
2019-05-28T17:10:33.701Z,39.37
2019-05-28T17:11:32.021Z,39.37
2019-05-28T17:12:32.018Z,39.37
2019-05-28T17:13:31.993Z,39.37
2019-05-28T17:14:31.978Z,39.37
2019-05-28T17:15:31.975Z,39.37
2019-05-28T17:16:31.971Z,39.37
2019-05-28T17:17:31.960Z,39.37
2019-05-28T17:18:31.950Z,39.37
2019-05-28T17:19:31.928Z,39.37
2019-05-28T17:20:31.940Z,39.37
2019-05-28T17:21:31.905Z,39.37
2019-05-28T17:22:31.911Z,45.00
2019-05-28T17:23:31.902Z,45.00
2019-05-28T17:24:31.894Z,45.00
2019-05-28T17:25:31.869Z,45.00
2019-05-28T17:26:31.875Z,45.00
2019-05-28T17:27:31.839Z,45.00
2019-05-28T17:28:31.844Z,45.00
2019-05-28T17:29:31.841Z,45.00
2019-05-28T17:30:31.816Z,45.00
2019-05-28T17:31:31.803Z,45.00
2019-05-28T17:32:31.785Z,50.62
2019-05-28T17:33:31.802Z,50.62
2019-05-28T17:34:31.856Z,50.62
2019-05-28T17:35:31.753Z,50.62
2019-05-28T17:36:31.753Z,50.62
2019-05-28T17:37:31.733Z,50.62
2019-05-28T17:38:31.719Z,50.62
2019-05-28T17:39:31.752Z,45.00
2019-05-28T17:40:47.127Z,39.37
2019-05-28T17:41:54.803Z,33.75
2019-05-28T17:42:54.795Z,33.75
2019-05-28T17:43:54.790Z,39.37
2019-05-28T17:44:54.832Z,39.37
2019-05-28T17:45:54.789Z,33.75
2019-05-28T17:46:54.799Z,33.75
2019-05-28T17:48:54.732Z,33.75
2019-05-28T17:49:54.746Z,33.75
2019-05-28T17:50:54.703Z,28.12
2019-05-28T17:51:54.724Z,28.12
2019-05-28T17:52:54.687Z,28.12
2019-05-28T17:53:54.676Z,28.12
2019-05-28T17:55:54.660Z,28.12
2019-05-28T17:56:54.644Z,22.50
2019-05-28T17:57:54.651Z,28.12
2019-05-28T17:58:54.640Z,22.50
2019-05-28T17:59:54.611Z,22.50
2019-05-28T18:00:54.600Z,16.87
2019-05-28T18:01:54.600Z,22.50
2019-05-28T18:02:54.578Z,22.50
2019-05-28T18:03:54.585Z,16.87
2019-05-28T18:04:54.568Z,16.87
2019-05-28T18:06:54.533Z,11.25
2019-05-28T18:08:54.517Z,22.50
2019-05-28T18:09:54.526Z,22.50
2019-05-28T18:11:03.741Z,28.12
2019-05-28T18:12:16.613Z,33.75
2019-05-28T18:13:16.597Z,28.12
2019-05-28T18:14:16.584Z,22.50
2019-05-28T18:15:16.567Z,16.87
2019-05-28T18:16:16.564Z,16.87
2019-05-28T18:17:16.614Z,16.87
2019-05-28T18:18:16.589Z,16.87
2019-05-28T18:19:16.539Z,16.87
2019-05-28T18:20:16.529Z,16.87
2019-05-28T18:22:16.509Z,16.87
2019-05-28T18:23:16.513Z,16.87
2019-05-28T18:24:16.536Z,16.87
2019-05-28T18:25:19.922Z,16.87
2019-05-28T18:26:16.482Z,11.25
2019-05-28T18:27:16.481Z,11.25
2019-05-28T18:28:16.460Z,11.25
2019-05-28T18:29:16.505Z,11.25
2019-05-28T18:30:16.417Z,11.25
2019-05-28T18:32:16.393Z,5.62
2019-05-28T18:33:16.372Z,5.62
2019-05-28T18:34:16.368Z,5.62
2019-05-28T18:35:16.363Z,5.62
2019-05-28T18:36:16.440Z,5.62
2019-05-28T18:37:16.339Z,5.62
2019-05-28T18:38:16.322Z,5.62
