createdAt,value
2018-05-17T00:00:37.623Z,12.63
2018-05-17T00:05:29.213Z,12.53
2018-05-17T00:10:21.486Z,11.60
2018-05-17T00:15:13.750Z,10.87
2018-05-17T00:20:06.001Z,10.70
2018-05-17T00:24:58.219Z,9.80
2018-05-17T00:29:51.221Z,9.63
2018-05-17T00:34:42.819Z,9.73
2018-05-17T00:39:34.371Z,9.00
2018-05-17T00:44:26.674Z,9.07
2018-05-17T00:49:18.197Z,10.17
2018-05-17T00:54:09.674Z,9.33
2018-05-17T00:59:01.161Z,7.33
2018-05-17T01:03:52.799Z,7.40
2018-05-17T01:08:44.386Z,6.83
2018-05-17T01:13:35.898Z,6.93
2018-05-17T01:18:27.472Z,6.40
2018-05-17T01:23:19.738Z,5.37
2018-05-17T01:28:13.067Z,4.80
2018-05-17T01:33:04.608Z,4.90
2018-05-17T01:38:14.561Z,5.10
2018-05-17T01:43:06.117Z,4.53
2018-05-17T01:47:57.591Z,4.47
2018-05-17T01:52:49.105Z,4.57
2018-05-17T01:57:41.329Z,4.37
2018-05-17T02:02:32.859Z,5.03
2018-05-17T02:07:24.398Z,5.00
2018-05-17T02:12:17.432Z,5.47
2018-05-17T02:17:08.958Z,5.20
2018-05-17T02:22:00.439Z,7.00
2018-05-17T02:26:52.666Z,5.57
2018-05-17T02:31:44.171Z,6.50
2018-05-17T02:36:35.639Z,6.30
2018-05-17T02:41:27.190Z,7.40
2018-05-17T02:46:18.655Z,8.30
2018-05-17T02:51:10.949Z,9.03
2018-05-17T02:56:02.489Z,10.30
2018-05-17T03:00:53.992Z,11.60
2018-05-17T03:05:45.519Z,12.07
2018-05-17T03:10:37.035Z,11.87
2018-05-17T03:15:29.277Z,12.87
2018-05-17T03:20:21.535Z,13.00
2018-05-17T03:25:13.765Z,13.30
2018-05-17T03:30:05.314Z,12.13
2018-05-17T03:34:57.560Z,13.70
2018-05-17T03:39:49.805Z,13.77
2018-05-17T03:44:41.306Z,14.23
2018-05-17T03:49:32.858Z,13.27
2018-05-17T03:54:24.395Z,12.53
2018-05-17T03:59:16.671Z,12.93
2018-05-17T04:04:27.428Z,13.07
2018-05-17T04:09:18.926Z,14.83
2018-05-17T04:14:10.425Z,12.83
2018-05-17T04:19:02.700Z,12.10
2018-05-17T04:23:54.202Z,12.57
2018-05-17T04:28:46.522Z,10.37
2018-05-17T04:33:38.085Z,10.23
2018-05-17T04:38:29.618Z,9.10
2018-05-17T04:43:21.343Z,9.13
2018-05-17T04:48:12.836Z,8.77
2018-05-17T04:53:04.371Z,6.70
2018-05-17T04:57:55.861Z,7.53
2018-05-17T05:02:47.381Z,6.60
2018-05-17T05:07:40.373Z,7.47
2018-05-17T05:12:32.621Z,8.10
2018-05-17T05:17:24.843Z,8.53
2018-05-17T05:22:16.361Z,7.83
2018-05-17T05:27:08.861Z,8.73
2018-05-17T05:32:01.143Z,7.50
2018-05-17T05:36:52.719Z,9.43
2018-05-17T05:41:44.246Z,10.93
2018-05-17T05:46:36.574Z,11.80
2018-05-17T05:51:28.826Z,10.93
2018-05-17T05:56:20.335Z,12.00
2018-05-17T06:01:12.590Z,13.30
2018-05-17T06:06:04.127Z,14.67
2018-05-17T06:10:55.647Z,19.37
2018-05-17T06:15:47.916Z,18.73
2018-05-17T06:20:39.404Z,18.10
2018-05-17T06:25:32.412Z,17.50
2018-05-17T06:30:24.711Z,16.57
2018-05-17T06:35:16.168Z,18.43
2018-05-17T06:40:07.671Z,18.03
2018-05-17T06:44:59.246Z,14.47
2018-05-17T06:49:52.407Z,13.73
2018-05-17T06:54:43.947Z,13.60
2018-05-17T06:59:35.444Z,15.03
2018-05-17T07:04:26.948Z,15.00
2018-05-17T07:09:18.443Z,14.97
2018-05-17T07:14:09.952Z,13.73
2018-05-17T07:19:01.481Z,12.77
2018-05-17T07:23:53.007Z,17.20
2018-05-17T07:28:44.498Z,17.57
2018-05-17T07:33:36.768Z,17.80
2018-05-17T07:38:28.284Z,11.30
2018-05-17T07:43:20.537Z,11.17
2018-05-17T07:48:12.764Z,9.83
2018-05-17T07:53:04.295Z,9.70
2018-05-17T07:57:55.797Z,8.37
2018-05-17T08:02:47.311Z,11.90
2018-05-17T08:07:38.816Z,6.40
2018-05-17T08:12:30.335Z,6.50
2018-05-17T08:17:21.833Z,12.37
2018-05-17T08:22:13.369Z,13.37
2018-05-17T08:27:05.045Z,9.17
2018-05-17T08:31:57.324Z,9.20
2018-05-17T08:36:48.953Z,8.23
2018-05-17T08:41:40.425Z,5.57
2018-05-17T08:46:32.056Z,4.60
2018-05-17T08:51:23.613Z,4.40
2018-05-17T08:56:15.109Z,5.67
2018-05-17T09:01:07.073Z,5.60
2018-05-17T09:05:58.573Z,5.50
2018-05-17T09:10:50.129Z,5.60
2018-05-17T09:15:41.656Z,6.50
2018-05-17T09:20:33.280Z,5.90
2018-05-17T09:25:24.688Z,6.30
2018-05-17T09:30:16.961Z,5.93
2018-05-17T09:35:08.483Z,5.97
2018-05-17T09:40:01.416Z,5.73
2018-05-17T09:44:52.941Z,6.90
2018-05-17T09:49:44.408Z,5.97
2018-05-17T09:54:36.688Z,4.87
2018-05-17T09:59:28.257Z,4.97
2018-05-17T10:04:19.759Z,5.30
2018-05-17T10:09:11.362Z,5.53
2018-05-17T10:14:03.976Z,5.40
2018-05-17T10:18:55.515Z,5.07
2018-05-17T10:23:47.038Z,5.13
2018-05-17T10:28:38.691Z,5.03
2018-05-17T10:33:30.239Z,5.37
2018-05-17T10:38:21.941Z,5.57
2018-05-17T10:43:13.442Z,4.63
2018-05-17T10:48:05.743Z,5.00
2018-05-17T10:52:57.223Z,5.03
2018-05-17T10:57:49.490Z,5.63
2018-05-17T11:02:41.079Z,6.37
2018-05-17T11:07:32.544Z,5.93
2018-05-17T11:12:24.773Z,5.60
2018-05-17T11:17:16.391Z,6.00
2018-05-17T11:22:07.894Z,5.83
2018-05-17T11:26:59.432Z,5.93
2018-05-17T11:31:50.937Z,6.13
2018-05-17T11:36:42.509Z,5.20
2018-05-17T11:41:34.029Z,5.70
2018-05-17T11:46:25.583Z,5.80
2018-05-17T11:51:17.407Z,5.30
2018-05-17T11:56:08.913Z,5.80
2018-05-17T12:01:01.182Z,5.37
2018-05-17T12:05:52.896Z,5.50
2018-05-17T12:10:45.117Z,5.17
2018-05-17T12:15:36.633Z,4.87
2018-05-17T12:20:28.152Z,5.87
2018-05-17T12:25:19.649Z,4.97
2018-05-17T12:30:11.887Z,5.30
2018-05-17T12:35:04.168Z,5.50
2018-05-17T12:39:55.669Z,5.90
2018-05-17T12:44:47.904Z,5.47
2018-05-17T12:49:39.453Z,4.90
2018-05-17T12:54:31.712Z,5.37
2018-05-17T12:59:24.007Z,5.03
2018-05-17T13:04:15.516Z,5.00
2018-05-17T13:09:06.996Z,5.43
2018-05-17T13:13:58.505Z,5.30
2018-05-17T13:18:50.032Z,4.40
2018-05-17T13:23:41.573Z,4.30
2018-05-17T13:28:33.122Z,4.47
2018-05-17T13:33:24.605Z,4.57
2018-05-17T13:38:16.893Z,4.03
2018-05-17T13:43:08.458Z,4.53
2018-05-17T13:47:59.995Z,4.77
2018-05-17T13:52:51.502Z,4.30
2018-05-17T13:57:43.003Z,5.37
2018-05-17T14:02:34.570Z,4.03
2018-05-17T14:07:26.019Z,4.63
2018-05-17T14:12:17.565Z,4.87
2018-05-17T14:17:09.077Z,4.70
2018-05-17T14:22:00.567Z,5.70
2018-05-17T14:26:52.066Z,3.97
2018-05-17T14:31:43.655Z,4.00
2018-05-17T14:36:35.167Z,5.20
2018-05-17T14:41:27.418Z,4.17
2018-05-17T14:46:19.649Z,4.60
2018-05-17T14:51:11.154Z,3.63
2018-05-17T14:56:02.661Z,4.73
2018-05-17T15:00:54.172Z,4.30
2018-05-17T15:05:45.699Z,4.07
2018-05-17T15:10:37.939Z,3.97
2018-05-17T15:15:30.208Z,5.27
2018-05-17T15:20:21.695Z,3.90
2018-05-17T15:25:13.215Z,3.93
2018-05-17T15:30:04.841Z,3.93
2018-05-17T15:34:56.340Z,3.87
2018-05-17T15:39:47.860Z,4.47
2018-05-17T15:44:40.157Z,4.40
2018-05-17T15:49:31.738Z,3.90
2018-05-17T15:54:23.241Z,4.73
2018-05-17T15:59:14.743Z,4.07
2018-05-17T16:04:06.240Z,3.80
2018-05-17T16:08:57.755Z,3.93
2018-05-17T16:13:49.280Z,3.27
2018-05-17T16:18:40.810Z,4.17
2018-05-17T16:23:32.320Z,3.77
2018-05-17T16:28:23.909Z,4.17
2018-05-17T16:33:15.433Z,3.73
2018-05-17T16:38:06.988Z,3.70
2018-05-17T16:42:59.228Z,4.20
2018-05-17T16:47:50.767Z,4.00
2018-05-17T16:52:42.360Z,4.33
2018-05-17T16:57:33.810Z,4.23
2018-05-17T17:02:25.327Z,4.50
2018-05-17T17:07:16.877Z,4.70
2018-05-17T17:12:08.415Z,4.63
2018-05-17T17:16:59.980Z,4.00
2018-05-17T17:21:51.553Z,3.97
2018-05-17T17:26:43.101Z,4.27
2018-05-17T17:31:34.641Z,4.00
2018-05-17T17:36:26.264Z,4.60
2018-05-17T17:41:17.755Z,3.70
2018-05-17T17:46:10.060Z,4.47
2018-05-17T17:51:01.591Z,4.70
2018-05-17T17:55:53.848Z,4.10
2018-05-17T18:00:45.370Z,3.97
2018-05-17T18:05:36.927Z,3.57
2018-05-17T18:10:28.458Z,4.53
2018-05-17T18:15:19.983Z,4.47
2018-05-17T18:20:12.372Z,3.90
2018-05-17T18:25:04.661Z,3.70
2018-05-17T18:29:56.255Z,3.47
2018-05-17T18:34:47.774Z,3.83
2018-05-17T18:39:39.317Z,4.30
2018-05-17T18:44:30.841Z,4.23
2018-05-17T18:49:22.326Z,4.10
2018-05-17T18:54:13.848Z,4.00
2018-05-17T18:59:06.170Z,3.97
2018-05-17T19:03:57.675Z,4.47
2018-05-17T19:08:50.350Z,4.87
2018-05-17T19:13:41.841Z,4.30
2018-05-17T19:18:33.403Z,4.47
2018-05-17T19:23:25.045Z,4.40
2018-05-17T19:28:16.550Z,5.87
2018-05-17T19:33:08.070Z,4.17
2018-05-17T19:38:00.469Z,4.43
2018-05-17T19:42:52.023Z,4.37
2018-05-17T19:47:43.521Z,3.37
2018-05-17T19:52:35.029Z,4.10
2018-05-17T19:57:27.317Z,4.83
2018-05-17T20:02:19.577Z,3.77
2018-05-17T20:07:11.087Z,4.00
2018-05-17T20:12:03.625Z,4.23
2018-05-17T20:16:55.127Z,4.67
2018-05-17T20:21:46.646Z,3.67
2018-05-17T20:26:38.915Z,4.30
2018-05-17T20:31:30.402Z,4.60
2018-05-17T20:36:21.923Z,4.27
2018-05-17T20:41:13.448Z,4.53
2018-05-17T20:46:04.988Z,3.97
2018-05-17T20:50:56.501Z,4.83
2018-05-17T20:55:48.758Z,4.73
2018-05-17T21:00:40.266Z,5.10
2018-05-17T21:05:32.548Z,4.93
2018-05-17T21:10:24.079Z,4.10
2018-05-17T21:15:16.299Z,4.17
2018-05-17T21:20:07.811Z,4.47
2018-05-17T21:24:59.314Z,4.30
2018-05-17T21:29:50.835Z,4.00
2018-05-17T21:34:42.353Z,4.93
2018-05-17T21:39:34.663Z,4.07
2018-05-17T21:44:26.153Z,4.50
2018-05-17T21:49:17.738Z,4.20
2018-05-17T21:54:09.256Z,4.20
2018-05-17T21:59:00.757Z,4.40
2018-05-17T22:03:52.247Z,5.03
2018-05-17T22:08:43.793Z,4.47
2018-05-17T22:13:35.305Z,4.67
2018-05-17T22:18:26.948Z,4.60
2018-05-17T22:23:18.498Z,3.87
2018-05-17T22:28:10.536Z,4.23
2018-05-17T22:33:02.049Z,5.30
2018-05-17T22:37:53.573Z,4.90
2018-05-17T22:42:46.089Z,4.43
2018-05-17T22:47:38.371Z,4.40
2018-05-17T22:52:29.858Z,4.63
2018-05-17T22:57:39.719Z,4.63
2018-05-17T23:02:31.231Z,4.83
2018-05-17T23:07:22.725Z,4.87
2018-05-17T23:12:14.269Z,4.70
2018-05-17T23:17:05.785Z,5.33
2018-05-17T23:21:57.311Z,4.20
2018-05-17T23:26:49.588Z,4.60
2018-05-17T23:31:41.110Z,4.47
2018-05-17T23:36:32.651Z,4.43
2018-05-17T23:41:34.154Z,4.43
2018-05-17T23:46:25.677Z,4.40
2018-05-17T23:51:17.195Z,4.63
2018-05-17T23:56:08.710Z,4.23
