createdAt,value
2022-09-09T00:01:39.019Z,71.17
2022-09-09T00:04:16.063Z,70.82
2022-09-09T00:07:25.134Z,71.36
2022-09-09T00:10:29.423Z,70.92
2022-09-09T00:13:25.910Z,71.50
2022-09-09T00:16:25.969Z,71.85
2022-09-09T00:19:22.866Z,72.74
2022-09-09T00:22:17.658Z,73.02
2022-09-09T00:25:19.179Z,73.25
2022-09-09T00:27:51.710Z,73.85
2022-09-09T00:30:25.716Z,73.78
2022-09-09T00:33:01.271Z,73.44
2022-09-09T00:35:33.599Z,73.86
2022-09-09T00:38:15.315Z,74.50
2022-09-09T00:40:48.152Z,74.45
2022-09-09T00:43:40.136Z,74.67
2022-09-09T00:46:07.889Z,74.75
2022-09-09T00:49:11.388Z,74.90
2022-09-09T00:52:09.085Z,75.27
2022-09-09T00:55:08.662Z,75.46
2022-09-09T00:57:37.448Z,75.34
2022-09-09T01:00:25.426Z,75.67
2022-09-09T01:03:03.404Z,75.58
2022-09-09T01:05:43.424Z,75.14
2022-09-09T01:08:51.311Z,74.84
2022-09-09T01:11:26.782Z,74.90
2022-09-09T01:14:05.040Z,74.58
2022-09-09T01:16:35.265Z,74.38
2022-09-09T01:19:05.519Z,73.90
2022-09-09T01:22:02.962Z,74.39
2022-09-09T01:24:43.759Z,74.77
2022-09-09T01:27:14.947Z,74.77
2022-09-09T01:29:42.436Z,75.09
2022-09-09T01:32:44.244Z,75.66
2022-09-09T01:35:32.576Z,75.78
2022-09-09T01:38:01.184Z,75.59
2022-09-09T01:40:28.904Z,75.46
2022-09-09T01:42:57.695Z,76.18
2022-09-09T01:45:26.136Z,76.22
2022-09-09T01:47:54.650Z,76.39
2022-09-09T01:50:22.520Z,76.17
2022-09-09T01:52:57.499Z,76.58
2022-09-09T01:55:38.591Z,76.76
2022-09-09T01:58:18.312Z,77.11
2022-09-09T02:01:02.169Z,77.05
2022-09-09T02:03:34.762Z,76.64
2022-09-09T02:06:03.615Z,76.74
2022-09-09T02:08:46.578Z,77.29
2022-09-09T02:11:17.559Z,77.93
2022-09-09T02:13:48.391Z,77.16
2022-09-09T02:16:33.855Z,77.58
2022-09-09T02:19:29.412Z,77.08
2022-09-09T02:22:00.585Z,77.10
2022-09-09T02:24:34.831Z,77.28
2022-09-09T02:27:09.686Z,76.66
2022-09-09T02:29:45.814Z,76.56
2022-09-09T02:32:17.567Z,76.59
2022-09-09T02:34:49.989Z,76.98
2022-09-09T02:37:22.149Z,77.38
2022-09-09T02:39:50.576Z,77.52
2022-09-09T02:42:18.147Z,77.17
2022-09-09T02:44:46.497Z,76.50
2022-09-09T02:47:25.627Z,75.56
2022-09-09T02:50:03.412Z,76.16
2022-09-09T02:52:43.912Z,76.48
2022-09-09T02:55:58.409Z,76.09
2022-09-09T02:58:26.453Z,76.03
2022-09-09T03:00:54.293Z,75.67
2022-09-09T03:03:23.060Z,75.99
2022-09-09T03:05:51.014Z,76.05
2022-09-09T03:08:19.173Z,76.36
2022-09-09T03:10:46.730Z,76.34
2022-09-09T03:13:16.161Z,76.62
2022-09-09T03:15:44.569Z,76.58
2022-09-09T03:18:13.036Z,75.76
2022-09-09T03:20:43.075Z,76.28
2022-09-09T03:23:15.494Z,76.85
2022-09-09T03:25:51.422Z,76.59
2022-09-09T03:28:20.127Z,77.99
2022-09-09T03:30:47.692Z,77.23
2022-09-09T03:33:17.218Z,77.52
2022-09-09T03:35:49.855Z,77.72
2022-09-09T03:38:18.146Z,77.70
2022-09-09T03:40:58.499Z,78.44
2022-09-09T03:43:27.653Z,77.21
2022-09-09T03:45:58.453Z,75.74
2022-09-09T03:48:28.055Z,75.65
2022-09-09T03:51:01.834Z,78.30
2022-09-09T03:53:30.252Z,78.22
2022-09-09T03:56:00.979Z,79.10
2022-09-09T03:58:29.035Z,78.88
2022-09-09T04:00:59.835Z,79.21
2022-09-09T04:03:28.731Z,78.94
2022-09-09T04:05:58.299Z,78.86
2022-09-09T04:08:27.264Z,78.37
2022-09-09T04:10:58.959Z,78.44
2022-09-09T04:13:27.501Z,79.03
2022-09-09T04:15:58.054Z,79.55
2022-09-09T04:18:26.970Z,79.31
2022-09-09T04:20:56.036Z,80.15
2022-09-09T04:23:25.328Z,79.97
2022-09-09T04:25:54.596Z,80.13
2022-09-09T04:28:25.322Z,79.90
2022-09-09T04:30:53.970Z,80.33
2022-09-09T04:33:22.088Z,80.78
2022-09-09T04:35:51.187Z,80.68
2022-09-09T04:38:19.636Z,80.68
2022-09-09T04:40:48.447Z,80.70
2022-09-09T04:43:15.957Z,81.71
2022-09-09T04:45:45.380Z,81.75
2022-09-09T04:48:13.930Z,81.10
2022-09-09T04:50:42.727Z,80.85
2022-09-09T04:53:10.466Z,81.13
2022-09-09T04:55:38.773Z,81.67
2022-09-09T04:58:08.758Z,82.03
2022-09-09T05:00:36.932Z,82.20
2022-09-09T05:03:09.851Z,82.10
2022-09-09T05:05:37.573Z,82.32
2022-09-09T05:08:07.799Z,82.32
2022-09-09T05:10:38.932Z,82.52
2022-09-09T05:13:07.612Z,81.91
2022-09-09T05:15:36.531Z,81.87
2022-09-09T05:18:04.630Z,81.98
2022-09-09T05:20:32.991Z,81.88
2022-09-09T05:23:00.539Z,81.61
2022-09-09T05:25:28.449Z,80.96
2022-09-09T05:27:56.320Z,81.71
2022-09-09T05:30:27.373Z,82.26
2022-09-09T05:32:58.001Z,81.62
2022-09-09T05:35:25.828Z,81.48
2022-09-09T05:37:53.645Z,81.93
2022-09-09T05:40:22.594Z,81.46
2022-09-09T05:42:50.505Z,81.42
2022-09-09T05:45:17.957Z,81.31
2022-09-09T05:47:45.416Z,80.87
2022-09-09T05:50:16.044Z,80.81
2022-09-09T05:52:45.545Z,81.24
2022-09-09T05:55:13.464Z,81.01
2022-09-09T05:57:41.026Z,80.71
2022-09-09T06:00:10.635Z,80.51
2022-09-09T06:02:42.529Z,80.44
2022-09-09T06:05:11.864Z,80.45
2022-09-09T06:07:43.044Z,81.11
2022-09-09T06:10:11.124Z,80.55
2022-09-09T06:12:38.589Z,80.13
2022-09-09T06:15:06.622Z,80.33
2022-09-09T06:17:34.421Z,80.43
2022-09-09T06:20:01.971Z,80.37
2022-09-09T06:22:31.015Z,80.85
2022-09-09T06:24:58.751Z,80.07
2022-09-09T06:27:28.062Z,81.06
2022-09-09T06:29:55.479Z,80.84
2022-09-09T06:32:23.223Z,80.04
2022-09-09T06:34:50.855Z,80.07
2022-09-09T06:37:18.919Z,79.64
2022-09-09T06:39:47.383Z,79.09
2022-09-09T06:42:14.818Z,79.29
2022-09-09T06:44:43.772Z,78.89
2022-09-09T06:47:12.463Z,78.87
2022-09-09T06:49:40.880Z,78.49
2022-09-09T06:52:10.418Z,78.58
2022-09-09T06:54:38.504Z,77.72
2022-09-09T06:57:33.775Z,76.90
2022-09-09T06:59:56.412Z,75.96
2022-09-09T07:02:23.954Z,74.55
2022-09-09T07:04:52.691Z,74.44
2022-09-09T07:07:20.975Z,73.19
2022-09-09T07:09:49.848Z,73.54
2022-09-09T07:12:17.633Z,72.96
2022-09-09T07:14:46.482Z,73.31
2022-09-09T07:17:14.188Z,73.17
2022-09-09T07:19:41.707Z,72.92
2022-09-09T07:22:10.141Z,70.99
2022-09-09T07:24:38.219Z,71.55
2022-09-09T07:27:06.714Z,71.84
2022-09-09T07:29:35.867Z,71.20
2022-09-09T07:32:04.794Z,70.96
2022-09-09T07:34:32.644Z,72.71
2022-09-09T07:37:00.375Z,72.16
2022-09-09T07:39:28.208Z,70.07
2022-09-09T07:41:55.865Z,69.92
2022-09-09T07:44:28.439Z,69.95
2022-09-09T07:46:56.875Z,69.88
2022-09-09T07:49:30.910Z,69.55
2022-09-09T07:51:58.758Z,69.28
2022-09-09T07:54:27.231Z,68.87
2022-09-09T07:56:54.913Z,68.29
2022-09-09T07:59:22.746Z,67.97
2022-09-09T08:01:55.787Z,67.44
2022-09-09T08:04:26.242Z,66.38
2022-09-09T08:06:59.725Z,66.72
2022-09-09T08:09:30.046Z,66.51
2022-09-09T08:11:59.290Z,66.14
2022-09-09T08:16:57.238Z,64.34
2022-09-09T08:19:25.680Z,62.89
2022-09-09T08:21:53.622Z,61.38
2022-09-09T08:24:21.147Z,60.30
2022-09-09T08:26:50.315Z,58.57
2022-09-09T08:29:20.000Z,57.37
2022-09-09T08:31:49.227Z,54.21
2022-09-09T08:34:17.174Z,52.47
2022-09-09T08:36:46.067Z,53.31
2022-09-09T08:39:16.579Z,51.76
2022-09-09T08:41:50.309Z,51.35
2022-09-09T08:44:39.960Z,49.18
2022-09-09T08:47:34.258Z,48.55
2022-09-09T08:50:34.972Z,47.34
2022-09-09T08:53:08.866Z,46.55
2022-09-09T08:55:49.620Z,47.22
2022-09-09T08:58:20.452Z,46.80
2022-09-09T09:01:09.503Z,46.20
2022-09-09T09:04:05.615Z,46.66
2022-09-09T09:07:05.893Z,45.17
2022-09-09T09:09:51.676Z,43.03
2022-09-09T09:12:24.065Z,43.67
2022-09-09T09:14:52.195Z,44.13
2022-09-09T09:17:23.121Z,43.90
2022-09-09T09:19:50.990Z,44.35
2022-09-09T09:22:25.543Z,43.17
2022-09-09T09:25:31.763Z,43.81
2022-09-09T09:28:11.439Z,43.29
2022-09-09T09:30:50.817Z,42.01
2022-09-09T09:33:21.473Z,41.52
2022-09-09T09:35:52.482Z,41.77
2022-09-09T09:41:11.445Z,42.52
2022-09-09T09:43:43.733Z,40.83
2022-09-09T09:46:24.713Z,40.43
2022-09-09T09:49:00.980Z,40.70
2022-09-09T09:51:31.316Z,40.98
2022-09-09T09:54:33.696Z,40.45
2022-09-09T09:57:13.690Z,40.85
2022-09-09T09:59:42.231Z,41.63
2022-09-09T10:02:18.274Z,40.46
2022-09-09T10:04:47.191Z,40.77
2022-09-09T10:07:20.806Z,40.98
2022-09-09T10:09:56.806Z,39.98
2022-09-09T10:12:46.086Z,38.61
2022-09-09T10:15:25.777Z,37.63
2022-09-09T10:17:56.136Z,37.16
2022-09-09T10:20:52.557Z,35.82
2022-09-09T10:23:46.345Z,36.80
2022-09-09T10:26:23.041Z,37.05
2022-09-09T10:29:09.043Z,37.29
2022-09-09T10:31:52.717Z,36.91
2022-09-09T10:35:08.459Z,36.97
2022-09-09T10:38:03.401Z,37.38
2022-09-09T10:40:45.498Z,37.08
2022-09-09T10:43:50.501Z,36.60
2022-09-09T10:46:28.390Z,36.98
2022-09-09T10:49:30.510Z,35.85
2022-09-09T10:51:58.116Z,36.60
2022-09-09T10:55:10.467Z,35.45
2022-09-09T10:57:45.054Z,33.75
2022-09-09T11:00:46.345Z,34.56
2022-09-09T11:03:24.206Z,34.43
2022-09-09T11:06:07.970Z,33.24
2022-09-09T11:08:39.186Z,33.27
2022-09-09T11:11:30.976Z,33.24
2022-09-09T11:14:37.430Z,32.67
2022-09-09T11:17:11.972Z,32.84
2022-09-09T11:19:44.684Z,33.63
2022-09-09T11:22:37.669Z,33.54
2022-09-09T11:25:23.548Z,34.13
2022-09-09T11:28:28.128Z,33.69
2022-09-09T11:31:20.418Z,33.38
2022-09-09T11:33:50.226Z,33.41
2022-09-09T11:36:36.588Z,33.04
2022-09-09T11:39:40.757Z,33.14
2022-09-09T11:42:14.191Z,32.56
2022-09-09T11:44:43.560Z,32.36
2022-09-09T11:47:31.243Z,31.67
2022-09-09T11:50:37.678Z,31.67
2022-09-09T11:53:18.544Z,32.74
2022-09-09T11:55:46.204Z,32.20
2022-09-09T11:58:13.529Z,32.38
2022-09-09T12:00:44.923Z,31.87
2022-09-09T12:03:34.522Z,31.79
2022-09-09T12:06:20.992Z,30.94
2022-09-09T12:08:55.107Z,30.81
2022-09-09T12:11:27.715Z,30.60
2022-09-09T12:14:04.569Z,30.29
2022-09-09T12:16:35.562Z,30.41
2022-09-09T12:19:16.607Z,31.20
2022-09-09T12:22:08.800Z,31.17
2022-09-09T12:25:10.478Z,31.35
2022-09-09T12:27:47.088Z,32.16
2022-09-09T12:30:18.509Z,31.32
2022-09-09T12:32:45.878Z,31.49
2022-09-09T12:35:23.084Z,31.34
2022-09-09T12:38:00.179Z,32.19
2022-09-09T12:40:30.373Z,32.58
2022-09-09T12:42:58.135Z,32.42
2022-09-09T12:45:28.132Z,31.92
2022-09-09T12:48:01.577Z,32.17
2022-09-09T12:50:32.548Z,32.76
2022-09-09T12:53:08.168Z,32.68
2022-09-09T12:55:40.176Z,32.73
2022-09-09T12:58:08.112Z,32.13
2022-09-09T13:00:36.081Z,32.00
2022-09-09T13:03:18.104Z,31.33
2022-09-09T13:05:47.806Z,31.41
2022-09-09T13:08:18.947Z,30.68
2022-09-09T13:11:02.856Z,30.69
2022-09-09T13:13:33.915Z,31.11
2022-09-09T13:16:03.489Z,29.93
2022-09-09T13:18:34.430Z,29.82
2022-09-09T13:21:02.295Z,30.48
2022-09-09T13:23:36.230Z,30.92
2022-09-09T13:26:28.441Z,31.04
2022-09-09T13:28:56.966Z,31.77
2022-09-09T13:31:29.961Z,31.24
2022-09-09T13:33:57.428Z,31.11
2022-09-09T13:36:35.848Z,31.09
2022-09-09T13:39:05.048Z,30.98
2022-09-09T13:41:42.945Z,30.86
2022-09-09T13:44:39.606Z,31.04
2022-09-09T13:47:33.254Z,31.09
2022-09-09T13:50:31.197Z,31.58
2022-09-09T13:53:00.173Z,32.85
2022-09-09T13:55:29.179Z,33.68
2022-09-09T13:58:06.069Z,33.27
2022-09-09T14:00:35.497Z,33.30
2022-09-09T14:03:03.365Z,33.80
2022-09-09T14:05:34.176Z,34.18
2022-09-09T14:08:02.122Z,34.51
2022-09-09T14:10:29.895Z,34.35
2022-09-09T14:12:57.291Z,34.60
2022-09-09T14:15:24.688Z,35.41
2022-09-09T14:17:53.289Z,36.06
2022-09-09T14:20:20.847Z,35.90
2022-09-09T14:22:48.310Z,36.68
2022-09-09T14:25:16.092Z,37.42
2022-09-09T14:27:43.530Z,37.33
2022-09-09T14:30:11.621Z,37.28
2022-09-09T14:32:39.299Z,37.92
2022-09-09T14:35:07.050Z,37.51
2022-09-09T14:37:34.459Z,36.91
2022-09-09T14:40:02.421Z,37.25
2022-09-09T14:42:31.265Z,37.24
2022-09-09T14:44:58.652Z,36.99
2022-09-09T14:47:27.240Z,38.46
2022-09-09T14:49:54.675Z,36.85
2022-09-09T14:52:22.347Z,37.45
2022-09-09T14:54:50.617Z,37.87
2022-09-09T14:57:18.189Z,37.35
2022-09-09T14:59:45.867Z,37.47
2022-09-09T15:02:15.079Z,38.64
2022-09-09T15:04:42.541Z,39.06
2022-09-09T15:07:10.003Z,38.82
2022-09-09T15:09:38.307Z,39.54
2022-09-09T15:12:05.775Z,39.84
2022-09-09T15:14:33.877Z,39.73
2022-09-09T15:17:02.158Z,39.74
2022-09-09T15:19:29.813Z,40.33
2022-09-09T15:21:57.187Z,40.40
2022-09-09T15:24:24.931Z,40.87
2022-09-09T15:26:52.376Z,40.47
2022-09-09T15:29:20.013Z,40.40
2022-09-09T15:31:48.543Z,39.04
2022-09-09T15:34:16.121Z,39.23
2022-09-09T15:36:47.016Z,39.64
2022-09-09T15:39:19.019Z,39.12
2022-09-09T15:41:48.760Z,39.67
2022-09-09T15:44:16.832Z,38.98
2022-09-09T15:46:51.572Z,40.72
2022-09-09T15:49:23.024Z,40.89
2022-09-09T15:52:04.641Z,41.45
2022-09-09T15:54:35.409Z,39.22
2022-09-09T15:57:05.454Z,39.54
2022-09-09T15:59:35.029Z,38.79
2022-09-09T16:02:02.710Z,40.01
2022-09-09T16:04:30.887Z,40.19
2022-09-09T16:07:01.271Z,38.69
2022-09-09T16:09:29.433Z,39.09
2022-09-09T16:11:59.914Z,39.30
2022-09-09T16:14:28.081Z,39.44
2022-09-09T16:16:56.692Z,39.17
2022-09-09T16:19:24.465Z,39.39
2022-09-09T16:21:52.298Z,39.12
2022-09-09T16:24:21.208Z,39.34
2022-09-09T16:26:54.226Z,40.05
2022-09-09T16:29:23.347Z,41.10
2022-09-09T16:31:51.531Z,39.99
2022-09-09T16:34:19.766Z,39.86
2022-09-09T16:36:49.425Z,40.25
2022-09-09T16:39:19.860Z,40.54
2022-09-09T16:41:49.433Z,40.46
2022-09-09T16:44:19.793Z,40.49
2022-09-09T16:46:49.871Z,40.68
2022-09-09T16:49:17.706Z,40.74
2022-09-09T16:51:48.285Z,41.08
2022-09-09T16:54:18.162Z,40.90
2022-09-09T16:56:47.759Z,41.05
2022-09-09T16:59:17.718Z,41.16
2022-09-09T17:01:46.901Z,41.54
2022-09-09T17:04:25.095Z,41.63
2022-09-09T17:06:54.815Z,41.77
2022-09-09T17:09:24.042Z,41.89
2022-09-09T17:11:53.046Z,42.01
2022-09-09T17:14:22.606Z,42.11
2022-09-09T17:16:50.594Z,42.26
2022-09-09T17:19:18.681Z,42.26
2022-09-09T17:22:15.459Z,42.31
2022-09-09T17:24:36.360Z,42.46
2022-09-09T17:27:04.703Z,42.51
2022-09-09T17:29:32.081Z,42.61
2022-09-09T17:31:59.836Z,42.85
2022-09-09T17:34:27.878Z,42.93
2022-09-09T17:36:55.297Z,43.02
2022-09-09T17:39:23.319Z,42.84
2022-09-09T17:41:50.801Z,43.10
2022-09-09T17:44:18.861Z,44.52
2022-09-09T17:46:47.096Z,44.92
2022-09-09T17:49:18.346Z,45.05
2022-09-09T17:51:46.350Z,44.91
2022-09-09T17:54:21.127Z,45.67
2022-09-09T17:56:49.515Z,45.28
2022-09-09T17:59:18.606Z,45.62
2022-09-09T18:01:49.872Z,45.86
2022-09-09T18:04:18.423Z,45.80
2022-09-09T18:06:48.112Z,46.03
2022-09-09T18:09:21.578Z,46.19
2022-09-09T18:11:52.459Z,46.05
2022-09-09T18:14:26.632Z,48.03
2022-09-09T18:16:54.748Z,47.70
2022-09-09T18:19:24.692Z,48.63
2022-09-09T18:21:52.828Z,48.05
2022-09-09T18:24:22.175Z,49.53
2022-09-09T18:26:51.212Z,50.39
2022-09-09T18:29:21.792Z,49.87
2022-09-09T18:31:49.893Z,49.83
2022-09-09T18:34:19.747Z,50.60
2022-09-09T18:36:53.786Z,49.34
2022-09-09T18:39:25.032Z,48.79
2022-09-09T18:41:55.398Z,49.32
2022-09-09T18:44:26.144Z,49.54
2022-09-09T18:46:54.111Z,50.18
2022-09-09T18:49:23.455Z,50.92
2022-09-09T18:51:51.400Z,51.97
2022-09-09T18:54:22.006Z,54.17
2022-09-09T18:56:49.834Z,55.79
2022-09-09T18:59:20.116Z,58.94
2022-09-09T19:01:51.843Z,59.27
2022-09-09T19:04:21.854Z,58.36
2022-09-09T19:06:51.769Z,60.51
2022-09-09T19:09:19.438Z,57.43
2022-09-09T19:11:47.001Z,60.45
2022-09-09T19:14:17.213Z,58.60
2022-09-09T19:16:45.905Z,56.29
2022-09-09T19:19:19.499Z,55.69
2022-09-09T19:21:47.502Z,54.59
2022-09-09T19:24:21.065Z,52.62
2022-09-09T19:26:54.300Z,52.82
2022-09-09T19:29:26.762Z,54.82
2022-09-09T19:34:45.098Z,56.78
2022-09-09T19:37:17.767Z,56.36
2022-09-09T19:39:47.404Z,57.10
2022-09-09T19:42:15.633Z,57.97
2022-09-09T19:44:43.135Z,57.17
2022-09-09T19:47:10.831Z,57.40
2022-09-09T19:49:38.638Z,58.99
2022-09-09T19:52:06.106Z,59.30
2022-09-09T19:54:33.554Z,59.09
2022-09-09T19:57:01.359Z,58.96
2022-09-09T19:59:28.980Z,60.86
2022-09-09T20:01:56.986Z,60.27
2022-09-09T20:04:24.909Z,59.66
2022-09-09T20:06:53.246Z,58.82
2022-09-09T20:09:21.875Z,59.49
2022-09-09T20:11:49.987Z,60.27
2022-09-09T20:14:18.289Z,61.30
2022-09-09T20:16:46.684Z,60.15
2022-09-09T20:19:18.897Z,59.79
2022-09-09T20:21:50.504Z,59.96
2022-09-09T20:24:20.319Z,59.53
2022-09-09T20:26:48.944Z,59.34
2022-09-09T20:29:19.142Z,59.42
2022-09-09T20:31:47.780Z,61.55
2022-09-09T20:34:18.791Z,62.79
2022-09-09T20:36:47.260Z,64.38
2022-09-09T20:39:17.108Z,66.22
2022-09-09T20:41:46.105Z,66.17
2022-09-09T20:44:16.552Z,67.94
2022-09-09T20:46:49.574Z,69.23
2022-09-09T20:49:19.625Z,69.97
2022-09-09T20:51:49.813Z,70.42
2022-09-09T20:54:23.492Z,70.05
2022-09-09T20:56:52.729Z,69.59
2022-09-09T20:59:25.492Z,69.24
2022-09-09T21:01:54.112Z,68.60
2022-09-09T21:04:22.876Z,68.50
2022-09-09T21:06:51.979Z,68.71
2022-09-09T21:09:22.571Z,68.89
2022-09-09T21:11:51.027Z,68.13
2022-09-09T21:14:18.465Z,68.72
2022-09-09T21:16:45.892Z,68.62
2022-09-09T21:19:13.563Z,70.42
2022-09-09T21:21:41.000Z,70.69
2022-09-09T21:24:09.417Z,71.43
2022-09-09T21:26:37.099Z,71.33
2022-09-09T21:29:04.479Z,71.13
2022-09-09T21:31:32.139Z,71.17
2022-09-09T21:34:00.115Z,72.15
2022-09-09T21:36:28.713Z,73.61
2022-09-09T21:38:59.199Z,73.80
2022-09-09T21:41:27.436Z,73.13
2022-09-09T21:43:54.924Z,73.32
2022-09-09T21:46:23.903Z,72.67
2022-09-09T21:48:51.712Z,72.90
2022-09-09T21:51:19.226Z,74.26
2022-09-09T21:53:46.665Z,74.28
2022-09-09T21:56:17.110Z,74.10
2022-09-09T21:58:45.074Z,73.33
2022-09-09T22:01:18.158Z,74.61
2022-09-09T22:03:46.444Z,74.29
2022-09-09T22:06:16.739Z,74.92
2022-09-09T22:08:45.487Z,74.33
2022-09-09T22:11:15.828Z,75.39
2022-09-09T22:13:46.096Z,73.85
2022-09-09T22:16:17.198Z,73.37
2022-09-09T22:18:45.459Z,73.20
2022-09-09T22:21:15.214Z,73.00
2022-09-09T22:23:43.147Z,72.62
2022-09-09T22:26:11.096Z,72.41
2022-09-09T22:28:39.039Z,72.67
2022-09-09T22:31:07.120Z,72.97
2022-09-09T22:33:35.136Z,72.97
2022-09-09T22:36:03.009Z,72.35
2022-09-09T22:38:32.543Z,72.15
2022-09-09T22:41:00.163Z,71.89
2022-09-09T22:43:27.628Z,72.01
2022-09-09T22:45:55.340Z,72.05
2022-09-09T22:48:23.103Z,71.77
2022-09-09T22:50:50.580Z,72.67
2022-09-09T22:53:21.262Z,73.51
2022-09-09T22:56:00.026Z,73.64
2022-09-09T22:58:29.831Z,73.77
2022-09-09T23:00:58.801Z,75.00
2022-09-09T23:03:31.031Z,75.07
2022-09-09T23:06:01.102Z,76.64
2022-09-09T23:08:35.617Z,77.04
2022-09-09T23:11:11.751Z,76.89
2022-09-09T23:13:43.945Z,76.46
2022-09-09T23:16:14.423Z,76.77
2022-09-09T23:18:41.983Z,77.67
2022-09-09T23:21:14.657Z,78.09
2022-09-09T23:23:43.288Z,77.55
2022-09-09T23:26:13.213Z,76.22
2022-09-09T23:28:43.798Z,75.57
2022-09-09T23:31:14.160Z,74.87
2022-09-09T23:33:43.447Z,75.21
2022-09-09T23:36:13.871Z,74.62
2022-09-09T23:38:41.786Z,74.53
2022-09-09T23:41:12.973Z,74.75
2022-09-09T23:43:41.352Z,75.28
2022-09-09T23:46:11.436Z,75.05
2022-09-09T23:48:39.491Z,74.35
2022-09-09T23:51:10.033Z,74.92
2022-09-09T23:53:37.844Z,75.45
2022-09-09T23:56:05.293Z,74.93
2022-09-09T23:58:33.835Z,74.79
