createdAt,value
2023-02-12T00:01:23.594Z,9.27
2023-02-12T00:03:51.368Z,9.18
2023-02-12T00:06:18.567Z,9.48
2023-02-12T00:08:53.335Z,9.90
2023-02-12T00:11:24.803Z,11.63
2023-02-12T00:13:55.352Z,12.10
2023-02-12T00:16:25.832Z,10.18
2023-02-12T00:18:55.145Z,9.48
2023-02-12T00:21:23.272Z,10.05
2023-02-12T00:23:50.629Z,10.75
2023-02-12T00:26:20.170Z,10.45
2023-02-12T00:28:47.590Z,11.63
2023-02-12T00:31:21.589Z,10.27
2023-02-12T00:33:53.939Z,10.30
2023-02-12T00:36:25.901Z,10.48
2023-02-12T00:38:56.535Z,10.27
2023-02-12T00:41:27.007Z,10.20
2023-02-12T00:43:54.413Z,10.65
2023-02-12T00:46:21.854Z,10.18
2023-02-12T00:48:49.588Z,10.20
2023-02-12T00:51:16.695Z,9.85
2023-02-12T00:53:44.274Z,9.40
2023-02-12T00:56:11.600Z,9.27
2023-02-12T00:58:39.011Z,9.43
2023-02-12T01:01:06.110Z,9.52
2023-02-12T01:03:33.559Z,9.98
2023-02-12T01:06:00.858Z,9.45
2023-02-12T01:08:30.713Z,9.10
2023-02-12T01:11:03.025Z,10.82
2023-02-12T01:13:32.194Z,9.48
2023-02-12T01:16:18.374Z,9.05
2023-02-12T01:18:46.644Z,10.38
2023-02-12T01:21:34.593Z,9.57
2023-02-12T01:24:02.375Z,11.18
2023-02-12T01:26:31.080Z,10.18
2023-02-12T01:29:01.405Z,10.02
2023-02-12T01:31:35.597Z,9.48
2023-02-12T01:34:04.039Z,9.55
2023-02-12T01:36:31.571Z,10.25
2023-02-12T01:38:59.036Z,11.40
2023-02-12T01:41:30.062Z,10.52
2023-02-12T01:44:11.611Z,10.43
2023-02-12T01:46:39.507Z,10.30
2023-02-12T01:49:12.561Z,10.50
2023-02-12T01:51:41.322Z,10.07
2023-02-12T01:54:11.923Z,10.00
2023-02-12T01:56:40.664Z,10.70
2023-02-12T01:59:09.015Z,11.13
2023-02-12T02:01:38.906Z,11.35
2023-02-12T02:04:11.709Z,10.15
2023-02-12T02:06:49.427Z,11.70
2023-02-12T02:09:19.302Z,11.52
2023-02-12T02:11:50.901Z,11.68
2023-02-12T02:14:18.954Z,12.23
2023-02-12T02:17:15.480Z,12.80
2023-02-12T02:19:51.718Z,12.70
2023-02-12T02:22:27.595Z,14.45
2023-02-12T02:25:13.605Z,13.60
2023-02-12T02:27:40.687Z,13.45
2023-02-12T02:30:22.894Z,14.40
2023-02-12T02:33:08.367Z,14.07
2023-02-12T02:35:54.288Z,14.05
2023-02-12T02:38:46.102Z,13.10
2023-02-12T02:41:44.264Z,13.68
2023-02-12T02:44:17.100Z,12.82
2023-02-12T02:46:51.776Z,13.57
2023-02-12T02:49:28.275Z,13.57
2023-02-12T02:52:00.844Z,12.60
2023-02-12T02:54:33.649Z,12.35
2023-02-12T02:57:18.713Z,14.43
2023-02-12T02:59:54.723Z,13.68
2023-02-12T03:02:28.300Z,13.57
2023-02-12T03:05:02.832Z,13.32
2023-02-12T03:07:46.172Z,12.93
2023-02-12T03:10:18.505Z,13.23
2023-02-12T03:13:01.847Z,14.32
2023-02-12T03:15:37.013Z,12.77
2023-02-12T03:18:12.861Z,12.25
2023-02-12T03:20:47.455Z,14.48
2023-02-12T03:23:22.741Z,13.43
2023-02-12T03:25:58.660Z,14.48
2023-02-12T03:28:31.292Z,14.63
2023-02-12T03:31:10.428Z,14.27
2023-02-12T03:34:02.115Z,14.23
2023-02-12T03:36:50.163Z,14.13
2023-02-12T03:39:35.517Z,12.77
2023-02-12T03:42:14.359Z,13.95
2023-02-12T03:44:46.150Z,14.15
2023-02-12T03:47:16.148Z,12.60
2023-02-12T03:49:51.066Z,13.98
2023-02-12T03:52:18.176Z,13.50
2023-02-12T03:54:46.075Z,14.10
2023-02-12T03:57:20.580Z,14.13
2023-02-12T03:59:48.988Z,13.75
2023-02-12T04:02:20.035Z,13.30
2023-02-12T04:04:48.589Z,12.82
2023-02-12T04:07:17.286Z,13.70
2023-02-12T04:09:44.801Z,13.60
2023-02-12T04:12:39.941Z,13.27
2023-02-12T04:15:07.348Z,12.43
2023-02-12T04:17:55.535Z,13.60
2023-02-12T04:20:23.056Z,12.95
2023-02-12T04:23:01.942Z,12.82
2023-02-12T04:25:55.446Z,12.27
2023-02-12T04:28:47.066Z,12.88
2023-02-12T04:31:31.983Z,13.07
2023-02-12T04:34:08.051Z,13.40
2023-02-12T04:36:45.481Z,13.48
2023-02-12T04:39:21.918Z,14.70
2023-02-12T04:41:51.791Z,12.80
2023-02-12T04:44:28.504Z,13.13
2023-02-12T04:46:55.876Z,13.35
2023-02-12T04:49:23.688Z,13.82
2023-02-12T04:51:53.440Z,14.15
2023-02-12T04:54:21.901Z,15.30
2023-02-12T04:56:50.131Z,15.10
2023-02-12T04:59:19.915Z,14.48
2023-02-12T05:01:47.422Z,13.93
2023-02-12T05:04:16.242Z,14.82
2023-02-12T05:06:45.208Z,14.00
2023-02-12T05:09:18.910Z,16.13
2023-02-12T05:11:48.890Z,13.48
2023-02-12T05:14:16.022Z,15.02
2023-02-12T05:16:43.544Z,14.95
2023-02-12T05:19:11.037Z,14.48
2023-02-12T05:21:38.860Z,14.52
2023-02-12T05:24:06.198Z,14.07
2023-02-12T05:26:33.947Z,14.55
2023-02-12T05:29:03.635Z,14.05
2023-02-12T05:31:31.159Z,14.85
2023-02-12T05:34:00.504Z,14.15
2023-02-12T05:36:28.207Z,15.23
2023-02-12T05:38:58.915Z,14.07
2023-02-12T05:41:29.009Z,14.15
2023-02-12T05:43:56.151Z,13.27
2023-02-12T05:46:23.621Z,13.45
2023-02-12T05:48:53.265Z,13.68
2023-02-12T05:51:24.752Z,13.48
2023-02-12T05:53:56.861Z,12.95
2023-02-12T05:56:27.133Z,12.35
2023-02-12T05:59:00.434Z,12.50
2023-02-12T06:01:31.524Z,12.10
2023-02-12T06:04:01.827Z,11.70
2023-02-12T06:06:32.768Z,12.38
2023-02-12T06:09:00.724Z,10.55
2023-02-12T06:11:32.829Z,11.60
2023-02-12T06:14:03.016Z,11.63
2023-02-12T06:16:33.506Z,11.77
2023-02-12T06:19:03.351Z,13.13
2023-02-12T06:21:31.497Z,10.80
2023-02-12T06:23:58.609Z,12.18
2023-02-12T06:26:30.963Z,11.68
2023-02-12T06:29:01.636Z,10.98
2023-02-12T06:31:36.374Z,11.40
2023-02-12T06:34:07.662Z,10.48
2023-02-12T06:36:40.396Z,11.18
2023-02-12T06:39:07.598Z,12.07
2023-02-12T06:41:35.037Z,10.25
2023-02-12T06:44:02.067Z,10.27
2023-02-12T06:46:29.499Z,11.38
2023-02-12T06:49:00.556Z,10.32
2023-02-12T06:51:29.221Z,10.10
2023-02-12T06:53:56.914Z,10.98
2023-02-12T06:56:27.701Z,11.13
2023-02-12T06:58:59.616Z,11.38
2023-02-12T07:01:29.456Z,10.57
2023-02-12T07:03:59.266Z,12.23
2023-02-12T07:06:30.145Z,10.70
2023-02-12T07:08:59.838Z,10.40
2023-02-12T07:11:31.340Z,10.32
2023-02-12T07:13:58.864Z,10.60
2023-02-12T07:16:27.144Z,13.38
2023-02-12T07:18:57.149Z,20.17
2023-02-12T07:21:24.536Z,11.73
2023-02-12T07:23:55.427Z,12.13
2023-02-12T07:26:25.324Z,11.98
2023-02-12T07:28:52.481Z,10.32
2023-02-12T07:31:22.407Z,12.95
2023-02-12T07:33:53.567Z,12.48
2023-02-12T07:36:24.326Z,12.13
2023-02-12T07:38:51.665Z,11.57
2023-02-12T07:41:21.777Z,11.25
2023-02-12T07:43:53.993Z,12.30
2023-02-12T07:46:26.068Z,27.27
2023-02-12T07:48:53.132Z,26.13
2023-02-12T07:51:26.486Z,15.23
2023-02-12T07:53:54.376Z,12.52
2023-02-12T07:56:24.390Z,12.18
2023-02-12T07:58:53.436Z,11.60
2023-02-12T08:01:30.046Z,11.10
2023-02-12T08:04:04.723Z,11.77
2023-02-12T08:06:34.696Z,12.07
2023-02-12T08:09:04.263Z,10.82
2023-02-12T08:11:31.663Z,11.75
2023-02-12T08:14:01.395Z,10.95
2023-02-12T08:16:31.676Z,11.48
2023-02-12T08:19:10.756Z,11.23
2023-02-12T08:21:43.506Z,10.82
2023-02-12T08:24:22.936Z,11.23
2023-02-12T08:26:50.869Z,9.70
2023-02-12T08:29:23.530Z,9.13
2023-02-12T08:31:55.771Z,10.70
2023-02-12T08:34:25.763Z,10.25
2023-02-12T08:36:56.922Z,9.00
2023-02-12T08:39:26.097Z,9.25
2023-02-12T08:41:57.782Z,9.85
2023-02-12T08:44:24.862Z,8.88
2023-02-12T08:46:54.845Z,9.05
2023-02-12T08:49:26.991Z,9.27
2023-02-12T08:51:56.708Z,9.85
2023-02-12T08:54:26.476Z,10.05
2023-02-12T08:57:00.665Z,8.45
2023-02-12T08:59:28.619Z,8.93
2023-02-12T09:01:56.160Z,9.40
2023-02-12T09:04:27.512Z,8.65
2023-02-12T09:06:58.341Z,8.35
2023-02-12T09:09:27.478Z,7.18
2023-02-12T09:11:54.912Z,7.38
2023-02-12T09:14:22.138Z,7.53
2023-02-12T09:16:49.921Z,6.90
2023-02-12T09:19:17.001Z,7.07
2023-02-12T09:21:44.369Z,7.50
2023-02-12T09:24:11.586Z,7.50
2023-02-12T09:26:39.956Z,7.95
2023-02-12T09:29:07.216Z,7.30
2023-02-12T09:31:37.005Z,8.00
2023-02-12T09:34:06.679Z,7.97
2023-02-12T09:36:34.515Z,7.32
2023-02-12T09:39:04.354Z,7.82
2023-02-12T09:41:37.590Z,8.75
2023-02-12T09:44:29.809Z,6.57
2023-02-12T09:47:14.390Z,6.82
2023-02-12T09:49:41.417Z,7.25
2023-02-12T09:52:22.304Z,7.05
2023-02-12T09:54:50.381Z,7.50
2023-02-12T09:57:23.677Z,6.30
2023-02-12T10:00:05.978Z,6.28
2023-02-12T10:02:36.997Z,6.13
2023-02-12T10:05:05.596Z,6.93
2023-02-12T10:08:10.162Z,6.82
2023-02-12T10:11:05.701Z,6.18
2023-02-12T10:14:11.562Z,6.13
2023-02-12T10:16:47.183Z,6.15
2023-02-12T10:19:26.827Z,10.43
2023-02-12T10:22:05.204Z,11.38
2023-02-12T10:24:58.775Z,20.85
2023-02-12T10:27:46.824Z,10.88
2023-02-12T10:30:26.172Z,21.40
2023-02-12T10:33:07.023Z,7.82
2023-02-12T10:35:35.550Z,7.55
2023-02-12T10:38:07.831Z,7.03
2023-02-12T10:40:36.713Z,8.80
2023-02-12T10:43:04.076Z,7.65
2023-02-12T10:45:42.169Z,6.65
2023-02-12T10:48:22.925Z,6.88
2023-02-12T10:51:15.754Z,6.68
2023-02-12T10:53:48.380Z,6.82
2023-02-12T10:56:21.675Z,8.07
2023-02-12T10:58:54.834Z,7.55
2023-02-12T11:01:38.859Z,6.88
2023-02-12T11:07:03.298Z,5.80
2023-02-12T11:09:46.697Z,5.90
2023-02-12T11:12:36.762Z,16.15
2023-02-12T11:15:19.828Z,19.83
2023-02-12T11:18:04.456Z,7.07
2023-02-12T11:20:49.745Z,5.82
2023-02-12T11:23:39.867Z,6.22
2023-02-12T11:26:27.537Z,7.10
2023-02-12T11:29:02.399Z,6.55
2023-02-12T11:31:33.948Z,5.43
2023-02-12T11:34:14.651Z,5.60
2023-02-12T11:36:47.297Z,5.18
2023-02-12T11:39:36.414Z,5.82
2023-02-12T11:42:22.134Z,6.05
2023-02-12T11:44:55.887Z,6.20
2023-02-12T11:47:32.124Z,5.13
2023-02-12T11:50:14.729Z,5.50
2023-02-12T11:52:42.314Z,6.47
2023-02-12T11:55:31.588Z,5.68
2023-02-12T11:58:12.015Z,5.78
2023-02-12T12:01:00.924Z,5.80
2023-02-12T12:03:53.907Z,5.45
2023-02-12T12:06:46.177Z,5.65
2023-02-12T12:09:40.435Z,5.28
2023-02-12T12:12:13.505Z,5.25
2023-02-12T12:14:57.067Z,5.60
2023-02-12T12:17:47.726Z,5.63
2023-02-12T12:20:21.831Z,5.32
2023-02-12T12:23:12.051Z,5.63
2023-02-12T12:25:56.073Z,5.63
2023-02-12T12:28:29.890Z,6.05
2023-02-12T12:31:06.408Z,5.80
2023-02-12T12:33:49.763Z,5.10
2023-02-12T12:36:30.272Z,5.45
2023-02-12T12:39:14.005Z,6.70
2023-02-12T12:45:20.322Z,6.30
2023-02-12T12:51:14.328Z,6.78
2023-02-12T12:54:17.715Z,5.85
2023-02-12T12:56:57.487Z,5.45
2023-02-12T12:59:58.488Z,4.82
2023-02-12T13:03:04.159Z,5.00
2023-02-12T13:05:59.295Z,4.78
2023-02-12T13:08:45.922Z,4.43
2023-02-12T13:11:15.991Z,4.03
2023-02-12T13:13:49.902Z,4.07
2023-02-12T13:19:17.534Z,6.68
2023-02-12T13:21:48.239Z,3.92
2023-02-12T13:24:21.485Z,4.32
2023-02-12T13:27:02.117Z,3.35
2023-02-12T13:29:29.488Z,4.15
2023-02-12T13:32:06.087Z,4.28
2023-02-12T13:34:37.598Z,4.28
2023-02-12T13:37:28.269Z,4.35
2023-02-12T13:40:09.027Z,3.75
2023-02-12T13:43:08.020Z,4.30
2023-02-12T13:45:55.581Z,4.28
2023-02-12T13:48:57.073Z,4.28
2023-02-12T13:51:40.585Z,5.13
2023-02-12T13:54:40.910Z,4.03
2023-02-12T13:57:34.198Z,4.88
2023-02-12T14:00:26.799Z,4.57
2023-02-12T14:03:47.440Z,4.63
2023-02-12T14:06:23.300Z,4.60
2023-02-12T14:09:12.288Z,4.50
2023-02-12T14:11:56.345Z,5.60
2023-02-12T14:14:32.191Z,5.47
2023-02-12T14:17:29.438Z,4.75
2023-02-12T14:20:08.555Z,5.57
2023-02-12T14:22:38.582Z,4.95
2023-02-12T14:25:15.063Z,5.85
2023-02-12T14:27:47.148Z,6.55
2023-02-12T14:30:14.601Z,5.45
2023-02-12T14:33:16.590Z,6.78
2023-02-12T14:36:12.379Z,5.63
2023-02-12T14:38:47.534Z,6.28
2023-02-12T14:41:17.068Z,6.10
2023-02-12T14:43:46.342Z,6.75
2023-02-12T14:46:30.008Z,7.45
2023-02-12T14:49:01.368Z,6.75
2023-02-12T14:51:37.171Z,7.45
2023-02-12T14:54:13.794Z,7.30
2023-02-12T14:56:51.422Z,7.38
2023-02-12T14:59:25.917Z,6.72
2023-02-12T15:01:54.956Z,7.13
2023-02-12T15:04:30.373Z,7.35
2023-02-12T15:07:03.283Z,6.95
2023-02-12T15:09:35.760Z,8.30
2023-02-12T15:12:19.888Z,7.75
2023-02-12T15:14:57.907Z,8.88
2023-02-12T15:17:32.391Z,6.82
2023-02-12T15:20:17.590Z,7.85
2023-02-12T15:22:44.952Z,7.65
2023-02-12T15:25:23.110Z,7.95
2023-02-12T15:27:57.384Z,7.30
2023-02-12T15:30:46.573Z,7.65
2023-02-12T15:33:26.706Z,7.90
2023-02-12T15:35:54.812Z,7.63
2023-02-12T15:38:48.729Z,8.18
2023-02-12T15:41:34.135Z,12.73
2023-02-12T15:44:19.012Z,10.25
2023-02-12T15:47:13.563Z,8.70
2023-02-12T15:49:42.521Z,8.88
2023-02-12T15:52:30.342Z,8.82
2023-02-12T15:54:57.822Z,8.98
2023-02-12T15:57:27.369Z,9.45
2023-02-12T16:00:04.303Z,10.80
2023-02-12T16:02:32.324Z,9.80
2023-02-12T16:05:04.793Z,10.23
2023-02-12T16:07:37.100Z,9.80
2023-02-12T16:10:06.252Z,10.18
2023-02-12T16:12:35.942Z,9.05
2023-02-12T16:15:22.709Z,9.10
2023-02-12T16:17:52.061Z,9.57
2023-02-12T16:20:23.652Z,11.23
2023-02-12T16:22:51.904Z,9.15
2023-02-12T16:25:28.574Z,9.95
2023-02-12T16:28:23.869Z,10.15
2023-02-12T16:30:52.085Z,9.98
2023-02-12T16:33:37.241Z,8.60
2023-02-12T16:36:21.327Z,8.23
2023-02-12T16:38:54.865Z,8.60
2023-02-12T16:44:39.062Z,9.20
2023-02-12T16:47:19.324Z,11.18
2023-02-12T16:50:02.342Z,9.48
2023-02-12T16:52:40.354Z,9.63
2023-02-12T16:55:20.601Z,10.35
2023-02-12T16:57:58.213Z,8.93
2023-02-12T17:00:28.232Z,11.25
2023-02-12T17:03:41.532Z,10.98
2023-02-12T17:45:39.819Z,6.10
2023-02-12T17:48:13.329Z,8.20
2023-02-12T17:50:55.400Z,11.13
2023-02-12T17:53:36.844Z,11.82
2023-02-12T17:59:10.413Z,12.60
2023-02-12T18:01:39.825Z,13.75
2023-02-12T18:04:12.164Z,12.50
2023-02-12T18:06:39.417Z,11.40
2023-02-12T18:09:08.326Z,12.48
2023-02-12T18:11:37.673Z,11.38
2023-02-12T18:14:10.554Z,11.65
2023-02-12T18:16:42.493Z,9.48
2023-02-12T18:19:09.942Z,9.13
2023-02-12T18:21:39.501Z,9.38
2023-02-12T18:24:07.415Z,8.77
2023-02-12T18:26:37.965Z,10.88
2023-02-12T18:29:05.514Z,9.10
2023-02-12T18:31:33.293Z,10.60
2023-02-12T18:34:04.006Z,16.52
2023-02-12T18:36:31.287Z,16.48
2023-02-12T18:39:03.814Z,15.65
2023-02-12T18:41:36.741Z,13.25
2023-02-12T18:44:04.221Z,12.23
2023-02-12T18:46:33.324Z,11.35
2023-02-12T18:49:02.917Z,10.85
2023-02-12T18:51:31.072Z,10.13
2023-02-12T18:54:01.201Z,11.10
2023-02-12T18:56:33.741Z,9.80
2023-02-12T18:59:03.341Z,10.00
2023-02-12T19:01:31.191Z,9.68
2023-02-12T19:04:01.110Z,9.18
2023-02-12T19:06:32.364Z,9.27
2023-02-12T19:09:02.408Z,9.73
2023-02-12T19:11:29.847Z,9.80
2023-02-12T19:13:58.160Z,10.35
2023-02-12T19:16:28.073Z,9.50
2023-02-12T19:18:57.099Z,11.25
2023-02-12T19:21:26.556Z,10.07
2023-02-12T19:23:59.330Z,10.35
2023-02-12T19:26:30.446Z,9.83
2023-02-12T19:28:58.567Z,10.77
2023-02-12T19:31:45.775Z,10.93
2023-02-12T19:34:17.138Z,11.00
2023-02-12T19:36:49.988Z,10.68
2023-02-12T19:39:23.460Z,10.47
2023-02-12T19:41:50.854Z,10.80
2023-02-12T19:44:21.344Z,10.50
2023-02-12T19:46:49.662Z,10.07
2023-02-12T19:49:23.319Z,10.60
2023-02-12T19:51:50.500Z,9.55
2023-02-12T19:54:23.775Z,20.75
2023-02-12T19:56:51.996Z,10.32
2023-02-12T19:59:21.527Z,9.43
2023-02-12T20:01:48.963Z,10.45
2023-02-12T20:04:20.001Z,9.05
2023-02-12T20:06:47.715Z,8.90
2023-02-12T20:09:18.355Z,9.15
2023-02-12T20:11:45.447Z,9.27
2023-02-12T20:14:15.748Z,9.07
2023-02-12T20:16:45.090Z,8.32
2023-02-12T20:19:24.612Z,9.07
2023-02-12T20:21:52.038Z,8.75
2023-02-12T20:24:26.526Z,8.43
2023-02-12T20:26:54.756Z,9.02
2023-02-12T20:29:22.862Z,8.95
2023-02-12T20:31:50.265Z,8.70
2023-02-12T20:34:20.979Z,8.43
2023-02-12T20:36:50.778Z,9.68
2023-02-12T20:39:21.301Z,9.25
2023-02-12T20:41:49.420Z,9.30
2023-02-12T20:44:19.569Z,9.02
2023-02-12T20:46:54.438Z,8.73
2023-02-12T20:49:26.718Z,9.13
2023-02-12T20:51:53.983Z,9.00
2023-02-12T20:54:21.366Z,9.35
2023-02-12T20:56:49.667Z,10.30
2023-02-12T20:59:17.136Z,8.80
2023-02-12T21:01:45.426Z,9.52
2023-02-12T21:04:15.556Z,9.68
2023-02-12T21:06:43.261Z,9.68
2023-02-12T21:09:13.521Z,9.77
2023-02-12T21:11:43.648Z,9.98
2023-02-12T21:14:21.972Z,8.77
2023-02-12T21:16:51.039Z,9.27
2023-02-12T21:19:19.005Z,8.82
2023-02-12T21:21:46.628Z,9.20
2023-02-12T21:24:25.004Z,8.75
2023-02-12T21:26:53.689Z,8.38
2023-02-12T21:29:21.988Z,7.40
2023-02-12T21:31:50.505Z,7.45
2023-02-12T21:34:21.133Z,6.68
2023-02-12T21:36:49.194Z,5.88
2023-02-12T21:39:19.602Z,7.40
2023-02-12T21:41:46.665Z,5.70
2023-02-12T21:44:15.958Z,4.82
2023-02-12T21:46:43.637Z,4.88
2023-02-12T21:49:15.747Z,5.88
2023-02-12T21:51:44.869Z,5.15
2023-02-12T21:54:16.535Z,4.57
2023-02-12T21:56:45.713Z,5.18
2023-02-12T21:59:14.384Z,4.93
2023-02-12T22:01:48.624Z,5.57
2023-02-12T22:04:19.561Z,4.68
2023-02-12T22:06:48.778Z,4.50
2023-02-12T22:09:18.807Z,4.70
2023-02-12T22:12:01.026Z,4.53
2023-02-12T22:14:28.505Z,4.43
2023-02-12T22:16:58.371Z,4.57
2023-02-12T22:19:25.706Z,4.53
2023-02-12T22:21:55.216Z,4.30
2023-02-12T22:24:22.788Z,4.28
2023-02-12T22:26:49.870Z,3.75
2023-02-12T22:29:21.591Z,4.25
2023-02-12T22:31:49.913Z,3.50
2023-02-12T22:34:19.705Z,3.53
2023-02-12T22:36:49.141Z,2.83
2023-02-12T22:39:16.966Z,3.60
2023-02-12T22:41:44.031Z,3.15
2023-02-12T22:44:12.722Z,3.30
2023-02-12T22:46:42.942Z,3.30
2023-02-12T22:49:11.160Z,3.42
2023-02-12T22:51:38.695Z,4.07
2023-02-12T22:54:14.152Z,3.05
2023-02-12T22:56:42.476Z,3.17
2023-02-12T22:59:14.022Z,3.00
2023-02-12T23:01:42.102Z,3.35
2023-02-12T23:04:17.606Z,2.70
2023-02-12T23:06:45.350Z,2.38
2023-02-12T23:09:15.104Z,2.80
2023-02-12T23:11:42.280Z,2.35
2023-02-12T23:14:11.994Z,2.33
2023-02-12T23:16:39.318Z,2.60
2023-02-12T23:19:11.073Z,2.25
2023-02-12T23:24:21.935Z,2.00
2023-02-12T23:26:49.042Z,2.15
2023-02-12T23:29:16.412Z,2.03
2023-02-12T23:31:54.352Z,1.95
2023-02-12T23:34:21.759Z,1.75
2023-02-12T23:36:48.792Z,2.03
2023-02-12T23:39:16.107Z,2.13
2023-02-12T23:41:43.210Z,2.75
2023-02-12T23:44:10.723Z,2.30
2023-02-12T23:46:37.844Z,2.97
2023-02-12T23:49:05.627Z,2.75
2023-02-12T23:51:32.988Z,2.63
2023-02-12T23:54:03.002Z,2.40
2023-02-12T23:56:30.130Z,2.50
2023-02-12T23:58:57.582Z,2.35
