createdAt,value
2019-02-28T00:00:58.994Z,27.47
2019-02-28T00:03:27.410Z,29.60
2019-02-28T00:05:55.834Z,25.27
2019-02-28T00:08:24.279Z,29.23
2019-02-28T00:10:52.704Z,27.20
2019-02-28T00:13:22.450Z,28.00
2019-02-28T00:15:51.158Z,29.70
2019-02-28T00:18:19.602Z,24.70
2019-02-28T00:20:48.011Z,29.53
2019-02-28T00:23:19.216Z,24.27
2019-02-28T00:25:46.670Z,28.67
2019-02-28T00:28:15.146Z,29.53
2019-02-28T00:30:43.627Z,29.57
2019-02-28T00:33:12.076Z,26.00
2019-02-28T00:35:40.495Z,26.33
2019-02-28T00:38:08.940Z,28.30
2019-02-28T00:40:38.474Z,27.73
2019-02-28T00:43:07.677Z,28.17
2019-02-28T00:45:37.265Z,28.70
2019-02-28T00:48:06.054Z,28.03
2019-02-28T00:50:34.535Z,29.63
2019-02-28T00:53:02.982Z,29.43
2019-02-28T00:55:31.471Z,30.23
2019-02-28T00:57:59.908Z,28.50
2019-02-28T01:00:28.400Z,30.10
2019-02-28T01:02:58.039Z,30.93
2019-02-28T01:05:26.656Z,32.83
2019-02-28T01:07:55.102Z,29.63
2019-02-28T01:10:23.517Z,31.80
2019-02-28T01:12:54.386Z,33.00
2019-02-28T01:15:22.097Z,29.90
2019-02-28T01:17:50.563Z,32.37
2019-02-28T01:20:19.058Z,32.83
2019-02-28T01:22:47.466Z,32.40
2019-02-28T01:25:17.751Z,36.67
2019-02-28T01:27:46.185Z,38.90
2019-02-28T01:30:15.755Z,37.53
2019-02-28T01:32:44.314Z,42.37
2019-02-28T01:35:12.828Z,37.60
2019-02-28T01:37:41.241Z,39.60
2019-02-28T01:40:13.994Z,43.30
2019-02-28T01:42:42.465Z,33.73
2019-02-28T01:45:12.247Z,37.37
2019-02-28T01:47:40.665Z,44.33
2019-02-28T01:50:10.638Z,40.07
2019-02-28T01:52:44.513Z,44.43
2019-02-28T01:55:10.471Z,44.73
2019-02-28T01:57:42.368Z,42.03
2019-02-28T02:00:14.653Z,37.53
2019-02-28T02:02:43.065Z,40.57
2019-02-28T02:05:11.669Z,40.90
2019-02-28T02:07:40.155Z,36.77
2019-02-28T02:10:13.284Z,37.70
2019-02-28T02:12:41.705Z,46.90
2019-02-28T02:15:11.803Z,40.83
2019-02-28T02:17:40.214Z,42.20
2019-02-28T02:20:11.104Z,44.30
2019-02-28T02:22:40.660Z,47.00
2019-02-28T02:25:09.920Z,44.13
2019-02-28T02:27:38.333Z,41.20
2019-02-28T02:30:21.348Z,47.20
2019-02-28T02:32:49.844Z,39.53
2019-02-28T02:35:18.357Z,51.30
2019-02-28T02:37:46.853Z,47.70
2019-02-28T02:40:16.741Z,49.67
2019-02-28T02:42:48.512Z,47.67
2019-02-28T02:45:15.781Z,52.00
2019-02-28T02:47:44.316Z,50.97
2019-02-28T02:50:14.298Z,54.40
2019-02-28T02:52:42.787Z,51.67
2019-02-28T02:55:11.386Z,48.30
2019-02-28T02:57:39.866Z,48.97
2019-02-28T03:00:17.257Z,58.20
2019-02-28T03:02:45.751Z,54.40
2019-02-28T03:05:14.717Z,59.53
2019-02-28T03:07:43.305Z,57.07
2019-02-28T03:10:18.024Z,58.03
2019-02-28T03:12:46.781Z,57.50
2019-02-28T03:15:25.474Z,61.80
2019-02-28T03:17:48.844Z,57.60
2019-02-28T03:20:17.698Z,64.27
2019-02-28T03:22:46.199Z,63.37
2019-02-28T03:25:15.877Z,55.43
2019-02-28T03:27:44.391Z,60.17
2019-02-28T03:30:28.912Z,60.47
2019-02-28T03:32:50.782Z,59.97
2019-02-28T03:35:19.201Z,64.50
2019-02-28T03:37:47.640Z,61.17
2019-02-28T03:40:16.152Z,59.80
2019-02-28T03:42:44.608Z,65.50
2019-02-28T03:45:17.389Z,66.40
2019-02-28T03:47:45.834Z,63.13
2019-02-28T03:50:14.514Z,69.27
2019-02-28T03:52:44.721Z,69.10
2019-02-28T03:55:14.733Z,67.43
2019-02-28T03:57:43.178Z,62.60
2019-02-28T04:00:19.795Z,67.47
2019-02-28T04:02:48.313Z,67.10
2019-02-28T04:05:16.802Z,71.70
2019-02-28T04:07:52.888Z,71.07
2019-02-28T04:10:16.638Z,71.33
2019-02-28T04:12:47.098Z,76.10
2019-02-28T04:15:19.763Z,78.60
2019-02-28T04:17:48.197Z,78.57
2019-02-28T04:20:16.691Z,68.43
2019-02-28T04:22:45.302Z,70.87
2019-02-28T04:25:13.791Z,71.60
2019-02-28T04:27:42.337Z,78.00
2019-02-28T04:30:12.921Z,76.90
2019-02-28T04:32:41.349Z,71.90
2019-02-28T04:35:10.824Z,69.23
2019-02-28T04:37:44.862Z,65.43
2019-02-28T04:40:11.498Z,76.27
2019-02-28T04:42:39.949Z,69.07
2019-02-28T04:45:13.012Z,70.97
2019-02-28T04:47:41.759Z,77.10
2019-02-28T04:50:11.822Z,80.00
2019-02-28T04:52:46.651Z,78.77
2019-02-28T04:55:11.098Z,80.40
2019-02-28T04:57:39.508Z,73.67
2019-02-28T05:00:11.506Z,77.47
2019-02-28T05:02:39.912Z,77.50
2019-02-28T05:05:12.209Z,79.63
2019-02-28T05:07:38.563Z,86.70
2019-02-28T05:10:08.856Z,74.97
2019-02-28T05:12:39.752Z,82.20
2019-02-28T05:15:10.859Z,82.90
2019-02-28T05:17:39.271Z,75.30
2019-02-28T05:20:11.015Z,84.93
2019-02-28T05:22:39.791Z,82.00
2019-02-28T05:25:09.977Z,85.00
2019-02-28T05:27:38.397Z,93.17
2019-02-28T05:30:10.018Z,76.87
2019-02-28T05:32:38.435Z,86.10
2019-02-28T05:35:07.013Z,93.20
2019-02-28T05:37:35.436Z,83.80
2019-02-28T05:40:06.966Z,87.00
2019-02-28T05:42:35.506Z,97.30
2019-02-28T05:45:04.590Z,86.50
2019-02-28T05:47:33.179Z,90.43
2019-02-28T05:50:01.629Z,82.33
2019-02-28T05:52:30.470Z,86.77
2019-02-28T05:55:00.329Z,81.73
2019-02-28T05:57:28.808Z,87.00
2019-02-28T06:00:01.475Z,96.63
2019-02-28T06:02:27.389Z,85.30
2019-02-28T06:04:55.843Z,90.03
2019-02-28T06:07:25.982Z,98.13
2019-02-28T06:09:54.421Z,87.57
2019-02-28T06:12:22.837Z,92.53
2019-02-28T06:14:51.259Z,91.83
2019-02-28T06:17:20.913Z,96.03
2019-02-28T06:19:49.850Z,90.13
2019-02-28T06:22:18.293Z,91.17
2019-02-28T06:24:46.714Z,83.87
2019-02-28T06:27:15.158Z,94.90
2019-02-28T06:29:43.572Z,97.20
2019-02-28T06:32:13.665Z,91.90
2019-02-28T06:34:43.043Z,92.90
2019-02-28T06:37:11.640Z,99.37
2019-02-28T06:39:40.055Z,97.13
2019-02-28T06:42:11.826Z,89.43
2019-02-28T06:44:38.645Z,96.83
2019-02-28T06:47:07.087Z,94.20
2019-02-28T06:49:40.892Z,98.77
2019-02-28T06:52:05.673Z,98.97
2019-02-28T06:54:34.086Z,92.30
2019-02-28T06:57:02.550Z,92.07
2019-02-28T06:59:30.961Z,96.43
2019-02-28T07:01:59.419Z,101.00
2019-02-28T07:04:27.844Z,95.70
2019-02-28T07:06:56.289Z,95.33
2019-02-28T07:09:24.714Z,92.23
2019-02-28T07:11:54.886Z,97.63
2019-02-28T07:14:23.300Z,99.53
2019-02-28T07:16:51.746Z,108.20
2019-02-28T07:19:20.163Z,93.33
2019-02-28T07:21:48.611Z,97.00
2019-02-28T07:24:17.032Z,94.70
2019-02-28T07:26:45.546Z,99.27
2019-02-28T07:29:13.964Z,91.60
2019-02-28T07:31:42.431Z,100.33
2019-02-28T07:34:10.856Z,100.10
2019-02-28T07:36:41.520Z,95.20
2019-02-28T07:39:09.445Z,103.33
2019-02-28T07:41:37.882Z,92.70
2019-02-28T07:44:06.388Z,99.90
2019-02-28T07:46:34.815Z,100.87
2019-02-28T07:49:03.260Z,90.50
2019-02-28T07:51:31.703Z,103.03
2019-02-28T07:54:01.608Z,92.63
2019-02-28T07:56:30.237Z,114.13
2019-02-28T07:58:58.683Z,89.23
2019-02-28T08:01:27.718Z,90.83
2019-02-28T08:03:57.023Z,90.33
2019-02-28T08:06:25.446Z,98.13
2019-02-28T08:08:53.882Z,79.83
2019-02-28T08:11:22.299Z,87.07
2019-02-28T08:13:50.744Z,101.10
2019-02-28T08:16:19.165Z,70.67
2019-02-28T08:18:51.100Z,101.20
2019-02-28T08:21:17.750Z,116.70
2019-02-28T08:23:46.192Z,95.37
2019-02-28T08:26:15.468Z,72.77
2019-02-28T08:28:44.788Z,91.67
2019-02-28T08:31:13.203Z,69.07
2019-02-28T08:33:41.651Z,55.70
2019-02-28T08:36:12.561Z,62.77
2019-02-28T08:38:40.256Z,84.40
2019-02-28T08:41:08.669Z,82.43
2019-02-28T08:43:37.115Z,77.33
2019-02-28T08:46:09.714Z,110.97
2019-02-28T08:48:35.781Z,104.10
2019-02-28T08:51:04.265Z,95.00
2019-02-28T08:53:32.709Z,91.10
2019-02-28T08:56:01.134Z,75.17
2019-02-28T08:58:29.576Z,83.00
2019-02-28T09:00:58.070Z,58.33
2019-02-28T09:03:27.466Z,58.50
2019-02-28T09:05:56.477Z,72.17
2019-02-28T09:08:25.322Z,73.57
2019-02-28T09:10:54.423Z,81.30
2019-02-28T09:13:24.929Z,90.37
2019-02-28T09:15:53.075Z,88.77
2019-02-28T09:18:21.563Z,82.90
2019-02-28T09:20:50.005Z,88.37
2019-02-28T09:23:18.573Z,100.20
2019-02-28T09:25:47.083Z,75.37
2019-02-28T09:28:15.570Z,79.27
2019-02-28T09:30:55.752Z,55.87
2019-02-28T09:33:24.167Z,85.03
2019-02-28T09:35:52.615Z,93.50
2019-02-28T09:38:21.035Z,75.37
2019-02-28T09:40:49.480Z,82.20
2019-02-28T09:43:17.905Z,80.87
2019-02-28T09:45:46.346Z,62.40
2019-02-28T09:48:14.756Z,74.83
2019-02-28T09:50:43.202Z,92.23
2019-02-28T09:53:15.501Z,68.23
2019-02-28T09:55:41.789Z,79.97
2019-02-28T09:58:10.214Z,83.83
2019-02-28T10:00:38.658Z,57.47
2019-02-28T10:03:07.080Z,72.40
2019-02-28T10:05:38.975Z,78.53
2019-02-28T10:08:07.101Z,80.30
2019-02-28T10:10:35.794Z,96.50
2019-02-28T10:13:04.209Z,59.57
2019-02-28T10:15:32.655Z,66.13
2019-02-28T10:18:04.454Z,74.03
2019-02-28T10:20:41.117Z,78.97
2019-02-28T10:23:09.536Z,60.73
2019-02-28T10:25:43.389Z,46.73
2019-02-28T10:28:08.191Z,65.33
2019-02-28T10:30:36.642Z,50.23
2019-02-28T10:33:05.123Z,76.53
2019-02-28T10:35:36.625Z,45.60
2019-02-28T10:38:03.709Z,48.50
2019-02-28T10:40:32.219Z,60.40
2019-02-28T10:43:00.713Z,54.10
2019-02-28T10:45:29.222Z,60.13
2019-02-28T10:48:02.855Z,67.30
2019-02-28T10:50:33.271Z,84.40
2019-02-28T10:53:03.973Z,77.77
2019-02-28T10:55:30.609Z,73.37
2019-02-28T10:57:59.116Z,73.50
2019-02-28T11:00:33.530Z,75.80
2019-02-28T11:03:02.601Z,73.03
2019-02-28T11:05:43.257Z,87.57
2019-02-28T11:08:18.332Z,71.40
2019-02-28T11:10:47.072Z,71.23
2019-02-28T11:13:19.986Z,71.07
2019-02-28T11:15:49.402Z,79.23
2019-02-28T11:18:17.945Z,87.13
2019-02-28T11:20:46.598Z,76.80
2019-02-28T11:23:15.860Z,81.77
2019-02-28T11:25:44.612Z,71.43
2019-02-28T11:28:13.863Z,69.33
2019-02-28T11:30:44.649Z,75.27
2019-02-28T11:33:13.213Z,72.13
2019-02-28T11:35:41.707Z,80.30
2019-02-28T11:38:10.320Z,79.63
2019-02-28T11:40:40.470Z,73.83
2019-02-28T11:43:09.040Z,72.90
2019-02-28T11:45:43.853Z,71.50
2019-02-28T11:48:19.098Z,79.77
2019-02-28T11:50:45.225Z,77.77
2019-02-28T11:53:13.804Z,81.13
2019-02-28T11:55:42.304Z,71.83
2019-02-28T11:58:16.306Z,73.10
2019-02-28T12:00:40.959Z,72.03
2019-02-28T12:03:09.472Z,80.40
2019-02-28T12:05:37.957Z,84.53
2019-02-28T12:08:10.470Z,76.43
2019-02-28T12:10:36.602Z,68.60
2019-02-28T12:13:05.119Z,84.53
2019-02-28T12:15:39.186Z,70.00
2019-02-28T12:18:07.816Z,78.37
2019-02-28T12:20:36.231Z,77.07
2019-02-28T12:23:04.851Z,81.23
2019-02-28T12:25:33.395Z,77.37
2019-02-28T12:28:02.607Z,62.57
2019-02-28T12:30:33.365Z,65.00
2019-02-28T12:33:01.802Z,47.37
2019-02-28T12:35:33.354Z,66.67
2019-02-28T12:38:00.828Z,67.87
2019-02-28T12:40:35.317Z,73.50
2019-02-28T12:43:08.714Z,68.03
2019-02-28T12:45:38.522Z,60.83
2019-02-28T12:48:06.961Z,54.27
2019-02-28T12:50:35.440Z,54.33
2019-02-28T12:53:04.015Z,63.93
2019-02-28T12:55:35.629Z,63.00
2019-02-28T12:58:02.847Z,69.23
2019-02-28T13:00:42.645Z,72.97
2019-02-28T13:03:11.124Z,69.40
2019-02-28T13:05:39.578Z,65.33
2019-02-28T13:08:08.074Z,70.00
2019-02-28T13:10:36.575Z,73.13
2019-02-28T13:13:07.050Z,61.83
2019-02-28T13:15:35.247Z,68.73
2019-02-28T13:18:07.128Z,66.83
2019-02-28T13:20:36.564Z,73.07
2019-02-28T13:23:05.320Z,62.73
2019-02-28T13:25:33.883Z,73.17
2019-02-28T13:28:02.281Z,70.67
2019-02-28T13:30:30.893Z,55.37
2019-02-28T13:32:59.376Z,70.67
2019-02-28T13:35:31.458Z,58.60
2019-02-28T13:38:00.014Z,56.87
2019-02-28T13:40:28.535Z,57.07
2019-02-28T13:42:57.028Z,60.00
2019-02-28T13:45:26.214Z,58.60
2019-02-28T13:47:54.693Z,54.37
2019-02-28T13:50:35.192Z,53.40
2019-02-28T13:53:16.904Z,57.87
2019-02-28T13:55:34.124Z,51.47
2019-02-28T13:58:02.808Z,54.87
2019-02-28T14:00:33.465Z,49.83
2019-02-28T14:03:09.163Z,49.03
2019-02-28T14:05:38.747Z,51.50
2019-02-28T14:08:09.800Z,63.20
2019-02-28T14:10:35.979Z,56.50
2019-02-28T14:13:05.229Z,54.07
2019-02-28T14:15:42.428Z,47.50
2019-02-28T14:18:11.626Z,51.10
2019-02-28T14:20:40.202Z,40.83
2019-02-28T14:23:08.847Z,44.37
2019-02-28T14:25:39.839Z,48.10
2019-02-28T14:28:07.495Z,54.20
2019-02-28T14:30:35.934Z,46.90
2019-02-28T14:33:04.501Z,40.47
2019-02-28T14:35:35.510Z,45.90
2019-02-28T14:38:03.080Z,43.77
2019-02-28T14:40:31.594Z,51.93
2019-02-28T14:43:00.001Z,51.47
2019-02-28T14:45:38.987Z,54.10
2019-02-28T14:48:07.625Z,65.10
2019-02-28T14:50:36.052Z,49.23
2019-02-28T14:53:04.597Z,50.03
2019-02-28T14:55:33.673Z,57.90
2019-02-28T14:58:02.306Z,50.97
2019-02-28T15:00:35.561Z,56.70
2019-02-28T15:03:04.076Z,50.70
2019-02-28T15:05:38.296Z,59.77
2019-02-28T15:08:06.985Z,48.33
2019-02-28T15:10:35.530Z,49.03
2019-02-28T15:13:05.025Z,55.23
2019-02-28T15:15:35.948Z,62.57
2019-02-28T15:18:03.841Z,63.67
2019-02-28T15:20:33.200Z,58.33
2019-02-28T15:23:01.891Z,67.40
2019-02-28T15:25:30.960Z,74.40
2019-02-28T15:27:59.385Z,67.07
2019-02-28T15:30:35.856Z,75.30
2019-02-28T15:33:04.444Z,68.80
2019-02-28T15:35:32.933Z,59.27
2019-02-28T15:38:01.381Z,73.83
2019-02-28T15:40:40.528Z,70.53
2019-02-28T15:43:09.295Z,55.87
2019-02-28T15:45:37.783Z,57.13
2019-02-28T15:48:06.290Z,59.17
2019-02-28T15:50:34.713Z,59.20
2019-02-28T15:53:03.216Z,60.87
2019-02-28T15:55:35.083Z,62.67
2019-02-28T15:58:02.659Z,59.27
2019-02-28T16:00:33.246Z,57.73
2019-02-28T16:03:01.866Z,57.70
2019-02-28T16:05:30.355Z,59.97
2019-02-28T16:07:58.970Z,58.90
2019-02-28T16:10:34.630Z,57.23
2019-02-28T16:13:03.146Z,61.10
2019-02-28T16:15:31.572Z,54.27
2019-02-28T16:18:00.075Z,48.90
2019-02-28T16:20:31.771Z,52.00
2019-02-28T16:22:58.657Z,59.03
2019-02-28T16:25:33.173Z,51.53
2019-02-28T16:28:04.420Z,55.70
2019-02-28T16:30:32.762Z,53.13
2019-02-28T16:33:01.498Z,53.57
2019-02-28T16:35:29.914Z,53.63
2019-02-28T16:37:58.427Z,59.80
2019-02-28T16:40:29.251Z,57.50
2019-02-28T16:42:57.695Z,52.30
2019-02-28T16:45:29.295Z,50.97
2019-02-28T16:47:59.575Z,59.43
2019-02-28T16:50:28.740Z,48.97
2019-02-28T16:52:57.259Z,66.90
2019-02-28T16:55:27.501Z,56.63
2019-02-28T16:57:55.879Z,60.43
2019-02-28T17:00:24.315Z,55.37
2019-02-28T17:02:52.732Z,54.20
2019-02-28T17:05:26.620Z,62.87
2019-02-28T17:07:51.529Z,54.87
2019-02-28T17:10:36.583Z,52.30
2019-02-28T17:13:16.089Z,67.70
2019-02-28T17:15:52.132Z,71.40
2019-02-28T17:18:28.284Z,59.77
2019-02-28T17:20:56.699Z,61.30
2019-02-28T17:23:25.148Z,66.83
2019-02-28T17:25:56.561Z,66.60
2019-02-28T17:28:46.563Z,70.43
2019-02-28T17:31:33.363Z,74.87
2019-02-28T17:34:02.047Z,64.60
2019-02-28T17:36:30.713Z,65.47
2019-02-28T17:38:59.155Z,65.47
2019-02-28T17:41:27.645Z,49.17
2019-02-28T17:44:23.316Z,56.57
2019-02-28T17:47:03.762Z,53.80
2019-02-28T17:50:08.741Z,51.17
2019-02-28T17:52:52.634Z,60.83
2019-02-28T17:55:41.174Z,58.20
2019-02-28T17:58:12.777Z,53.33
2019-02-28T18:00:54.010Z,73.57
2019-02-28T18:03:31.660Z,60.03
2019-02-28T18:06:08.762Z,67.40
2019-02-28T18:08:48.701Z,74.40
2019-02-28T18:11:42.943Z,76.77
2019-02-28T18:14:27.738Z,69.50
2019-02-28T18:17:33.472Z,68.10
2019-02-28T18:20:28.993Z,61.90
2019-02-28T18:23:12.729Z,54.20
2019-02-28T18:26:02.346Z,54.80
2019-02-28T18:28:48.803Z,45.23
2019-02-28T18:31:19.272Z,54.70
2019-02-28T18:33:52.263Z,44.43
2019-02-28T18:36:23.445Z,49.07
2019-02-28T18:38:51.868Z,39.90
2019-02-28T18:41:20.314Z,37.23
2019-02-28T18:43:48.728Z,39.10
2019-02-28T18:46:17.174Z,27.30
2019-02-28T18:48:45.581Z,37.33
2019-02-28T18:51:14.025Z,39.70
2019-02-28T18:53:42.457Z,40.80
2019-02-28T18:56:10.900Z,36.07
2019-02-28T18:58:39.315Z,41.10
2019-02-28T19:01:07.762Z,39.23
2019-02-28T19:03:36.179Z,36.13
2019-02-28T19:06:04.690Z,31.23
2019-02-28T19:08:33.102Z,32.60
2019-02-28T19:11:01.592Z,36.23
2019-02-28T19:13:30.103Z,39.67
2019-02-28T19:15:58.516Z,37.70
2019-02-28T19:18:26.958Z,35.10
2019-02-28T19:20:55.756Z,41.77
2019-02-28T19:23:24.369Z,37.53
2019-02-28T19:25:52.777Z,43.83
2019-02-28T19:28:21.694Z,46.80
2019-02-28T19:30:50.113Z,40.93
2019-02-28T19:33:18.624Z,47.00
2019-02-28T19:35:47.117Z,45.17
2019-02-28T19:38:15.557Z,48.33
2019-02-28T19:40:43.973Z,44.00
2019-02-28T19:43:12.427Z,43.57
2019-02-28T19:45:43.977Z,48.13
2019-02-28T19:48:12.420Z,40.70
2019-02-28T19:50:40.842Z,39.97
2019-02-28T19:53:09.283Z,45.63
2019-02-28T19:55:37.774Z,45.80
2019-02-28T19:58:06.214Z,46.23
2019-02-28T20:00:34.708Z,42.77
2019-02-28T20:03:03.207Z,42.13
2019-02-28T20:05:31.688Z,43.10
2019-02-28T20:08:00.199Z,35.80
2019-02-28T20:10:28.736Z,37.03
2019-02-28T20:12:57.136Z,38.60
2019-02-28T20:15:27.266Z,35.63
2019-02-28T20:17:55.706Z,41.63
2019-02-28T20:20:27.435Z,38.03
2019-02-28T20:22:55.878Z,29.80
2019-02-28T20:25:24.465Z,39.00
2019-02-28T20:27:52.881Z,44.10
2019-02-28T20:30:23.442Z,41.90
2019-02-28T20:32:51.929Z,42.47
2019-02-28T20:35:26.648Z,38.43
2019-02-28T20:37:50.588Z,42.43
2019-02-28T20:40:27.478Z,42.60
2019-02-28T20:42:55.890Z,37.37
2019-02-28T20:45:24.335Z,39.80
2019-02-28T20:47:52.745Z,42.03
2019-02-28T20:50:30.247Z,38.43
2019-02-28T20:52:58.668Z,47.90
2019-02-28T20:55:27.115Z,42.23
2019-02-28T20:57:55.532Z,43.30
2019-02-28T21:00:25.621Z,35.50
2019-02-28T21:02:54.100Z,42.50
2019-02-28T21:05:22.546Z,41.70
2019-02-28T21:07:51.035Z,41.53
2019-02-28T21:10:19.559Z,55.57
2019-02-28T21:12:47.974Z,52.43
2019-02-28T21:15:16.497Z,45.30
2019-02-28T21:17:44.900Z,50.20
2019-02-28T21:20:17.775Z,46.03
2019-02-28T21:22:46.192Z,50.73
2019-02-28T21:25:19.183Z,50.90
2019-02-28T21:27:47.604Z,57.97
2019-02-28T21:30:24.118Z,56.63
2019-02-28T21:32:52.600Z,63.00
2019-02-28T21:35:21.187Z,62.73
2019-02-28T21:37:49.670Z,60.20
2019-02-28T21:40:22.229Z,53.87
2019-02-28T21:42:50.715Z,58.77
2019-02-28T21:45:23.851Z,56.77
2019-02-28T21:47:52.337Z,55.47
2019-02-28T21:50:21.020Z,55.27
2019-02-28T21:52:49.503Z,59.53
2019-02-28T21:55:18.122Z,58.40
2019-02-28T21:57:46.614Z,60.23
2019-02-28T22:00:21.107Z,51.90
2019-02-28T22:02:49.525Z,53.67
2019-02-28T22:05:18.042Z,57.33
2019-02-28T22:07:46.459Z,55.77
2019-02-28T22:10:15.841Z,46.70
2019-02-28T22:12:44.328Z,48.93
2019-02-28T22:15:15.947Z,52.73
2019-02-28T22:17:44.368Z,53.40
2019-02-28T22:20:14.462Z,50.40
2019-02-28T22:22:42.865Z,58.73
2019-02-28T22:25:13.522Z,52.13
2019-02-28T22:27:42.115Z,43.60
2019-02-28T22:30:43.423Z,44.53
2019-02-28T22:33:13.548Z,53.97
2019-02-28T22:35:43.648Z,49.17
2019-02-28T22:38:12.064Z,47.67
2019-02-28T22:40:40.503Z,37.73
2019-02-28T22:43:08.922Z,28.50
2019-02-28T22:45:37.344Z,33.17
2019-02-28T22:48:05.783Z,27.43
2019-02-28T22:50:34.197Z,29.20
2019-02-28T22:53:02.642Z,30.83
2019-02-28T22:55:31.132Z,21.00
2019-02-28T22:57:59.577Z,31.90
2019-02-28T23:00:46.918Z,29.07
2019-02-28T23:03:15.396Z,32.37
2019-02-28T23:05:43.893Z,30.17
2019-02-28T23:08:12.345Z,25.80
2019-02-28T23:10:40.754Z,27.23
2019-02-28T23:13:09.197Z,28.47
2019-02-28T23:15:37.614Z,39.20
2019-02-28T23:18:06.065Z,29.40
2019-02-28T23:20:34.481Z,30.10
2019-02-28T23:23:02.924Z,29.93
2019-02-28T23:25:31.341Z,36.10
2019-02-28T23:28:14.339Z,33.33
2019-02-28T23:31:10.476Z,33.80
2019-02-28T23:33:38.990Z,32.47
2019-02-28T23:36:07.408Z,31.07
2019-02-28T23:38:35.857Z,36.40
2019-02-28T23:41:05.108Z,31.20
2019-02-28T23:43:33.548Z,33.60
2019-02-28T23:46:01.963Z,34.23
2019-02-28T23:48:30.400Z,27.23
2019-02-28T23:50:58.822Z,30.07
2019-02-28T23:53:27.270Z,26.50
2019-02-28T23:55:55.682Z,27.13
2019-02-28T23:58:24.129Z,26.53
