createdAt,value
2022-11-17T04:58:51.627Z,26.38
2022-11-17T05:01:18.912Z,24.92
2022-11-17T05:03:48.071Z,24.58
2022-11-17T05:06:16.145Z,25.50
2022-11-17T05:08:42.846Z,25.60
2022-11-17T05:11:28.353Z,24.85
2022-11-17T05:13:54.901Z,25.77
2022-11-17T05:16:40.166Z,25.70
2022-11-17T05:19:07.498Z,30.75
2022-11-17T05:21:34.016Z,27.08
2022-11-17T05:24:00.469Z,31.23
2022-11-17T05:26:30.978Z,38.30
2022-11-17T05:28:58.222Z,34.90
2022-11-17T05:31:25.317Z,36.97
2022-11-17T05:33:51.863Z,41.28
2022-11-17T05:36:18.402Z,44.13
2022-11-17T05:38:46.143Z,47.60
2022-11-17T05:41:12.752Z,45.97
2022-11-17T05:43:39.331Z,41.03
2022-11-17T05:46:05.752Z,47.80
2022-11-17T05:48:33.771Z,40.50
2022-11-17T05:51:00.214Z,41.67
2022-11-17T05:53:27.098Z,47.08
2022-11-17T05:56:08.536Z,43.20
2022-11-17T05:58:36.494Z,42.45
2022-11-17T06:01:04.075Z,44.20
2022-11-17T06:03:33.806Z,50.22
2022-11-17T06:06:00.558Z,50.33
2022-11-17T06:08:29.146Z,53.05
2022-11-17T06:10:55.922Z,55.28
2022-11-17T06:13:28.993Z,55.67
2022-11-17T06:15:56.742Z,55.42
2022-11-17T06:18:26.251Z,59.83
2022-11-17T06:20:53.873Z,70.25
2022-11-17T06:23:21.547Z,61.05
2022-11-17T06:25:48.578Z,70.80
2022-11-17T06:28:16.322Z,66.10
2022-11-17T06:30:42.895Z,63.33
2022-11-17T06:33:10.387Z,66.13
2022-11-17T06:35:36.897Z,69.25
2022-11-17T06:38:03.347Z,64.32
2022-11-17T06:40:29.837Z,62.15
2022-11-17T06:43:11.222Z,72.55
2022-11-17T06:45:41.895Z,61.92
2022-11-17T06:48:09.233Z,69.38
2022-11-17T06:50:35.668Z,60.22
2022-11-17T06:53:03.141Z,56.78
2022-11-17T06:55:30.070Z,53.50
2022-11-17T06:58:00.571Z,57.30
2022-11-17T07:00:27.827Z,62.80
2022-11-17T07:02:58.980Z,51.92
2022-11-17T07:05:25.488Z,51.33
2022-11-17T07:07:52.012Z,57.28
2022-11-17T07:10:18.498Z,51.72
2022-11-17T07:12:45.801Z,46.42
2022-11-17T07:15:12.291Z,47.30
2022-11-17T07:17:38.808Z,41.10
2022-11-17T07:20:06.051Z,46.60
2022-11-17T07:22:32.771Z,40.95
2022-11-17T07:24:59.311Z,45.88
2022-11-17T07:27:25.760Z,44.60
2022-11-17T07:29:52.265Z,42.97
2022-11-17T15:49:20.131Z,252.57
2022-11-17T15:51:46.841Z,152.98
2022-11-17T15:54:18.491Z,122.30
2022-11-17T15:56:46.990Z,69.07
2022-11-17T15:59:14.258Z,59.33
2022-11-17T16:01:41.478Z,51.90
2022-11-17T16:04:10.694Z,55.80
2022-11-17T16:06:40.128Z,49.90
2022-11-17T16:09:07.633Z,44.67
2022-11-17T16:11:34.687Z,44.35
2022-11-17T16:14:01.783Z,42.15
2022-11-17T16:16:31.649Z,44.60
2022-11-17T16:18:58.583Z,49.15
2022-11-17T16:21:25.377Z,43.83
2022-11-17T16:23:57.569Z,42.22
2022-11-17T16:26:26.364Z,42.95
2022-11-17T16:29:10.899Z,47.85
2022-11-17T16:31:38.558Z,42.05
2022-11-17T16:34:13.854Z,46.50
2022-11-17T16:36:42.433Z,57.67
2022-11-17T16:39:15.387Z,51.58
2022-11-17T16:41:45.644Z,58.45
2022-11-17T16:44:15.926Z,64.93
2022-11-17T16:46:47.376Z,60.88
2022-11-17T16:49:16.489Z,63.33
2022-11-17T16:51:51.397Z,68.30
2022-11-17T16:54:18.823Z,65.88
2022-11-17T16:56:46.153Z,72.25
2022-11-17T16:59:13.092Z,89.47
2022-11-17T17:01:39.826Z,92.60
2022-11-17T17:04:09.092Z,111.00
2022-11-17T17:06:38.691Z,99.60
2022-11-17T17:09:07.699Z,101.32
2022-11-17T17:11:36.021Z,111.80
2022-11-17T17:14:04.698Z,114.75
2022-11-17T17:16:33.680Z,124.47
2022-11-17T17:19:02.176Z,128.63
2022-11-17T17:21:30.039Z,124.93
2022-11-17T17:23:56.804Z,137.57
2022-11-17T17:26:24.024Z,127.03
2022-11-17T17:28:51.574Z,133.25
2022-11-17T17:31:21.644Z,141.23
2022-11-17T17:33:48.790Z,124.53
2022-11-17T17:36:16.421Z,105.45
2022-11-17T17:38:43.093Z,113.18
2022-11-17T17:41:13.895Z,113.40
2022-11-17T17:43:41.314Z,115.03
2022-11-17T17:46:14.295Z,119.63
2022-11-17T17:48:42.690Z,115.82
2022-11-17T17:51:14.332Z,123.00
2022-11-17T17:53:41.361Z,119.75
2022-11-17T17:56:12.455Z,115.68
2022-11-17T17:58:42.418Z,112.03
2022-11-17T18:01:16.627Z,101.95
2022-11-17T18:03:48.247Z,102.28
2022-11-17T18:06:15.838Z,105.97
2022-11-17T18:08:42.377Z,107.32
2022-11-17T18:11:12.316Z,110.00
2022-11-17T18:13:40.194Z,103.63
2022-11-17T18:16:07.862Z,112.60
2022-11-17T18:18:35.072Z,103.55
2022-11-17T18:21:05.862Z,107.38
2022-11-17T18:23:34.400Z,118.13
2022-11-17T18:26:07.949Z,95.95
2022-11-17T18:28:34.421Z,94.90
2022-11-17T18:31:04.319Z,83.82
2022-11-17T18:33:30.822Z,79.63
2022-11-17T18:36:01.857Z,84.30
2022-11-17T18:38:28.409Z,81.60
2022-11-17T18:41:05.658Z,79.25
2022-11-17T18:43:32.454Z,89.88
2022-11-17T18:46:09.360Z,79.18
2022-11-17T18:48:36.953Z,85.38
2022-11-17T18:51:20.693Z,74.53
2022-11-17T18:53:48.104Z,76.07
2022-11-17T18:56:15.298Z,73.53
2022-11-17T18:58:42.493Z,68.28
2022-11-17T19:01:14.076Z,67.40
2022-11-17T19:03:41.419Z,66.72
2022-11-17T19:06:08.490Z,72.15
2022-11-17T19:08:35.435Z,69.82
2022-11-17T19:11:06.078Z,60.60
2022-11-17T19:13:34.148Z,48.10
2022-11-17T19:16:06.049Z,64.60
2022-11-17T19:18:32.606Z,62.03
2022-11-17T19:21:06.154Z,59.97
2022-11-17T19:23:33.632Z,69.35
2022-11-17T19:26:02.414Z,70.60
2022-11-17T19:28:28.930Z,61.53
2022-11-17T19:31:00.024Z,63.40
2022-11-17T19:33:28.962Z,57.55
2022-11-17T19:35:55.397Z,50.28
2022-11-17T19:38:21.881Z,48.90
2022-11-17T19:40:48.319Z,52.03
2022-11-17T19:43:17.809Z,52.50
2022-11-17T19:45:44.248Z,47.05
2022-11-17T19:48:10.718Z,44.85
2022-11-17T19:50:37.392Z,50.60
2022-11-17T19:53:04.123Z,45.42
2022-11-17T19:55:33.060Z,48.33
2022-11-17T19:57:59.539Z,50.05
2022-11-17T20:00:25.995Z,45.28
2022-11-17T20:02:52.413Z,48.47
2022-11-17T20:05:18.879Z,51.42
2022-11-17T20:07:45.407Z,51.88
2022-11-17T20:10:11.981Z,46.42
2022-11-17T20:12:38.531Z,41.00
2022-11-17T20:15:05.140Z,44.53
2022-11-17T20:17:31.609Z,39.78
2022-11-17T20:19:58.057Z,40.25
2022-11-17T20:22:24.954Z,41.08
2022-11-17T20:24:51.469Z,41.45
2022-11-17T20:27:17.980Z,37.72
2022-11-17T20:29:45.298Z,41.47
2022-11-17T20:32:12.115Z,40.75
2022-11-17T20:34:38.563Z,43.95
2022-11-17T20:37:05.135Z,39.63
2022-11-17T20:39:31.599Z,41.67
2022-11-17T20:41:58.065Z,41.03
2022-11-17T20:44:24.475Z,39.92
2022-11-17T20:46:55.002Z,42.28
2022-11-17T20:49:22.311Z,39.47
2022-11-17T20:51:48.824Z,36.20
2022-11-17T20:54:15.508Z,33.33
2022-11-17T20:56:42.048Z,38.17
2022-11-17T20:59:08.541Z,38.42
2022-11-17T21:01:35.493Z,37.75
2022-11-17T21:04:02.322Z,37.15
2022-11-17T21:06:29.636Z,37.05
2022-11-17T21:08:56.420Z,39.83
2022-11-17T21:11:42.255Z,37.50
2022-11-17T21:14:10.523Z,44.25
2022-11-17T21:16:38.052Z,38.40
2022-11-17T21:19:04.972Z,35.65
2022-11-17T21:21:31.525Z,36.80
2022-11-17T21:23:58.107Z,42.10
