createdAt,value
2018-08-23T00:00:55.362Z,99.90
2018-08-23T00:03:26.745Z,99.90
2018-08-23T00:05:55.969Z,99.90
2018-08-23T00:08:23.966Z,99.90
2018-08-23T00:10:52.003Z,99.90
2018-08-23T00:13:19.721Z,99.90
2018-08-23T00:15:47.110Z,99.90
2018-08-23T00:18:14.563Z,99.90
2018-08-23T00:20:41.954Z,99.90
2018-08-23T00:23:09.411Z,99.90
2018-08-23T00:25:37.442Z,99.90
2018-08-23T00:28:05.122Z,99.90
2018-08-23T00:30:33.070Z,99.90
2018-08-23T00:33:01.834Z,99.90
2018-08-23T00:35:31.315Z,99.90
2018-08-23T00:37:58.698Z,99.90
2018-08-23T00:40:26.094Z,99.90
2018-08-23T00:42:59.271Z,99.90
2018-08-23T00:45:27.301Z,99.90
2018-08-23T00:47:55.363Z,99.90
2018-08-23T00:51:02.849Z,99.90
2018-08-23T00:53:31.641Z,99.90
2018-08-23T00:56:09.336Z,99.90
2018-08-23T00:58:36.729Z,99.90
2018-08-23T01:01:04.476Z,99.90
2018-08-23T01:03:34.473Z,99.90
2018-08-23T01:06:02.723Z,99.90
2018-08-23T01:08:33.601Z,99.90
2018-08-23T01:11:01.142Z,99.90
2018-08-23T01:13:28.573Z,99.90
2018-08-23T01:15:55.973Z,99.90
2018-08-23T01:18:23.422Z,99.90
2018-08-23T01:20:51.928Z,99.90
2018-08-23T01:23:19.368Z,99.90
2018-08-23T01:25:47.553Z,99.90
2018-08-23T01:28:14.953Z,99.90
2018-08-23T01:30:42.829Z,99.90
2018-08-23T01:33:13.253Z,99.90
2018-08-23T01:35:41.608Z,99.90
2018-08-23T01:38:09.046Z,99.90
2018-08-23T01:40:36.450Z,99.90
2018-08-23T01:43:03.838Z,99.90
2018-08-23T01:45:31.262Z,99.90
2018-08-23T01:47:58.708Z,99.90
2018-08-23T01:50:26.376Z,99.90
2018-08-23T01:52:54.910Z,99.90
2018-08-23T01:55:23.293Z,99.90
2018-08-23T01:57:51.253Z,99.90
2018-08-23T02:00:21.859Z,99.90
2018-08-23T02:02:49.237Z,99.90
2018-08-23T02:05:16.736Z,99.90
2018-08-23T02:07:44.149Z,99.90
2018-08-23T02:10:11.542Z,99.90
2018-08-23T02:12:39.613Z,99.90
2018-08-23T02:15:07.678Z,99.90
2018-08-23T02:17:38.978Z,99.90
2018-08-23T02:20:06.398Z,99.90
2018-08-23T02:22:33.864Z,99.90
2018-08-23T02:25:01.258Z,99.90
2018-08-23T02:27:28.674Z,99.90
2018-08-23T02:29:56.090Z,99.90
2018-08-23T02:32:23.509Z,99.90
2018-08-23T02:34:50.930Z,99.90
2018-08-23T02:37:18.596Z,99.90
2018-08-23T02:39:46.771Z,99.90
2018-08-23T02:42:16.474Z,99.90
2018-08-23T02:44:44.976Z,99.90
2018-08-23T02:47:12.765Z,99.90
2018-08-23T02:49:41.291Z,99.90
2018-08-23T02:52:09.359Z,99.90
2018-08-23T02:54:36.757Z,99.90
2018-08-23T02:57:08.711Z,99.90
2018-08-23T02:59:36.137Z,99.90
2018-08-23T03:02:03.562Z,99.90
2018-08-23T03:04:30.949Z,99.90
2018-08-23T03:07:00.594Z,99.90
2018-08-23T03:09:29.480Z,99.90
2018-08-23T03:11:58.960Z,99.90
2018-08-23T03:14:27.342Z,99.90
2018-08-23T03:17:13.290Z,99.90
2018-08-23T03:19:46.485Z,99.90
2018-08-23T03:22:13.909Z,99.90
2018-08-23T03:24:41.281Z,99.90
2018-08-23T03:27:08.670Z,99.90
2018-08-23T03:29:36.058Z,99.90
2018-08-23T03:32:03.463Z,99.90
2018-08-23T03:34:30.882Z,99.90
2018-08-23T03:36:58.959Z,99.90
2018-08-23T03:39:27.014Z,99.90
2018-08-23T03:41:55.071Z,99.90
2018-08-23T03:44:27.865Z,99.90
2018-08-23T03:46:56.090Z,99.90
2018-08-23T03:49:25.031Z,99.90
2018-08-23T03:51:52.949Z,99.90
2018-08-23T03:54:20.362Z,99.90
2018-08-23T03:56:56.581Z,99.90
2018-08-23T03:59:24.006Z,99.90
2018-08-23T04:01:51.422Z,99.90
2018-08-23T04:04:18.886Z,99.90
2018-08-23T04:06:46.286Z,99.90
2018-08-23T04:09:13.687Z,99.90
2018-08-23T04:11:41.097Z,99.90
2018-08-23T04:14:08.502Z,99.90
2018-08-23T04:16:35.901Z,99.90
2018-08-23T04:19:03.306Z,99.90
2018-08-23T04:21:30.722Z,99.90
2018-08-23T04:23:58.110Z,99.90
2018-08-23T04:26:26.454Z,99.90
2018-08-23T04:28:53.832Z,99.90
2018-08-23T04:31:21.242Z,99.90
2018-08-23T04:33:48.629Z,99.90
2018-08-23T04:36:33.534Z,99.90
2018-08-23T04:39:06.072Z,99.90
2018-08-23T04:41:33.474Z,99.90
2018-08-23T04:44:04.738Z,99.90
2018-08-23T04:46:32.490Z,99.90
2018-08-23T04:49:00.685Z,99.90
2018-08-23T04:51:28.070Z,99.90
2018-08-23T04:53:55.472Z,99.90
2018-08-23T04:56:22.889Z,99.90
2018-08-23T04:58:50.261Z,99.90
2018-08-23T05:01:17.663Z,99.90
2018-08-23T05:03:45.047Z,99.90
2018-08-23T05:06:12.438Z,99.90
2018-08-23T05:08:39.853Z,99.90
2018-08-23T05:11:07.260Z,99.90
2018-08-23T05:13:34.642Z,99.90
2018-08-23T05:16:02.048Z,99.90
2018-08-23T05:18:29.465Z,99.90
2018-08-23T05:20:56.850Z,99.90
2018-08-23T05:23:24.241Z,99.90
2018-08-23T05:25:55.288Z,99.90
2018-08-23T05:28:22.690Z,99.90
2018-08-23T05:30:50.239Z,99.90
2018-08-23T05:33:19.622Z,99.90
2018-08-23T05:35:47.170Z,99.90
2018-08-23T05:38:15.128Z,99.90
2018-08-23T05:40:53.600Z,99.90
2018-08-23T05:43:21.170Z,99.90
2018-08-23T05:45:49.749Z,99.90
2018-08-23T05:48:23.149Z,99.90
2018-08-23T05:50:50.565Z,99.90
2018-08-23T05:53:18.634Z,99.90
2018-08-23T05:55:47.405Z,99.90
2018-08-23T05:58:17.596Z,99.90
2018-08-23T06:00:45.133Z,99.90
2018-08-23T06:03:13.709Z,99.90
2018-08-23T06:05:41.252Z,99.90
2018-08-23T06:08:08.675Z,99.90
2018-08-23T06:10:36.697Z,99.90
2018-08-23T06:13:04.818Z,99.90
2018-08-23T06:15:35.395Z,99.90
2018-08-23T06:18:03.453Z,99.90
2018-08-23T06:20:31.516Z,99.90
2018-08-23T06:22:59.615Z,99.90
2018-08-23T06:25:27.667Z,99.90
2018-08-23T06:27:55.718Z,99.90
2018-08-23T06:30:23.791Z,99.90
2018-08-23T06:32:55.894Z,99.90
2018-08-23T06:35:23.701Z,99.90
2018-08-23T06:37:56.059Z,99.90
2018-08-23T06:40:23.469Z,99.90
2018-08-23T06:42:58.160Z,99.90
2018-08-23T06:45:25.554Z,99.90
2018-08-23T06:47:57.273Z,99.90
2018-08-23T06:50:25.917Z,99.90
2018-08-23T06:52:53.394Z,99.90
2018-08-23T06:55:23.059Z,99.90
2018-08-23T06:57:54.781Z,99.90
2018-08-23T07:00:25.050Z,99.90
2018-08-23T07:02:52.434Z,99.90
2018-08-23T07:05:20.516Z,99.90
2018-08-23T07:07:48.151Z,99.90
2018-08-23T07:10:16.400Z,99.90
2018-08-23T07:12:44.518Z,99.90
2018-08-23T07:15:12.587Z,99.90
2018-08-23T07:17:40.058Z,99.90
2018-08-23T07:20:09.774Z,99.90
2018-08-23T07:22:37.186Z,99.90
2018-08-23T07:25:04.985Z,99.90
2018-08-23T07:27:32.388Z,99.90
2018-08-23T07:30:00.118Z,99.90
2018-08-23T07:32:29.734Z,99.90
2018-08-23T07:35:03.097Z,99.90
2018-08-23T07:37:31.784Z,99.90
2018-08-23T07:40:04.621Z,99.90
2018-08-23T07:42:33.021Z,99.90
2018-08-23T07:45:01.538Z,99.90
2018-08-23T07:47:29.169Z,99.90
2018-08-23T07:49:58.472Z,99.90
2018-08-23T07:52:27.678Z,99.90
2018-08-23T07:54:55.814Z,99.90
2018-08-23T07:57:23.906Z,99.90
2018-08-23T07:59:56.914Z,99.90
2018-08-23T08:02:24.307Z,99.90
2018-08-23T08:04:52.354Z,99.90
2018-08-23T08:07:25.118Z,99.90
2018-08-23T08:09:52.493Z,99.90
2018-08-23T08:12:25.992Z,99.90
2018-08-23T08:14:54.041Z,99.90
2018-08-23T08:17:28.795Z,99.90
2018-08-23T08:19:58.078Z,99.90
2018-08-23T08:22:26.337Z,99.90
2018-08-23T08:25:03.830Z,99.90
2018-08-23T08:27:31.874Z,99.90
2018-08-23T08:29:59.269Z,99.90
2018-08-23T08:32:26.674Z,99.90
2018-08-23T08:34:55.978Z,99.90
2018-08-23T08:37:23.366Z,99.90
2018-08-23T08:39:51.578Z,99.90
2018-08-23T08:42:28.918Z,99.90
2018-08-23T08:45:02.440Z,99.90
2018-08-23T08:47:30.867Z,99.90
2018-08-23T08:49:58.254Z,99.90
2018-08-23T08:52:25.645Z,99.90
2018-08-23T08:54:53.046Z,99.90
2018-08-23T08:57:24.258Z,99.90
2018-08-23T08:59:52.627Z,99.90
2018-08-23T09:02:25.666Z,99.90
2018-08-23T09:04:53.698Z,99.90
2018-08-23T09:07:25.994Z,99.90
2018-08-23T09:09:54.060Z,99.90
2018-08-23T09:12:21.437Z,99.90
2018-08-23T09:14:49.526Z,99.90
2018-08-23T09:17:28.272Z,99.90
2018-08-23T09:20:00.513Z,99.90
2018-08-23T09:22:32.223Z,99.90
2018-08-23T09:24:59.933Z,99.90
2018-08-23T09:27:27.330Z,99.90
2018-08-23T09:29:54.734Z,99.90
2018-08-23T09:32:27.953Z,99.90
2018-08-23T09:35:01.931Z,99.90
2018-08-23T09:37:30.228Z,99.90
2018-08-23T09:39:57.627Z,99.90
2018-08-23T09:42:29.946Z,99.90
2018-08-23T09:45:03.050Z,99.90
2018-08-23T09:47:30.736Z,99.90
2018-08-23T09:49:59.683Z,99.90
2018-08-23T09:52:30.391Z,99.90
2018-08-23T09:54:57.965Z,99.90
2018-08-23T09:57:26.064Z,99.90
2018-08-23T09:59:54.315Z,99.90
2018-08-23T10:02:27.412Z,99.90
2018-08-23T10:04:56.029Z,99.90
2018-08-23T10:07:29.401Z,99.90
2018-08-23T10:11:01.162Z,99.90
2018-08-23T10:13:34.620Z,99.90
2018-08-23T10:16:07.326Z,99.90
2018-08-23T10:18:40.397Z,99.90
2018-08-23T10:21:07.809Z,99.90
2018-08-23T10:23:35.213Z,99.90
2018-08-23T10:26:08.253Z,99.90
2018-08-23T10:28:41.178Z,99.90
2018-08-23T10:31:08.562Z,99.90
2018-08-23T10:33:35.937Z,99.90
2018-08-23T10:36:07.214Z,99.90
2018-08-23T10:38:34.617Z,99.90
2018-08-23T10:41:04.358Z,99.90
2018-08-23T10:43:37.268Z,99.90
2018-08-23T10:46:05.276Z,99.90
2018-08-23T10:48:32.817Z,99.90
2018-08-23T10:51:00.299Z,99.90
2018-08-23T10:53:27.638Z,99.90
2018-08-23T10:55:55.057Z,99.90
2018-08-23T10:58:22.471Z,99.90
2018-08-23T11:00:49.897Z,99.90
2018-08-23T11:03:17.289Z,99.50
2018-08-23T11:05:44.732Z,98.30
2018-08-23T11:08:17.606Z,96.80
2018-08-23T11:10:50.633Z,96.30
2018-08-23T11:13:23.621Z,94.50
2018-08-23T11:15:55.379Z,93.40
2018-08-23T11:18:28.489Z,93.40
2018-08-23T11:20:55.882Z,92.20
2018-08-23T11:23:25.065Z,92.20
2018-08-23T11:25:52.461Z,91.40
2018-08-23T11:28:21.791Z,88.60
2018-08-23T11:30:50.422Z,88.70
2018-08-23T11:33:17.843Z,86.90
2018-08-23T11:35:45.934Z,83.30
2018-08-23T11:38:13.334Z,85.30
2018-08-23T11:40:40.717Z,82.50
2018-08-23T11:43:08.104Z,83.60
2018-08-23T11:45:35.497Z,82.60
2018-08-23T11:48:03.556Z,82.40
2018-08-23T11:50:30.981Z,81.70
2018-08-23T11:52:58.416Z,82.60
2018-08-23T11:55:25.902Z,79.90
2018-08-23T11:57:53.350Z,77.30
2018-08-23T12:00:20.710Z,75.90
2018-08-23T12:02:48.753Z,73.20
2018-08-23T12:05:17.409Z,74.50
2018-08-23T12:07:44.836Z,75.10
2018-08-23T12:10:12.766Z,71.00
2018-08-23T12:12:40.175Z,75.60
2018-08-23T12:15:07.559Z,77.00
2018-08-23T12:17:34.953Z,78.00
2018-08-23T12:20:02.346Z,81.10
2018-08-23T12:22:35.889Z,82.10
2018-08-23T12:25:03.403Z,88.30
2018-08-23T12:27:31.449Z,92.40
2018-08-23T12:30:02.011Z,98.80
2018-08-23T12:32:29.385Z,99.90
2018-08-23T12:34:56.840Z,99.90
2018-08-23T12:37:29.887Z,99.90
2018-08-23T12:40:02.744Z,99.90
2018-08-23T12:42:35.617Z,99.90
2018-08-23T12:45:03.006Z,99.90
2018-08-23T12:47:30.388Z,99.90
2018-08-23T12:50:04.317Z,99.90
2018-08-23T12:52:31.806Z,99.90
2018-08-23T12:54:59.418Z,99.90
2018-08-23T12:57:27.156Z,99.90
2018-08-23T12:59:54.529Z,99.90
2018-08-23T13:02:21.989Z,99.90
2018-08-23T13:04:49.483Z,99.90
2018-08-23T13:07:16.865Z,99.90
2018-08-23T13:09:44.689Z,99.90
2018-08-23T13:12:12.089Z,99.90
2018-08-23T13:14:39.461Z,99.90
2018-08-23T13:17:07.056Z,99.90
2018-08-23T13:19:34.393Z,99.90
2018-08-23T13:22:02.925Z,99.90
2018-08-23T13:24:31.073Z,99.90
2018-08-23T13:26:58.458Z,99.90
2018-08-23T13:29:26.364Z,99.90
2018-08-23T13:31:53.802Z,99.90
2018-08-23T13:34:21.193Z,99.90
2018-08-23T13:36:48.660Z,99.90
2018-08-23T13:39:15.981Z,99.90
2018-08-23T13:41:43.412Z,99.90
2018-08-23T13:44:10.802Z,99.90
2018-08-23T13:46:38.262Z,99.90
2018-08-23T13:49:05.658Z,99.90
2018-08-23T13:51:33.105Z,99.90
2018-08-23T13:54:00.533Z,99.90
2018-08-23T13:56:27.875Z,99.90
2018-08-23T13:58:56.319Z,99.90
2018-08-23T14:01:26.750Z,99.90
2018-08-23T14:03:54.858Z,99.90
2018-08-23T14:06:22.281Z,99.90
2018-08-23T14:08:49.686Z,99.90
2018-08-23T14:11:17.841Z,99.90
2018-08-23T14:13:45.827Z,99.90
2018-08-23T14:16:13.861Z,99.90
2018-08-23T14:18:41.895Z,99.90
2018-08-23T14:21:09.268Z,99.90
2018-08-23T14:23:36.839Z,99.90
2018-08-23T14:26:05.015Z,99.90
2018-08-23T14:28:33.078Z,99.90
2018-08-23T14:31:01.130Z,99.90
2018-08-23T14:33:28.862Z,99.90
2018-08-23T14:35:57.032Z,99.90
2018-08-23T14:38:24.468Z,99.90
2018-08-23T14:40:51.843Z,99.90
2018-08-23T14:43:19.237Z,99.90
2018-08-23T14:45:46.626Z,99.90
2018-08-23T14:48:18.421Z,99.90
2018-08-23T14:50:50.144Z,99.90
2018-08-23T14:53:23.263Z,99.90
2018-08-23T14:55:56.085Z,99.90
2018-08-23T14:58:23.493Z,99.90
2018-08-23T15:00:50.884Z,99.90
2018-08-23T15:03:18.281Z,99.90
2018-08-23T15:05:45.669Z,99.90
2018-08-23T15:08:13.086Z,99.90
2018-08-23T15:10:40.473Z,99.90
2018-08-23T15:13:08.515Z,99.90
2018-08-23T15:15:41.510Z,99.90
2018-08-23T15:18:08.917Z,99.90
2018-08-23T15:20:36.329Z,99.90
2018-08-23T15:23:03.721Z,99.90
2018-08-23T15:25:31.789Z,99.90
2018-08-23T15:27:59.167Z,99.90
2018-08-23T15:30:26.550Z,99.90
2018-08-23T15:32:54.621Z,99.90
2018-08-23T15:35:22.680Z,99.90
2018-08-23T15:37:50.718Z,99.90
2018-08-23T15:40:18.109Z,99.90
2018-08-23T15:42:45.514Z,99.90
2018-08-23T15:45:12.897Z,99.90
2018-08-23T15:47:40.305Z,99.90
2018-08-23T15:50:07.705Z,99.90
2018-08-23T15:52:35.095Z,99.90
2018-08-23T15:55:02.581Z,99.90
2018-08-23T15:57:29.909Z,99.90
2018-08-23T15:59:57.974Z,99.90
2018-08-23T16:02:25.353Z,99.90
2018-08-23T16:04:53.426Z,99.90
2018-08-23T16:07:21.471Z,99.90
2018-08-23T16:09:49.517Z,99.90
2018-08-23T16:12:17.594Z,99.90
2018-08-23T16:14:45.629Z,99.90
2018-08-23T16:17:18.745Z,99.90
2018-08-23T16:19:51.762Z,99.90
2018-08-23T16:22:19.807Z,99.90
2018-08-23T16:24:47.890Z,99.90
2018-08-23T16:27:15.233Z,99.90
2018-08-23T16:29:50.184Z,99.90
2018-08-23T16:32:23.228Z,99.90
2018-08-23T16:34:51.347Z,99.90
2018-08-23T16:37:18.751Z,99.90
2018-08-23T16:39:46.796Z,99.90
2018-08-23T16:42:14.827Z,99.90
2018-08-23T16:44:42.871Z,99.90
2018-08-23T16:47:10.721Z,99.90
2018-08-23T16:49:38.371Z,99.90
2018-08-23T16:52:06.009Z,99.90
2018-08-23T16:54:33.414Z,99.90
2018-08-23T16:57:00.810Z,99.90
2018-08-23T16:59:28.230Z,99.90
2018-08-23T17:01:55.605Z,99.90
2018-08-23T17:04:27.950Z,99.90
2018-08-23T17:06:55.938Z,99.90
2018-08-23T17:09:23.353Z,99.90
2018-08-23T17:11:50.758Z,99.90
2018-08-23T17:14:18.142Z,99.90
2018-08-23T17:16:51.826Z,99.90
2018-08-23T17:19:19.859Z,99.90
2018-08-23T17:21:47.894Z,99.90
2018-08-23T17:24:15.316Z,99.90
2018-08-23T17:26:42.689Z,99.90
2018-08-23T17:29:10.094Z,99.90
2018-08-23T17:31:38.145Z,99.90
2018-08-23T17:34:06.257Z,99.90
2018-08-23T17:36:34.297Z,99.90
2018-08-23T17:39:01.674Z,99.90
2018-08-23T17:41:29.706Z,99.90
2018-08-23T17:43:57.095Z,99.90
2018-08-23T17:46:24.474Z,99.90
2018-08-23T17:48:51.862Z,99.90
2018-08-23T17:51:19.898Z,99.90
2018-08-23T17:53:47.936Z,99.90
2018-08-23T17:56:15.977Z,99.90
2018-08-23T17:58:44.018Z,99.90
2018-08-23T18:01:12.064Z,99.90
2018-08-23T18:03:39.438Z,99.90
2018-08-23T18:06:06.819Z,99.90
2018-08-23T18:08:34.855Z,99.90
2018-08-23T18:11:02.894Z,99.90
2018-08-23T18:13:30.934Z,99.90
2018-08-23T18:16:04.370Z,99.90
2018-08-23T18:18:32.402Z,99.90
2018-08-23T18:21:00.442Z,99.90
2018-08-23T18:23:28.490Z,99.90
2018-08-23T18:25:56.526Z,99.90
2018-08-23T18:28:24.598Z,99.90
2018-08-23T18:30:52.653Z,99.90
2018-08-23T18:33:20.694Z,99.90
2018-08-23T18:35:48.717Z,99.90
2018-08-23T18:38:16.774Z,99.90
2018-08-23T18:40:44.835Z,99.90
2018-08-23T18:43:12.865Z,99.90
2018-08-23T18:45:40.904Z,99.90
2018-08-23T18:48:08.946Z,99.90
2018-08-23T18:50:36.983Z,99.90
2018-08-23T18:53:05.040Z,99.90
2018-08-23T18:55:33.067Z,99.90
2018-08-23T18:58:00.457Z,99.90
2018-08-23T19:00:28.123Z,99.90
2018-08-23T19:02:55.490Z,99.90
2018-08-23T19:05:22.914Z,99.90
2018-08-23T19:07:50.301Z,99.90
2018-08-23T19:10:17.740Z,99.90
2018-08-23T19:12:46.179Z,99.90
2018-08-23T19:15:13.538Z,99.90
2018-08-23T19:17:42.967Z,99.90
2018-08-23T19:20:11.834Z,99.90
2018-08-23T19:22:39.222Z,99.90
2018-08-23T19:25:07.916Z,99.90
2018-08-23T19:27:35.265Z,99.90
2018-08-23T19:30:02.654Z,99.90
2018-08-23T19:32:30.374Z,99.90
2018-08-23T19:34:57.814Z,99.90
2018-08-23T19:37:25.206Z,99.90
2018-08-23T19:39:53.113Z,99.90
2018-08-23T19:42:20.506Z,99.90
2018-08-23T19:44:53.434Z,99.90
2018-08-23T19:47:26.521Z,99.90
2018-08-23T19:49:55.372Z,99.90
2018-08-23T19:52:22.813Z,99.90
2018-08-23T19:54:51.338Z,99.90
2018-08-23T19:57:18.742Z,99.90
2018-08-23T19:59:46.129Z,99.90
2018-08-23T20:02:13.513Z,99.90
2018-08-23T20:04:41.766Z,99.90
2018-08-23T20:07:09.302Z,99.90
2018-08-23T20:09:36.863Z,99.90
2018-08-23T20:12:04.397Z,99.90
2018-08-23T20:14:31.785Z,99.90
2018-08-23T20:16:59.470Z,99.90
2018-08-23T20:19:26.892Z,99.90
2018-08-23T20:21:54.287Z,99.90
2018-08-23T20:24:21.705Z,99.90
2018-08-23T20:26:49.175Z,99.90
2018-08-23T20:29:16.701Z,99.90
2018-08-23T20:31:44.101Z,99.90
2018-08-23T20:34:11.481Z,99.90
2018-08-23T20:36:38.869Z,99.90
2018-08-23T20:39:07.844Z,99.90
2018-08-23T20:41:35.145Z,99.90
2018-08-23T20:44:02.538Z,99.90
2018-08-23T20:46:29.938Z,99.90
2018-08-23T20:48:57.321Z,99.90
2018-08-23T20:51:24.735Z,99.90
2018-08-23T20:53:52.118Z,99.90
2018-08-23T20:56:19.494Z,99.90
2018-08-23T20:58:46.861Z,99.90
2018-08-23T21:01:14.309Z,99.90
2018-08-23T21:03:41.853Z,99.90
2018-08-23T21:06:11.150Z,99.90
2018-08-23T21:08:38.670Z,99.90
2018-08-23T21:11:06.375Z,99.90
2018-08-23T21:13:33.867Z,99.90
2018-08-23T21:16:01.354Z,99.90
2018-08-23T21:18:29.519Z,99.90
2018-08-23T21:20:57.087Z,99.90
2018-08-23T21:23:25.617Z,99.90
2018-08-23T21:25:53.668Z,99.90
2018-08-23T21:28:22.141Z,99.90
2018-08-23T21:30:50.364Z,99.90
2018-08-23T21:33:20.229Z,99.90
2018-08-23T21:35:48.504Z,99.90
2018-08-23T21:38:16.560Z,99.90
2018-08-23T21:40:44.623Z,99.90
2018-08-23T21:43:12.686Z,99.90
2018-08-23T21:45:40.811Z,99.90
2018-08-23T21:48:08.852Z,99.90
2018-08-23T21:50:36.930Z,99.90
2018-08-23T21:53:05.054Z,99.90
2018-08-23T21:55:36.933Z,99.90
2018-08-23T21:58:06.162Z,99.90
2018-08-23T22:00:39.637Z,99.90
2018-08-23T22:03:07.069Z,99.90
2018-08-23T22:05:35.118Z,99.90
2018-08-23T22:08:02.522Z,99.90
2018-08-23T22:10:29.895Z,99.90
2018-08-23T22:12:57.309Z,99.90
2018-08-23T22:15:24.821Z,99.90
2018-08-23T22:17:52.141Z,99.90
2018-08-23T22:20:19.525Z,99.90
2018-08-23T22:22:47.582Z,99.90
2018-08-23T22:25:14.961Z,99.90
2018-08-23T22:27:43.023Z,99.90
2018-08-23T22:30:11.110Z,99.90
2018-08-23T22:32:39.167Z,99.90
2018-08-23T22:35:07.202Z,99.90
2018-08-23T22:37:34.613Z,99.90
2018-08-23T22:40:01.998Z,99.90
2018-08-23T22:42:29.880Z,99.90
2018-08-23T22:44:57.307Z,99.90
2018-08-23T22:47:25.398Z,99.90
2018-08-23T22:49:53.605Z,99.90
2018-08-23T22:52:21.650Z,99.90
2018-08-23T22:54:49.706Z,99.90
2018-08-23T22:57:17.754Z,99.90
2018-08-23T22:59:45.157Z,99.90
2018-08-23T23:02:18.054Z,99.90
2018-08-23T23:04:45.442Z,99.90
2018-08-23T23:07:12.833Z,99.90
2018-08-23T23:09:40.217Z,99.90
2018-08-23T23:12:07.636Z,99.90
2018-08-23T23:14:35.022Z,99.90
2018-08-23T23:17:05.546Z,99.90
2018-08-23T23:19:32.947Z,99.90
2018-08-23T23:22:00.454Z,99.90
2018-08-23T23:24:33.453Z,99.90
2018-08-23T23:27:00.882Z,99.90
2018-08-23T23:29:28.264Z,99.90
2018-08-23T23:31:55.660Z,99.90
2018-08-23T23:34:23.181Z,99.90
2018-08-23T23:36:50.569Z,99.90
2018-08-23T23:39:18.137Z,99.90
2018-08-23T23:41:46.216Z,99.90
2018-08-23T23:44:14.302Z,99.90
2018-08-23T23:46:42.390Z,99.90
2018-08-23T23:49:10.454Z,99.90
2018-08-23T23:51:38.502Z,99.90
2018-08-23T23:54:06.850Z,99.90
2018-08-23T23:56:34.261Z,99.90
2018-08-23T23:59:01.702Z,99.90
