createdAt,value
2018-09-29T00:00:14.565Z,98.36
2018-09-29T00:01:14.580Z,98.36
2018-09-29T00:02:14.559Z,98.68
2018-09-29T00:03:14.558Z,98.47
2018-09-29T00:04:14.549Z,98.36
2018-09-29T00:05:14.497Z,98.36
2018-09-29T00:06:14.495Z,98.47
2018-09-29T00:07:14.484Z,98.26
2018-09-29T00:08:14.467Z,98.36
2018-09-29T00:09:14.458Z,98.26
2018-09-29T00:10:14.561Z,98.57
2018-09-29T00:11:14.472Z,99.04
2018-09-29T00:12:14.424Z,98.78
2018-09-29T00:13:14.430Z,98.41
2018-09-29T00:14:14.399Z,98.31
2018-09-29T00:15:14.416Z,98.41
2018-09-29T00:16:14.411Z,97.99
2018-09-29T00:17:14.368Z,98.31
2018-09-29T00:18:14.371Z,97.89
2018-09-29T00:19:14.366Z,98.20
2018-09-29T00:20:14.352Z,98.10
2018-09-29T00:21:14.339Z,98.35
2018-09-29T00:22:14.366Z,99.04
2018-09-29T00:23:14.338Z,98.62
2018-09-29T00:24:14.314Z,98.31
2018-09-29T00:25:14.288Z,98.52
2018-09-29T00:26:14.290Z,98.31
2018-09-29T00:27:14.288Z,98.52
2018-09-29T00:28:14.320Z,97.99
2018-09-29T00:29:14.248Z,98.83
2018-09-29T00:30:14.232Z,98.62
2018-09-29T00:31:14.246Z,98.31
2018-09-29T00:32:14.214Z,99.24
2018-09-29T00:33:14.208Z,98.52
2018-09-29T00:34:14.225Z,99.45
2018-09-29T00:35:14.203Z,99.45
2018-09-29T00:36:14.211Z,98.93
2018-09-29T00:37:14.160Z,99.45
2018-09-29T00:38:14.152Z,99.04
2018-09-29T00:39:14.143Z,99.45
2018-09-29T00:40:14.179Z,98.31
2018-09-29T00:41:14.120Z,99.14
2018-09-29T00:42:14.122Z,98.52
2018-09-29T00:43:14.127Z,98.20
2018-09-29T00:44:14.086Z,98.77
2018-09-29T00:45:14.074Z,98.93
2018-09-29T00:46:14.120Z,98.83
2018-09-29T00:47:14.061Z,98.31
2018-09-29T00:48:14.059Z,98.41
2018-09-29T00:49:14.057Z,98.52
2018-09-29T00:50:14.040Z,97.99
2018-09-29T00:51:14.051Z,98.31
2018-09-29T00:52:14.069Z,99.35
2018-09-29T00:53:13.999Z,98.20
2018-09-29T00:54:13.985Z,98.41
2018-09-29T00:55:13.978Z,99.60
2018-09-29T00:56:13.961Z,98.46
2018-09-29T00:57:13.957Z,98.72
2018-09-29T00:58:13.983Z,98.62
2018-09-29T00:59:13.973Z,99.55
2018-09-29T01:00:13.942Z,99.60
2018-09-29T01:01:13.915Z,98.14
2018-09-29T01:02:13.903Z,98.56
2018-09-29T01:03:13.891Z,98.87
2018-09-29T01:04:13.915Z,98.66
2018-09-29T01:05:13.867Z,98.46
2018-09-29T01:06:13.886Z,98.56
2018-09-29T01:07:13.863Z,98.35
2018-09-29T01:08:13.840Z,98.66
2018-09-29T01:09:13.827Z,98.66
2018-09-29T01:10:13.852Z,98.56
2018-09-29T01:11:13.813Z,98.77
2018-09-29T01:12:13.831Z,99.02
2018-09-29T01:13:13.788Z,98.66
2018-09-29T01:14:13.776Z,98.60
2018-09-29T01:15:13.771Z,98.29
2018-09-29T01:16:13.799Z,99.29
2018-09-29T01:17:13.750Z,98.08
2018-09-29T01:18:13.756Z,99.71
2018-09-29T01:19:13.738Z,98.29
2018-09-29T01:20:13.721Z,99.54
2018-09-29T01:21:13.702Z,99.54
2018-09-29T01:22:13.723Z,98.60
2018-09-29T01:23:13.684Z,99.02
2018-09-29T01:24:13.684Z,98.82
2018-09-29T01:25:13.680Z,98.39
2018-09-29T01:26:13.680Z,99.13
2018-09-29T01:27:13.638Z,99.02
2018-09-29T01:28:13.667Z,98.92
2018-09-29T01:29:13.634Z,99.23
2018-09-29T01:30:13.615Z,99.33
2018-09-29T01:31:13.594Z,99.02
2018-09-29T01:32:13.608Z,98.92
2018-09-29T01:33:13.584Z,99.44
2018-09-29T01:34:13.620Z,98.92
2018-09-29T01:35:13.553Z,98.92
2018-09-29T01:36:13.548Z,98.92
2018-09-29T01:37:13.534Z,98.82
2018-09-29T01:38:13.546Z,99.13
2018-09-29T01:39:13.521Z,99.02
2018-09-29T01:40:13.569Z,99.02
2018-09-29T01:41:13.517Z,99.23
2018-09-29T01:42:13.486Z,99.17
2018-09-29T01:43:13.492Z,99.23
2018-09-29T01:44:13.459Z,99.02
2018-09-29T01:45:13.449Z,99.33
2018-09-29T01:46:13.488Z,99.75
2018-09-29T01:47:13.428Z,99.54
2018-09-29T01:48:13.429Z,99.33
2018-09-29T01:49:13.414Z,99.85
2018-09-29T01:50:13.396Z,99.54
2018-09-29T01:51:13.396Z,99.96
2018-09-29T01:52:13.431Z,99.23
2018-09-29T01:53:13.384Z,99.96
2018-09-29T01:54:13.364Z,99.17
2018-09-29T01:55:13.342Z,98.92
2018-09-29T01:56:13.335Z,99.07
2018-09-29T01:57:13.329Z,99.17
2018-09-29T01:58:13.358Z,99.38
2018-09-29T01:59:13.311Z,99.07
2018-09-29T02:00:13.314Z,98.96
2018-09-29T02:01:13.287Z,99.17
2018-09-29T02:02:13.275Z,99.54
2018-09-29T02:03:13.272Z,99.69
2018-09-29T02:04:13.333Z,99.85
2018-09-29T02:05:13.267Z,99.75
2018-09-29T02:06:13.246Z,99.65
2018-09-29T02:07:13.248Z,99.65
2018-09-29T02:08:13.253Z,99.44
2018-09-29T02:09:13.202Z,99.48
2018-09-29T02:10:13.222Z,99.99
2018-09-29T02:11:13.183Z,99.80
2018-09-29T02:12:13.171Z,99.69
2018-09-29T02:13:13.174Z,99.17
2018-09-29T02:14:13.155Z,99.80
2018-09-29T02:15:13.171Z,99.80
2018-09-29T02:16:13.172Z,99.17
2018-09-29T02:17:13.128Z,99.48
2018-09-29T02:18:13.118Z,99.38
2018-09-29T02:19:13.121Z,99.69
2018-09-29T02:20:13.105Z,99.90
2018-09-29T02:21:13.116Z,99.59
2018-09-29T02:22:13.124Z,99.80
2018-09-29T02:23:13.080Z,99.80
2018-09-29T02:24:13.042Z,99.48
2018-09-29T02:25:13.047Z,99.48
2018-09-29T02:26:13.042Z,99.48
2018-09-29T02:27:13.024Z,99.74
2018-09-29T02:28:13.334Z,99.63
2018-09-29T02:29:13.005Z,99.53
2018-09-29T02:30:12.988Z,99.53
2018-09-29T02:31:12.976Z,99.63
2018-09-29T02:32:12.968Z,99.63
2018-09-29T02:33:13.008Z,99.99
2018-09-29T02:34:12.953Z,99.99
2018-09-29T02:35:12.952Z,99.99
2018-09-29T02:36:12.919Z,99.74
2018-09-29T02:37:12.922Z,99.63
2018-09-29T02:38:12.908Z,99.63
2018-09-29T02:39:12.947Z,99.84
2018-09-29T02:40:12.885Z,99.84
2018-09-29T02:41:12.868Z,99.63
2018-09-29T02:42:12.867Z,99.95
2018-09-29T02:43:12.856Z,99.53
2018-09-29T02:44:12.851Z,99.84
2018-09-29T02:45:12.950Z,99.63
2018-09-29T02:46:12.826Z,99.99
2018-09-29T02:47:12.817Z,99.74
2018-09-29T02:48:12.814Z,99.99
2018-09-29T02:49:12.788Z,99.99
2018-09-29T02:50:12.779Z,99.99
2018-09-29T02:51:12.811Z,99.99
2018-09-29T02:52:12.781Z,99.99
2018-09-29T02:53:12.766Z,99.99
2018-09-29T02:54:12.774Z,99.74
2018-09-29T02:55:12.743Z,99.84
2018-09-29T02:56:12.727Z,99.84
2018-09-29T02:57:12.733Z,99.99
2018-09-29T02:58:12.705Z,99.99
2018-09-29T02:59:12.687Z,99.99
2018-09-29T03:00:12.667Z,99.99
2018-09-29T03:01:12.680Z,99.99
2018-09-29T03:02:12.644Z,99.99
2018-09-29T03:03:12.673Z,99.99
2018-09-29T03:04:12.641Z,99.99
2018-09-29T03:05:12.628Z,99.99
2018-09-29T03:06:12.601Z,99.99
2018-09-29T03:07:12.620Z,99.99
2018-09-29T03:08:12.581Z,99.99
2018-09-29T03:09:12.622Z,99.99
2018-09-29T03:10:12.560Z,99.99
2018-09-29T03:11:12.551Z,99.99
2018-09-29T03:12:12.540Z,99.99
2018-09-29T03:13:12.561Z,99.99
2018-09-29T03:14:12.517Z,99.99
2018-09-29T03:15:12.542Z,99.99
2018-09-29T03:16:12.506Z,99.95
2018-09-29T03:17:12.487Z,99.95
2018-09-29T03:18:12.480Z,99.99
2018-09-29T03:19:12.500Z,99.99
2018-09-29T03:20:12.480Z,99.89
2018-09-29T03:21:12.493Z,99.74
2018-09-29T03:22:12.443Z,99.74
2018-09-29T03:23:12.511Z,99.99
2018-09-29T03:24:12.438Z,99.99
2018-09-29T03:25:12.406Z,99.99
2018-09-29T03:26:12.408Z,99.99
2018-09-29T03:27:12.487Z,99.99
2018-09-29T03:28:12.392Z,99.84
2018-09-29T03:29:12.365Z,99.84
2018-09-29T03:30:12.356Z,99.99
2018-09-29T03:31:12.351Z,99.89
2018-09-29T03:32:12.327Z,99.99
2018-09-29T03:33:12.371Z,99.99
2018-09-29T03:34:12.325Z,99.99
2018-09-29T03:35:12.306Z,99.95
2018-09-29T03:36:12.301Z,99.99
2018-09-29T03:37:12.278Z,99.99
2018-09-29T03:38:12.272Z,99.99
2018-09-29T03:39:12.294Z,99.99
2018-09-29T03:40:12.273Z,99.99
2018-09-29T03:41:12.237Z,99.99
2018-09-29T03:42:12.235Z,99.99
2018-09-29T03:43:12.216Z,99.99
2018-09-29T03:44:12.203Z,99.99
2018-09-29T03:45:12.226Z,99.99
2018-09-29T03:46:12.196Z,99.99
2018-09-29T03:47:12.201Z,99.99
2018-09-29T03:48:12.181Z,99.99
2018-09-29T03:49:12.231Z,99.99
2018-09-29T03:50:12.143Z,99.99
2018-09-29T03:51:12.168Z,99.99
2018-09-29T03:52:12.121Z,99.99
2018-09-29T03:53:12.119Z,99.99
2018-09-29T03:54:12.107Z,99.99
2018-09-29T03:55:12.098Z,99.99
2018-09-29T03:56:12.109Z,99.99
2018-09-29T03:57:12.127Z,99.99
2018-09-29T03:58:12.797Z,99.99
2018-09-29T03:59:12.053Z,99.99
2018-09-29T04:00:12.038Z,99.99
2018-09-29T04:01:12.026Z,99.99
2018-09-29T04:02:12.021Z,99.99
2018-09-29T04:03:12.051Z,99.99
2018-09-29T04:04:12.019Z,99.99
2018-09-29T04:05:12.013Z,99.99
2018-09-29T04:06:11.997Z,99.99
2018-09-29T04:07:11.979Z,99.99
2018-09-29T04:08:11.981Z,99.99
2018-09-29T04:09:12.000Z,99.99
2018-09-29T04:10:11.952Z,99.99
2018-09-29T04:11:11.923Z,99.99
2018-09-29T04:12:11.917Z,99.99
2018-09-29T04:13:11.920Z,99.99
2018-09-29T04:14:11.889Z,99.99
2018-09-29T04:15:11.916Z,99.99
2018-09-29T04:16:11.890Z,99.99
2018-09-29T04:17:11.861Z,99.99
2018-09-29T04:18:11.846Z,99.99
2018-09-29T04:19:11.838Z,99.99
2018-09-29T04:20:11.834Z,99.99
2018-09-29T04:21:11.883Z,99.99
2018-09-29T04:22:11.804Z,99.99
2018-09-29T04:23:11.814Z,99.99
2018-09-29T04:24:11.822Z,99.99
2018-09-29T04:25:11.781Z,99.99
2018-09-29T04:26:11.771Z,99.99
2018-09-29T04:27:11.798Z,99.99
2018-09-29T04:28:11.750Z,99.99
2018-09-29T04:29:11.735Z,99.99
2018-09-29T04:30:11.742Z,99.99
2018-09-29T04:31:11.718Z,99.99
2018-09-29T04:32:11.703Z,99.99
2018-09-29T04:33:11.728Z,99.99
2018-09-29T04:34:11.695Z,99.99
2018-09-29T04:35:11.674Z,99.99
2018-09-29T04:36:11.670Z,99.99
2018-09-29T04:37:11.649Z,99.99
2018-09-29T04:38:11.687Z,99.99
2018-09-29T04:39:11.678Z,99.99
2018-09-29T04:40:11.649Z,99.99
2018-09-29T04:41:11.623Z,99.99
2018-09-29T04:42:11.610Z,99.99
2018-09-29T04:43:11.619Z,99.99
2018-09-29T04:44:11.577Z,99.99
2018-09-29T04:45:11.604Z,99.99
2018-09-29T04:46:11.559Z,99.99
2018-09-29T04:47:11.571Z,99.99
2018-09-29T04:48:11.564Z,99.99
2018-09-29T04:49:11.613Z,99.99
2018-09-29T04:50:11.558Z,99.99
2018-09-29T04:51:11.569Z,99.99
2018-09-29T04:52:11.531Z,99.99
2018-09-29T04:53:11.532Z,99.99
2018-09-29T04:54:11.472Z,99.99
2018-09-29T04:55:11.494Z,99.99
2018-09-29T04:56:11.455Z,99.99
2018-09-29T04:57:11.478Z,99.99
2018-09-29T04:58:11.442Z,99.99
2018-09-29T04:59:11.428Z,99.99
2018-09-29T05:00:11.445Z,99.99
2018-09-29T05:01:11.395Z,99.99
2018-09-29T05:02:11.388Z,99.99
2018-09-29T05:03:11.412Z,99.99
2018-09-29T05:04:11.381Z,99.99
2018-09-29T05:05:11.369Z,99.99
2018-09-29T05:06:11.364Z,99.99
2018-09-29T05:07:11.346Z,99.99
2018-09-29T05:08:11.323Z,99.99
2018-09-29T05:09:11.372Z,99.99
2018-09-29T05:10:11.325Z,99.99
2018-09-29T05:11:11.293Z,99.99
2018-09-29T05:12:11.288Z,99.99
2018-09-29T05:13:11.300Z,99.99
2018-09-29T05:14:11.261Z,99.99
2018-09-29T05:15:11.307Z,99.99
2018-09-29T05:16:11.247Z,99.99
2018-09-29T05:17:11.233Z,99.99
2018-09-29T05:18:11.249Z,99.99
2018-09-29T05:19:11.212Z,99.99
2018-09-29T05:20:11.205Z,99.99
2018-09-29T05:21:11.245Z,99.99
2018-09-29T05:22:11.228Z,99.99
2018-09-29T05:23:11.183Z,99.99
2018-09-29T05:24:11.176Z,99.99
2018-09-29T05:25:11.167Z,99.99
2018-09-29T05:26:11.173Z,99.99
2018-09-29T05:27:11.171Z,99.99
2018-09-29T05:28:11.122Z,99.99
2018-09-29T05:29:11.116Z,99.99
2018-09-29T05:30:11.100Z,99.99
2018-09-29T05:31:11.090Z,99.99
2018-09-29T05:32:11.096Z,99.99
2018-09-29T05:33:11.097Z,99.99
2018-09-29T05:34:11.058Z,99.99
2018-09-29T05:35:11.043Z,99.99
2018-09-29T05:36:11.050Z,99.99
2018-09-29T05:37:11.021Z,99.99
2018-09-29T05:38:11.050Z,99.99
2018-09-29T05:39:11.049Z,99.99
2018-09-29T05:40:10.997Z,99.99
2018-09-29T05:41:10.982Z,99.99
2018-09-29T05:42:10.972Z,99.99
2018-09-29T05:43:11.003Z,99.99
2018-09-29T05:44:10.978Z,99.99
2018-09-29T05:45:11.004Z,99.99
2018-09-29T05:46:10.928Z,99.99
2018-09-29T05:47:10.921Z,99.99
2018-09-29T05:48:10.934Z,99.99
2018-09-29T05:49:10.903Z,99.99
2018-09-29T05:50:10.892Z,99.99
2018-09-29T05:51:10.943Z,99.99
2018-09-29T05:52:10.873Z,99.99
2018-09-29T05:53:10.869Z,99.99
2018-09-29T05:54:10.846Z,99.99
2018-09-29T05:55:10.844Z,99.99
2018-09-29T05:56:10.830Z,99.99
2018-09-29T05:57:10.861Z,99.99
2018-09-29T05:58:10.809Z,99.99
2018-09-29T05:59:10.800Z,99.99
2018-09-29T06:00:10.837Z,99.99
2018-09-29T06:01:10.793Z,99.99
2018-09-29T06:02:10.793Z,99.99
2018-09-29T06:03:11.150Z,99.99
2018-09-29T06:04:10.745Z,99.99
2018-09-29T06:05:10.748Z,99.99
2018-09-29T06:06:10.727Z,99.99
2018-09-29T06:07:10.753Z,99.99
2018-09-29T06:08:10.732Z,99.99
2018-09-29T06:09:10.747Z,99.99
2018-09-29T06:10:10.686Z,99.99
2018-09-29T06:11:10.678Z,99.99
2018-09-29T06:12:10.665Z,99.99
2018-09-29T06:13:10.741Z,99.99
2018-09-29T06:14:10.638Z,99.99
2018-09-29T06:15:10.719Z,99.99
2018-09-29T06:16:10.625Z,99.99
2018-09-29T06:17:10.619Z,99.99
2018-09-29T06:18:10.595Z,99.99
2018-09-29T06:19:10.870Z,99.99
2018-09-29T06:20:10.585Z,99.99
2018-09-29T06:21:10.616Z,99.99
2018-09-29T06:22:10.561Z,99.99
2018-09-29T06:23:10.559Z,99.99
2018-09-29T06:24:10.540Z,99.99
2018-09-29T06:25:10.549Z,99.99
2018-09-29T06:26:10.524Z,99.99
2018-09-29T06:27:10.584Z,99.99
2018-09-29T06:28:10.497Z,99.99
2018-09-29T06:29:10.490Z,99.99
2018-09-29T06:30:10.474Z,99.99
2018-09-29T06:31:10.469Z,99.99
2018-09-29T06:32:10.459Z,99.99
2018-09-29T06:33:10.491Z,99.99
2018-09-29T06:34:10.497Z,99.99
2018-09-29T06:35:10.421Z,99.99
2018-09-29T06:36:10.408Z,99.99
2018-09-29T06:37:10.402Z,99.99
2018-09-29T06:38:10.389Z,99.99
2018-09-29T06:39:10.421Z,99.99
2018-09-29T06:40:10.391Z,99.99
2018-09-29T06:41:10.421Z,99.99
2018-09-29T06:42:10.380Z,99.99
2018-09-29T06:43:10.345Z,99.99
2018-09-29T06:44:10.325Z,99.99
2018-09-29T06:45:10.551Z,99.99
2018-09-29T06:46:10.303Z,99.99
2018-09-29T06:47:10.292Z,99.99
2018-09-29T06:48:10.383Z,99.99
2018-09-29T06:49:10.282Z,99.99
2018-09-29T06:50:10.366Z,99.99
2018-09-29T06:51:10.306Z,99.99
2018-09-29T06:52:10.305Z,99.99
2018-09-29T06:53:10.233Z,99.99
2018-09-29T06:54:10.373Z,99.99
2018-09-29T06:55:10.213Z,99.99
2018-09-29T06:56:10.216Z,99.99
2018-09-29T06:57:10.225Z,99.99
2018-09-29T06:58:10.202Z,99.99
2018-09-29T06:59:10.165Z,99.99
2018-09-29T07:00:10.164Z,99.99
2018-09-29T07:01:10.145Z,99.99
2018-09-29T07:02:10.137Z,99.99
2018-09-29T07:03:10.388Z,99.99
2018-09-29T07:04:10.120Z,99.99
2018-09-29T07:05:10.107Z,99.99
2018-09-29T07:06:10.117Z,99.99
2018-09-29T07:07:10.090Z,99.99
2018-09-29T07:08:10.074Z,99.99
2018-09-29T07:09:10.106Z,99.99
2018-09-29T07:10:10.235Z,99.99
2018-09-29T07:11:10.264Z,99.99
2018-09-29T07:12:10.030Z,99.99
2018-09-29T07:13:10.039Z,99.99
2018-09-29T07:14:10.045Z,99.99
2018-09-29T07:15:10.033Z,99.99
2018-09-29T07:16:09.999Z,99.99
2018-09-29T07:17:10.011Z,99.99
2018-09-29T07:18:09.978Z,99.99
2018-09-29T07:19:09.962Z,99.99
2018-09-29T07:20:09.954Z,99.99
2018-09-29T07:21:09.989Z,99.99
2018-09-29T07:22:09.966Z,99.99
2018-09-29T07:23:09.915Z,99.99
2018-09-29T07:24:09.906Z,99.99
2018-09-29T07:25:09.891Z,99.99
2018-09-29T07:26:09.884Z,99.99
2018-09-29T07:27:09.919Z,99.99
2018-09-29T07:28:09.863Z,99.99
2018-09-29T07:29:09.879Z,99.99
2018-09-29T07:30:09.879Z,99.99
2018-09-29T07:31:09.831Z,99.99
2018-09-29T07:32:09.859Z,99.99
2018-09-29T07:33:09.848Z,99.99
2018-09-29T07:34:09.804Z,99.99
2018-09-29T07:35:09.838Z,99.99
2018-09-29T07:36:09.786Z,99.99
2018-09-29T07:37:09.769Z,99.44
2018-09-29T07:38:09.759Z,99.96
2018-09-29T07:39:09.781Z,99.71
2018-09-29T07:40:09.773Z,99.99
2018-09-29T07:41:09.724Z,99.92
2018-09-29T07:42:09.723Z,99.98
2018-09-29T07:43:09.705Z,99.87
2018-09-29T07:44:09.693Z,99.72
2018-09-29T07:45:09.716Z,99.72
2018-09-29T07:46:09.757Z,99.31
2018-09-29T07:47:09.663Z,99.62
2018-09-29T07:48:09.656Z,99.62
2018-09-29T07:49:09.699Z,99.47
2018-09-29T07:50:09.634Z,99.78
2018-09-29T07:51:09.661Z,99.06
2018-09-29T07:52:09.653Z,98.96
2018-09-29T07:53:09.616Z,98.96
2018-09-29T07:54:09.586Z,98.08
2018-09-29T07:55:09.578Z,98.70
2018-09-29T07:56:09.640Z,98.08
2018-09-29T07:57:09.593Z,97.36
2018-09-29T07:58:09.564Z,97.16
2018-09-29T07:59:09.540Z,97.21
2018-09-29T08:00:09.551Z,97.11
2018-09-29T08:01:09.537Z,97.31
2018-09-29T08:02:09.516Z,96.28
2018-09-29T08:03:09.536Z,95.98
2018-09-29T08:04:09.491Z,96.03
2018-09-29T08:05:09.467Z,95.83
2018-09-29T08:06:09.777Z,93.77
2018-09-29T08:07:09.483Z,92.33
2018-09-29T08:08:09.451Z,91.25
2018-09-29T08:09:09.476Z,89.36
2018-09-29T08:10:09.415Z,87.51
2018-09-29T08:11:09.405Z,87.67
2018-09-29T08:12:09.421Z,87.12
2018-09-29T08:13:10.441Z,85.47
2018-09-29T08:14:09.459Z,84.64
2018-09-29T08:15:09.409Z,84.09
2018-09-29T08:16:09.352Z,83.58
2018-09-29T08:17:09.465Z,83.27
2018-09-29T08:18:09.330Z,83.23
2018-09-29T08:19:09.327Z,82.92
2018-09-29T08:20:10.287Z,82.10
2018-09-29T08:21:09.342Z,81.76
2018-09-29T08:22:09.287Z,80.52
2018-09-29T08:23:09.282Z,80.52
2018-09-29T08:24:09.274Z,78.94
2018-09-29T08:25:09.265Z,78.94
2018-09-29T08:26:09.298Z,78.74
2018-09-29T08:27:09.265Z,78.43
2018-09-29T08:28:09.224Z,77.68
2018-09-29T08:29:09.218Z,78.02
2018-09-29T08:30:09.203Z,75.01
2018-09-29T08:31:09.196Z,74.91
2018-09-29T08:32:09.327Z,75.11
2018-09-29T08:33:09.204Z,74.49
2018-09-29T08:34:09.162Z,74.80
2018-09-29T08:35:09.155Z,75.69
2018-09-29T08:36:09.139Z,74.05
2018-09-29T08:37:09.153Z,74.80
2018-09-29T08:38:09.161Z,75.49
2018-09-29T08:39:09.144Z,74.36
2018-09-29T08:40:09.101Z,74.36
2018-09-29T08:41:09.084Z,73.85
2018-09-29T08:42:09.076Z,73.54
2018-09-29T08:43:09.081Z,74.36
2018-09-29T08:44:09.107Z,74.15
2018-09-29T08:45:09.110Z,73.74
2018-09-29T08:46:09.032Z,73.85
2018-09-29T08:47:09.020Z,74.15
2018-09-29T08:48:09.014Z,74.84
2018-09-29T08:49:09.000Z,74.15
2018-09-29T08:50:08.999Z,73.95
2018-09-29T08:51:09.054Z,73.61
2018-09-29T08:52:08.968Z,72.92
2018-09-29T08:53:08.967Z,72.10
2018-09-29T08:54:08.947Z,70.56
2018-09-29T08:55:08.935Z,71.56
2018-09-29T08:56:08.924Z,71.04
2018-09-29T08:57:08.985Z,71.04
2018-09-29T08:58:08.904Z,71.86
2018-09-29T08:59:08.893Z,72.38
2018-09-29T09:00:08.883Z,71.25
2018-09-29T09:01:08.872Z,70.64
2018-09-29T09:02:08.861Z,70.43
2018-09-29T09:03:08.904Z,70.32
2018-09-29T09:04:08.987Z,69.92
2018-09-29T09:05:08.838Z,69.61
2018-09-29T09:06:08.822Z,70.50
2018-09-29T09:07:08.807Z,69.06
2018-09-29T09:08:08.796Z,71.04
2018-09-29T09:09:08.833Z,70.91
2018-09-29T09:10:08.783Z,69.98
2018-09-29T09:11:08.790Z,69.37
2018-09-29T09:12:08.936Z,69.78
2018-09-29T09:13:08.743Z,70.09
2018-09-29T09:14:08.756Z,70.91
2018-09-29T09:15:08.758Z,69.03
2018-09-29T09:16:08.711Z,69.03
2018-09-29T09:17:08.726Z,71.28
2018-09-29T09:18:08.696Z,69.54
2018-09-29T09:19:08.681Z,67.29
2018-09-29T09:20:08.668Z,67.49
2018-09-29T09:21:08.787Z,68.11
2018-09-29T09:22:08.644Z,68.21
2018-09-29T09:23:08.651Z,67.29
2018-09-29T09:24:08.689Z,68.32
2018-09-29T09:25:08.613Z,69.34
2018-09-29T09:26:08.605Z,70.06
2018-09-29T09:27:08.664Z,70.53
2018-09-29T09:28:08.581Z,69.51
2018-09-29T09:29:08.575Z,69.41
2018-09-29T09:30:08.606Z,66.44
2018-09-29T09:31:08.550Z,66.31
2018-09-29T09:32:08.565Z,66.10
2018-09-29T09:33:08.580Z,64.98
2018-09-29T09:34:08.518Z,64.98
2018-09-29T09:35:08.508Z,64.57
2018-09-29T09:36:08.494Z,64.77
2018-09-29T09:37:08.485Z,64.98
2018-09-29T09:38:08.473Z,66.31
2018-09-29T09:39:08.565Z,66.31
2018-09-29T09:40:08.461Z,65.15
2018-09-29T09:41:08.446Z,65.08
2018-09-29T09:42:08.440Z,65.66
2018-09-29T09:43:08.423Z,65.28
2018-09-29T09:44:08.412Z,64.84
2018-09-29T09:45:08.468Z,65.66
2018-09-29T09:46:08.391Z,67.40
2018-09-29T09:47:08.381Z,66.96
2018-09-29T09:48:08.370Z,66.35
2018-09-29T09:49:08.369Z,65.53
2018-09-29T09:50:08.355Z,64.20
2018-09-29T09:51:08.412Z,65.33
2018-09-29T09:52:08.330Z,64.51
2018-09-29T09:53:08.320Z,64.40
2018-09-29T09:54:08.314Z,64.92
2018-09-29T09:55:08.300Z,63.89
2018-09-29T09:56:08.381Z,63.79
2018-09-29T09:57:08.330Z,63.79
2018-09-29T09:58:08.267Z,63.89
2018-09-29T09:59:08.260Z,63.89
2018-09-29T10:00:08.259Z,63.86
2018-09-29T10:01:08.235Z,63.76
2018-09-29T10:02:08.228Z,63.56
2018-09-29T10:03:08.297Z,63.56
2018-09-29T10:04:08.212Z,63.66
2018-09-29T10:05:08.191Z,63.86
2018-09-29T10:06:08.182Z,64.89
2018-09-29T10:07:08.168Z,65.19
2018-09-29T10:08:08.157Z,64.96
2018-09-29T10:09:08.251Z,63.53
2018-09-29T10:10:08.150Z,63.73
2018-09-29T10:11:08.148Z,64.24
2018-09-29T10:12:08.116Z,64.14
2018-09-29T10:13:08.107Z,63.73
2018-09-29T10:14:08.091Z,63.02
2018-09-29T10:15:08.130Z,62.99
2018-09-29T10:16:08.101Z,62.92
2018-09-29T10:17:08.093Z,62.51
2018-09-29T10:18:08.049Z,61.87
2018-09-29T10:19:08.067Z,61.05
2018-09-29T10:20:08.031Z,61.38
2018-09-29T10:21:08.049Z,61.66
2018-09-29T10:22:08.010Z,61.35
2018-09-29T10:23:08.088Z,60.85
2018-09-29T10:24:07.991Z,60.64
2018-09-29T10:25:07.973Z,60.53
2018-09-29T10:26:07.965Z,60.94
2018-09-29T10:27:08.003Z,61.46
2018-09-29T10:28:07.941Z,61.15
2018-09-29T10:29:07.938Z,60.30
2018-09-29T10:30:07.937Z,60.10
2018-09-29T10:31:07.948Z,61.32
2018-09-29T10:32:07.910Z,63.09
2018-09-29T10:33:07.950Z,64.59
2018-09-29T10:34:07.886Z,63.87
2018-09-29T10:35:07.897Z,63.78
2018-09-29T10:36:07.916Z,62.65
2018-09-29T10:37:07.855Z,61.12
2018-09-29T10:38:07.862Z,61.80
2018-09-29T10:39:08.032Z,59.46
2018-09-29T10:40:07.810Z,58.75
2018-09-29T10:41:07.798Z,58.87
2018-09-29T10:42:07.964Z,59.49
2018-09-29T10:43:07.776Z,59.08
2018-09-29T10:44:07.831Z,59.36
2018-09-29T10:45:07.821Z,59.05
2018-09-29T10:46:07.746Z,59.26
2018-09-29T10:47:07.745Z,59.87
2018-09-29T10:48:07.725Z,59.12
2018-09-29T10:49:07.712Z,59.97
2018-09-29T10:50:07.716Z,59.74
2018-09-29T10:51:08.307Z,58.82
2018-09-29T10:52:07.731Z,58.92
2018-09-29T10:53:07.677Z,58.82
2018-09-29T10:54:07.701Z,59.61
2018-09-29T10:55:07.697Z,58.80
2018-09-29T10:56:07.646Z,59.41
2018-09-29T10:57:07.672Z,59.51
2018-09-29T10:58:07.630Z,58.08
2018-09-29T10:59:07.644Z,57.26
2018-09-29T11:00:07.724Z,57.57
2018-09-29T11:01:07.588Z,58.69
2018-09-29T11:02:07.620Z,57.34
2018-09-29T11:03:07.602Z,56.63
2018-09-29T11:04:07.556Z,55.99
2018-09-29T11:05:07.649Z,55.07
2018-09-29T11:06:07.532Z,56.20
2018-09-29T11:07:07.546Z,55.20
2018-09-29T11:08:07.514Z,52.79
2018-09-29T11:09:07.550Z,50.96
2018-09-29T11:10:07.492Z,49.58
2018-09-29T11:11:07.478Z,48.32
2018-09-29T11:12:07.469Z,46.48
2018-09-29T11:13:07.457Z,45.50
2018-09-29T11:14:07.487Z,43.95
2018-09-29T11:15:07.471Z,43.02
2018-09-29T11:16:07.427Z,43.16
2018-09-29T11:17:07.445Z,44.05
2018-09-29T11:18:07.405Z,43.60
2018-09-29T11:19:07.394Z,42.86
2018-09-29T11:20:07.384Z,40.91
2018-09-29T11:21:07.409Z,39.78
2018-09-29T11:22:07.424Z,39.06
2018-09-29T11:23:07.977Z,41.79
2018-09-29T11:24:07.343Z,40.83
2018-09-29T11:25:07.330Z,42.40
2018-09-29T11:26:07.321Z,43.36
2018-09-29T11:27:07.428Z,43.36
2018-09-29T11:28:07.312Z,43.48
2018-09-29T11:29:07.288Z,41.71
2018-09-29T11:30:07.314Z,41.67
2018-09-29T11:31:07.266Z,39.31
2018-09-29T11:32:07.253Z,38.67
2018-09-29T11:33:07.310Z,36.57
2018-09-29T11:34:07.239Z,38.02
2018-09-29T11:35:07.247Z,38.98
2018-09-29T11:36:07.403Z,41.55
2018-09-29T11:37:07.200Z,41.87
2018-09-29T11:38:07.254Z,42.40
2018-09-29T11:39:07.252Z,43.06
2018-09-29T11:40:07.698Z,43.73
2018-09-29T11:41:07.497Z,44.60
2018-09-29T11:42:07.216Z,47.27
2018-09-29T11:43:07.140Z,46.73
2018-09-29T11:44:07.139Z,49.67
2018-09-29T11:45:07.271Z,49.17
2018-09-29T11:46:07.110Z,48.27
2018-09-29T11:47:07.126Z,43.28
2018-09-29T11:48:07.083Z,41.87
2018-09-29T11:49:07.607Z,43.43
2018-09-29T11:50:07.354Z,43.65
2018-09-29T11:51:07.607Z,43.16
2018-09-29T11:52:07.039Z,43.79
2018-09-29T11:53:07.112Z,45.81
2018-09-29T11:54:07.018Z,45.87
2018-09-29T11:55:07.052Z,44.90
2018-09-29T11:56:07.001Z,43.12
2018-09-29T11:57:07.113Z,41.83
2018-09-29T11:58:07.193Z,40.17
2018-09-29T11:59:06.966Z,39.49
2018-09-29T12:00:06.960Z,36.33
2018-09-29T12:01:06.997Z,35.78
2018-09-29T12:02:06.997Z,33.25
2018-09-29T12:03:06.955Z,30.82
2018-09-29T12:04:06.973Z,31.27
2018-09-29T12:05:06.899Z,31.16
2018-09-29T12:06:07.012Z,30.85
2018-09-29T12:07:06.930Z,30.27
2018-09-29T12:08:06.975Z,31.92
2018-09-29T12:09:06.944Z,32.40
2018-09-29T12:10:07.081Z,33.01
2018-09-29T12:11:06.840Z,32.59
2018-09-29T12:12:07.054Z,31.81
2018-09-29T12:13:06.848Z,33.59
2018-09-29T12:14:06.815Z,32.89
2018-09-29T12:15:06.845Z,33.16
2018-09-29T12:16:06.845Z,32.25
2018-09-29T12:17:06.802Z,30.04
2018-09-29T12:18:06.787Z,30.42
2018-09-29T12:19:06.887Z,30.21
2018-09-29T12:20:06.737Z,29.00
2018-09-29T12:21:06.824Z,29.18
2018-09-29T12:22:06.749Z,29.77
2018-09-29T12:23:06.717Z,29.16
2018-09-29T12:24:06.748Z,29.55
2018-09-29T12:25:06.699Z,29.05
2018-09-29T12:26:06.679Z,28.27
2018-09-29T12:27:06.740Z,31.12
2018-09-29T12:28:06.660Z,31.93
2018-09-29T12:29:06.657Z,33.13
2018-09-29T12:30:07.694Z,31.22
2018-09-29T12:31:06.630Z,32.10
2018-09-29T12:32:06.614Z,31.89
2018-09-29T12:33:06.640Z,31.36
2018-09-29T12:34:06.596Z,29.16
2018-09-29T12:35:06.623Z,28.64
2018-09-29T12:36:06.595Z,29.21
2018-09-29T12:37:06.729Z,27.80
2018-09-29T12:38:06.612Z,27.48
2018-09-29T12:39:06.578Z,28.17
2018-09-29T12:40:06.565Z,26.27
2018-09-29T12:41:06.523Z,26.28
2018-09-29T12:42:06.555Z,26.98
2018-09-29T12:43:06.562Z,27.36
2018-09-29T12:44:06.488Z,25.68
2018-09-29T12:45:06.523Z,28.96
2018-09-29T12:46:06.460Z,27.68
2018-09-29T12:47:06.448Z,27.67
2018-09-29T12:48:06.455Z,26.07
2018-09-29T12:49:06.433Z,27.08
2018-09-29T12:50:06.534Z,26.98
2018-09-29T12:51:06.456Z,27.16
2018-09-29T12:52:06.610Z,26.96