createdAt,value
2023-08-02T00:00:57.195Z,11.95
2023-08-02T00:03:39.233Z,10.18
2023-08-02T00:05:51.496Z,10.77
2023-08-02T00:08:01.239Z,7.68
2023-08-02T00:10:21.681Z,9.05
2023-08-02T00:12:33.095Z,11.95
2023-08-02T00:14:45.342Z,7.53
2023-08-02T00:16:59.970Z,9.23
2023-08-02T00:19:26.835Z,7.88
2023-08-02T00:21:36.087Z,6.47
2023-08-02T00:23:57.305Z,8.38
2023-08-02T00:26:07.974Z,13.32
2023-08-02T00:28:39.650Z,12.32
2023-08-02T00:30:53.681Z,7.60
2023-08-02T00:33:32.694Z,16.25
2023-08-02T00:35:55.610Z,9.95
2023-08-02T00:38:13.171Z,8.35
2023-08-02T00:40:42.597Z,9.85
2023-08-02T00:43:12.310Z,13.43
2023-08-02T00:45:35.366Z,8.75
2023-08-02T00:48:00.874Z,12.20
2023-08-02T00:50:17.253Z,9.00
2023-08-02T00:52:36.428Z,10.30
2023-08-02T00:54:46.812Z,8.40
2023-08-02T00:56:59.483Z,10.18
2023-08-02T00:59:18.537Z,10.60
2023-08-02T01:01:39.566Z,10.10
2023-08-02T01:04:27.068Z,9.30
2023-08-02T01:06:50.855Z,8.40
2023-08-02T01:09:18.441Z,10.95
2023-08-02T01:11:39.414Z,6.65
2023-08-02T01:14:03.738Z,11.48
2023-08-02T01:16:37.634Z,10.73
2023-08-02T01:19:13.347Z,12.05
2023-08-02T01:21:20.853Z,11.07
2023-08-02T01:23:25.950Z,8.85
2023-08-02T01:25:35.989Z,12.48
2023-08-02T01:27:55.771Z,10.75
2023-08-02T01:30:03.998Z,8.98
2023-08-02T01:32:10.853Z,10.50
2023-08-02T01:34:16.396Z,8.80
2023-08-02T01:36:24.496Z,12.77
2023-08-02T01:38:29.767Z,12.27
2023-08-02T01:40:34.762Z,10.98
2023-08-02T01:42:40.332Z,10.52
2023-08-02T01:44:45.450Z,13.32
2023-08-02T01:46:50.305Z,9.90
2023-08-02T01:48:55.161Z,10.90
2023-08-02T01:51:00.242Z,12.88
2023-08-02T01:53:13.159Z,12.80
2023-08-02T01:55:18.183Z,12.55
2023-08-02T01:57:23.119Z,13.52
2023-08-02T01:59:28.015Z,15.15
2023-08-02T02:01:32.890Z,14.30
2023-08-02T02:03:38.035Z,12.05
2023-08-02T02:05:54.443Z,11.43
2023-08-02T02:08:01.575Z,10.90
2023-08-02T02:10:10.713Z,10.98
2023-08-02T02:12:15.569Z,11.13
2023-08-02T02:14:20.414Z,13.23
2023-08-02T02:16:22.781Z,14.82
2023-08-02T02:18:30.029Z,12.60
2023-08-02T02:20:34.856Z,8.98
2023-08-02T02:22:41.009Z,10.10
2023-08-02T02:24:45.877Z,8.82
2023-08-02T02:26:53.224Z,9.80
2023-08-02T02:28:58.141Z,8.60
2023-08-02T02:31:04.245Z,11.23
2023-08-02T02:33:09.218Z,8.57
2023-08-02T02:35:15.362Z,8.82
2023-08-02T02:37:20.162Z,12.32
2023-08-02T02:39:24.959Z,10.93
2023-08-02T02:41:30.056Z,10.52
2023-08-02T02:43:40.223Z,13.30
2023-08-02T02:45:44.989Z,9.20
2023-08-02T02:47:50.008Z,11.98
2023-08-02T02:49:56.742Z,10.95
2023-08-02T02:52:07.818Z,10.60
2023-08-02T02:54:12.782Z,9.18
2023-08-02T02:56:17.702Z,12.45
2023-08-02T02:58:22.576Z,8.43
2023-08-02T03:00:32.449Z,11.80
2023-08-02T03:02:37.736Z,9.50
2023-08-02T03:04:42.949Z,8.63
2023-08-02T03:06:48.054Z,11.55
2023-08-02T03:08:52.933Z,9.65
2023-08-02T03:10:57.845Z,12.40
2023-08-02T03:13:02.702Z,9.63
2023-08-02T03:15:08.949Z,10.98
2023-08-02T03:17:16.328Z,9.68
2023-08-02T03:19:21.163Z,11.30
2023-08-02T03:21:31.928Z,9.45
2023-08-02T03:23:38.325Z,11.90
2023-08-02T03:25:43.637Z,12.05
2023-08-02T03:27:48.388Z,11.88
2023-08-02T03:29:53.692Z,13.90
2023-08-02T03:32:01.644Z,12.02
2023-08-02T03:34:09.104Z,9.35
2023-08-02T03:36:13.930Z,7.65
2023-08-02T03:38:18.879Z,13.57
2023-08-02T03:40:24.913Z,10.27
2023-08-02T03:42:29.943Z,14.68
2023-08-02T03:44:35.057Z,11.70
2023-08-02T03:46:40.272Z,12.88
2023-08-02T03:48:48.502Z,14.85
2023-08-02T03:50:57.371Z,14.20
2023-08-02T03:53:02.667Z,13.93
2023-08-02T03:55:10.582Z,17.50
2023-08-02T03:57:15.511Z,16.50
2023-08-02T03:59:20.468Z,17.73
2023-08-02T04:01:25.716Z,15.85
2023-08-02T04:03:28.270Z,14.55
2023-08-02T04:05:36.502Z,17.33
2023-08-02T04:07:48.070Z,15.40
2023-08-02T04:09:58.416Z,14.25
2023-08-02T04:12:03.541Z,15.05
2023-08-02T04:14:08.382Z,10.13
2023-08-02T04:16:16.172Z,12.15
2023-08-02T04:18:21.113Z,17.45
2023-08-02T04:20:25.931Z,12.02
2023-08-02T04:22:33.082Z,13.60
2023-08-02T04:24:40.582Z,14.52
2023-08-02T04:26:45.846Z,10.80
2023-08-02T04:28:51.464Z,9.82
2023-08-02T04:30:54.351Z,10.07
2023-08-02T04:32:59.484Z,9.35
2023-08-02T04:35:05.102Z,10.68
2023-08-02T04:37:12.718Z,10.05
2023-08-02T04:39:17.570Z,13.60
2023-08-02T04:41:25.093Z,11.02
2023-08-02T04:43:30.143Z,12.57
2023-08-02T04:45:35.812Z,8.02
2023-08-02T04:47:43.169Z,11.07
2023-08-02T04:49:48.233Z,9.48
2023-08-02T04:51:53.073Z,10.00
2023-08-02T04:53:58.029Z,10.38
2023-08-02T04:56:02.958Z,9.40
2023-08-02T04:58:07.937Z,7.82
2023-08-02T05:00:13.633Z,12.18
2023-08-02T05:02:19.472Z,11.57
2023-08-02T05:04:24.704Z,13.85
2023-08-02T05:06:33.929Z,10.55
2023-08-02T05:08:40.819Z,9.18
2023-08-02T05:10:45.794Z,12.32
2023-08-02T05:12:50.578Z,14.30
2023-08-02T05:15:01.257Z,10.73
2023-08-02T05:17:09.173Z,10.70
2023-08-02T05:19:14.051Z,9.27
2023-08-02T05:21:23.173Z,11.40
2023-08-02T05:23:29.074Z,12.70
2023-08-02T05:25:37.066Z,12.88
2023-08-02T05:27:42.186Z,11.63
2023-08-02T05:29:47.228Z,11.63
2023-08-02T05:31:54.734Z,10.77
2023-08-02T05:33:59.623Z,10.02
2023-08-02T05:36:05.067Z,11.73
2023-08-02T05:38:12.750Z,9.48
2023-08-02T05:40:20.654Z,11.77
2023-08-02T05:42:25.963Z,9.32
2023-08-02T05:44:30.791Z,9.35
2023-08-02T05:46:36.001Z,10.80
2023-08-02T05:48:45.758Z,10.50
2023-08-02T05:50:50.788Z,10.35
2023-08-02T05:52:55.977Z,7.47
2023-08-02T05:55:00.807Z,10.07
2023-08-02T05:57:05.761Z,11.80
2023-08-02T05:59:10.683Z,10.68
2023-08-02T06:01:15.942Z,9.07
2023-08-02T06:03:20.906Z,8.90
2023-08-02T06:05:31.780Z,10.05
2023-08-02T06:07:36.965Z,8.85
2023-08-02T06:09:43.093Z,8.52
2023-08-02T06:11:47.834Z,10.68
2023-08-02T06:13:52.742Z,7.30
2023-08-02T06:15:57.821Z,7.15
2023-08-02T06:18:02.911Z,7.60
2023-08-02T06:20:11.458Z,5.22
2023-08-02T06:22:18.873Z,8.13
2023-08-02T06:24:29.344Z,10.10
2023-08-02T06:26:34.615Z,6.07
2023-08-02T06:28:39.435Z,6.05
2023-08-02T06:30:44.438Z,7.20
2023-08-02T06:32:49.428Z,7.78
2023-08-02T06:34:54.463Z,4.50
2023-08-02T06:37:04.912Z,6.28
2023-08-02T06:39:15.455Z,4.53
2023-08-02T06:41:20.294Z,3.80
2023-08-02T06:43:25.219Z,4.32
2023-08-02T06:45:30.109Z,4.15
2023-08-02T06:47:35.382Z,3.25
2023-08-02T06:49:40.371Z,3.00
2023-08-02T06:51:42.822Z,5.20
2023-08-02T06:53:47.867Z,3.55
2023-08-02T06:55:55.236Z,3.53
2023-08-02T06:58:00.200Z,4.25
2023-08-02T07:00:08.767Z,3.45
2023-08-02T07:02:16.260Z,3.03
2023-08-02T07:04:21.276Z,4.70
2023-08-02T07:06:26.554Z,5.68
2023-08-02T07:08:32.170Z,3.92
2023-08-02T07:10:37.114Z,4.03
2023-08-02T07:12:41.988Z,3.65
2023-08-02T07:14:47.199Z,2.67
2023-08-02T07:16:52.047Z,3.22
2023-08-02T07:18:56.970Z,3.03
2023-08-02T07:21:07.787Z,3.78
2023-08-02T07:23:13.237Z,1.92
2023-08-02T07:25:18.173Z,3.05
2023-08-02T07:27:24.839Z,3.42
2023-08-02T07:29:35.146Z,2.17
2023-08-02T07:31:40.588Z,2.63
2023-08-02T07:33:46.821Z,2.65
2023-08-02T07:35:51.625Z,1.35
2023-08-02T07:37:56.412Z,1.42
2023-08-02T07:40:01.946Z,2.33
2023-08-02T07:42:07.141Z,2.42
2023-08-02T07:44:11.957Z,2.88
2023-08-02T07:46:23.865Z,2.88
2023-08-02T07:48:29.326Z,1.45
2023-08-02T07:50:38.034Z,2.78
2023-08-02T07:52:44.369Z,4.15
2023-08-02T07:54:55.421Z,1.45
2023-08-02T07:57:01.413Z,2.77
2023-08-02T07:59:06.257Z,3.00
2023-08-02T08:01:12.102Z,2.00
2023-08-02T08:03:19.771Z,2.63
2023-08-02T08:05:26.772Z,2.60
2023-08-02T08:07:32.405Z,1.85
2023-08-02T08:09:37.314Z,2.05
2023-08-02T08:11:42.601Z,2.30
2023-08-02T08:13:47.742Z,3.78
2023-08-02T08:15:52.508Z,2.80
2023-08-02T08:17:57.454Z,2.28
2023-08-02T08:20:08.228Z,3.28
2023-08-02T08:22:13.218Z,3.25
2023-08-02T08:24:18.034Z,3.60
2023-08-02T08:26:24.139Z,3.20
2023-08-02T08:28:29.634Z,2.30
2023-08-02T08:30:35.017Z,4.15
2023-08-02T08:32:40.017Z,3.45
2023-08-02T08:34:44.816Z,2.42
2023-08-02T08:36:52.314Z,4.18
2023-08-02T08:38:59.064Z,3.33
2023-08-02T08:41:03.935Z,4.22
2023-08-02T08:43:09.238Z,3.42
2023-08-02T08:45:14.967Z,3.70
2023-08-02T08:47:21.054Z,4.53
2023-08-02T08:49:25.922Z,5.07
2023-08-02T08:51:32.791Z,4.15
2023-08-02T08:53:44.841Z,3.58
2023-08-02T08:55:53.314Z,4.28
2023-08-02T08:58:00.827Z,3.25
2023-08-02T09:00:12.249Z,5.22
2023-08-02T09:02:18.218Z,4.20
2023-08-02T09:04:23.656Z,5.60
2023-08-02T09:06:30.375Z,5.38
2023-08-02T09:08:46.590Z,4.93
2023-08-02T09:10:48.836Z,5.30
2023-08-02T09:12:53.682Z,5.22
2023-08-02T09:15:06.480Z,4.55
2023-08-02T09:17:11.286Z,3.50
2023-08-02T09:19:26.570Z,4.13
2023-08-02T09:21:31.903Z,4.80
2023-08-02T09:23:34.713Z,4.85
2023-08-02T09:25:42.119Z,6.57
2023-08-02T09:27:50.614Z,4.78
2023-08-02T09:29:56.699Z,5.30
2023-08-02T09:32:01.949Z,7.43
2023-08-02T09:34:09.492Z,4.78
2023-08-02T09:36:14.438Z,7.95
2023-08-02T09:38:19.700Z,4.43
2023-08-02T09:40:49.411Z,3.40
2023-08-02T09:43:05.459Z,5.38
2023-08-02T09:45:12.112Z,4.15
2023-08-02T09:47:16.957Z,2.70
2023-08-02T09:49:23.824Z,2.67
2023-08-02T09:51:42.894Z,7.30
2023-08-02T09:53:57.418Z,7.05
2023-08-02T09:56:06.501Z,4.75
2023-08-02T09:58:17.230Z,7.00
2023-08-02T10:00:22.210Z,4.63
2023-08-02T10:02:28.704Z,6.80
2023-08-02T10:04:35.065Z,7.43
2023-08-02T10:06:45.626Z,11.13
2023-08-02T10:08:52.596Z,7.45
2023-08-02T10:10:59.428Z,7.88
2023-08-02T10:13:12.531Z,6.53
2023-08-02T10:15:21.065Z,14.07
2023-08-02T10:17:28.306Z,7.32
2023-08-02T10:19:34.730Z,10.00
2023-08-02T10:21:41.862Z,6.68
2023-08-02T10:23:49.217Z,12.55
2023-08-02T10:26:00.166Z,10.73
2023-08-02T10:28:06.761Z,9.20
2023-08-02T10:30:14.291Z,5.15
2023-08-02T10:32:23.359Z,8.80
2023-08-02T10:34:50.360Z,10.38
2023-08-02T10:36:56.691Z,8.73
2023-08-02T10:39:04.512Z,6.03
2023-08-02T10:41:12.783Z,8.98
2023-08-02T10:43:17.551Z,8.45
2023-08-02T10:45:22.627Z,8.13
2023-08-02T10:47:28.559Z,8.13
2023-08-02T10:49:42.830Z,5.63
2023-08-02T10:51:47.772Z,6.10
2023-08-02T10:54:13.774Z,6.78
2023-08-02T10:56:18.955Z,4.03
2023-08-02T10:58:21.256Z,4.68
2023-08-02T11:00:33.153Z,6.28
2023-08-02T11:02:52.172Z,6.38
2023-08-02T11:04:57.102Z,5.55
2023-08-02T11:07:14.645Z,10.88
2023-08-02T11:09:19.421Z,4.65
2023-08-02T11:11:34.696Z,3.78
2023-08-02T11:13:43.439Z,8.07
2023-08-02T11:15:49.546Z,6.53
2023-08-02T11:18:00.918Z,7.75
2023-08-02T11:20:07.403Z,3.22
2023-08-02T11:22:12.462Z,3.88
2023-08-02T11:24:17.370Z,3.50
2023-08-02T11:26:20.371Z,5.25
2023-08-02T11:28:25.857Z,5.82
2023-08-02T11:30:31.020Z,3.70
2023-08-02T11:32:38.199Z,5.50
2023-08-02T11:34:46.091Z,5.60
2023-08-02T11:36:52.925Z,5.00
2023-08-02T11:38:59.677Z,4.80
2023-08-02T11:41:04.932Z,2.85
2023-08-02T11:43:11.327Z,5.20
2023-08-02T11:47:26.801Z,9.82
2023-08-02T11:49:34.637Z,7.82
2023-08-02T11:51:46.118Z,6.35
2023-08-02T11:53:56.260Z,4.25
2023-08-02T11:56:02.102Z,5.15
2023-08-02T11:58:10.677Z,5.07
2023-08-02T12:00:17.102Z,4.15
2023-08-02T12:02:24.172Z,9.43
2023-08-02T12:04:29.390Z,7.85
2023-08-02T12:06:53.365Z,6.78
2023-08-02T12:09:03.453Z,4.22
2023-08-02T12:11:16.727Z,4.43
2023-08-02T12:13:22.123Z,1.90
2023-08-02T12:15:26.996Z,6.80
2023-08-02T12:17:34.016Z,3.35
2023-08-02T12:19:44.709Z,3.72
2023-08-02T12:22:01.681Z,9.93
2023-08-02T12:24:16.468Z,8.45
2023-08-02T12:26:36.047Z,4.82
2023-08-02T12:28:49.026Z,8.57
2023-08-02T12:31:05.050Z,6.97
2023-08-02T12:33:10.502Z,5.55
2023-08-02T12:35:16.087Z,7.55
2023-08-02T12:37:24.070Z,6.43
2023-08-02T12:39:29.095Z,6.90
2023-08-02T12:41:34.156Z,5.47
2023-08-02T12:43:39.237Z,4.65
2023-08-02T12:45:44.085Z,6.47
2023-08-02T12:47:49.229Z,3.60
2023-08-02T12:49:55.202Z,6.35
2023-08-02T12:52:00.343Z,7.28
2023-08-02T12:54:08.084Z,8.45
2023-08-02T12:56:13.952Z,8.57
2023-08-02T12:58:19.058Z,6.53
2023-08-02T13:00:23.916Z,15.25
2023-08-02T13:02:31.066Z,10.93
2023-08-02T13:04:36.520Z,14.25
2023-08-02T13:06:51.058Z,7.63
2023-08-02T13:09:01.174Z,13.50
2023-08-02T13:11:10.662Z,8.80
2023-08-02T13:13:15.495Z,9.35
2023-08-02T13:15:20.269Z,16.77
2023-08-02T13:17:25.254Z,7.53
2023-08-02T13:19:30.036Z,8.73
2023-08-02T13:21:34.945Z,8.95
2023-08-02T13:23:40.181Z,10.43
2023-08-02T13:25:45.047Z,7.85
2023-08-02T13:27:52.961Z,10.90
2023-08-02T13:29:55.871Z,18.38
2023-08-02T13:32:02.657Z,8.68
2023-08-02T13:34:16.876Z,6.93
2023-08-02T13:36:21.703Z,9.20
2023-08-02T13:38:26.829Z,6.47
2023-08-02T13:40:34.467Z,4.45
2023-08-02T13:42:37.031Z,8.02
2023-08-02T13:46:54.779Z,4.72
2023-08-02T13:49:00.185Z,6.13
2023-08-02T13:51:05.212Z,5.60
2023-08-02T13:53:13.652Z,10.48
2023-08-02T13:55:18.489Z,12.20
2023-08-02T13:57:21.038Z,16.27
2023-08-02T14:01:33.869Z,8.70
2023-08-02T14:03:43.070Z,10.98
2023-08-02T14:05:54.725Z,14.10
2023-08-02T14:08:24.354Z,8.68
2023-08-02T14:10:55.621Z,10.65
2023-08-02T14:13:12.616Z,10.13
2023-08-02T14:15:26.576Z,9.10
2023-08-02T14:17:36.553Z,10.25
2023-08-02T14:19:42.431Z,9.63
2023-08-02T14:21:53.343Z,8.52
2023-08-02T14:24:19.612Z,8.00
2023-08-02T14:26:33.059Z,9.70
2023-08-02T14:31:14.038Z,7.55
2023-08-02T14:33:21.925Z,7.50
2023-08-02T14:35:33.060Z,11.82
2023-08-02T14:37:59.740Z,11.63
2023-08-02T14:42:59.402Z,8.55
2023-08-02T14:45:16.915Z,11.43
2023-08-02T14:47:28.429Z,10.32
2023-08-02T14:49:40.269Z,9.18
2023-08-02T14:51:45.655Z,14.00
2023-08-02T14:54:03.842Z,8.32
2023-08-02T14:56:20.160Z,11.57
2023-08-02T14:58:34.531Z,8.65
2023-08-02T15:00:42.056Z,11.48
2023-08-02T15:03:04.710Z,11.50
2023-08-02T15:05:20.974Z,10.02
2023-08-02T15:07:32.791Z,11.02
2023-08-02T15:09:37.754Z,6.15
2023-08-02T15:11:42.862Z,6.57
2023-08-02T15:13:47.880Z,10.50
2023-08-02T15:15:53.050Z,10.07
2023-08-02T15:17:58.087Z,8.82
2023-08-02T15:20:03.623Z,9.38
2023-08-02T15:22:15.585Z,10.85
2023-08-02T15:24:20.459Z,8.73
2023-08-02T15:26:27.412Z,12.23
2023-08-02T15:28:35.152Z,7.20
2023-08-02T15:30:40.573Z,11.25
2023-08-02T15:32:45.513Z,7.80
2023-08-02T15:34:50.273Z,6.50
2023-08-02T15:36:56.156Z,11.15
2023-08-02T15:39:04.766Z,12.68
2023-08-02T15:41:07.010Z,6.18
2023-08-02T15:43:12.188Z,4.85
2023-08-02T15:45:17.035Z,9.68
2023-08-02T15:47:22.392Z,6.95
2023-08-02T15:49:27.183Z,11.85
2023-08-02T15:51:33.134Z,7.80
2023-08-02T15:53:38.082Z,9.35
2023-08-02T15:55:45.880Z,7.40
2023-08-02T15:57:51.210Z,12.80
2023-08-02T15:59:56.025Z,9.98
2023-08-02T16:02:01.112Z,8.57
2023-08-02T16:04:07.174Z,10.63
2023-08-02T16:06:12.871Z,10.77
2023-08-02T16:08:18.449Z,9.20
2023-08-02T16:10:23.249Z,7.95
2023-08-02T16:12:31.135Z,6.53
2023-08-02T16:14:36.082Z,13.52
2023-08-02T16:16:41.251Z,11.55
2023-08-02T16:18:46.567Z,10.45
2023-08-02T16:20:52.217Z,9.80
2023-08-02T16:22:57.112Z,8.77
2023-08-02T16:25:05.660Z,10.20
2023-08-02T16:27:10.627Z,12.00
2023-08-02T16:29:19.300Z,12.40
2023-08-02T16:31:24.252Z,10.05
2023-08-02T16:33:29.354Z,7.18
2023-08-02T16:35:34.616Z,7.88
2023-08-02T16:37:39.604Z,9.55
2023-08-02T16:39:44.421Z,7.07
2023-08-02T16:41:49.361Z,6.97
2023-08-02T16:43:54.204Z,9.30
2023-08-02T16:46:01.804Z,7.75
2023-08-02T16:48:05.430Z,12.70
2023-08-02T16:50:12.258Z,9.73
2023-08-02T16:52:21.533Z,9.40
2023-08-02T16:54:31.014Z,9.05
2023-08-02T16:56:35.937Z,10.30
2023-08-02T16:58:40.903Z,10.18
2023-08-02T17:00:45.866Z,9.18
2023-08-02T17:02:53.701Z,5.20
2023-08-02T17:04:59.680Z,6.95
2023-08-02T17:07:03.564Z,8.98
2023-08-02T17:09:08.673Z,8.20
2023-08-02T17:11:11.271Z,6.55
2023-08-02T17:13:16.101Z,4.95
2023-08-02T17:15:21.523Z,4.10
2023-08-02T17:17:26.873Z,8.60
2023-08-02T17:19:34.268Z,3.20
2023-08-02T17:21:52.101Z,5.22
2023-08-02T17:23:56.925Z,4.88
2023-08-02T17:26:08.833Z,5.47
2023-08-02T17:28:11.085Z,6.03
2023-08-02T17:32:21.213Z,2.33
2023-08-02T17:34:28.607Z,6.80
2023-08-02T17:36:37.078Z,3.55
2023-08-02T17:38:41.751Z,6.82
2023-08-02T17:40:46.910Z,7.57
2023-08-02T17:42:51.815Z,6.75
2023-08-02T17:44:57.358Z,6.38
2023-08-02T17:47:05.339Z,3.67
2023-08-02T17:49:11.337Z,9.00
2023-08-02T17:51:18.300Z,4.30
2023-08-02T17:53:26.220Z,6.45
2023-08-02T17:55:31.010Z,3.70
2023-08-02T17:57:35.970Z,5.88
2023-08-02T17:59:40.970Z,8.75
2023-08-02T18:01:47.719Z,8.88
2023-08-02T18:03:56.413Z,4.10
2023-08-02T18:06:01.304Z,6.28
2023-08-02T18:08:06.421Z,5.35
2023-08-02T18:10:14.252Z,6.82
2023-08-02T18:12:19.136Z,10.13
2023-08-02T18:14:23.882Z,6.00
2023-08-02T18:16:29.299Z,7.65
2023-08-02T18:18:34.791Z,6.35
2023-08-02T18:20:40.802Z,5.75
2023-08-02T18:22:45.652Z,7.28
2023-08-02T18:24:52.600Z,3.10
2023-08-02T18:27:00.346Z,3.92
2023-08-02T18:29:05.355Z,6.38
2023-08-02T18:31:10.402Z,8.23
2023-08-02T18:33:16.620Z,5.65
2023-08-02T18:35:18.889Z,5.63
2023-08-02T18:37:26.011Z,4.03
2023-08-02T18:39:32.505Z,7.47
2023-08-02T18:41:38.341Z,7.75
2023-08-02T18:43:46.064Z,4.30
2023-08-02T18:45:53.679Z,7.07
2023-08-02T18:47:58.779Z,5.20
2023-08-02T18:50:01.698Z,3.75
2023-08-02T18:52:08.080Z,5.18
2023-08-02T18:54:14.323Z,6.45
2023-08-02T18:56:16.807Z,2.45
2023-08-02T18:58:22.191Z,3.15
2023-08-02T19:00:36.379Z,4.72
2023-08-02T19:02:38.960Z,6.88
2023-08-02T19:04:44.185Z,4.22
2023-08-02T19:06:49.014Z,5.32
2023-08-02T19:08:53.906Z,4.28
2023-08-02T19:10:59.615Z,4.68
2023-08-02T19:13:06.474Z,6.38
2023-08-02T19:15:29.640Z,9.63
2023-08-02T19:17:43.823Z,4.47
2023-08-02T19:19:48.837Z,5.35
2023-08-02T19:21:51.942Z,5.35
2023-08-02T19:23:56.845Z,2.90
2023-08-02T19:26:01.886Z,3.22
2023-08-02T19:28:07.013Z,2.65
2023-08-02T19:30:20.945Z,4.35
2023-08-02T19:32:38.498Z,5.93
2023-08-02T19:34:52.803Z,3.53
2023-08-02T19:37:01.528Z,5.43
2023-08-02T19:39:21.899Z,5.80
2023-08-02T19:42:23.248Z,7.47
2023-08-02T19:45:13.081Z,4.65
2023-08-02T19:47:34.002Z,5.03
2023-08-02T19:49:52.002Z,6.10
2023-08-02T19:52:43.653Z,5.05
2023-08-02T19:55:56.068Z,4.07
2023-08-02T19:59:08.590Z,6.72
2023-08-02T20:01:14.496Z,6.82
2023-08-02T20:03:19.310Z,5.47
2023-08-02T20:06:05.131Z,8.00
2023-08-02T20:08:16.566Z,5.20
2023-08-02T20:10:52.137Z,4.05
2023-08-02T20:12:57.012Z,3.97
2023-08-02T20:15:07.410Z,4.43
2023-08-02T20:17:14.075Z,6.22
2023-08-02T20:19:24.878Z,3.22
2023-08-02T20:21:29.866Z,6.05
2023-08-02T20:23:42.632Z,6.05
2023-08-02T20:25:56.703Z,4.20
2023-08-02T20:28:01.474Z,4.80
2023-08-02T20:30:16.424Z,6.90
2023-08-02T20:32:21.444Z,3.90
2023-08-02T20:34:27.207Z,5.35
2023-08-02T20:36:32.253Z,6.82
2023-08-02T20:38:37.719Z,7.65
2023-08-02T20:40:42.642Z,4.57
2023-08-02T20:42:47.472Z,4.28
2023-08-02T20:44:52.480Z,7.85
2023-08-02T20:46:57.911Z,6.22
2023-08-02T20:49:06.183Z,7.97
2023-08-02T20:51:11.673Z,5.85
2023-08-02T20:53:18.047Z,3.72
2023-08-02T20:55:25.687Z,5.00
2023-08-02T20:57:32.615Z,5.93
2023-08-02T20:59:40.625Z,5.82
2023-08-02T21:01:47.061Z,2.90
2023-08-02T21:03:49.473Z,5.50
2023-08-02T21:05:54.647Z,7.43
2023-08-02T21:08:00.386Z,4.82
2023-08-02T21:10:13.407Z,3.70
2023-08-02T21:12:21.100Z,5.07
2023-08-02T21:14:28.696Z,8.30
2023-08-02T21:16:34.102Z,6.32
2023-08-02T21:18:41.968Z,6.93
2023-08-02T21:20:47.894Z,4.57
2023-08-02T21:22:52.864Z,5.70
2023-08-02T21:24:57.757Z,6.72
2023-08-02T21:27:05.563Z,3.42
2023-08-02T21:29:16.499Z,5.75
2023-08-02T21:31:28.681Z,4.70
2023-08-02T21:33:38.094Z,7.28
2023-08-02T21:35:57.410Z,3.92
2023-08-02T21:38:05.528Z,4.65
2023-08-02T21:40:18.729Z,7.70
2023-08-02T21:42:26.362Z,3.47
2023-08-02T21:44:34.040Z,2.55
2023-08-02T21:46:56.105Z,4.05
2023-08-02T21:49:01.253Z,3.55
2023-08-02T21:51:06.827Z,3.17
2023-08-02T21:53:13.523Z,4.22
2023-08-02T21:55:24.353Z,4.78
2023-08-02T21:57:40.048Z,4.45
2023-08-02T21:59:47.754Z,3.70
2023-08-02T22:02:05.980Z,4.15
2023-08-02T22:04:20.320Z,5.57
2023-08-02T22:06:27.247Z,4.35
2023-08-02T22:08:42.637Z,2.83
2023-08-02T22:10:51.613Z,4.68
2023-08-02T22:13:08.365Z,3.65
2023-08-02T22:15:33.793Z,3.72
2023-08-02T22:17:41.245Z,3.50
2023-08-02T22:19:49.671Z,3.75
2023-08-02T22:21:54.508Z,5.68
2023-08-02T22:23:59.345Z,2.35
2023-08-02T22:26:01.635Z,4.05
2023-08-02T22:28:07.868Z,5.40
2023-08-02T22:30:15.584Z,4.00
2023-08-02T22:32:20.571Z,5.28
2023-08-02T22:34:28.453Z,4.47
2023-08-02T22:36:33.329Z,3.90
2023-08-02T22:38:49.183Z,6.35
2023-08-02T22:40:54.682Z,6.05
2023-08-02T22:42:59.521Z,10.00
2023-08-02T22:45:02.668Z,4.20
2023-08-02T22:47:10.627Z,5.30
2023-08-02T22:50:31.222Z,4.07
2023-08-02T22:51:40.461Z,5.50
2023-08-02T22:53:45.257Z,4.72
2023-08-02T22:55:50.172Z,6.60
2023-08-02T22:57:55.007Z,4.55
2023-08-02T23:00:00.704Z,4.65
2023-08-02T23:02:06.275Z,5.90
2023-08-02T23:04:13.965Z,6.70
2023-08-02T23:06:22.840Z,5.55
2023-08-02T23:08:30.068Z,6.50
2023-08-02T23:10:37.819Z,6.47
2023-08-02T23:12:45.295Z,5.53
2023-08-02T23:14:55.893Z,9.68
2023-08-02T23:17:02.962Z,7.68
2023-08-02T23:19:18.794Z,5.57
2023-08-02T23:21:23.791Z,7.53
2023-08-02T23:23:33.363Z,6.60
2023-08-02T23:25:38.802Z,8.32
2023-08-02T23:27:43.962Z,9.90
2023-08-02T23:29:48.820Z,8.13
2023-08-02T23:31:53.803Z,6.25
2023-08-02T23:34:05.260Z,6.20
2023-08-02T23:36:12.893Z,9.88
2023-08-02T23:38:15.217Z,8.35
2023-08-02T23:40:20.065Z,10.75
2023-08-02T23:42:24.965Z,10.52
2023-08-02T23:44:29.882Z,10.18
2023-08-02T23:46:35.310Z,9.60
2023-08-02T23:48:40.114Z,7.88
2023-08-02T23:50:44.814Z,12.45
2023-08-02T23:52:52.291Z,9.52
2023-08-02T23:54:57.159Z,12.35
2023-08-02T23:57:02.193Z,7.32
2023-08-02T23:59:04.924Z,7.18
