createdAt,value
2024-05-09T00:00:43.075Z,101734.34
2024-05-09T00:03:11.503Z,101718.28
2024-05-09T00:05:41.600Z,101724.09
2024-05-09T00:08:10.153Z,101707.63
2024-05-09T00:10:39.335Z,101708.34
2024-05-09T00:13:08.023Z,101690.31
2024-05-09T00:15:36.035Z,101695.03
2024-05-09T00:18:04.979Z,101679.69
2024-05-09T00:20:37.901Z,101670.94
2024-05-09T00:23:08.829Z,101672.06
2024-05-09T00:25:36.210Z,101656.78
2024-05-09T00:28:03.299Z,101648.22
2024-05-09T00:30:35.136Z,101641.66
2024-05-09T00:33:05.508Z,101639.19
2024-05-09T00:35:33.589Z,101636.84
2024-05-09T00:38:00.556Z,101632.69
2024-05-09T00:40:37.656Z,101627.56
2024-05-09T00:43:07.264Z,101624.53
2024-05-09T00:45:35.091Z,101622.03
2024-05-09T00:48:06.666Z,101624.22
2024-05-09T00:50:37.420Z,101618.66
2024-05-09T00:53:09.847Z,101614.63
2024-05-09T00:55:38.084Z,101621.03
2024-05-09T00:58:06.434Z,101611.22
2024-05-09T01:00:39.001Z,101611.53
2024-05-09T01:03:09.225Z,101614.75
2024-05-09T01:05:39.522Z,101622.97
2024-05-09T01:08:07.357Z,101611.66
2024-05-09T01:10:35.593Z,101620.34
2024-05-09T01:13:07.436Z,101615.69
2024-05-09T01:15:35.520Z,101606.81
2024-05-09T01:18:15.108Z,101619.72
2024-05-09T01:20:44.444Z,101618.47
2024-05-09T01:23:14.553Z,101609.19
2024-05-09T01:25:43.019Z,101610.41
2024-05-09T01:28:09.956Z,101596.88
2024-05-09T01:30:37.851Z,101602.28
2024-05-09T01:33:08.274Z,101598.25
2024-05-09T01:35:37.382Z,101596.22
2024-05-09T01:38:04.616Z,101583.81
2024-05-09T01:43:01.256Z,101590.97
2024-05-09T01:45:28.057Z,101588.78
2024-05-09T01:47:54.868Z,101588.34
2024-05-09T01:50:33.076Z,101588.09
2024-05-09T01:53:04.535Z,101584.63
2024-05-09T01:55:31.223Z,101589.59
2024-05-09T01:57:57.919Z,101592.75
2024-05-09T02:00:36.431Z,101585.94
2024-05-09T02:03:14.445Z,101583.41
2024-05-09T02:05:47.856Z,101582.34
2024-05-09T02:08:17.331Z,101583.22
2024-05-09T02:10:45.147Z,101586.44
2024-05-09T02:13:12.998Z,101595.72
2024-05-09T02:15:39.811Z,101583.53
2024-05-09T02:18:08.420Z,101583.69
2024-05-09T02:20:37.982Z,101582.03
2024-05-09T02:23:06.624Z,101639.78
2024-05-09T02:25:34.079Z,101404.78
2024-05-09T02:28:00.946Z,101438.59
2024-05-09T02:30:38.411Z,101459.63
2024-05-09T02:33:09.360Z,101465.72
2024-05-09T02:35:37.423Z,101475.81
2024-05-09T02:38:04.577Z,101481.38
2024-05-09T02:40:37.526Z,101494.75
2024-05-09T02:43:12.505Z,101491.41
2024-05-09T02:45:40.402Z,101489.97
2024-05-09T02:48:10.331Z,101498.25
2024-05-09T02:50:39.610Z,101501.03
2024-05-09T02:53:10.748Z,101491.34
2024-05-09T02:55:41.808Z,101490.50
2024-05-09T02:58:09.251Z,101505.19
2024-05-09T03:00:39.988Z,101486.78
2024-05-09T03:03:10.388Z,101489.41
2024-05-09T03:05:39.772Z,101487.84
2024-05-09T03:08:07.203Z,101486.69
2024-05-09T03:10:36.774Z,101494.81
2024-05-09T03:13:09.185Z,101499.38
2024-05-09T03:15:36.178Z,101492.00
2024-05-09T03:18:03.606Z,101494.31
2024-05-09T03:20:34.554Z,101495.44
2024-05-09T03:23:03.904Z,101486.34
2024-05-09T03:25:30.954Z,101456.72
2024-05-09T03:27:57.780Z,101448.28
2024-05-09T03:30:38.375Z,101434.97
2024-05-09T03:33:18.342Z,101438.13
2024-05-09T03:35:47.085Z,101443.00
2024-05-09T03:38:14.417Z,101442.19
2024-05-09T03:40:49.325Z,101456.84
2024-05-09T03:43:17.850Z,101446.59
2024-05-09T03:45:45.685Z,101451.88
2024-05-09T03:48:13.222Z,101455.03
2024-05-09T03:50:40.281Z,101456.03
2024-05-09T03:53:10.879Z,101462.50
2024-05-09T03:55:37.955Z,101465.28
2024-05-09T03:58:05.219Z,101461.13
2024-05-09T04:00:37.881Z,101465.41
2024-05-09T04:03:09.682Z,101482.19
2024-05-09T04:05:43.105Z,101482.34
2024-05-09T04:08:11.230Z,101484.00
2024-05-09T04:10:38.451Z,101496.03
2024-05-09T04:13:05.239Z,101495.28
2024-05-09T04:15:32.474Z,101499.13
2024-05-09T04:17:59.954Z,101492.97
2024-05-09T04:22:56.808Z,101497.09
2024-05-09T04:25:23.594Z,101504.16
2024-05-09T04:27:50.276Z,101494.47
2024-05-09T04:30:25.533Z,101500.72
2024-05-09T04:32:57.873Z,101505.53
2024-05-09T04:35:24.952Z,101499.13
2024-05-09T04:37:51.759Z,101510.72
2024-05-09T04:40:27.769Z,101503.50
2024-05-09T04:42:59.400Z,101498.91
2024-05-09T04:45:26.194Z,101498.44
2024-05-09T04:47:54.060Z,101492.72
2024-05-09T04:50:29.749Z,101490.44
2024-05-09T04:53:02.812Z,101477.47
2024-05-09T04:55:29.665Z,101480.09
2024-05-09T04:57:56.336Z,101478.19
2024-05-09T05:00:32.332Z,101489.13
2024-05-09T05:03:13.381Z,101476.50
2024-05-09T05:05:44.279Z,101477.22
2024-05-09T05:08:13.412Z,101484.84
2024-05-09T05:10:40.937Z,101479.75
2024-05-09T05:13:18.324Z,101486.03
2024-05-09T05:15:58.466Z,101474.56
2024-05-09T05:18:27.515Z,101474.75
2024-05-09T05:20:58.414Z,101464.06
2024-05-09T05:23:25.347Z,101463.59
2024-05-09T05:25:53.486Z,101451.38
2024-05-09T05:28:21.680Z,101442.50
2024-05-09T05:30:48.488Z,101436.53
2024-05-09T05:33:21.167Z,101437.53
2024-05-09T05:35:48.330Z,101433.25
2024-05-09T05:38:15.488Z,101435.88
2024-05-09T05:40:42.375Z,101426.41
2024-05-09T05:43:15.954Z,101416.00
2024-05-09T05:45:42.683Z,101404.88
2024-05-09T05:48:09.945Z,101402.31
2024-05-09T05:50:38.335Z,101396.81
2024-05-09T05:53:07.742Z,101397.41
2024-05-09T05:55:35.745Z,101393.66
2024-05-09T05:58:02.946Z,101396.63
2024-05-09T06:00:37.356Z,101388.00
2024-05-09T06:03:06.496Z,101365.50
2024-05-09T06:05:36.183Z,101359.06
2024-05-09T06:08:03.066Z,101340.00
2024-05-09T06:10:37.466Z,101326.06
2024-05-09T06:13:07.694Z,101314.44
2024-05-09T06:15:34.575Z,101279.75
2024-05-09T06:18:09.064Z,101262.16
2024-05-09T06:20:38.176Z,101234.72
2024-05-09T06:23:09.623Z,101216.00
2024-05-09T06:25:37.115Z,101170.28
2024-05-09T06:28:04.286Z,101143.91
2024-05-09T06:30:38.747Z,101126.69
2024-05-09T06:33:10.135Z,101115.63
2024-05-09T06:35:38.369Z,101092.94
2024-05-09T06:38:06.185Z,101091.44
2024-05-09T06:40:37.881Z,101083.13
2024-05-09T06:43:18.409Z,101106.09
2024-05-09T06:45:52.561Z,101072.59
2024-05-09T06:48:20.483Z,101051.84
2024-05-09T06:50:48.216Z,101034.19
2024-05-09T06:53:16.003Z,101039.78
2024-05-09T06:55:43.094Z,101076.13
2024-05-09T06:58:09.980Z,101105.63
2024-05-09T07:00:39.877Z,101100.41
2024-05-09T07:03:09.780Z,101087.41
2024-05-09T07:05:37.129Z,101086.50
2024-05-09T07:08:04.599Z,101140.00
2024-05-09T07:10:35.652Z,101118.06
2024-05-09T07:13:03.241Z,101232.78
2024-05-09T07:15:29.967Z,101363.31
2024-05-09T07:17:56.931Z,101466.75
2024-05-09T07:20:32.194Z,101581.56
2024-05-09T07:23:05.723Z,101695.19
2024-05-09T07:25:32.481Z,101816.56
2024-05-09T07:27:59.242Z,101923.03
2024-05-09T07:30:31.094Z,102036.81
2024-05-09T07:33:02.303Z,102171.06
2024-05-09T07:35:31.566Z,102278.72
2024-05-09T07:37:58.836Z,102387.00
2024-05-09T07:40:34.798Z,102494.16
2024-05-09T07:43:04.558Z,102592.63
2024-05-09T07:45:48.022Z,102651.81
2024-05-09T07:53:39.641Z,102798.75
2024-05-09T07:56:10.218Z,102828.16
2024-05-09T07:58:43.592Z,102814.25
2024-05-09T08:01:26.341Z,102777.91
2024-05-09T08:03:53.972Z,102817.16
2024-05-09T08:06:20.810Z,102856.28
2024-05-09T08:08:47.905Z,102917.19
2024-05-09T08:11:14.995Z,102991.13
2024-05-09T08:13:41.834Z,102995.19
2024-05-09T08:16:09.552Z,102965.78
2024-05-09T08:18:36.542Z,102930.31
2024-05-09T08:21:03.444Z,102935.69
2024-05-09T08:23:30.308Z,102933.78
2024-05-09T08:25:57.034Z,102924.50
2024-05-09T08:28:23.984Z,102937.13
2024-05-09T08:30:51.014Z,102956.63
2024-05-09T08:33:17.983Z,102947.66
2024-05-09T08:35:45.116Z,102961.28
2024-05-09T08:38:11.917Z,102947.91
2024-05-09T08:40:39.188Z,102948.13
2024-05-09T08:43:12.732Z,102959.34
2024-05-09T08:45:44.957Z,102961.44
2024-05-09T08:48:17.974Z,102993.56
2024-05-09T08:50:45.670Z,103014.72
2024-05-09T08:53:14.649Z,103070.88
2024-05-09T08:55:43.457Z,103053.72
2024-05-09T08:58:16.463Z,103063.38
2024-05-09T09:00:44.506Z,103078.41
2024-05-09T09:03:18.306Z,103049.47
2024-05-09T09:06:01.685Z,103079.00
2024-05-09T09:08:28.801Z,103048.09
2024-05-09T09:10:58.382Z,103048.06
2024-05-09T09:13:26.002Z,103018.91
2024-05-09T09:15:57.555Z,103060.03
2024-05-09T09:18:26.436Z,103096.81
2024-05-09T09:20:53.907Z,103093.19
2024-05-09T09:23:20.808Z,103079.66
2024-05-09T09:25:47.621Z,103060.47
2024-05-09T09:28:14.869Z,103082.56
2024-05-09T09:30:42.391Z,103105.56
2024-05-09T09:33:10.005Z,103137.00
2024-05-09T09:35:39.751Z,103142.50
2024-05-09T09:38:07.798Z,103140.25
2024-05-09T09:40:40.696Z,103136.25
2024-05-09T09:43:17.835Z,103127.81
2024-05-09T09:45:52.872Z,103151.78
2024-05-09T09:48:21.638Z,103163.28
2024-05-09T09:50:51.345Z,103186.00
2024-05-09T09:53:19.271Z,103193.59
2024-05-09T09:55:46.641Z,103205.63
2024-05-09T09:58:16.105Z,103218.00
2024-05-09T10:00:43.397Z,103228.34
2024-05-09T10:03:10.394Z,103228.75
2024-05-09T10:05:42.108Z,103225.38
2024-05-09T10:08:12.959Z,103229.97
2024-05-09T10:10:40.320Z,103235.50
2024-05-09T10:13:08.317Z,103224.66
2024-05-09T10:15:51.840Z,103227.56
2024-05-09T10:18:27.035Z,103218.31
2024-05-09T10:20:56.263Z,103220.13
2024-05-09T10:23:32.338Z,103209.28
2024-05-09T10:26:05.932Z,103200.69
2024-05-09T10:28:35.673Z,103199.88
2024-05-09T10:31:15.080Z,103193.25
2024-05-09T10:33:50.327Z,103177.72
2024-05-09T10:36:23.386Z,103190.75
2024-05-09T10:38:51.373Z,103188.78
2024-05-09T10:41:19.251Z,103184.09
2024-05-09T10:43:47.517Z,103188.41
2024-05-09T10:46:19.050Z,103180.13
2024-05-09T10:48:47.708Z,103182.59
2024-05-09T10:51:17.005Z,103179.28
2024-05-09T10:53:45.348Z,103172.25
2024-05-09T10:56:14.169Z,103179.53
2024-05-09T10:58:41.019Z,103168.88
2024-05-09T11:01:09.312Z,103171.16
2024-05-09T11:03:36.995Z,103182.47
2024-05-09T11:06:05.431Z,103173.63
2024-05-09T11:08:33.035Z,103188.34
2024-05-09T11:11:00.453Z,103182.22
2024-05-09T11:13:34.397Z,103162.88
2024-05-09T11:16:04.263Z,103166.44
2024-05-09T11:18:36.189Z,103154.28
2024-05-09T11:21:13.016Z,103147.91
2024-05-09T11:23:40.556Z,103136.94
2024-05-09T11:26:07.639Z,103139.84
2024-05-09T11:28:34.384Z,103130.88
2024-05-09T11:31:09.645Z,103122.00
2024-05-09T11:33:39.019Z,103110.78
2024-05-09T11:36:07.006Z,103127.78
2024-05-09T11:38:33.947Z,103113.00
2024-05-09T11:41:01.512Z,103110.63
2024-05-09T11:43:28.395Z,103092.28
2024-05-09T11:45:57.156Z,103083.25
2024-05-09T11:48:25.028Z,103057.72
2024-05-09T11:50:52.146Z,103045.56
2024-05-09T11:53:18.844Z,103045.56
2024-05-09T11:55:45.653Z,103057.59
2024-05-09T11:58:14.802Z,103053.44
2024-05-09T12:00:41.685Z,103058.16
2024-05-09T12:03:08.562Z,103058.53
2024-05-09T12:05:35.393Z,103048.22
2024-05-09T12:08:02.649Z,103055.91
2024-05-09T12:10:33.818Z,103050.53
2024-05-09T12:13:04.528Z,103060.75
2024-05-09T12:15:32.996Z,103058.16
2024-05-09T12:18:02.458Z,103062.53
2024-05-09T12:20:37.137Z,103059.91
2024-05-09T12:23:07.004Z,103059.34
2024-05-09T12:25:33.950Z,103066.34
2024-05-09T12:28:01.292Z,103067.53
2024-05-09T12:30:35.852Z,103081.38
2024-05-09T12:33:07.423Z,103087.94
2024-05-09T12:35:34.374Z,103087.34
2024-05-09T12:38:01.218Z,103091.06
2024-05-09T12:40:35.535Z,103080.88
2024-05-09T12:43:09.623Z,103077.56
2024-05-09T12:45:37.711Z,103079.56
2024-05-09T12:48:07.559Z,103082.97
2024-05-09T12:50:35.064Z,103077.44
2024-05-09T12:53:03.660Z,103096.94
2024-05-09T12:55:37.359Z,103095.09
2024-05-09T12:58:11.805Z,103093.06
2024-05-09T13:00:39.070Z,103087.84
2024-05-09T13:03:06.260Z,103077.63
2024-05-09T13:05:33.299Z,103085.94
2024-05-09T13:08:03.719Z,103092.13
2024-05-09T13:10:32.816Z,103085.88
2024-05-09T13:13:01.425Z,103088.59
2024-05-09T13:15:30.626Z,103091.69
2024-05-09T13:18:01.625Z,103090.59
2024-05-09T13:20:33.576Z,103077.69
2024-05-09T13:23:04.123Z,103087.44
2024-05-09T13:25:37.722Z,103083.50
2024-05-09T13:28:06.291Z,103085.72
2024-05-09T13:30:39.659Z,103077.28
2024-05-09T13:33:11.227Z,103083.63
2024-05-09T13:35:39.822Z,103090.13
2024-05-09T13:38:07.528Z,103080.94
2024-05-09T13:40:36.184Z,103078.91
2024-05-09T13:43:05.032Z,103081.72
2024-05-09T13:45:33.226Z,103093.72
2024-05-09T13:48:01.230Z,103083.69
2024-05-09T13:50:34.670Z,103080.44
2024-05-09T13:53:07.852Z,103066.44
2024-05-09T13:55:38.443Z,103065.91
2024-05-09T13:58:05.571Z,103058.69
2024-05-09T14:00:42.882Z,103049.22
2024-05-09T14:03:15.127Z,103054.78
2024-05-09T14:05:43.165Z,103042.00
2024-05-09T14:08:10.138Z,103037.91
2024-05-09T14:10:43.990Z,103038.78
2024-05-09T14:13:11.594Z,103017.97
2024-05-09T14:15:38.596Z,103018.56
2024-05-09T14:18:07.995Z,103023.94
2024-05-09T14:20:37.815Z,103036.31
2024-05-09T14:23:07.233Z,103039.75
2024-05-09T14:25:38.687Z,103034.06
2024-05-09T14:28:08.696Z,103024.94
2024-05-09T14:30:37.864Z,103016.44
2024-05-09T14:33:07.915Z,103022.13
2024-05-09T14:35:35.876Z,103015.41
2024-05-09T14:38:03.247Z,103013.25
2024-05-09T14:40:40.491Z,103004.16
2024-05-09T14:43:11.536Z,103012.41
2024-05-09T14:45:38.756Z,103008.22
2024-05-09T14:48:07.038Z,103007.81
2024-05-09T14:50:37.530Z,103003.09
2024-05-09T14:53:10.869Z,103015.69
2024-05-09T14:55:42.472Z,103000.75
2024-05-09T14:58:11.326Z,102997.88
2024-05-09T15:00:45.781Z,102997.44
2024-05-09T15:03:16.433Z,102989.53
2024-05-09T15:05:44.949Z,102987.69
2024-05-09T15:08:11.817Z,102982.50
2024-05-09T15:10:39.179Z,102986.22
2024-05-09T15:13:08.106Z,102980.84
2024-05-09T15:15:36.981Z,102970.69
2024-05-09T15:18:05.152Z,102973.25
2024-05-09T15:20:36.013Z,102970.19
2024-05-09T15:23:05.280Z,102972.69
2024-05-09T15:25:36.158Z,102967.16
2024-05-09T15:28:04.615Z,102966.13
2024-05-09T15:30:33.516Z,102966.56
2024-05-09T15:33:06.468Z,102967.38
2024-05-09T15:35:34.640Z,102959.88
2024-05-09T15:38:03.558Z,102958.25
2024-05-09T15:40:37.927Z,102965.88
2024-05-09T15:43:08.139Z,102955.72
2024-05-09T15:45:35.583Z,102955.06
2024-05-09T15:48:04.135Z,102960.44
2024-05-09T15:50:38.766Z,102961.88
2024-05-09T15:53:09.844Z,102948.44
2024-05-09T15:55:37.709Z,102946.94
2024-05-09T15:58:05.488Z,102947.31
2024-05-09T16:00:37.577Z,102935.47
2024-05-09T16:03:08.548Z,102942.22
2024-05-09T16:05:35.645Z,102950.50
2024-05-09T16:08:02.716Z,102950.84
2024-05-09T16:10:32.923Z,102946.06
2024-05-09T16:13:04.741Z,102937.56
2024-05-09T16:15:31.964Z,102923.84
2024-05-09T16:18:00.747Z,102927.19
2024-05-09T16:20:37.328Z,102933.81
2024-05-09T16:23:08.472Z,102920.66
2024-05-09T16:25:35.770Z,102933.63
2024-05-09T16:28:06.467Z,102933.28
2024-05-09T16:30:36.574Z,102906.41
2024-05-09T16:33:05.318Z,102916.34
2024-05-09T16:35:32.858Z,102913.44
2024-05-09T16:38:01.862Z,102914.78
2024-05-09T16:40:36.364Z,102929.66
2024-05-09T16:43:07.299Z,102925.53
2024-05-09T16:45:34.664Z,102897.53
2024-05-09T16:48:01.983Z,102916.78
2024-05-09T16:50:33.464Z,102905.97
2024-05-09T16:53:02.808Z,102886.50
2024-05-09T16:55:29.914Z,102897.06
2024-05-09T16:57:57.366Z,102889.25
2024-05-09T17:00:35.759Z,102891.69
2024-05-09T17:03:09.911Z,102901.81
2024-05-09T17:05:37.637Z,102906.06
2024-05-09T17:08:05.212Z,102896.19
2024-05-09T17:10:34.323Z,102894.28
2024-05-09T17:13:07.163Z,102909.72
2024-05-09T17:15:35.490Z,102899.81
2024-05-09T17:18:03.412Z,102900.75
2024-05-09T17:20:34.582Z,102898.25
2024-05-09T17:23:05.119Z,102900.03
2024-05-09T17:25:32.767Z,102896.44
2024-05-09T17:28:06.281Z,102893.88
2024-05-09T17:30:38.771Z,102884.78
2024-05-09T17:33:08.514Z,102885.41
2024-05-09T17:35:36.522Z,102891.22
2024-05-09T17:38:04.181Z,102878.94
2024-05-09T17:40:36.582Z,102884.00
2024-05-09T17:43:06.670Z,102882.53
2024-05-09T17:45:35.044Z,102874.13
2024-05-09T17:48:02.571Z,102868.84
2024-05-09T17:50:35.324Z,102868.09
2024-05-09T17:53:05.707Z,102869.16
2024-05-09T17:55:33.213Z,102871.06
2024-05-09T17:58:00.706Z,102863.81
2024-05-09T18:00:40.647Z,102863.03
2024-05-09T18:03:13.660Z,102857.63
2024-05-09T18:05:42.005Z,102846.84
2024-05-09T18:08:09.528Z,102845.53
2024-05-09T18:10:39.110Z,102833.75
2024-05-09T18:13:11.775Z,102832.63
2024-05-09T18:15:39.633Z,102823.47
2024-05-09T18:18:07.447Z,102814.69
2024-05-09T18:20:42.153Z,102803.84
2024-05-09T18:23:14.636Z,102789.03
2024-05-09T18:25:42.734Z,102781.25
2024-05-09T18:28:09.837Z,102764.94
2024-05-09T18:30:37.522Z,102758.13
2024-05-09T18:33:07.064Z,102736.81
2024-05-09T18:35:35.178Z,102712.66
2024-05-09T18:38:02.278Z,102697.03
2024-05-09T18:40:34.349Z,102676.75
2024-05-09T18:43:05.840Z,102661.63
2024-05-09T18:45:34.250Z,102639.16
2024-05-09T18:48:02.227Z,102619.19
2024-05-09T18:50:35.526Z,102589.88
2024-05-09T18:53:06.293Z,102560.78
2024-05-09T18:55:33.308Z,102520.16
2024-05-09T18:58:00.363Z,102466.41
2024-05-09T19:00:34.251Z,102423.34
2024-05-09T19:03:06.195Z,102377.75
2024-05-09T19:05:35.910Z,102318.25
2024-05-09T19:08:03.282Z,102237.44
2024-05-09T19:10:34.322Z,102141.88
2024-05-09T19:13:06.691Z,102045.75
2024-05-09T19:15:38.018Z,101985.44
2024-05-09T19:18:05.557Z,101936.97
2024-05-09T19:20:34.951Z,101902.81
2024-05-09T19:23:03.352Z,101859.69
2024-05-09T19:25:30.408Z,101826.03
2024-05-09T19:27:57.316Z,101813.91
2024-05-09T19:30:32.925Z,101799.25
2024-05-09T19:33:06.108Z,101790.69
2024-05-09T19:35:33.096Z,101778.81
2024-05-09T19:38:00.400Z,101775.75
2024-05-09T19:40:31.806Z,101769.19
2024-05-09T19:43:05.021Z,101772.25
2024-05-09T19:45:33.628Z,101764.97
2024-05-09T19:48:01.471Z,101758.22
2024-05-09T19:50:36.984Z,101763.69
2024-05-09T19:53:09.599Z,101758.38
2024-05-09T19:55:36.625Z,101748.97
2024-05-09T19:58:05.457Z,101754.78
2024-05-09T20:00:39.413Z,101750.81
2024-05-09T20:03:09.285Z,101744.25
2024-05-09T20:05:37.150Z,101741.81
2024-05-09T20:08:04.769Z,101746.97
2024-05-09T20:10:33.765Z,101738.22
2024-05-09T20:13:02.875Z,101736.09
2024-05-09T20:15:30.103Z,101732.16
2024-05-09T20:17:57.127Z,101360.59
2024-05-09T20:20:32.885Z,101325.22
2024-05-09T20:23:07.757Z,101309.56
2024-05-09T20:25:34.455Z,101308.44
2024-05-09T20:28:01.349Z,101307.00
2024-05-09T20:30:32.358Z,101294.47
2024-05-09T20:33:03.555Z,101296.47
2024-05-09T20:35:34.951Z,101292.34
2024-05-09T20:38:03.162Z,101277.84
2024-05-09T20:40:34.932Z,101272.59
2024-05-09T20:43:05.621Z,101262.16
2024-05-09T20:45:33.015Z,101261.19
2024-05-09T20:48:00.651Z,101247.00
2024-05-09T20:50:35.872Z,101224.50
2024-05-09T20:53:09.440Z,101211.13
2024-05-09T20:55:36.937Z,101201.22
2024-05-09T20:58:03.839Z,101187.59
2024-05-09T21:00:39.567Z,101188.72
2024-05-09T21:03:09.863Z,101175.84
2024-05-09T21:05:37.073Z,101176.84
2024-05-09T21:08:04.222Z,101172.25
2024-05-09T21:10:33.352Z,101162.53
2024-05-09T21:13:05.136Z,101162.34
2024-05-09T21:15:32.729Z,101152.66
2024-05-09T21:17:59.826Z,101140.84
2024-05-09T21:22:57.402Z,101146.13
2024-05-09T21:25:24.223Z,101144.69
2024-05-09T21:27:51.119Z,101143.31
2024-05-09T21:30:27.329Z,101129.63
2024-05-09T21:33:00.017Z,101120.22
2024-05-09T21:35:26.980Z,101115.94
2024-05-09T21:37:53.704Z,101107.28
2024-05-09T21:40:30.624Z,101096.88
2024-05-09T21:43:01.077Z,101081.38
2024-05-09T21:45:28.071Z,101069.13
2024-05-09T21:47:54.957Z,101050.09
2024-05-09T21:50:27.254Z,101041.97
2024-05-09T21:52:58.388Z,101031.56
2024-05-09T21:55:25.078Z,101024.16
2024-05-09T21:57:51.823Z,101015.47
2024-05-09T22:00:28.588Z,101019.13
2024-05-09T22:03:05.470Z,101008.63
2024-05-09T22:05:32.755Z,101003.63
2024-05-09T22:07:59.926Z,100994.03
2024-05-09T22:10:33.241Z,101003.97
2024-05-09T22:13:02.460Z,100983.44
2024-05-09T22:15:29.361Z,100986.63
2024-05-09T22:17:57.510Z,100984.97
2024-05-09T22:20:34.272Z,100984.97
2024-05-09T22:23:04.943Z,100979.22
2024-05-09T22:25:34.831Z,100970.28
2024-05-09T22:28:05.460Z,100964.53
2024-05-09T22:30:38.601Z,100962.81
2024-05-09T22:33:08.283Z,100952.25
2024-05-09T22:35:36.006Z,100946.66
2024-05-09T22:38:03.640Z,100941.56
2024-05-09T22:40:39.132Z,100937.63
2024-05-09T22:43:16.580Z,100930.72
2024-05-09T22:45:43.650Z,100921.16
2024-05-09T22:48:10.675Z,100915.78
2024-05-09T22:50:37.792Z,100911.66
2024-05-09T22:53:05.642Z,100908.81
2024-05-09T22:55:35.143Z,100897.97
2024-05-09T22:58:04.791Z,100909.28
2024-05-09T23:00:33.329Z,100912.75
2024-05-09T23:03:03.494Z,100902.00
2024-05-09T23:05:32.864Z,100895.22
2024-05-09T23:08:01.531Z,100882.19
2024-05-09T23:10:35.464Z,100885.22
2024-05-09T23:13:04.542Z,100873.59
2024-05-09T23:15:31.564Z,100873.59
2024-05-09T23:17:58.965Z,100875.31
2024-05-09T23:20:33.539Z,100867.50
2024-05-09T23:23:05.421Z,100865.41
2024-05-09T23:25:32.659Z,100852.28
2024-05-09T23:27:59.690Z,100853.66
2024-05-09T23:30:37.019Z,100843.78
2024-05-09T23:33:07.578Z,100832.34
2024-05-09T23:35:34.629Z,100809.06
2024-05-09T23:38:01.384Z,100808.91
2024-05-09T23:40:37.620Z,100787.41
2024-05-09T23:43:08.463Z,100784.13
2024-05-09T23:45:35.752Z,100788.88
2024-05-09T23:48:03.120Z,100781.31
2024-05-09T23:50:36.173Z,100762.81
2024-05-09T23:53:06.708Z,100767.34
2024-05-09T23:55:35.002Z,100745.28
2024-05-09T23:58:04.643Z,100741.84
