createdAt,value
2018-05-03T00:00:34.229Z,45.70
2018-05-03T00:01:39.116Z,45.70
2018-05-03T00:02:44.234Z,45.70
2018-05-03T00:03:48.968Z,45.70
2018-05-03T00:04:53.951Z,45.70
2018-05-03T00:05:58.634Z,45.80
2018-05-03T00:07:03.488Z,45.70
2018-05-03T00:08:08.392Z,45.70
2018-05-03T00:09:13.133Z,45.70
2018-05-03T00:10:18.092Z,45.70
2018-05-03T00:11:22.940Z,45.70
2018-05-03T00:12:27.846Z,45.70
2018-05-03T00:13:32.693Z,45.80
2018-05-03T00:14:37.563Z,45.70
2018-05-03T00:15:42.459Z,45.70
2018-05-03T00:16:47.542Z,45.70
2018-05-03T00:17:52.556Z,45.70
2018-05-03T00:18:57.187Z,45.70
2018-05-03T00:20:02.041Z,45.70
2018-05-03T00:21:07.110Z,45.70
2018-05-03T00:22:11.909Z,45.70
2018-05-03T00:23:16.729Z,45.70
2018-05-03T00:24:21.799Z,45.70
2018-05-03T00:25:26.687Z,45.70
2018-05-03T00:26:31.691Z,45.60
2018-05-03T00:27:36.661Z,45.70
2018-05-03T00:28:41.526Z,45.60
2018-05-03T00:29:46.323Z,45.70
2018-05-03T00:30:51.080Z,45.60
2018-05-03T00:31:55.770Z,45.60
2018-05-03T00:33:00.830Z,45.60
2018-05-03T00:34:05.902Z,45.60
2018-05-03T00:35:10.794Z,45.70
2018-05-03T00:36:15.942Z,45.70
2018-05-03T00:37:20.978Z,45.70
2018-05-03T00:38:25.844Z,45.60
2018-05-03T00:39:30.706Z,45.70
2018-05-03T00:40:35.555Z,45.60
2018-05-03T00:41:40.414Z,45.60
2018-05-03T00:42:45.341Z,45.50
2018-05-03T00:43:50.150Z,45.70
2018-05-03T00:44:55.165Z,45.60
2018-05-03T00:46:00.133Z,45.60
2018-05-03T00:47:05.068Z,45.60
2018-05-03T00:48:09.755Z,45.60
2018-05-03T00:49:14.572Z,45.50
2018-05-03T00:50:19.539Z,45.60
2018-05-03T00:51:24.392Z,45.50
2018-05-03T00:52:29.182Z,45.50
2018-05-03T00:53:34.015Z,45.60
2018-05-03T00:54:38.694Z,45.50
2018-05-03T00:55:43.610Z,45.50
2018-05-03T00:56:48.597Z,45.60
2018-05-03T00:57:53.292Z,45.50
2018-05-03T00:58:58.128Z,45.50
2018-05-03T01:00:03.034Z,45.60
2018-05-03T01:01:07.825Z,45.50
2018-05-03T01:02:12.873Z,45.60
2018-05-03T01:03:17.803Z,45.60
2018-05-03T01:04:22.859Z,45.50
2018-05-03T01:05:27.916Z,45.50
2018-05-03T01:06:32.784Z,45.50
2018-05-03T01:07:37.594Z,45.50
2018-05-03T01:08:42.650Z,45.50
2018-05-03T01:09:47.525Z,45.50
2018-05-03T01:10:52.181Z,45.60
2018-05-03T01:11:57.458Z,45.60
2018-05-03T01:13:02.412Z,45.50
2018-05-03T01:14:07.363Z,45.50
2018-05-03T01:15:12.445Z,45.60
2018-05-03T01:16:17.504Z,45.50
2018-05-03T01:17:22.511Z,45.50
2018-05-03T01:18:27.489Z,45.50
2018-05-03T01:19:32.624Z,45.60
2018-05-03T01:20:37.256Z,45.60
2018-05-03T01:21:42.144Z,45.50
2018-05-03T01:22:47.090Z,45.50
2018-05-03T01:23:52.189Z,45.50
2018-05-03T01:24:57.039Z,45.50
2018-05-03T01:26:01.976Z,46.20
2018-05-03T01:27:06.843Z,45.50
2018-05-03T01:28:11.452Z,45.50
2018-05-03T01:29:16.089Z,45.50
2018-05-03T01:30:20.943Z,45.50
2018-05-03T01:31:25.991Z,45.50
2018-05-03T01:32:30.610Z,45.50
2018-05-03T01:33:35.396Z,45.50
2018-05-03T01:34:40.141Z,45.50
2018-05-03T01:35:45.093Z,45.50
2018-05-03T01:36:49.722Z,45.50
2018-05-03T01:37:54.615Z,45.50
2018-05-03T01:38:59.528Z,45.50
2018-05-03T01:40:04.325Z,45.40
2018-05-03T01:41:09.115Z,45.50
2018-05-03T01:42:14.092Z,45.50
2018-05-03T01:43:18.812Z,45.50
2018-05-03T01:44:23.930Z,45.50
2018-05-03T01:45:28.907Z,45.50
2018-05-03T01:46:33.558Z,45.40
2018-05-03T01:47:38.585Z,45.50
2018-05-03T01:48:43.229Z,45.50
2018-05-03T01:49:48.196Z,45.50
2018-05-03T01:50:53.001Z,45.50
2018-05-03T01:51:57.884Z,45.50
2018-05-03T01:53:02.876Z,45.50
2018-05-03T01:54:07.742Z,45.50
2018-05-03T01:55:12.605Z,45.40
2018-05-03T01:56:18.159Z,45.40
2018-05-03T01:57:23.113Z,45.50
2018-05-03T01:58:28.004Z,45.50
2018-05-03T01:59:32.793Z,45.40
2018-05-03T02:00:37.524Z,45.50
2018-05-03T02:01:42.325Z,45.40
2018-05-03T02:02:46.941Z,45.40
2018-05-03T02:03:51.599Z,45.50
2018-05-03T02:04:56.526Z,45.50
2018-05-03T02:06:01.223Z,45.40
2018-05-03T02:07:06.200Z,45.40
2018-05-03T02:08:11.223Z,45.40
2018-05-03T02:09:15.860Z,45.40
2018-05-03T02:10:20.712Z,45.40
2018-05-03T02:11:25.429Z,45.40
2018-05-03T02:12:30.334Z,45.40
2018-05-03T02:13:34.974Z,45.40
2018-05-03T02:14:40.036Z,45.40
2018-05-03T02:15:44.892Z,45.40
2018-05-03T02:16:49.701Z,45.40
2018-05-03T02:17:54.480Z,45.40
2018-05-03T02:18:59.426Z,45.40
2018-05-03T02:20:04.204Z,45.40
2018-05-03T02:21:09.243Z,45.40
2018-05-03T02:22:14.214Z,45.40
2018-05-03T02:23:19.199Z,45.40
2018-05-03T02:24:23.821Z,45.50
2018-05-03T02:25:28.679Z,45.40
2018-05-03T02:26:33.732Z,45.40
2018-05-03T02:27:38.432Z,45.40
2018-05-03T02:28:43.315Z,45.40
2018-05-03T02:29:48.097Z,45.40
2018-05-03T02:30:52.917Z,45.40
2018-05-03T02:31:57.823Z,45.40
2018-05-03T02:33:02.692Z,45.40
2018-05-03T02:34:07.397Z,45.40
2018-05-03T02:35:12.268Z,45.40
2018-05-03T02:36:16.966Z,45.40
2018-05-03T02:37:22.056Z,45.40
2018-05-03T02:38:26.914Z,45.40
2018-05-03T02:39:31.831Z,45.40
2018-05-03T02:40:36.730Z,45.40
2018-05-03T02:41:41.688Z,45.40
2018-05-03T02:42:46.560Z,45.40
2018-05-03T02:43:51.637Z,45.40
2018-05-03T02:44:56.569Z,45.40
2018-05-03T02:46:01.632Z,45.40
2018-05-03T02:47:06.399Z,45.40
2018-05-03T02:48:11.230Z,45.40
2018-05-03T02:49:16.107Z,45.40
2018-05-03T02:50:21.103Z,45.40
2018-05-03T02:51:25.966Z,45.40
2018-05-03T02:52:30.990Z,45.40
2018-05-03T02:53:35.707Z,45.40
2018-05-03T02:54:40.518Z,45.40
2018-05-03T02:55:45.184Z,45.40
2018-05-03T02:56:50.217Z,45.40
2018-05-03T02:57:54.942Z,45.40
2018-05-03T02:58:59.604Z,45.40
2018-05-03T03:00:04.434Z,45.40
2018-05-03T03:01:09.125Z,45.50
2018-05-03T03:02:13.866Z,45.40
2018-05-03T03:03:18.676Z,45.40
2018-05-03T03:04:23.453Z,45.40
2018-05-03T03:05:28.303Z,45.40
2018-05-03T03:06:32.896Z,45.40
2018-05-03T03:07:37.502Z,45.40
2018-05-03T03:08:42.529Z,45.40
2018-05-03T03:09:47.379Z,45.40
2018-05-03T03:10:52.037Z,45.40
2018-05-03T03:11:56.839Z,45.40
2018-05-03T03:13:01.687Z,45.40
2018-05-03T03:14:06.487Z,45.40
2018-05-03T03:15:11.141Z,45.40
2018-05-03T03:16:16.014Z,45.40
2018-05-03T03:17:20.799Z,45.40
2018-05-03T03:18:25.825Z,45.40
2018-05-03T03:19:30.714Z,45.40
2018-05-03T03:20:35.835Z,45.40
2018-05-03T03:21:40.744Z,45.40
2018-05-03T03:22:45.726Z,45.40
2018-05-03T03:23:50.495Z,45.40
2018-05-03T03:24:55.461Z,45.40
2018-05-03T03:26:00.212Z,45.40
2018-05-03T03:27:05.111Z,45.40
2018-05-03T03:28:09.914Z,45.50
2018-05-03T03:29:14.650Z,45.40
2018-05-03T03:30:19.666Z,45.40
2018-05-03T03:31:24.518Z,45.40
2018-05-03T03:32:29.264Z,45.40
2018-05-03T03:33:34.093Z,45.40
2018-05-03T03:34:38.921Z,45.40
2018-05-03T03:35:43.725Z,45.40
2018-05-03T03:36:48.427Z,45.40
2018-05-03T03:37:53.320Z,45.40
2018-05-03T03:38:58.172Z,45.40
2018-05-03T03:40:03.022Z,45.40
2018-05-03T03:41:07.900Z,45.40
2018-05-03T03:42:12.728Z,45.40
2018-05-03T03:43:17.714Z,45.40
2018-05-03T03:44:22.623Z,45.40
2018-05-03T03:45:27.237Z,45.40
2018-05-03T03:46:32.041Z,45.40
2018-05-03T03:47:36.814Z,45.40
2018-05-03T03:48:41.669Z,45.40
2018-05-03T03:49:46.618Z,45.40
2018-05-03T03:50:51.513Z,45.40
2018-05-03T03:51:56.290Z,45.40
2018-05-03T03:53:00.991Z,45.40
2018-05-03T03:54:05.917Z,45.40
2018-05-03T03:55:10.756Z,45.40
2018-05-03T03:56:15.720Z,45.40
2018-05-03T03:57:20.500Z,45.40
2018-05-03T03:58:25.513Z,45.40
2018-05-03T03:59:30.296Z,45.40
2018-05-03T04:00:35.228Z,45.40
2018-05-03T04:01:40.274Z,45.40
2018-05-03T04:02:45.090Z,45.40
2018-05-03T04:03:49.957Z,45.40
2018-05-03T04:04:54.746Z,45.40
2018-05-03T04:05:59.760Z,45.40
2018-05-03T04:07:04.626Z,45.40
2018-05-03T04:08:09.685Z,45.40
2018-05-03T04:09:14.541Z,45.40
2018-05-03T04:10:19.544Z,45.40
2018-05-03T04:11:24.605Z,45.40
2018-05-03T04:12:29.475Z,45.40
2018-05-03T04:13:34.536Z,45.40
2018-05-03T04:14:39.474Z,45.40
2018-05-03T04:15:44.343Z,45.40
2018-05-03T04:16:49.192Z,45.40
2018-05-03T04:17:54.080Z,45.40
2018-05-03T04:18:59.234Z,45.40
2018-05-03T04:20:04.263Z,45.40
2018-05-03T04:21:09.273Z,45.40
2018-05-03T04:22:14.292Z,45.40
2018-05-03T04:23:19.340Z,45.40
2018-05-03T04:24:23.993Z,45.40
2018-05-03T04:25:28.979Z,45.40
2018-05-03T04:26:33.983Z,45.40
2018-05-03T04:27:38.687Z,45.40
2018-05-03T04:28:43.559Z,45.40
2018-05-03T04:29:48.641Z,45.40
2018-05-03T04:30:53.588Z,45.40
2018-05-03T04:31:58.584Z,45.40
2018-05-03T04:33:03.561Z,45.40
2018-05-03T04:34:08.214Z,45.40
2018-05-03T04:35:12.841Z,45.40
2018-05-03T04:36:17.662Z,45.50
2018-05-03T04:37:22.380Z,45.50
2018-05-03T04:38:27.119Z,45.60
2018-05-03T04:39:31.980Z,45.80
2018-05-03T04:40:36.992Z,45.80
2018-05-03T04:41:41.874Z,45.70
2018-05-03T04:42:46.682Z,45.60
2018-05-03T04:43:52.137Z,45.50
2018-05-03T04:44:57.347Z,45.50
2018-05-03T04:46:02.495Z,45.50
2018-05-03T04:47:07.159Z,45.40
2018-05-03T04:48:11.874Z,45.40
2018-05-03T04:49:16.458Z,45.40
2018-05-03T04:50:21.267Z,45.40
2018-05-03T04:51:26.016Z,45.50
2018-05-03T04:52:30.918Z,45.60
2018-05-03T04:53:35.812Z,45.80
2018-05-03T04:54:40.632Z,46.00
2018-05-03T04:55:45.482Z,46.10
2018-05-03T04:56:50.306Z,46.10
2018-05-03T04:57:55.307Z,46.20
2018-05-03T04:59:00.229Z,46.20
2018-05-03T05:00:05.064Z,46.40
2018-05-03T05:01:10.084Z,46.50
2018-05-03T05:02:14.942Z,46.40
2018-05-03T05:03:19.978Z,46.60
2018-05-03T05:04:25.005Z,46.60
2018-05-03T05:05:29.956Z,46.60
2018-05-03T05:06:34.848Z,46.50
2018-05-03T05:07:39.990Z,46.60
2018-05-03T05:08:44.981Z,46.60
2018-05-03T05:09:51.351Z,46.80
2018-05-03T05:10:57.277Z,46.80
2018-05-03T05:12:02.399Z,46.80
2018-05-03T05:13:07.558Z,46.80
2018-05-03T05:14:12.368Z,46.90
2018-05-03T05:15:17.140Z,46.90
2018-05-03T05:16:22.190Z,46.90
2018-05-03T05:17:27.235Z,46.90
2018-05-03T05:18:32.210Z,46.90
2018-05-03T05:19:36.919Z,46.90
2018-05-03T05:20:41.837Z,46.90
2018-05-03T05:21:46.794Z,46.90
2018-05-03T05:22:51.828Z,47.00
2018-05-03T05:23:56.636Z,47.00
2018-05-03T05:25:01.440Z,47.00
2018-05-03T05:26:06.918Z,47.00
2018-05-03T05:27:12.194Z,47.00
2018-05-03T05:28:17.243Z,47.10
2018-05-03T05:29:22.272Z,47.30
2018-05-03T05:30:27.237Z,47.40
2018-05-03T05:31:32.350Z,47.40
2018-05-03T05:32:37.104Z,47.50
2018-05-03T05:33:41.844Z,47.50
2018-05-03T05:34:47.308Z,47.50
2018-05-03T05:35:53.394Z,47.50
2018-05-03T05:37:00.568Z,47.60
2018-05-03T05:38:06.283Z,47.70
2018-05-03T05:39:11.342Z,47.90
2018-05-03T05:40:16.161Z,47.90
2018-05-03T05:41:21.112Z,47.90
2018-05-03T05:42:26.506Z,47.90
2018-05-03T05:43:31.377Z,47.70
2018-05-03T05:44:36.327Z,47.70
2018-05-03T05:45:41.211Z,47.60
2018-05-03T05:46:46.030Z,47.50
2018-05-03T05:47:50.938Z,47.50
2018-05-03T05:48:55.732Z,47.50
2018-05-03T05:50:00.820Z,47.40
2018-05-03T05:51:05.684Z,47.70
2018-05-03T05:52:10.286Z,47.70
2018-05-03T05:53:15.252Z,47.70
2018-05-03T05:54:20.144Z,47.70
2018-05-03T05:55:25.009Z,47.90
2018-05-03T05:56:29.733Z,48.10
2018-05-03T05:57:34.630Z,48.20
2018-05-03T05:58:39.650Z,48.30
2018-05-03T05:59:44.423Z,48.30
2018-05-03T06:00:49.220Z,48.40
2018-05-03T06:01:54.194Z,48.30
2018-05-03T06:02:58.945Z,48.30
2018-05-03T06:04:04.003Z,48.30
2018-05-03T06:05:08.753Z,48.30
2018-05-03T06:06:13.478Z,48.30
2018-05-03T06:07:18.565Z,48.60
2018-05-03T06:08:23.603Z,48.70
2018-05-03T06:09:28.676Z,48.80
2018-05-03T06:10:33.857Z,48.90
2018-05-03T06:11:38.769Z,49.10
2018-05-03T06:12:43.495Z,49.10
2018-05-03T06:13:48.184Z,49.20
2018-05-03T06:14:53.128Z,49.20
2018-05-03T06:15:58.110Z,49.30
2018-05-03T06:17:02.954Z,49.20
2018-05-03T06:18:07.934Z,49.40
2018-05-03T06:19:12.634Z,49.40
2018-05-03T06:20:17.660Z,49.40
2018-05-03T06:21:22.504Z,49.40
2018-05-03T06:22:27.649Z,49.60
2018-05-03T06:23:32.325Z,49.60
2018-05-03T06:24:37.068Z,49.70
2018-05-03T06:25:41.759Z,49.70
2018-05-03T06:26:46.707Z,49.60
2018-05-03T06:27:51.688Z,49.70
2018-05-03T06:28:56.671Z,49.60
2018-05-03T06:30:01.374Z,49.70
2018-05-03T06:31:06.238Z,49.70
2018-05-03T06:32:11.152Z,49.90
2018-05-03T06:33:15.956Z,49.90
2018-05-03T06:34:20.945Z,49.90
2018-05-03T06:35:26.101Z,50.00
2018-05-03T06:36:30.925Z,49.90
2018-05-03T06:37:36.252Z,50.00
2018-05-03T06:38:41.286Z,49.90
2018-05-03T06:39:46.218Z,49.90
2018-05-03T06:40:51.859Z,50.50
2018-05-03T06:41:56.500Z,49.70
2018-05-03T06:43:01.159Z,49.60
2018-05-03T06:44:05.790Z,49.50
2018-05-03T06:45:10.805Z,49.50
2018-05-03T06:46:15.764Z,49.40
2018-05-03T06:47:20.718Z,49.40
2018-05-03T06:48:25.341Z,49.30
2018-05-03T06:49:30.399Z,49.20
2018-05-03T06:50:35.310Z,49.00
2018-05-03T06:51:40.323Z,49.00
2018-05-03T06:52:45.138Z,48.80
2018-05-03T06:53:49.790Z,48.80
2018-05-03T06:54:54.757Z,48.70
2018-05-03T06:55:59.462Z,48.70
2018-05-03T06:57:04.368Z,48.70
2018-05-03T06:58:09.145Z,48.70
2018-05-03T06:59:13.994Z,48.70
2018-05-03T07:00:18.566Z,48.70
2018-05-03T07:01:23.579Z,48.60
2018-05-03T07:02:28.279Z,48.60
2018-05-03T07:03:33.304Z,48.50
2018-05-03T07:04:38.051Z,48.40
2018-05-03T07:05:42.877Z,48.40
2018-05-03T07:06:47.852Z,48.40
2018-05-03T07:07:52.599Z,48.30
2018-05-03T07:08:57.488Z,48.30
2018-05-03T07:10:02.402Z,48.30
2018-05-03T07:11:07.071Z,48.20
2018-05-03T07:12:11.774Z,48.20
2018-05-03T07:13:16.755Z,48.20
2018-05-03T07:14:21.660Z,48.10
2018-05-03T07:15:26.700Z,48.10
2018-05-03T07:16:31.695Z,48.00
2018-05-03T07:17:36.567Z,47.90
2018-05-03T07:18:41.390Z,47.90
2018-05-03T07:19:46.067Z,47.80
2018-05-03T07:20:51.008Z,47.90
2018-05-03T07:21:55.808Z,47.80
2018-05-03T07:23:00.853Z,47.80
2018-05-03T07:24:05.495Z,47.70
2018-05-03T07:25:10.257Z,47.70
2018-05-03T07:26:14.914Z,47.60
2018-05-03T07:27:19.832Z,47.70
2018-05-03T07:28:24.589Z,47.60
2018-05-03T07:29:29.612Z,47.60
2018-05-03T07:30:34.623Z,47.60
2018-05-03T07:31:39.325Z,47.50
2018-05-03T07:32:44.169Z,47.50
2018-05-03T07:33:49.257Z,47.50
2018-05-03T07:34:54.095Z,47.40
2018-05-03T07:35:58.978Z,47.50
2018-05-03T07:37:03.967Z,47.40
2018-05-03T07:38:09.030Z,47.50
2018-05-03T07:39:14.037Z,47.40
2018-05-03T07:40:19.036Z,47.40
2018-05-03T07:41:23.968Z,47.30
2018-05-03T07:42:28.672Z,47.30
2018-05-03T07:43:33.568Z,47.30
2018-05-03T07:44:38.484Z,47.30
2018-05-03T07:45:43.158Z,47.30
2018-05-03T07:46:47.909Z,47.30
2018-05-03T07:47:52.737Z,47.90
2018-05-03T07:48:57.858Z,47.30
2018-05-03T07:50:03.585Z,47.20
2018-05-03T07:51:08.609Z,47.20
2018-05-03T07:52:13.541Z,47.00
2018-05-03T07:53:18.333Z,46.90
2018-05-03T07:54:23.106Z,46.90
2018-05-03T07:55:27.958Z,46.80
2018-05-03T07:56:33.032Z,46.90
2018-05-03T07:57:37.836Z,46.90
2018-05-03T07:58:42.596Z,46.80
2018-05-03T07:59:47.390Z,46.80
2018-05-03T08:00:52.293Z,46.70
2018-05-03T08:01:57.042Z,46.70
2018-05-03T08:03:02.018Z,46.70
2018-05-03T08:04:06.868Z,46.60
2018-05-03T08:05:11.630Z,46.60
2018-05-03T08:06:16.554Z,46.60
2018-05-03T08:07:21.503Z,46.50
2018-05-03T08:08:26.198Z,46.40
2018-05-03T08:09:30.820Z,46.40
2018-05-03T08:10:35.684Z,46.40
2018-05-03T08:11:40.576Z,46.40
2018-05-03T08:12:45.566Z,46.30
2018-05-03T08:13:50.420Z,46.40
2018-05-03T08:14:55.035Z,46.40
2018-05-03T08:15:59.973Z,46.30
2018-05-03T08:17:04.957Z,46.30
2018-05-03T08:18:09.675Z,46.30
2018-05-03T08:19:14.336Z,46.30
2018-05-03T08:20:19.242Z,46.20
2018-05-03T08:21:24.277Z,46.20
2018-05-03T08:22:29.255Z,46.20
2018-05-03T08:23:34.139Z,46.20
2018-05-03T08:24:38.984Z,46.10
2018-05-03T08:25:43.825Z,46.10
2018-05-03T08:26:48.757Z,46.10
2018-05-03T08:27:53.697Z,46.00
2018-05-03T08:28:58.429Z,46.00
2018-05-03T08:30:03.145Z,46.10
2018-05-03T08:31:08.138Z,46.00
2018-05-03T08:32:12.812Z,45.90
2018-05-03T08:33:17.616Z,45.90
2018-05-03T08:34:22.427Z,45.80
2018-05-03T08:35:27.355Z,45.80
2018-05-03T08:36:32.355Z,45.80
2018-05-03T08:37:37.293Z,45.80
2018-05-03T08:38:42.268Z,45.70
2018-05-03T08:39:46.959Z,45.70
2018-05-03T08:40:51.650Z,45.60
2018-05-03T08:41:56.616Z,45.50
2018-05-03T08:43:02.201Z,45.50
2018-05-03T08:44:06.997Z,45.40
2018-05-03T08:45:11.584Z,45.40
2018-05-03T08:46:16.496Z,45.40
2018-05-03T08:47:21.331Z,45.30
2018-05-03T08:48:26.090Z,45.30
2018-05-03T08:49:30.915Z,45.20
2018-05-03T08:50:35.851Z,45.20
2018-05-03T08:51:40.614Z,45.20
2018-05-03T08:52:45.643Z,45.20
2018-05-03T08:53:50.284Z,45.10
2018-05-03T08:54:55.058Z,45.10
2018-05-03T08:56:00.013Z,45.10
2018-05-03T08:57:04.664Z,45.10
2018-05-03T08:58:09.447Z,45.10
2018-05-03T08:59:14.285Z,45.10
2018-05-03T09:00:19.046Z,45.10
2018-05-03T09:01:24.156Z,45.10
2018-05-03T09:02:28.982Z,45.00
2018-05-03T09:03:33.806Z,45.00
2018-05-03T09:04:38.660Z,45.00
2018-05-03T09:05:43.489Z,45.00
2018-05-03T09:06:48.313Z,45.00
2018-05-03T09:07:53.222Z,45.00
2018-05-03T09:08:58.020Z,45.00
2018-05-03T09:10:03.050Z,45.60
2018-05-03T09:11:08.020Z,45.00
2018-05-03T09:12:13.066Z,45.00
2018-05-03T09:13:17.880Z,45.00
2018-05-03T09:14:22.711Z,45.00
2018-05-03T09:15:27.756Z,45.00
2018-05-03T09:16:32.542Z,45.00
2018-05-03T09:17:37.581Z,45.00
2018-05-03T09:18:42.446Z,45.10
2018-05-03T09:19:47.502Z,45.00
2018-05-03T09:20:52.329Z,45.00
2018-05-03T09:21:57.138Z,44.90
2018-05-03T09:23:01.899Z,44.80
2018-05-03T09:24:06.750Z,44.80
2018-05-03T09:25:11.573Z,44.80
2018-05-03T09:26:16.189Z,44.90
2018-05-03T09:27:20.884Z,44.80
2018-05-03T09:28:25.609Z,44.80
2018-05-03T09:29:30.496Z,44.80
2018-05-03T09:30:35.315Z,44.70
2018-05-03T09:31:40.150Z,44.70
2018-05-03T09:32:45.092Z,44.60
2018-05-03T09:33:50.099Z,44.60
2018-05-03T09:34:55.154Z,44.50
2018-05-03T09:35:59.970Z,44.40
2018-05-03T09:37:04.804Z,44.40
2018-05-03T09:38:09.496Z,44.30
2018-05-03T09:39:14.611Z,44.30
2018-05-03T09:40:19.534Z,44.20
2018-05-03T09:41:24.246Z,44.20
2018-05-03T09:42:29.204Z,44.10
2018-05-03T09:43:33.993Z,44.00
2018-05-03T09:44:38.896Z,44.00
2018-05-03T09:45:43.535Z,43.90
2018-05-03T09:46:48.241Z,43.80
2018-05-03T09:47:53.244Z,43.80
2018-05-03T09:48:58.179Z,43.70
2018-05-03T09:50:06.131Z,43.60
2018-05-03T09:51:10.895Z,43.60
2018-05-03T09:52:15.741Z,43.50
2018-05-03T09:53:20.540Z,43.50
2018-05-03T09:54:25.723Z,43.30
2018-05-03T09:55:30.377Z,43.20
2018-05-03T09:56:35.411Z,43.20
2018-05-03T09:57:40.143Z,43.10
2018-05-03T09:58:45.027Z,43.00
2018-05-03T09:59:50.181Z,43.00
2018-05-03T10:00:55.021Z,42.90
2018-05-03T10:01:59.801Z,42.80
2018-05-03T10:03:04.693Z,42.80
2018-05-03T10:04:09.512Z,42.80
2018-05-03T10:05:14.522Z,42.80
2018-05-03T10:06:19.596Z,42.80
2018-05-03T10:07:24.500Z,42.80
2018-05-03T10:08:29.354Z,42.70
2018-05-03T10:09:34.258Z,42.70
2018-05-03T10:10:39.090Z,42.70
2018-05-03T10:11:44.017Z,42.70
2018-05-03T10:12:49.113Z,42.60
2018-05-03T10:13:53.856Z,42.50
2018-05-03T10:14:58.906Z,42.40
2018-05-03T10:16:03.749Z,42.40
2018-05-03T10:17:08.615Z,42.40
2018-05-03T10:18:13.484Z,43.10
2018-05-03T10:19:18.448Z,42.40
2018-05-03T10:20:23.346Z,42.40
2018-05-03T10:21:28.297Z,42.30
2018-05-03T10:22:33.591Z,42.30
2018-05-03T10:23:38.387Z,42.20
2018-05-03T10:24:43.356Z,42.20
2018-05-03T10:25:48.085Z,42.10
2018-05-03T10:26:53.036Z,42.10
2018-05-03T10:27:57.885Z,42.00
2018-05-03T10:29:02.768Z,42.00
2018-05-03T10:30:07.821Z,42.00
2018-05-03T10:31:12.672Z,42.00
2018-05-03T10:32:17.511Z,42.00
2018-05-03T10:33:22.519Z,42.10
2018-05-03T10:34:27.601Z,42.20
2018-05-03T10:35:32.586Z,42.30
2018-05-03T10:36:37.526Z,42.30
2018-05-03T10:37:42.249Z,42.40
2018-05-03T10:38:47.289Z,42.40
2018-05-03T10:39:52.281Z,42.40
2018-05-03T10:40:57.249Z,42.40
2018-05-03T10:42:02.329Z,42.50
2018-05-03T10:43:07.200Z,42.40
2018-05-03T10:44:12.150Z,42.30
2018-05-03T10:45:17.261Z,42.30
2018-05-03T10:46:22.367Z,42.20
2018-05-03T10:47:27.330Z,42.20
2018-05-03T10:48:32.441Z,42.20
2018-05-03T10:49:37.451Z,42.10
2018-05-03T10:50:42.383Z,42.20
2018-05-03T10:51:47.371Z,42.20
2018-05-03T10:52:52.487Z,42.20
2018-05-03T10:53:57.343Z,42.20
2018-05-03T10:55:02.397Z,42.20
2018-05-03T10:56:07.445Z,42.10
2018-05-03T10:57:12.608Z,42.10
2018-05-03T10:58:17.554Z,42.20
2018-05-03T10:59:22.592Z,42.20
2018-05-03T11:00:27.457Z,42.40
2018-05-03T11:01:32.410Z,42.50
2018-05-03T11:02:37.108Z,42.60
2018-05-03T11:03:42.073Z,42.60
2018-05-03T11:04:47.231Z,42.60
2018-05-03T11:05:52.464Z,42.60
2018-05-03T11:06:57.559Z,42.70
2018-05-03T11:08:02.198Z,42.70
2018-05-03T11:09:07.040Z,42.80
2018-05-03T11:10:12.012Z,42.90
2018-05-03T11:11:16.991Z,43.00
2018-05-03T11:12:21.986Z,43.10
2018-05-03T11:13:26.990Z,43.10
2018-05-03T11:14:31.872Z,43.20
2018-05-03T11:15:36.738Z,43.30
2018-05-03T11:16:41.737Z,43.30
2018-05-03T11:17:46.797Z,43.40
2018-05-03T11:18:51.750Z,43.40
2018-05-03T11:19:56.701Z,43.40
2018-05-03T11:21:02.917Z,43.50
2018-05-03T11:22:07.846Z,43.50
2018-05-03T11:23:12.649Z,43.50
2018-05-03T11:24:17.747Z,43.50
2018-05-03T11:25:22.945Z,43.60
2018-05-03T11:26:27.624Z,43.60
2018-05-03T11:27:32.718Z,43.70
2018-05-03T11:28:37.912Z,43.70
2018-05-03T11:29:42.870Z,43.70
2018-05-03T11:30:47.988Z,43.80
2018-05-03T11:31:52.891Z,43.90
2018-05-03T11:32:57.950Z,44.10
2018-05-03T11:34:02.708Z,44.20
2018-05-03T11:35:07.558Z,44.20
2018-05-03T11:36:12.812Z,44.20
2018-05-03T11:37:17.974Z,44.30
2018-05-03T11:38:23.021Z,44.30
2018-05-03T11:39:27.781Z,44.30
2018-05-03T11:40:32.838Z,44.40
2018-05-03T11:41:41.084Z,44.50
2018-05-03T11:42:45.996Z,44.50
2018-05-03T11:43:50.609Z,44.70
2018-05-03T11:44:55.291Z,44.70
2018-05-03T11:46:00.102Z,44.90
2018-05-03T11:47:04.860Z,44.90
2018-05-03T11:48:09.801Z,45.00
2018-05-03T11:49:14.693Z,45.00
2018-05-03T11:50:19.528Z,45.20
2018-05-03T11:51:24.411Z,45.30
2018-05-03T11:52:29.235Z,45.50
2018-05-03T11:53:34.103Z,45.40
2018-05-03T11:54:39.259Z,45.60
2018-05-03T11:55:44.372Z,45.70
2018-05-03T11:56:49.001Z,45.70
2018-05-03T11:57:54.006Z,45.70
2018-05-03T11:58:58.811Z,45.70
2018-05-03T12:00:03.655Z,45.70
2018-05-03T12:01:08.544Z,45.70
2018-05-03T12:02:13.439Z,45.70
2018-05-03T12:03:18.385Z,45.70
2018-05-03T12:04:23.430Z,45.80
2018-05-03T12:05:28.114Z,45.80
2018-05-03T12:06:33.024Z,45.90
2018-05-03T12:07:37.903Z,46.60
2018-05-03T12:08:42.689Z,46.10
2018-05-03T12:09:47.690Z,46.10
2018-05-03T12:10:52.811Z,46.10
2018-05-03T12:11:57.896Z,46.10
2018-05-03T12:13:02.818Z,46.20
2018-05-03T12:14:07.637Z,46.20
2018-05-03T12:15:12.580Z,46.30
2018-05-03T12:16:17.380Z,46.30
2018-05-03T12:17:22.180Z,46.30
2018-05-03T12:18:26.884Z,46.30
2018-05-03T12:19:31.909Z,46.30
2018-05-03T12:20:36.648Z,46.40
2018-05-03T12:21:41.694Z,46.30
2018-05-03T12:22:46.542Z,46.70
2018-05-03T12:23:51.401Z,47.20
2018-05-03T12:24:56.349Z,47.40
2018-05-03T12:26:01.193Z,47.40
2018-05-03T12:27:06.054Z,47.40
2018-05-03T12:28:11.213Z,47.50
2018-05-03T12:29:16.204Z,47.50
2018-05-03T12:30:21.333Z,47.50
2018-05-03T12:31:25.932Z,47.50
2018-05-03T12:32:30.750Z,47.40
2018-05-03T12:33:35.507Z,47.60
2018-05-03T12:34:41.203Z,47.60
2018-05-03T12:35:46.149Z,47.60
2018-05-03T12:36:51.289Z,47.60
2018-05-03T12:37:56.637Z,47.60
2018-05-03T12:39:01.647Z,48.30
2018-05-03T12:40:06.598Z,47.70
2018-05-03T12:41:11.491Z,47.90
2018-05-03T12:42:16.527Z,47.90
2018-05-03T12:43:21.551Z,48.00
2018-05-03T12:44:26.708Z,48.90
2018-05-03T12:45:31.614Z,48.20
2018-05-03T12:46:36.493Z,48.20
2018-05-03T12:47:41.211Z,48.30
2018-05-03T12:48:46.142Z,48.40
2018-05-03T12:49:50.906Z,48.40
2018-05-03T12:50:55.693Z,48.60
2018-05-03T12:52:00.688Z,48.70
2018-05-03T12:53:05.681Z,48.80
2018-05-03T12:54:10.569Z,48.80
2018-05-03T12:55:15.527Z,49.00
2018-05-03T12:56:20.498Z,49.00
2018-05-03T12:57:25.581Z,49.00
2018-05-03T12:58:30.304Z,49.00
2018-05-03T12:59:35.485Z,49.00
2018-05-03T13:00:40.213Z,49.00
2018-05-03T13:01:45.058Z,49.00
2018-05-03T13:02:50.012Z,49.00
2018-05-03T13:03:54.776Z,49.60
2018-05-03T13:04:59.579Z,49.00
2018-05-03T13:06:04.657Z,49.00
2018-05-03T13:07:09.702Z,48.90
2018-05-03T13:08:14.360Z,48.90
2018-05-03T13:09:19.437Z,49.00
2018-05-03T13:10:24.364Z,49.00
2018-05-03T13:11:29.467Z,49.10
2018-05-03T13:12:34.281Z,49.10
2018-05-03T13:13:39.006Z,49.00
2018-05-03T13:14:44.034Z,49.00
2018-05-03T13:15:48.832Z,49.00
2018-05-03T13:16:53.741Z,48.90
2018-05-03T13:17:58.581Z,48.80
2018-05-03T13:19:03.668Z,48.80
2018-05-03T13:20:08.357Z,48.80
2018-05-03T13:21:13.000Z,48.80
2018-05-03T13:22:17.840Z,48.90
2018-05-03T13:23:22.446Z,48.90
2018-05-03T13:24:27.410Z,49.00
2018-05-03T13:25:32.368Z,49.00
2018-05-03T13:26:37.398Z,49.00
2018-05-03T13:27:41.975Z,49.30
2018-05-03T13:28:46.871Z,49.10
2018-05-03T13:29:51.849Z,49.10
2018-05-03T13:30:56.727Z,49.00
2018-05-03T13:32:01.653Z,49.20
2018-05-03T13:33:06.704Z,49.10
2018-05-03T13:34:11.634Z,49.00
2018-05-03T13:35:16.303Z,49.10
2018-05-03T13:36:21.234Z,49.20
2018-05-03T13:37:26.131Z,49.20
2018-05-03T13:38:31.152Z,49.20
2018-05-03T13:39:36.042Z,49.20
2018-05-03T13:40:40.745Z,49.20
2018-05-03T13:41:45.413Z,49.20
2018-05-03T13:42:50.311Z,49.20
2018-05-03T13:43:55.204Z,49.20
2018-05-03T13:45:00.296Z,49.20
2018-05-03T13:46:05.080Z,49.20
2018-05-03T13:47:10.033Z,49.30
2018-05-03T13:48:14.930Z,49.20
2018-05-03T13:49:19.709Z,49.20
2018-05-03T13:50:24.402Z,49.20
2018-05-03T13:51:29.116Z,49.20
2018-05-03T13:52:33.949Z,49.20
2018-05-03T13:53:38.712Z,49.80
2018-05-03T13:54:43.502Z,49.10
2018-05-03T13:55:48.469Z,49.10