createdAt,value
2019-01-24T00:00:34.929Z,0.00
2019-01-24T00:01:34.923Z,0.00
2019-01-24T00:02:34.923Z,0.00
2019-01-24T00:03:34.921Z,0.00
2019-01-24T00:04:34.878Z,0.00
2019-01-24T00:05:34.865Z,0.00
2019-01-24T00:06:34.929Z,0.00
2019-01-24T00:07:34.868Z,0.00
2019-01-24T00:08:34.860Z,0.00
2019-01-24T00:09:34.856Z,0.00
2019-01-24T00:10:34.815Z,0.00
2019-01-24T00:11:34.833Z,0.00
2019-01-24T00:12:34.781Z,0.00
2019-01-24T00:13:34.784Z,0.00
2019-01-24T00:14:55.894Z,0.00
2019-01-24T00:15:34.751Z,0.00
2019-01-24T00:16:34.798Z,0.00
2019-01-24T00:17:34.724Z,0.00
2019-01-24T00:18:34.714Z,0.00
2019-01-24T00:19:34.737Z,0.00
2019-01-24T00:20:34.720Z,0.00
2019-01-24T00:21:35.435Z,0.00
2019-01-24T00:22:34.682Z,0.00
2019-01-24T00:23:34.658Z,0.00
2019-01-24T00:24:34.681Z,0.00
2019-01-24T00:25:34.653Z,0.00
2019-01-24T00:26:34.670Z,0.00
2019-01-24T00:27:34.650Z,0.00
2019-01-24T00:28:34.605Z,0.00
2019-01-24T00:29:34.608Z,0.00
2019-01-24T00:30:35.394Z,0.00
2019-01-24T00:31:34.605Z,0.00
2019-01-24T00:32:34.602Z,0.00
2019-01-24T00:33:34.547Z,0.00
2019-01-24T00:34:34.541Z,0.00
2019-01-24T00:35:34.562Z,0.00
2019-01-24T00:36:34.525Z,0.00
2019-01-24T00:37:34.509Z,0.00
2019-01-24T00:38:34.930Z,0.00
2019-01-24T00:39:34.489Z,0.00
2019-01-24T00:40:34.475Z,0.00
2019-01-24T00:41:34.469Z,0.00
2019-01-24T00:42:34.481Z,0.00
2019-01-24T00:43:34.448Z,0.00
2019-01-24T00:44:34.453Z,0.00
2019-01-24T00:45:34.420Z,0.00
2019-01-24T00:46:34.411Z,0.00
2019-01-24T00:47:34.460Z,0.00
2019-01-24T00:48:34.401Z,0.00
2019-01-24T00:49:34.382Z,0.00
2019-01-24T00:50:34.435Z,0.00
2019-01-24T00:51:34.358Z,0.00
2019-01-24T00:52:34.344Z,0.00
2019-01-24T00:53:34.354Z,0.00
2019-01-24T00:54:34.335Z,0.00
2019-01-24T00:55:34.339Z,0.00
2019-01-24T00:56:34.312Z,0.00
2019-01-24T00:57:34.294Z,0.00
2019-01-24T00:58:34.294Z,0.00
2019-01-24T00:59:34.267Z,0.00
2019-01-24T01:00:34.293Z,0.00
2019-01-24T01:01:34.262Z,0.00
2019-01-24T01:02:34.239Z,0.00
2019-01-24T01:03:34.226Z,0.00
2019-01-24T01:04:34.242Z,0.00
2019-01-24T01:05:34.231Z,0.00
2019-01-24T01:06:34.198Z,0.00
2019-01-24T01:07:34.183Z,0.00
2019-01-24T01:08:34.173Z,0.00
2019-01-24T01:09:34.161Z,0.00
2019-01-24T01:10:34.200Z,0.00
2019-01-24T01:11:34.138Z,0.00
2019-01-24T01:12:34.133Z,0.00
2019-01-24T01:13:34.124Z,0.00
2019-01-24T01:14:34.107Z,0.00
2019-01-24T01:15:34.127Z,0.00
2019-01-24T01:16:34.106Z,0.00
2019-01-24T01:17:34.080Z,0.00
2019-01-24T01:18:34.077Z,0.00
2019-01-24T01:19:34.061Z,0.00
2019-01-24T01:20:34.111Z,0.00
2019-01-24T01:21:34.040Z,0.00
2019-01-24T01:22:34.054Z,0.00
2019-01-24T01:23:34.018Z,0.00
2019-01-24T01:24:34.004Z,0.00
2019-01-24T01:25:34.015Z,0.00
2019-01-24T01:26:33.982Z,0.00
2019-01-24T01:27:33.965Z,0.00
2019-01-24T01:28:33.969Z,0.00
2019-01-24T01:29:33.952Z,0.00
2019-01-24T01:30:33.973Z,0.00
2019-01-24T01:31:33.960Z,0.00
2019-01-24T01:32:33.916Z,0.00
2019-01-24T01:33:33.905Z,0.00
2019-01-24T01:34:36.323Z,0.00
2019-01-24T01:35:33.924Z,0.00
2019-01-24T01:36:33.884Z,0.00
2019-01-24T01:37:33.881Z,0.00
2019-01-24T01:38:33.848Z,0.00
2019-01-24T01:39:33.842Z,0.00
2019-01-24T01:40:33.863Z,0.00
2019-01-24T01:41:33.825Z,0.00
2019-01-24T01:42:33.816Z,0.00
2019-01-24T01:43:33.825Z,0.00
2019-01-24T01:44:33.786Z,0.00
2019-01-24T01:45:33.838Z,0.00
2019-01-24T01:46:33.776Z,0.00
2019-01-24T01:47:33.759Z,0.00
2019-01-24T01:48:33.751Z,0.00
2019-01-24T01:49:33.733Z,0.00
2019-01-24T01:50:33.767Z,0.00
2019-01-24T01:51:33.727Z,0.00
2019-01-24T01:52:33.728Z,0.00
2019-01-24T01:53:33.697Z,0.00
2019-01-24T01:54:33.682Z,0.00
2019-01-24T01:55:33.709Z,0.00
2019-01-24T01:56:33.689Z,0.00
2019-01-24T01:57:33.649Z,0.00
2019-01-24T01:58:33.668Z,0.00
2019-01-24T01:59:33.653Z,0.00
2019-01-24T02:00:33.647Z,0.00
2019-01-24T02:01:33.607Z,0.00
2019-01-24T02:02:33.594Z,0.00
2019-01-24T02:03:33.592Z,0.00
2019-01-24T02:04:33.626Z,0.00
2019-01-24T02:05:33.572Z,0.00
2019-01-24T02:06:33.547Z,0.00
2019-01-24T02:07:33.600Z,0.00
2019-01-24T02:08:33.582Z,0.00
2019-01-24T02:09:33.515Z,0.00
2019-01-24T02:10:33.542Z,0.00
2019-01-24T02:11:33.513Z,0.00
2019-01-24T02:12:33.482Z,0.00
2019-01-24T02:13:33.481Z,0.00
2019-01-24T02:14:33.494Z,0.00
2019-01-24T02:15:33.916Z,0.00
2019-01-24T02:16:33.449Z,0.00
2019-01-24T02:17:33.447Z,0.00
2019-01-24T02:18:33.428Z,0.00
2019-01-24T02:19:33.410Z,0.00
2019-01-24T02:20:33.455Z,0.00
2019-01-24T02:21:33.394Z,0.00
2019-01-24T02:22:33.404Z,0.00
2019-01-24T02:23:33.369Z,0.00
2019-01-24T02:24:33.359Z,0.00
2019-01-24T02:25:33.392Z,0.00
2019-01-24T02:26:33.395Z,0.00
2019-01-24T02:27:33.337Z,0.00
2019-01-24T02:28:33.346Z,0.00
2019-01-24T02:29:33.301Z,0.00
2019-01-24T02:30:33.333Z,0.00
2019-01-24T02:31:33.289Z,0.00
2019-01-24T02:32:33.271Z,0.00
2019-01-24T02:33:33.276Z,0.00
2019-01-24T02:34:33.273Z,0.00
2019-01-24T02:35:33.236Z,0.00
2019-01-24T02:36:33.262Z,0.00
2019-01-24T02:37:33.240Z,0.00
2019-01-24T02:38:33.254Z,0.00
2019-01-24T02:39:33.885Z,0.00
2019-01-24T02:40:33.206Z,0.00
2019-01-24T02:41:33.176Z,0.00
2019-01-24T02:42:33.195Z,0.00
2019-01-24T02:43:33.173Z,0.00
2019-01-24T02:44:33.141Z,0.00
2019-01-24T02:45:33.147Z,0.00
2019-01-24T02:46:33.152Z,0.00
2019-01-24T02:47:33.131Z,0.00
2019-01-24T02:48:33.108Z,0.00
2019-01-24T02:49:33.081Z,0.00
2019-01-24T02:50:33.071Z,0.00
2019-01-24T02:51:33.080Z,0.00
2019-01-24T02:52:33.085Z,0.00
2019-01-24T02:53:33.045Z,0.00
2019-01-24T02:54:33.043Z,0.00
2019-01-24T02:55:33.039Z,0.00
2019-01-24T02:56:33.045Z,0.00
2019-01-24T02:57:33.017Z,0.00
2019-01-24T02:58:33.381Z,0.00
2019-01-24T02:59:32.979Z,0.00
2019-01-24T03:00:38.002Z,0.00
2019-01-24T03:01:32.964Z,0.00
2019-01-24T03:02:32.959Z,0.00
2019-01-24T03:03:32.989Z,0.00
2019-01-24T03:04:32.930Z,0.00
2019-01-24T03:05:32.907Z,0.00
2019-01-24T03:06:32.936Z,0.00
2019-01-24T03:07:32.901Z,0.00
2019-01-24T03:08:32.916Z,0.00
2019-01-24T03:09:32.902Z,0.00
2019-01-24T03:10:32.866Z,0.00
2019-01-24T03:11:32.854Z,0.00
2019-01-24T03:12:32.890Z,0.00
2019-01-24T03:13:32.856Z,0.00
2019-01-24T03:14:32.834Z,0.00
2019-01-24T03:15:32.854Z,0.00
2019-01-24T03:16:32.807Z,0.00
2019-01-24T03:17:32.787Z,0.00
2019-01-24T03:18:32.776Z,0.00
2019-01-24T03:19:32.779Z,0.00
2019-01-24T03:20:32.785Z,0.00
2019-01-24T03:21:32.763Z,0.00
2019-01-24T03:22:32.735Z,0.00
2019-01-24T03:23:32.739Z,0.00
2019-01-24T03:24:32.733Z,0.00
2019-01-24T03:25:32.720Z,0.00
2019-01-24T03:26:32.793Z,0.00
2019-01-24T03:27:32.716Z,0.00
2019-01-24T03:28:32.687Z,0.00
2019-01-24T03:29:32.679Z,0.00
2019-01-24T03:30:32.681Z,0.00
2019-01-24T03:31:32.652Z,0.00
2019-01-24T03:32:32.689Z,0.00
2019-01-24T03:33:32.610Z,0.00
2019-01-24T03:34:32.643Z,0.00
2019-01-24T03:35:32.602Z,0.00
2019-01-24T03:36:32.609Z,0.00
2019-01-24T03:37:32.617Z,0.00
2019-01-24T03:38:32.607Z,0.00
2019-01-24T03:39:32.589Z,0.00
2019-01-24T03:40:32.538Z,0.00
2019-01-24T03:41:32.523Z,0.00
2019-01-24T03:42:32.512Z,0.00
2019-01-24T03:43:32.556Z,0.00
2019-01-24T03:44:32.510Z,0.00
2019-01-24T03:45:33.355Z,0.00
2019-01-24T03:46:32.549Z,0.00
2019-01-24T03:47:32.484Z,0.00
2019-01-24T03:48:32.480Z,0.00
2019-01-24T03:49:32.472Z,0.00
2019-01-24T03:50:32.426Z,0.00
2019-01-24T03:51:32.423Z,0.00
2019-01-24T03:52:32.414Z,0.00
2019-01-24T03:53:32.496Z,0.00
2019-01-24T03:54:32.390Z,0.00
2019-01-24T03:55:32.392Z,0.00
2019-01-24T03:56:32.366Z,0.00
2019-01-24T03:57:32.350Z,0.00
2019-01-24T03:58:32.410Z,0.00
2019-01-24T03:59:32.344Z,0.00
2019-01-24T04:00:32.328Z,0.00
2019-01-24T04:01:32.299Z,0.00
2019-01-24T04:02:32.295Z,0.00
2019-01-24T04:03:32.358Z,0.00
2019-01-24T04:04:32.271Z,0.00
2019-01-24T04:05:32.296Z,0.00
2019-01-24T04:06:32.280Z,0.00
2019-01-24T04:07:32.253Z,0.00
2019-01-24T04:08:32.236Z,0.00
2019-01-24T04:09:32.230Z,0.00
2019-01-24T04:10:32.336Z,0.00
2019-01-24T04:11:32.198Z,0.00
2019-01-24T04:12:32.183Z,0.00
2019-01-24T04:13:32.217Z,0.00
2019-01-24T04:14:32.163Z,0.00
2019-01-24T04:15:32.158Z,0.00
2019-01-24T04:16:32.155Z,0.00
2019-01-24T04:17:32.171Z,0.00
2019-01-24T04:18:32.155Z,0.00
2019-01-24T04:19:32.114Z,0.00
2019-01-24T04:20:32.152Z,0.00
2019-01-24T04:21:32.092Z,0.00
2019-01-24T04:22:32.119Z,0.00
2019-01-24T04:23:32.087Z,0.00
2019-01-24T04:24:32.077Z,0.00
2019-01-24T04:25:32.091Z,0.00
2019-01-24T04:26:32.150Z,0.00
2019-01-24T04:27:32.028Z,0.00
2019-01-24T04:28:32.021Z,0.00
2019-01-24T04:29:32.013Z,0.00
2019-01-24T04:30:32.021Z,0.00
2019-01-24T04:31:32.063Z,0.00
2019-01-24T04:32:31.976Z,0.00
2019-01-24T04:33:31.982Z,0.00
2019-01-24T04:34:31.946Z,0.00
2019-01-24T04:35:32.817Z,0.00
2019-01-24T04:36:31.962Z,0.00
2019-01-24T04:37:31.913Z,0.00
2019-01-24T04:38:31.908Z,0.00
2019-01-24T04:39:31.898Z,0.00
2019-01-24T04:40:31.909Z,0.00
2019-01-24T04:41:31.905Z,0.00
2019-01-24T04:42:31.887Z,0.00
2019-01-24T04:43:31.861Z,0.00
2019-01-24T04:44:31.842Z,0.00
2019-01-24T04:45:31.875Z,0.00
2019-01-24T04:46:31.833Z,0.00
2019-01-24T04:47:31.845Z,0.00
2019-01-24T04:48:31.833Z,0.00
2019-01-24T04:49:31.788Z,0.00
2019-01-24T04:50:31.777Z,0.00
2019-01-24T04:51:31.800Z,0.00
2019-01-24T04:52:32.359Z,0.00
2019-01-24T04:53:31.739Z,0.00
2019-01-24T04:54:31.735Z,0.00
2019-01-24T04:55:31.781Z,0.00
2019-01-24T04:56:31.708Z,0.00
2019-01-24T04:57:31.703Z,0.00
2019-01-24T04:58:31.698Z,0.00
2019-01-24T04:59:31.701Z,0.00
2019-01-24T05:00:31.712Z,0.00
2019-01-24T05:01:31.678Z,0.00
2019-01-24T05:02:31.668Z,0.00
2019-01-24T05:03:31.637Z,0.00
2019-01-24T05:04:31.643Z,0.00
2019-01-24T05:05:31.661Z,0.00
2019-01-24T05:06:31.601Z,0.00
2019-01-24T05:07:31.590Z,0.00
2019-01-24T05:08:31.641Z,0.00
2019-01-24T05:09:31.577Z,0.00
2019-01-24T05:10:32.858Z,0.00
2019-01-24T05:11:31.581Z,0.00
2019-01-24T05:12:31.536Z,0.00
2019-01-24T05:13:31.522Z,0.00
2019-01-24T05:14:31.510Z,0.00
2019-01-24T05:15:31.536Z,0.00
2019-01-24T05:16:31.509Z,0.00
2019-01-24T05:17:31.485Z,0.00
2019-01-24T05:18:31.500Z,0.00
2019-01-24T05:19:31.457Z,0.00
2019-01-24T05:20:31.478Z,0.00
2019-01-24T05:21:31.483Z,0.00
2019-01-24T05:22:31.438Z,0.00
2019-01-24T05:23:32.351Z,0.00
2019-01-24T05:24:31.435Z,0.00
2019-01-24T05:25:31.871Z,0.00
2019-01-24T05:26:31.391Z,0.00
2019-01-24T05:27:31.381Z,0.00
2019-01-24T05:28:31.362Z,0.00
2019-01-24T05:29:31.360Z,0.00
2019-01-24T05:30:31.400Z,0.00
2019-01-24T05:31:31.334Z,0.00
2019-01-24T05:32:31.379Z,0.00
2019-01-24T05:33:31.344Z,0.00
2019-01-24T05:34:31.302Z,0.00
2019-01-24T05:35:34.918Z,0.00
2019-01-24T05:36:31.307Z,0.00
2019-01-24T05:37:31.302Z,0.00
2019-01-24T05:38:32.504Z,0.00
2019-01-24T05:39:31.355Z,0.00
2019-01-24T05:40:31.228Z,0.00
2019-01-24T05:41:31.224Z,0.00
2019-01-24T05:42:31.409Z,0.00
2019-01-24T05:43:31.847Z,0.00
2019-01-24T05:44:31.197Z,0.00
2019-01-24T05:46:41.932Z,0.00
2019-01-24T05:47:40.459Z,0.00
2019-01-24T05:48:39.619Z,0.00
2019-01-24T05:49:39.626Z,0.00
2019-01-24T05:50:39.535Z,0.00
2019-01-24T05:51:39.483Z,0.00
2019-01-24T05:52:39.486Z,0.00
2019-01-24T05:53:39.479Z,0.00
2019-01-24T05:54:39.451Z,0.00
2019-01-24T05:55:39.440Z,0.00
2019-01-24T05:56:39.461Z,0.00
2019-01-24T05:57:39.418Z,0.00
2019-01-24T05:58:39.393Z,0.00
2019-01-24T05:59:40.413Z,0.00
2019-01-24T06:00:39.375Z,0.00
2019-01-24T06:01:39.360Z,0.00
2019-01-24T06:02:39.365Z,0.00
2019-01-24T06:03:39.344Z,0.00
2019-01-24T06:04:39.357Z,0.00
2019-01-24T06:05:41.793Z,0.00
2019-01-24T06:06:39.311Z,0.00
2019-01-24T06:07:41.815Z,0.00
2019-01-24T06:08:39.292Z,0.00
2019-01-24T06:09:39.305Z,0.00
2019-01-24T06:10:39.270Z,0.00
2019-01-24T06:11:39.274Z,0.00
2019-01-24T06:12:39.282Z,0.00
2019-01-24T06:13:39.255Z,0.00
2019-01-24T06:14:39.233Z,0.00
2019-01-24T06:15:39.342Z,0.00
2019-01-24T06:16:39.245Z,0.00
2019-01-24T06:17:39.187Z,0.00
2019-01-24T06:18:39.181Z,0.00
2019-01-24T06:19:39.188Z,0.00
2019-01-24T06:20:39.195Z,0.00
2019-01-24T06:21:39.155Z,0.00
2019-01-24T06:22:39.148Z,0.00
2019-01-24T06:23:39.141Z,0.00
2019-01-24T06:24:39.131Z,0.00
2019-01-24T06:25:39.127Z,0.00
2019-01-24T06:26:39.117Z,0.00
2019-01-24T06:27:39.098Z,0.00
2019-01-24T06:28:39.082Z,0.00
2019-01-24T06:29:39.067Z,0.00
2019-01-24T06:32:24.129Z,4.00
2019-01-24T06:32:51.491Z,0.00
2019-01-24T06:33:51.406Z,4.00
2019-01-24T06:34:51.323Z,4.00
2019-01-24T06:35:51.350Z,4.00
2019-01-24T06:36:51.531Z,8.00
2019-01-24T06:37:51.287Z,4.00
2019-01-24T06:38:52.036Z,8.00
2019-01-24T06:39:51.283Z,8.00
2019-01-24T06:40:51.257Z,8.00
2019-01-24T06:41:51.293Z,12.00
2019-01-24T06:42:51.229Z,12.00
2019-01-24T06:43:51.252Z,12.00
2019-01-24T06:44:51.237Z,16.00
2019-01-24T06:46:12.289Z,16.00
2019-01-24T06:46:51.956Z,20.00
2019-01-24T06:47:51.184Z,20.00
2019-01-24T06:48:51.210Z,24.00
2019-01-24T06:49:51.150Z,28.00
2019-01-24T06:50:51.179Z,28.00
2019-01-24T06:51:51.136Z,32.00
2019-01-24T06:52:52.010Z,36.00
2019-01-24T06:53:51.142Z,36.00
2019-01-24T06:54:51.093Z,40.00
2019-01-24T06:55:51.552Z,48.00
2019-01-24T06:56:51.086Z,48.00
2019-01-24T06:57:51.067Z,56.00
2019-01-24T06:58:51.058Z,60.00
2019-01-24T06:59:51.045Z,64.00
2019-01-24T07:01:12.636Z,68.00
2019-01-24T07:01:51.048Z,72.00
2019-01-24T07:02:52.998Z,76.00
2019-01-24T07:03:51.016Z,84.00
2019-01-24T07:04:50.995Z,88.00
2019-01-24T07:05:55.336Z,92.00
2019-01-24T07:06:51.020Z,100.00
2019-01-24T07:07:50.954Z,104.00
2019-01-24T07:08:50.941Z,108.00
2019-01-24T07:09:50.943Z,112.00
2019-01-24T07:10:50.948Z,120.00
2019-01-24T07:11:50.992Z,128.00
2019-01-24T07:12:50.893Z,132.00
2019-01-24T07:13:50.890Z,144.00
2019-01-24T07:14:50.879Z,152.00
2019-01-24T07:15:51.511Z,156.00
2019-01-24T07:16:50.883Z,164.00
2019-01-24T07:17:50.837Z,172.00
2019-01-24T07:18:50.878Z,180.00
2019-01-24T07:19:51.013Z,188.00
2019-01-24T07:20:50.813Z,196.00
2019-01-24T07:21:50.820Z,204.00
2019-01-24T07:22:50.798Z,212.00
2019-01-24T07:23:50.841Z,220.00
2019-01-24T07:24:50.762Z,228.00
2019-01-24T07:25:50.759Z,240.00
2019-01-24T07:26:50.752Z,244.00
2019-01-24T07:27:51.490Z,252.00
2019-01-24T07:28:50.724Z,268.00
2019-01-24T07:29:50.778Z,276.00
2019-01-24T07:30:50.705Z,276.00
2019-01-24T07:31:52.496Z,280.00
2019-01-24T07:32:51.491Z,300.00
2019-01-24T07:33:50.714Z,312.00
2019-01-24T07:34:50.666Z,324.00
2019-01-24T07:35:50.679Z,336.00
2019-01-24T07:36:50.646Z,344.00
2019-01-24T07:37:50.642Z,352.00
2019-01-24T07:38:50.659Z,364.00
2019-01-24T07:39:50.610Z,376.00
2019-01-24T07:40:50.583Z,388.00
2019-01-24T07:41:50.591Z,388.00
2019-01-24T07:42:50.623Z,396.00
2019-01-24T07:43:50.576Z,408.00
2019-01-24T07:44:50.580Z,420.00
2019-01-24T07:46:18.579Z,428.00
2019-01-24T07:46:50.525Z,444.00
2019-01-24T07:47:50.592Z,460.00
2019-01-24T07:48:50.493Z,480.00
2019-01-24T07:49:50.508Z,492.00
2019-01-24T07:50:50.535Z,500.00
2019-01-24T07:51:51.471Z,504.00
2019-01-24T07:52:50.458Z,516.00
2019-01-24T07:53:50.459Z,532.00
2019-01-24T07:54:50.480Z,544.00
2019-01-24T07:55:50.427Z,556.00
2019-01-24T07:56:50.418Z,564.00
2019-01-24T07:57:50.439Z,580.00
2019-01-24T07:58:50.992Z,592.00
2019-01-24T07:59:50.422Z,600.00
2019-01-24T08:00:50.408Z,604.00
2019-01-24T08:01:50.386Z,612.00
2019-01-24T08:02:50.390Z,620.00
2019-01-24T08:03:50.343Z,632.00
2019-01-24T08:04:50.334Z,644.00
2019-01-24T08:05:50.353Z,660.00
2019-01-24T08:06:50.330Z,676.00
2019-01-24T08:07:50.319Z,688.00
2019-01-24T08:08:50.293Z,700.00
2019-01-24T08:09:50.280Z,712.00
2019-01-24T08:10:50.295Z,724.00
2019-01-24T08:11:50.257Z,736.00
2019-01-24T08:12:50.239Z,752.00
2019-01-24T08:13:50.267Z,768.00
2019-01-24T08:14:50.223Z,784.00
2019-01-24T08:15:50.949Z,792.00
2019-01-24T08:16:50.189Z,796.00
2019-01-24T08:17:50.209Z,804.00
2019-01-24T08:18:50.178Z,816.00
2019-01-24T08:19:50.165Z,836.00
2019-01-24T08:20:50.219Z,856.00
2019-01-24T08:21:50.141Z,880.00
2019-01-24T08:22:50.166Z,900.00
2019-01-24T08:23:50.123Z,916.00
2019-01-24T08:24:50.147Z,932.00
2019-01-24T08:25:50.137Z,948.00
2019-01-24T08:26:50.083Z,960.00
2019-01-24T08:27:50.095Z,964.00
2019-01-24T08:28:50.490Z,972.00
2019-01-24T08:29:50.047Z,984.00
2019-01-24T08:30:50.119Z,1000.00
2019-01-24T08:31:50.070Z,1020.00
2019-01-24T08:32:50.018Z,1040.00
2019-01-24T08:33:50.006Z,1068.00
2019-01-24T08:34:49.999Z,1104.00
2019-01-24T08:35:50.022Z,1152.00
2019-01-24T08:36:49.975Z,1188.00
2019-01-24T08:37:49.978Z,1216.00
2019-01-24T08:38:49.998Z,1232.00
2019-01-24T08:39:49.985Z,1252.00
2019-01-24T08:40:49.944Z,1256.00
2019-01-24T08:41:49.918Z,1256.00
2019-01-24T08:42:49.909Z,1256.00
2019-01-24T08:43:49.947Z,1272.00
2019-01-24T08:44:49.884Z,1288.00
2019-01-24T08:45:49.904Z,1312.00
2019-01-24T08:46:49.866Z,1328.00
2019-01-24T08:47:49.870Z,1336.00
2019-01-24T08:48:49.923Z,1332.00
2019-01-24T08:49:49.835Z,1332.00
2019-01-24T08:50:49.870Z,1336.00
2019-01-24T08:51:49.806Z,1344.00
2019-01-24T08:52:49.795Z,1348.00
2019-01-24T08:53:49.794Z,1364.00
2019-01-24T08:54:49.827Z,1388.00
2019-01-24T08:55:49.824Z,1416.00
2019-01-24T08:56:49.760Z,1440.00
2019-01-24T08:57:49.756Z,1468.00
2019-01-24T08:58:49.744Z,1508.00
2019-01-24T08:59:49.724Z,1532.00
2019-01-24T09:00:51.630Z,1532.00
2019-01-24T09:01:50.725Z,1492.00
2019-01-24T09:02:52.702Z,1540.00
2019-01-24T09:03:50.815Z,1552.00
2019-01-24T09:04:49.767Z,1572.00
2019-01-24T09:05:49.820Z,1596.00
2019-01-24T09:06:50.710Z,1616.00
2019-01-24T09:07:50.522Z,1636.00
2019-01-24T09:08:49.636Z,1660.00
2019-01-24T09:09:49.802Z,1688.00
2019-01-24T09:10:49.709Z,1720.00
2019-01-24T09:11:49.822Z,1732.00
2019-01-24T09:12:49.683Z,1748.00
2019-01-24T09:13:49.641Z,1772.00
2019-01-24T09:14:49.623Z,1796.00
2019-01-24T09:15:49.639Z,1820.00
2019-01-24T09:16:49.590Z,1836.00
2019-01-24T09:17:49.979Z,1860.00
2019-01-24T09:18:49.518Z,1876.00
2019-01-24T09:19:49.494Z,1892.00
2019-01-24T09:20:49.479Z,1912.00
2019-01-24T09:21:49.520Z,1932.00
2019-01-24T09:22:55.110Z,1948.00
2019-01-24T09:23:49.507Z,1968.00
2019-01-24T09:24:49.506Z,1988.00
2019-01-24T09:25:49.425Z,2024.00
2019-01-24T09:26:49.428Z,2052.00
2019-01-24T09:27:49.993Z,2088.00
2019-01-24T09:28:49.439Z,2128.00
2019-01-24T09:29:49.390Z,2160.00
2019-01-24T09:30:49.407Z,2180.00
2019-01-24T09:32:55.585Z,2220.00
2019-01-24T09:33:54.884Z,2244.00
2019-01-24T09:34:54.859Z,2272.00
2019-01-24T09:35:54.910Z,2288.00
2019-01-24T09:36:54.743Z,2300.00
2019-01-24T09:37:54.701Z,2304.00
2019-01-24T09:38:54.721Z,2304.00
2019-01-24T09:39:55.711Z,2304.00
2019-01-24T09:40:54.735Z,2316.00
2019-01-24T09:41:55.664Z,2328.00
2019-01-24T09:42:54.661Z,2352.00
2019-01-24T09:43:54.640Z,2380.00
2019-01-24T09:44:55.445Z,2404.00
2019-01-24T09:45:54.658Z,2440.00
2019-01-24T09:46:54.697Z,2472.00
2019-01-24T09:47:54.593Z,2500.00
2019-01-24T09:48:55.452Z,2512.00
2019-01-24T09:49:54.576Z,2516.00
2019-01-24T09:50:54.562Z,2540.00
2019-01-24T09:51:54.600Z,2572.00
2019-01-24T09:52:54.539Z,2604.00
2019-01-24T09:54:05.446Z,2628.00
2019-01-24T09:54:54.640Z,2660.00
2019-01-24T09:55:54.570Z,2696.00
2019-01-24T09:56:54.662Z,2744.00
2019-01-24T09:57:54.541Z,2792.00
2019-01-24T09:58:54.471Z,2848.00
2019-01-24T09:59:55.010Z,2896.00
2019-01-24T10:00:54.447Z,2940.00
2019-01-24T10:02:15.497Z,2968.00
2019-01-24T10:02:54.977Z,2988.00
2019-01-24T10:03:54.451Z,3008.00
2019-01-24T10:04:54.464Z,3028.00
2019-01-24T10:05:54.406Z,3048.00
2019-01-24T10:06:54.388Z,3060.00
2019-01-24T10:07:54.367Z,3076.00
2019-01-24T10:08:54.367Z,3096.00
2019-01-24T10:09:54.372Z,3124.00
2019-01-24T10:10:54.340Z,3156.00
2019-01-24T10:11:54.980Z,3184.00
2019-01-24T10:12:54.318Z,3196.00
2019-01-24T10:13:54.337Z,3196.00
2019-01-24T10:14:54.478Z,3188.00
2019-01-24T10:15:54.354Z,3184.00
2019-01-24T10:16:54.274Z,3184.00
2019-01-24T10:17:54.301Z,3192.00
2019-01-24T10:18:54.303Z,3188.00
2019-01-24T10:19:54.986Z,3196.00
2019-01-24T10:20:57.008Z,3196.00
2019-01-24T10:21:54.472Z,3192.00
2019-01-24T10:22:54.209Z,3192.00
2019-01-24T10:23:54.193Z,3196.00
2019-01-24T10:24:54.202Z,3188.00
2019-01-24T10:25:54.175Z,3184.00
2019-01-24T10:26:54.254Z,3172.00
2019-01-24T10:27:54.156Z,3172.00
2019-01-24T10:28:54.469Z,3196.00
2019-01-24T10:29:55.173Z,3216.00
2019-01-24T10:30:54.137Z,3236.00
2019-01-24T10:31:54.107Z,3272.00
2019-01-24T10:32:58.999Z,3296.00
2019-01-24T10:33:54.079Z,3312.00
2019-01-24T10:34:54.069Z,3328.00
2019-01-24T10:35:54.111Z,3344.00
2019-01-24T10:36:54.054Z,3364.00
2019-01-24T10:37:54.039Z,3380.00
2019-01-24T10:38:54.075Z,3396.00
2019-01-24T10:39:54.012Z,3412.00
2019-01-24T10:40:54.006Z,3432.00
2019-01-24T10:41:54.033Z,3452.00
2019-01-24T10:42:54.979Z,3472.00
2019-01-24T10:43:53.966Z,3484.00
2019-01-24T10:44:53.999Z,3496.00
2019-01-24T10:46:02.690Z,3508.00
2019-01-24T10:46:54.077Z,3528.00
2019-01-24T10:47:54.031Z,3544.00
2019-01-24T10:48:54.000Z,3556.00
2019-01-24T10:49:54.059Z,3560.00
2019-01-24T10:50:54.010Z,3564.00
2019-01-24T10:51:53.895Z,3564.00
2019-01-24T10:52:53.874Z,3588.00
2019-01-24T10:53:53.891Z,3620.00
2019-01-24T10:54:53.845Z,3644.00
2019-01-24T10:55:53.854Z,3668.00
2019-01-24T10:56:55.063Z,3688.00
2019-01-24T10:57:53.837Z,3700.00
2019-01-24T10:58:53.818Z,3708.00
2019-01-24T10:59:53.797Z,3712.00
2019-01-24T11:00:54.510Z,3712.00
2019-01-24T11:01:56.505Z,3716.00
2019-01-24T11:02:53.786Z,3720.00
2019-01-24T11:03:55.012Z,3732.00
2019-01-24T11:04:53.757Z,3752.00
2019-01-24T11:05:53.731Z,3776.00
2019-01-24T11:06:53.729Z,3788.00
2019-01-24T11:07:53.704Z,3784.00
2019-01-24T11:08:55.540Z,3772.00
2019-01-24T11:09:54.675Z,3752.00
2019-01-24T11:10:53.680Z,3740.00
2019-01-24T11:11:53.658Z,3740.00
2019-01-24T11:12:54.522Z,3732.00
2019-01-24T11:13:53.655Z,3716.00
2019-01-24T11:14:54.641Z,3688.00
2019-01-24T11:15:53.611Z,3660.00
2019-01-24T11:16:54.511Z,3648.00
2019-01-24T11:17:53.608Z,3644.00
2019-01-24T11:18:54.500Z,3652.00
2019-01-24T11:19:54.571Z,3660.00
2019-01-24T11:20:53.558Z,3664.00
2019-01-24T11:21:53.559Z,3684.00
2019-01-24T11:22:53.533Z,3704.00
2019-01-24T11:23:53.522Z,3724.00
2019-01-24T11:24:53.536Z,3740.00
2019-01-24T11:25:54.500Z,3752.00
2019-01-24T11:26:53.521Z,3768.00
2019-01-24T11:27:53.482Z,3780.00
2019-01-24T11:28:54.010Z,3796.00
2019-01-24T11:29:53.457Z,3808.00
2019-01-24T11:30:53.551Z,3824.00
2019-01-24T11:32:14.518Z,3860.00
2019-01-24T11:32:53.447Z,3900.00
2019-01-24T11:33:53.418Z,3960.00
2019-01-24T11:35:04.323Z,4016.00
2019-01-24T11:35:53.529Z,4064.00
2019-01-24T11:36:57.105Z,4076.00
2019-01-24T11:37:53.547Z,4084.00
2019-01-24T11:38:53.367Z,4084.00
2019-01-24T11:39:54.012Z,4096.00
2019-01-24T11:40:53.332Z,4108.00
2019-01-24T11:41:53.358Z,4124.00
2019-01-24T11:42:53.341Z,4128.00
2019-01-24T11:43:53.303Z,4140.00
2019-01-24T11:44:53.305Z,4156.00
2019-01-24T11:45:53.278Z,4152.00
2019-01-24T11:46:53.412Z,4144.00
2019-01-24T11:47:53.270Z,4136.00
2019-01-24T11:48:53.248Z,4128.00
2019-01-24T11:49:54.243Z,4132.00
2019-01-24T11:50:53.223Z,4128.00
2019-01-24T11:51:53.212Z,4096.00
2019-01-24T11:52:53.246Z,4048.00
2019-01-24T11:53:53.391Z,3988.00
2019-01-24T11:54:54.050Z,3936.00
2019-01-24T11:55:53.172Z,3896.00
2019-01-24T11:56:53.153Z,3868.00
2019-01-24T11:57:53.154Z,3856.00
2019-01-24T11:58:54.061Z,3832.00
2019-01-24T11:59:53.129Z,3800.00
2019-01-24T12:00:53.111Z,3764.00
2019-01-24T12:01:53.173Z,3728.00
2019-01-24T12:02:53.120Z,3700.00
2019-01-24T12:03:53.101Z,3688.00
2019-01-24T12:04:54.040Z,3688.00
2019-01-24T12:05:53.049Z,3688.00
2019-01-24T12:06:53.044Z,3692.00
2019-01-24T12:07:53.043Z,3688.00
2019-01-24T12:08:53.020Z,3676.00
2019-01-24T12:09:53.026Z,3648.00
2019-01-24T12:10:53.008Z,3624.00
2019-01-24T12:11:53.499Z,3596.00
2019-01-24T12:12:52.984Z,3564.00
2019-01-24T12:13:52.969Z,3520.00
2019-01-24T12:14:52.961Z,3476.00
2019-01-24T12:15:52.944Z,3448.00
2019-01-24T12:17:13.950Z,3424.00
2019-01-24T12:17:52.932Z,3408.00
2019-01-24T12:18:52.913Z,3388.00
2019-01-24T12:19:52.958Z,3372.00
2019-01-24T12:20:52.906Z,3364.00
2019-01-24T12:21:52.873Z,3352.00
2019-01-24T12:22:53.042Z,3344.00
2019-01-24T12:23:53.874Z,3328.00
2019-01-24T12:25:01.737Z,3316.00
2019-01-24T12:25:53.024Z,3300.00
2019-01-24T12:26:52.957Z,3268.00
2019-01-24T12:27:52.876Z,3224.00
2019-01-24T12:28:52.957Z,3176.00
2019-01-24T12:29:52.808Z,3128.00
2019-01-24T12:30:52.854Z,3092.00
2019-01-24T12:31:52.861Z,3068.00
2019-01-24T12:32:53.068Z,3036.00
2019-01-24T12:33:53.745Z,3004.00
2019-01-24T12:34:52.742Z,2964.00
2019-01-24T12:35:52.713Z,2924.00
2019-01-24T12:36:52.739Z,2880.00
2019-01-24T12:37:52.694Z,2840.00
2019-01-24T12:38:52.681Z,2804.00
2019-01-24T12:39:52.677Z,2772.00
2019-01-24T12:40:52.664Z,2748.00
2019-01-24T12:41:52.700Z,2716.00
2019-01-24T12:42:52.641Z,2688.00
2019-01-24T12:44:10.399Z,2652.00
2019-01-24T12:44:52.761Z,2616.00
2019-01-24T12:45:52.729Z,2588.00
2019-01-24T12:46:52.729Z,2560.00
2019-01-24T12:47:52.660Z,2548.00
2019-01-24T12:48:52.701Z,2560.00
2019-01-24T12:49:52.581Z,2564.00