createdAt,value
2018-10-11T00:00:01.525Z,27.30
2018-10-11T00:01:01.515Z,26.90
2018-10-11T00:02:01.544Z,27.10
2018-10-11T00:03:01.495Z,27.50
2018-10-11T00:04:01.553Z,27.30
2018-10-11T00:05:01.866Z,26.90
2018-10-11T00:06:01.544Z,27.10
2018-10-11T00:07:01.506Z,26.10
2018-10-11T00:08:01.544Z,26.20
2018-10-11T00:09:01.431Z,26.20
2018-10-11T00:10:01.526Z,26.10
2018-10-11T00:11:01.540Z,26.70
2018-10-11T00:12:01.413Z,26.10
2018-10-11T00:13:01.383Z,25.10
2018-10-11T00:14:01.383Z,26.10
2018-10-11T00:15:01.377Z,26.30
2018-10-11T00:16:01.411Z,25.00
2018-10-11T00:17:01.405Z,25.30
2018-10-11T00:18:01.380Z,25.80
2018-10-11T00:19:01.367Z,25.50
2018-10-11T00:20:01.513Z,26.00
2018-10-11T00:21:01.334Z,25.00
2018-10-11T00:22:01.315Z,25.20
2018-10-11T00:23:01.335Z,24.70
2018-10-11T00:24:01.274Z,25.30
2018-10-11T00:25:01.354Z,24.60
2018-10-11T00:26:01.247Z,23.10
2018-10-11T00:27:01.347Z,24.80
2018-10-11T00:28:01.282Z,25.00
2018-10-11T00:29:01.285Z,26.20
2018-10-11T00:30:01.229Z,24.30
2018-10-11T00:31:01.217Z,23.60
2018-10-11T00:32:01.185Z,24.30
2018-10-11T00:33:01.215Z,24.40
2018-10-11T00:34:01.171Z,23.60
2018-10-11T00:35:01.149Z,24.70
2018-10-11T00:36:01.150Z,24.30
2018-10-11T00:37:01.146Z,23.00
2018-10-11T00:38:01.114Z,24.50
2018-10-11T00:39:01.120Z,22.60
2018-10-11T00:40:01.114Z,23.70
2018-10-11T00:41:01.218Z,23.40
2018-10-11T00:42:01.078Z,23.90
2018-10-11T00:43:01.201Z,23.20
2018-10-11T00:44:01.062Z,23.00
2018-10-11T00:45:01.078Z,24.20
2018-10-11T00:46:01.086Z,24.30
2018-10-11T00:47:01.048Z,23.70
2018-10-11T00:48:01.190Z,23.40
2018-10-11T00:49:01.002Z,24.70
2018-10-11T00:50:01.011Z,23.80
2018-10-11T00:51:01.078Z,23.80
2018-10-11T00:52:00.991Z,23.40
2018-10-11T00:53:00.976Z,23.40
2018-10-11T00:54:00.951Z,20.50
2018-10-11T00:55:00.998Z,21.20
2018-10-11T00:56:00.946Z,22.00
2018-10-11T00:57:00.940Z,22.30
2018-10-11T00:58:00.903Z,21.20
2018-10-11T00:59:00.896Z,21.20
2018-10-11T01:00:00.902Z,22.20
2018-10-11T01:01:00.935Z,21.60
2018-10-11T01:02:00.876Z,21.60
2018-10-11T01:03:00.871Z,22.10
2018-10-11T01:04:00.892Z,22.40
2018-10-11T01:05:00.878Z,21.90
2018-10-11T01:06:00.836Z,22.80
2018-10-11T01:07:00.919Z,23.60
2018-10-11T01:08:00.803Z,23.40
2018-10-11T01:09:00.793Z,22.30
2018-10-11T01:10:00.851Z,23.40
2018-10-11T01:11:00.960Z,22.40
2018-10-11T01:12:01.225Z,22.90
2018-10-11T01:13:00.755Z,22.40
2018-10-11T01:14:00.738Z,23.50
2018-10-11T01:15:00.779Z,24.60
2018-10-11T01:16:00.713Z,24.50
2018-10-11T01:17:00.731Z,24.20
2018-10-11T01:18:00.708Z,23.60
2018-10-11T01:19:00.683Z,23.10
2018-10-11T01:20:00.718Z,22.70
2018-10-11T01:21:00.768Z,23.80
2018-10-11T01:22:00.686Z,22.30
2018-10-11T01:23:00.648Z,22.40
2018-10-11T01:24:00.629Z,21.90
2018-10-11T01:25:00.652Z,23.60
2018-10-11T01:26:00.616Z,21.90
2018-10-11T01:27:00.630Z,22.40
2018-10-11T01:28:00.663Z,21.60
2018-10-11T01:29:00.905Z,22.70
2018-10-11T01:30:00.717Z,22.60
2018-10-11T01:31:00.575Z,24.30
2018-10-11T01:32:00.554Z,24.80
2018-10-11T01:33:00.548Z,22.80
2018-10-11T01:34:00.529Z,22.30
2018-10-11T01:35:00.504Z,22.10
2018-10-11T01:36:00.496Z,22.70
2018-10-11T01:37:00.520Z,22.90
2018-10-11T01:38:00.473Z,22.90
2018-10-11T01:39:00.491Z,22.20
2018-10-11T01:40:00.455Z,22.70
2018-10-11T01:41:00.440Z,23.60
2018-10-11T01:42:00.440Z,22.90
2018-10-11T01:43:00.429Z,23.20
2018-10-11T01:44:00.459Z,21.10
2018-10-11T01:45:00.409Z,23.30
2018-10-11T01:46:00.493Z,22.20
2018-10-11T01:47:00.405Z,22.60
2018-10-11T01:48:00.405Z,23.30
2018-10-11T01:49:00.362Z,21.40
2018-10-11T01:50:00.342Z,22.50
2018-10-11T01:51:00.333Z,21.70
2018-10-11T01:52:00.387Z,22.80
2018-10-11T01:53:00.316Z,21.20
2018-10-11T01:54:00.340Z,23.30
2018-10-11T01:55:00.318Z,21.90
2018-10-11T01:56:00.284Z,22.80
2018-10-11T01:57:00.282Z,22.30
2018-10-11T01:58:00.257Z,22.70
2018-10-11T01:59:00.252Z,22.20
2018-10-11T02:00:00.246Z,22.90
2018-10-11T02:01:00.273Z,22.30
2018-10-11T02:02:00.228Z,21.30
2018-10-11T02:03:00.212Z,22.00
2018-10-11T02:04:00.201Z,23.30
2018-10-11T02:05:00.207Z,22.40
2018-10-11T02:06:00.234Z,22.10
2018-10-11T02:07:00.177Z,21.60
2018-10-11T02:08:00.168Z,23.90
2018-10-11T02:09:00.176Z,23.00
2018-10-11T02:10:00.142Z,23.10
2018-10-11T02:11:00.143Z,22.90
2018-10-11T02:12:00.150Z,24.40
2018-10-11T02:13:00.102Z,23.20
2018-10-11T02:14:00.095Z,23.00
2018-10-11T02:15:00.154Z,23.40
2018-10-11T02:16:00.068Z,23.50
2018-10-11T02:17:00.059Z,23.10
2018-10-11T02:18:00.052Z,23.00
2018-10-11T02:19:00.037Z,22.60
2018-10-11T02:20:00.031Z,23.20
2018-10-11T02:21:00.020Z,23.90
2018-10-11T02:22:00.013Z,22.70
2018-10-11T02:23:00.014Z,23.50
2018-10-11T02:23:59.981Z,23.30
2018-10-11T02:24:59.970Z,23.00
2018-10-11T02:25:59.969Z,23.40
2018-10-11T02:26:59.966Z,23.20
2018-10-11T02:27:59.935Z,22.60
2018-10-11T02:28:59.934Z,22.60
2018-10-11T02:29:59.957Z,21.90
2018-10-11T02:30:59.947Z,22.50
2018-10-11T02:32:00.009Z,21.30
2018-10-11T02:32:59.885Z,20.90
2018-10-11T02:33:59.872Z,21.30
2018-10-11T02:34:59.874Z,23.80
2018-10-11T02:35:59.885Z,23.00
2018-10-11T02:36:59.855Z,23.40
2018-10-11T02:37:59.844Z,22.30
2018-10-11T02:38:59.842Z,21.60
2018-10-11T02:39:59.838Z,22.70
2018-10-11T02:40:59.806Z,22.00
2018-10-11T02:41:59.807Z,22.00
2018-10-11T02:42:59.788Z,21.80
2018-10-11T02:43:59.770Z,21.30
2018-10-11T02:44:59.764Z,21.60
2018-10-11T02:45:59.749Z,21.40
2018-10-11T02:46:59.734Z,21.10
2018-10-11T02:47:59.746Z,21.20
2018-10-11T02:48:59.710Z,22.00
2018-10-11T02:49:59.704Z,21.10
2018-10-11T02:50:59.692Z,21.30
2018-10-11T02:51:59.713Z,20.40
2018-10-11T02:52:59.670Z,21.00
2018-10-11T02:53:59.668Z,21.00
2018-10-11T02:54:59.662Z,20.40
2018-10-11T02:55:59.641Z,20.80
2018-10-11T02:56:59.688Z,20.60
2018-10-11T02:57:59.640Z,20.20
2018-10-11T02:58:59.606Z,21.00
2018-10-11T02:59:59.601Z,20.30
2018-10-11T03:00:59.579Z,21.20
2018-10-11T03:01:59.611Z,20.00
2018-10-11T03:02:59.567Z,21.10
2018-10-11T03:03:59.567Z,21.70
2018-10-11T03:04:59.575Z,21.30
2018-10-11T03:05:59.554Z,21.10
2018-10-11T03:06:59.531Z,21.10
2018-10-11T03:07:59.542Z,21.30
2018-10-11T03:08:59.546Z,19.90
2018-10-11T03:09:59.490Z,20.70
2018-10-11T03:10:59.479Z,20.40
2018-10-11T03:11:59.463Z,20.30
2018-10-11T03:12:59.499Z,20.30
2018-10-11T03:13:59.448Z,19.50
2018-10-11T03:14:59.437Z,19.10
2018-10-11T03:15:59.423Z,18.20
2018-10-11T03:16:59.413Z,17.80
2018-10-11T03:17:59.423Z,18.50
2018-10-11T03:18:59.395Z,18.20
2018-10-11T03:19:59.426Z,18.20
2018-10-11T03:20:59.366Z,18.50
2018-10-11T03:21:59.357Z,18.50
2018-10-11T03:22:59.369Z,18.00
2018-10-11T03:23:59.342Z,18.20
2018-10-11T03:24:59.327Z,18.40
2018-10-11T03:25:59.321Z,17.90
2018-10-11T03:26:59.308Z,19.30
2018-10-11T03:27:59.315Z,19.60
2018-10-11T03:28:59.285Z,18.40
2018-10-11T03:29:59.278Z,19.80
2018-10-11T03:30:59.265Z,20.70
2018-10-11T03:31:59.299Z,19.60
2018-10-11T03:32:59.305Z,19.00
2018-10-11T03:33:59.253Z,17.70
2018-10-11T03:34:59.222Z,17.80
2018-10-11T03:35:59.209Z,18.10
2018-10-11T03:36:59.196Z,18.30
2018-10-11T03:37:59.206Z,18.30
2018-10-11T03:38:59.183Z,16.30
2018-10-11T03:39:59.172Z,16.80
2018-10-11T03:40:59.154Z,17.70
2018-10-11T03:41:59.196Z,17.90
2018-10-11T03:42:59.137Z,18.00
2018-10-11T03:43:59.156Z,16.20
2018-10-11T03:44:59.164Z,18.10
2018-10-11T03:45:59.102Z,17.60
2018-10-11T03:46:59.092Z,17.00
2018-10-11T03:47:59.089Z,17.40
2018-10-11T03:48:59.074Z,16.50
2018-10-11T03:49:59.094Z,17.00
2018-10-11T03:50:59.050Z,16.30
2018-10-11T03:51:59.065Z,16.50
2018-10-11T03:52:59.041Z,17.10
2018-10-11T03:53:59.031Z,16.20
2018-10-11T03:54:59.030Z,16.80
2018-10-11T03:55:58.998Z,17.10
2018-10-11T03:56:59.008Z,15.70
2018-10-11T03:57:58.988Z,16.30
2018-10-11T03:58:58.976Z,14.80
2018-10-11T03:59:58.962Z,15.50
2018-10-11T04:00:58.980Z,16.10
2018-10-11T04:01:58.940Z,15.70
2018-10-11T04:02:58.922Z,16.80
2018-10-11T04:03:58.915Z,17.20
2018-10-11T04:04:58.930Z,17.10
2018-10-11T04:05:58.893Z,17.00
2018-10-11T04:06:58.904Z,17.20
2018-10-11T04:07:58.891Z,17.50
2018-10-11T04:08:58.853Z,17.60
2018-10-11T04:09:58.857Z,17.00
2018-10-11T04:10:58.883Z,16.80
2018-10-11T04:11:58.831Z,16.50
2018-10-11T04:12:58.815Z,16.60
2018-10-11T04:13:58.804Z,16.00
2018-10-11T04:14:58.790Z,17.00
2018-10-11T04:15:58.808Z,17.00
2018-10-11T04:16:58.770Z,17.20
2018-10-11T04:17:58.778Z,17.70
2018-10-11T04:18:58.748Z,15.80
2018-10-11T04:19:58.742Z,16.50
2018-10-11T04:20:58.737Z,16.80
2018-10-11T04:21:58.720Z,17.50
2018-10-11T04:22:58.701Z,16.30
2018-10-11T04:23:58.697Z,17.20
2018-10-11T04:24:58.695Z,17.40
2018-10-11T04:25:58.692Z,17.20
2018-10-11T04:26:58.671Z,16.80
2018-10-11T04:27:58.650Z,17.40
2018-10-11T04:28:58.650Z,17.30
2018-10-11T04:29:58.686Z,17.20
2018-10-11T04:30:58.639Z,17.00
2018-10-11T04:31:58.633Z,16.80
2018-10-11T04:32:58.604Z,17.30
2018-10-11T04:33:58.605Z,17.30
2018-10-11T04:34:58.600Z,16.20
2018-10-11T04:35:58.588Z,17.50
2018-10-11T04:36:58.578Z,17.50
2018-10-11T04:37:58.566Z,16.40
2018-10-11T04:38:58.547Z,17.00
2018-10-11T04:39:58.537Z,16.60
2018-10-11T04:40:58.530Z,16.80
2018-10-11T04:41:58.517Z,17.80
2018-10-11T04:42:58.633Z,16.70
2018-10-11T04:43:58.484Z,16.10
2018-10-11T04:44:58.477Z,16.90
2018-10-11T04:45:58.467Z,16.70
2018-10-11T04:46:58.454Z,16.90
2018-10-11T04:47:58.459Z,16.80
2018-10-11T04:48:58.426Z,17.30
2018-10-11T04:49:58.420Z,17.40
2018-10-11T04:50:58.411Z,17.40
2018-10-11T04:51:58.415Z,16.50
2018-10-11T04:52:58.382Z,16.60
2018-10-11T04:53:58.376Z,16.80
2018-10-11T04:54:58.359Z,17.40
2018-10-11T04:55:58.365Z,17.20
2018-10-11T04:56:58.355Z,17.70
2018-10-11T04:57:58.357Z,16.60
2018-10-11T04:58:58.330Z,17.80
2018-10-11T04:59:58.314Z,16.90
2018-10-11T05:00:58.361Z,16.60
2018-10-11T05:01:58.304Z,15.60
2018-10-11T05:02:58.305Z,16.60
2018-10-11T05:03:58.312Z,16.50
2018-10-11T05:04:58.291Z,15.50
2018-10-11T05:05:58.244Z,15.20
2018-10-11T05:06:58.276Z,15.70
2018-10-11T05:07:58.265Z,15.20
2018-10-11T05:08:58.209Z,13.70
2018-10-11T05:09:58.233Z,13.50
2018-10-11T05:10:58.198Z,14.40
2018-10-11T05:11:58.195Z,14.30
2018-10-11T05:12:58.183Z,13.90
2018-10-11T05:13:58.161Z,13.50
2018-10-11T05:14:58.156Z,12.90
2018-10-11T05:15:58.147Z,13.10
2018-10-11T05:16:58.134Z,13.60
2018-10-11T05:17:58.143Z,13.30
2018-10-11T05:18:58.128Z,13.00
2018-10-11T05:19:58.096Z,12.90
2018-10-11T05:20:58.125Z,13.20
2018-10-11T05:21:58.101Z,13.80
2018-10-11T05:22:58.071Z,14.30
2018-10-11T05:23:58.056Z,13.40
2018-10-11T05:24:58.046Z,13.20
2018-10-11T05:25:58.067Z,13.40
2018-10-11T05:26:58.044Z,14.40
2018-10-11T05:27:58.009Z,13.50
2018-10-11T05:28:58.000Z,12.70
2018-10-11T05:29:57.995Z,13.80
2018-10-11T05:30:57.991Z,17.20
2018-10-11T05:31:57.967Z,18.30
2018-10-11T05:32:57.993Z,18.90
2018-10-11T05:33:57.984Z,16.20
2018-10-11T05:34:57.930Z,14.30
2018-10-11T05:35:57.933Z,14.10
2018-10-11T05:36:57.968Z,15.50
2018-10-11T05:37:57.898Z,15.00
2018-10-11T05:38:57.925Z,15.10
2018-10-11T05:39:57.931Z,15.80
2018-10-11T05:40:57.876Z,18.90
2018-10-11T05:41:57.894Z,17.20
2018-10-11T05:42:57.854Z,14.20
2018-10-11T05:43:57.837Z,14.60
2018-10-11T05:44:57.838Z,14.10
2018-10-11T05:45:57.823Z,14.50
2018-10-11T05:46:57.830Z,14.00
2018-10-11T05:47:57.822Z,14.80
2018-10-11T05:48:57.803Z,14.20
2018-10-11T05:49:57.790Z,14.30
2018-10-11T05:50:57.762Z,14.40
2018-10-11T05:51:57.754Z,14.80
2018-10-11T05:52:57.741Z,13.70
2018-10-11T05:53:57.732Z,14.80
2018-10-11T05:54:57.723Z,17.60
2018-10-11T05:55:57.721Z,20.10
2018-10-11T05:56:57.716Z,17.10
2018-10-11T05:57:57.688Z,18.70
2018-10-11T05:58:57.672Z,18.30
2018-10-11T05:59:57.670Z,18.60
2018-10-11T06:00:57.738Z,17.60
2018-10-11T06:01:57.648Z,18.10
2018-10-11T06:02:57.649Z,17.50
2018-10-11T06:03:57.942Z,16.20
2018-10-11T06:04:57.763Z,15.60
2018-10-11T06:05:57.636Z,15.50
2018-10-11T06:06:57.608Z,15.40
2018-10-11T06:07:57.586Z,15.40
2018-10-11T06:08:57.570Z,14.80
2018-10-11T06:09:57.561Z,14.90
2018-10-11T06:10:57.547Z,15.30
2018-10-11T06:11:57.608Z,15.60
2018-10-11T06:12:57.588Z,14.90
2018-10-11T06:13:57.518Z,15.30
2018-10-11T06:14:57.502Z,15.70
2018-10-11T06:15:57.495Z,15.40
2018-10-11T06:16:57.499Z,15.30
2018-10-11T06:17:57.593Z,15.40
2018-10-11T06:18:57.510Z,14.50
2018-10-11T06:19:57.450Z,14.50
2018-10-11T06:20:57.442Z,15.50
2018-10-11T06:21:57.449Z,15.50
2018-10-11T06:22:57.414Z,16.20
2018-10-11T06:23:57.513Z,16.20
2018-10-11T06:24:57.447Z,16.70
2018-10-11T06:25:57.456Z,15.60
2018-10-11T06:26:57.558Z,15.60
2018-10-11T06:27:57.380Z,16.20
2018-10-11T06:28:57.358Z,15.80
2018-10-11T06:29:57.385Z,16.00
2018-10-11T06:30:57.384Z,15.30
2018-10-11T06:31:57.337Z,16.50
2018-10-11T06:32:57.363Z,16.20
2018-10-11T06:33:57.320Z,15.50
2018-10-11T06:34:57.305Z,14.40
2018-10-11T06:35:57.372Z,14.30
2018-10-11T06:36:57.282Z,15.00
2018-10-11T06:37:57.277Z,15.80
2018-10-11T06:38:57.358Z,16.00
2018-10-11T06:39:57.234Z,15.30
2018-10-11T06:40:57.247Z,15.50
2018-10-11T06:41:57.268Z,15.10
2018-10-11T06:42:57.252Z,14.70
2018-10-11T06:43:57.196Z,14.40
2018-10-11T06:44:57.247Z,14.40
2018-10-11T06:45:57.173Z,14.40
2018-10-11T06:46:57.158Z,14.40
2018-10-11T06:47:57.210Z,14.20
2018-10-11T06:48:57.163Z,14.60
2018-10-11T06:49:57.272Z,14.60
2018-10-11T06:50:57.127Z,14.40
2018-10-11T06:51:57.127Z,15.20
2018-10-11T06:52:57.105Z,14.90
2018-10-11T06:53:57.138Z,14.40
2018-10-11T06:54:57.095Z,14.20
2018-10-11T06:55:57.148Z,15.40
2018-10-11T06:56:57.104Z,15.10
2018-10-11T06:57:57.074Z,14.90
2018-10-11T06:58:57.057Z,14.50
2018-10-11T06:59:57.044Z,14.50
2018-10-11T07:00:57.013Z,14.40
2018-10-11T07:01:57.076Z,15.10
2018-10-11T07:02:57.008Z,15.30
2018-10-11T07:03:56.999Z,14.60
2018-10-11T07:04:56.965Z,14.80
2018-10-11T07:05:56.953Z,14.80
2018-10-11T07:06:56.942Z,14.60
2018-10-11T07:07:56.931Z,13.80
2018-10-11T07:08:56.940Z,14.10
2018-10-11T07:09:56.919Z,13.60
2018-10-11T07:10:56.902Z,14.60
2018-10-11T07:11:56.898Z,14.00
2018-10-11T07:12:56.893Z,13.60
2018-10-11T07:13:56.914Z,14.10
2018-10-11T07:14:56.866Z,14.00
2018-10-11T07:15:56.850Z,14.30
2018-10-11T07:16:56.847Z,14.10
2018-10-11T07:17:56.836Z,14.20
2018-10-11T07:18:56.838Z,14.30
2018-10-11T07:19:56.809Z,14.50
2018-10-11T07:20:56.823Z,14.00
2018-10-11T07:21:56.783Z,14.60
2018-10-11T07:22:56.776Z,14.10
2018-10-11T07:23:56.768Z,14.10
2018-10-11T07:24:56.783Z,13.90
2018-10-11T07:25:56.869Z,13.90
2018-10-11T07:26:56.732Z,14.70
2018-10-11T07:27:56.717Z,14.40
2018-10-11T07:28:56.707Z,13.90
2018-10-11T07:29:56.739Z,13.70
2018-10-11T07:30:56.700Z,13.20
2018-10-11T07:31:56.705Z,13.10
2018-10-11T07:32:56.701Z,13.40
2018-10-11T07:33:56.654Z,13.40
2018-10-11T07:34:56.738Z,13.10
2018-10-11T07:35:56.642Z,13.80
2018-10-11T07:36:56.627Z,13.70
2018-10-11T07:37:56.621Z,13.20
2018-10-11T07:38:56.606Z,12.70
2018-10-11T07:39:56.610Z,12.50
2018-10-11T07:40:56.643Z,12.70
2018-10-11T07:41:56.570Z,12.60
2018-10-11T07:42:56.562Z,12.50
2018-10-11T07:43:56.573Z,12.90
2018-10-11T07:44:56.551Z,12.60
2018-10-11T07:45:56.630Z,12.50
2018-10-11T07:46:56.612Z,12.30
2018-10-11T07:47:56.529Z,12.60
2018-10-11T07:48:56.527Z,12.30
2018-10-11T07:49:56.541Z,12.40
2018-10-11T07:50:56.569Z,12.20
2018-10-11T07:51:56.467Z,11.90
2018-10-11T07:52:56.521Z,11.70
2018-10-11T07:53:56.441Z,12.10
2018-10-11T07:54:56.444Z,12.10
2018-10-11T07:55:56.428Z,11.50
2018-10-11T07:56:56.460Z,12.00
2018-10-11T07:57:56.402Z,10.80
2018-10-11T07:58:56.396Z,11.40
2018-10-11T07:59:56.375Z,11.60
2018-10-11T08:00:56.365Z,11.50
2018-10-11T08:01:56.401Z,10.50
2018-10-11T08:02:56.374Z,10.90
2018-10-11T08:03:56.343Z,10.90
2018-10-11T08:04:56.329Z,10.80
2018-10-11T08:05:56.323Z,9.70
2018-10-11T08:06:56.322Z,12.30
2018-10-11T08:07:56.292Z,10.30
2018-10-11T08:08:56.372Z,10.70
2018-10-11T08:09:56.271Z,10.60
2018-10-11T08:10:56.394Z,9.50
2018-10-11T08:11:56.438Z,10.00
2018-10-11T08:12:56.246Z,10.50
2018-10-11T08:14:21.716Z,10.50
2018-10-11T08:15:21.698Z,10.30
2018-10-11T08:16:21.875Z,10.30
2018-10-11T08:17:22.021Z,10.90
2018-10-11T08:18:21.717Z,10.40
2018-10-11T08:19:21.791Z,11.00
2018-10-11T08:20:21.700Z,10.40
2018-10-11T08:21:21.630Z,10.00
2018-10-11T08:22:21.619Z,10.70
2018-10-11T08:23:21.645Z,10.50
2018-10-11T08:24:21.659Z,10.10
2018-10-11T08:25:21.809Z,10.30
2018-10-11T08:26:21.761Z,10.20
2018-10-11T08:27:21.677Z,10.20
2018-10-11T08:28:21.623Z,10.70
2018-10-11T08:29:21.544Z,10.30
2018-10-11T08:30:21.548Z,10.30
2018-10-11T08:31:21.522Z,10.30
2018-10-11T08:32:21.708Z,10.50
2018-10-11T08:33:21.515Z,10.30
2018-10-11T08:34:21.525Z,10.50
2018-10-11T08:35:21.482Z,10.40
2018-10-11T08:36:21.473Z,10.30
2018-10-11T08:37:21.457Z,10.30
2018-10-11T08:38:21.497Z,10.40
2018-10-11T08:39:21.484Z,10.50
2018-10-11T08:40:21.427Z,10.10
2018-10-11T08:41:21.449Z,11.40
2018-10-11T08:42:21.414Z,10.30
2018-10-11T08:43:21.411Z,9.80
2018-10-11T08:44:21.501Z,10.30
2018-10-11T08:45:21.396Z,10.10
2018-10-11T08:46:21.357Z,10.40
2018-10-11T08:47:21.404Z,10.20
2018-10-11T08:48:21.350Z,10.50
2018-10-11T08:49:21.338Z,11.20
2018-10-11T08:50:21.447Z,10.60
2018-10-11T08:51:21.305Z,10.80
2018-10-11T08:52:21.304Z,10.40
2018-10-11T08:53:21.305Z,10.90
2018-10-11T08:54:21.272Z,11.00
2018-10-11T08:55:21.317Z,11.80
2018-10-11T08:56:21.259Z,10.40
2018-10-11T08:57:21.257Z,10.80
2018-10-11T08:58:21.249Z,11.20
2018-10-11T08:59:21.379Z,11.50
2018-10-11T09:00:21.234Z,10.50
2018-10-11T09:01:21.212Z,11.50
2018-10-11T09:02:21.203Z,10.90
2018-10-11T09:03:21.277Z,10.40
2018-10-11T09:04:21.179Z,11.50
2018-10-11T09:05:21.156Z,10.50
2018-10-11T09:06:21.156Z,10.50
2018-10-11T09:07:21.136Z,10.70
2018-10-11T09:08:21.203Z,10.50
2018-10-11T09:09:21.116Z,10.10
2018-10-11T09:10:21.117Z,10.00
2018-10-11T09:11:21.166Z,10.10
2018-10-11T09:12:21.087Z,10.30
2018-10-11T09:13:21.079Z,10.70
2018-10-11T09:14:21.081Z,10.10
2018-10-11T09:15:21.049Z,9.50
2018-10-11T09:16:21.086Z,10.50
2018-10-11T09:17:21.039Z,9.50
2018-10-11T09:18:21.032Z,11.30
2018-10-11T09:19:21.033Z,10.00
2018-10-11T09:20:21.050Z,9.90
2018-10-11T09:21:21.004Z,9.50
2018-10-11T09:22:21.011Z,9.90
2018-10-11T09:23:21.003Z,10.90
2018-10-11T09:24:20.963Z,9.40
2018-10-11T09:25:21.001Z,9.40
2018-10-11T09:26:20.962Z,11.00
2018-10-11T09:27:20.935Z,9.20
2018-10-11T09:28:20.929Z,9.30
2018-10-11T09:29:20.928Z,10.00
2018-10-11T09:30:20.992Z,9.90
2018-10-11T09:31:20.888Z,9.40
2018-10-11T09:32:20.909Z,9.60
2018-10-11T09:33:20.869Z,9.30
2018-10-11T09:34:20.843Z,9.50
2018-10-11T09:35:20.843Z,9.90
2018-10-11T09:36:20.838Z,9.90
2018-10-11T09:37:20.832Z,9.40
2018-10-11T09:38:20.803Z,9.80
2018-10-11T09:39:20.810Z,9.30
2018-10-11T09:40:20.798Z,9.70
2018-10-11T09:41:20.776Z,9.20
2018-10-11T09:42:20.764Z,9.40
2018-10-11T09:43:20.764Z,10.10
2018-10-11T09:44:20.746Z,9.50
2018-10-11T09:45:20.780Z,9.30
2018-10-11T09:46:20.721Z,9.00
2018-10-11T09:47:20.729Z,9.40
2018-10-11T09:48:20.703Z,9.10
2018-10-11T09:49:20.710Z,9.20
2018-10-11T09:50:20.674Z,8.80
2018-10-11T09:51:20.670Z,8.80
2018-10-11T09:52:20.658Z,8.90
2018-10-11T09:53:20.651Z,8.80
2018-10-11T09:54:20.665Z,9.10
2018-10-11T09:55:20.622Z,8.70
2018-10-11T09:56:20.615Z,9.10
2018-10-11T09:57:20.611Z,8.80
2018-10-11T09:58:20.602Z,10.10
2018-10-11T09:59:20.587Z,9.00
2018-10-11T10:00:20.590Z,9.00
2018-10-11T10:01:20.568Z,8.90
2018-10-11T10:02:20.575Z,8.60
2018-10-11T10:03:20.564Z,8.70
2018-10-11T10:04:20.534Z,8.50
2018-10-11T10:05:20.530Z,9.70
2018-10-11T10:06:20.522Z,9.00
2018-10-11T10:07:20.516Z,9.40
2018-10-11T10:08:20.491Z,9.40
2018-10-11T10:09:20.482Z,9.30
2018-10-11T10:10:20.463Z,9.40
2018-10-11T10:11:20.454Z,9.00
2018-10-11T10:12:20.452Z,8.80
2018-10-11T10:13:20.447Z,8.70
2018-10-11T10:14:20.431Z,8.90
2018-10-11T10:15:20.413Z,9.10
2018-10-11T10:16:20.402Z,8.80
2018-10-11T10:17:20.396Z,9.00
2018-10-11T10:18:20.386Z,9.10
2018-10-11T10:19:20.392Z,9.00
2018-10-11T10:20:20.955Z,8.90
2018-10-11T10:21:20.449Z,9.50
2018-10-11T10:22:20.344Z,9.30
2018-10-11T10:23:20.342Z,9.10
2018-10-11T10:24:20.326Z,9.00
2018-10-11T10:25:20.331Z,8.80
2018-10-11T10:26:20.308Z,9.00
2018-10-11T10:27:20.412Z,9.80
2018-10-11T10:28:20.291Z,9.60
2018-10-11T10:29:20.277Z,9.90
2018-10-11T10:30:20.283Z,10.70
2018-10-11T10:31:20.255Z,9.50
2018-10-11T10:32:20.251Z,9.70
2018-10-11T10:33:20.311Z,9.90
2018-10-11T10:34:20.231Z,9.80
2018-10-11T10:35:20.217Z,9.60
2018-10-11T10:36:20.206Z,10.10
2018-10-11T10:37:20.217Z,9.30
2018-10-11T10:38:20.184Z,9.70
2018-10-11T10:39:20.180Z,9.80
2018-10-11T10:40:20.172Z,10.00
2018-10-11T10:41:20.162Z,9.80
2018-10-11T10:42:20.172Z,9.80
2018-10-11T10:43:20.137Z,9.40
2018-10-11T10:44:20.134Z,9.50
2018-10-11T10:45:20.146Z,9.90
2018-10-11T10:46:20.107Z,9.60
2018-10-11T10:47:20.114Z,9.70
2018-10-11T10:48:20.141Z,9.50
2018-10-11T10:49:20.097Z,10.10
2018-10-11T10:50:20.089Z,9.70
2018-10-11T10:51:20.059Z,10.40
2018-10-11T10:52:20.096Z,9.90
2018-10-11T10:53:20.049Z,9.80
2018-10-11T10:54:20.182Z,9.80
2018-10-11T10:55:20.026Z,9.70
2018-10-11T10:56:20.013Z,9.90
2018-10-11T10:57:20.021Z,10.20
2018-10-11T10:58:19.999Z,9.40
2018-10-11T10:59:19.989Z,10.10
2018-10-11T11:00:20.014Z,10.50
2018-10-11T11:01:19.966Z,9.80
2018-10-11T11:02:19.958Z,10.70
2018-10-11T11:03:19.953Z,10.10
2018-10-11T11:04:19.939Z,10.60
2018-10-11T11:05:19.959Z,9.60
2018-10-11T11:06:19.939Z,10.60
2018-10-11T11:07:19.988Z,10.00
2018-10-11T11:08:19.912Z,10.10
2018-10-11T11:09:19.923Z,10.20
2018-10-11T11:10:19.885Z,10.10
2018-10-11T11:11:19.896Z,10.80
2018-10-11T11:12:19.886Z,10.80
2018-10-11T11:13:19.981Z,10.00
2018-10-11T11:14:19.844Z,10.00
2018-10-11T11:15:19.837Z,9.80
2018-10-11T11:16:19.832Z,10.60
2018-10-11T11:17:19.857Z,9.90
2018-10-11T11:18:19.826Z,9.60
2018-10-11T11:19:19.794Z,8.90
2018-10-11T11:20:19.826Z,9.50
2018-10-11T11:21:19.805Z,9.70
2018-10-11T11:22:19.788Z,9.30
2018-10-11T11:23:19.775Z,9.00
2018-10-11T11:24:19.755Z,8.50
2018-10-11T11:25:19.798Z,8.50
2018-10-11T11:26:19.734Z,8.80
2018-10-11T11:27:19.720Z,8.70
2018-10-11T11:28:19.733Z,8.80
2018-10-11T11:29:19.709Z,9.00
2018-10-11T11:30:19.723Z,8.90
2018-10-11T11:31:19.706Z,8.90
2018-10-11T11:32:19.678Z,9.10
2018-10-11T11:33:19.732Z,9.20
2018-10-11T11:34:19.668Z,9.90
2018-10-11T11:35:19.660Z,9.70
2018-10-11T11:36:19.642Z,10.60
2018-10-11T11:37:19.640Z,8.90
2018-10-11T11:38:19.629Z,9.10
2018-10-11T11:39:19.669Z,9.40
2018-10-11T11:40:19.616Z,10.10
2018-10-11T11:41:19.603Z,10.70
2018-10-11T11:42:19.690Z,10.00
2018-10-11T11:43:19.586Z,9.70
2018-10-11T11:44:19.593Z,9.80
2018-10-11T11:45:19.561Z,9.70
2018-10-11T11:46:19.551Z,9.80
2018-10-11T11:47:19.567Z,9.60
2018-10-11T11:48:19.548Z,9.30
2018-10-11T11:49:19.674Z,9.70
2018-10-11T11:50:19.541Z,8.90
2018-10-11T11:51:19.512Z,9.60
2018-10-11T11:52:19.510Z,10.10
2018-10-11T11:53:19.507Z,9.40
2018-10-11T11:54:19.490Z,9.50
2018-10-11T11:55:19.504Z,8.40
2018-10-11T11:56:19.470Z,9.40
2018-10-11T11:57:19.472Z,8.60
2018-10-11T11:58:19.456Z,8.50
2018-10-11T11:59:19.450Z,8.60
2018-10-11T12:00:19.468Z,8.20
2018-10-11T12:01:19.426Z,8.50
2018-10-11T12:02:19.431Z,8.30
2018-10-11T12:03:19.428Z,8.00
2018-10-11T12:04:19.404Z,8.40
2018-10-11T12:05:19.390Z,7.70
2018-10-11T12:06:19.383Z,8.10
2018-10-11T12:07:19.415Z,7.90
2018-10-11T12:08:19.354Z,7.60
2018-10-11T12:09:19.358Z,8.20
2018-10-11T12:10:19.361Z,8.00
2018-10-11T12:11:19.327Z,8.00
2018-10-11T12:12:19.332Z,8.20
2018-10-11T12:13:19.309Z,8.80
2018-10-11T12:14:19.312Z,7.80
2018-10-11T12:15:19.291Z,8.30
2018-10-11T12:16:19.277Z,8.10
2018-10-11T12:17:19.290Z,9.30
2018-10-11T12:18:19.267Z,8.70
2018-10-11T12:19:19.272Z,8.10
2018-10-11T12:20:19.243Z,8.10
2018-10-11T12:21:19.252Z,7.40
2018-10-11T12:22:19.225Z,7.30
2018-10-11T12:23:19.217Z,7.80
2018-10-11T12:24:19.221Z,8.20
2018-10-11T12:25:19.199Z,7.80
2018-10-11T12:26:19.193Z,7.70
2018-10-11T12:27:19.183Z,7.50
2018-10-11T12:28:19.196Z,7.20
2018-10-11T12:29:19.156Z,8.20
2018-10-11T12:30:19.155Z,7.00
2018-10-11T12:31:19.152Z,7.80
2018-10-11T12:32:19.123Z,7.10
2018-10-11T12:33:19.122Z,7.60
2018-10-11T12:34:19.106Z,7.00
2018-10-11T12:35:19.148Z,7.20
2018-10-11T12:36:19.150Z,7.50
2018-10-11T12:37:19.096Z,7.70
2018-10-11T12:38:19.068Z,8.60
2018-10-11T12:39:19.062Z,7.80
2018-10-11T12:40:19.056Z,7.70
2018-10-11T12:41:19.052Z,7.10
2018-10-11T12:42:19.084Z,7.30
2018-10-11T12:43:19.019Z,7.30
2018-10-11T12:44:19.039Z,7.30
2018-10-11T12:45:19.102Z,7.30
2018-10-11T12:46:18.995Z,7.00
2018-10-11T12:47:19.002Z,7.40
2018-10-11T12:48:18.970Z,6.90
2018-10-11T12:49:19.039Z,7.70
2018-10-11T12:50:18.966Z,7.90
2018-10-11T12:51:18.981Z,8.00
2018-10-11T12:52:18.935Z,7.40
2018-10-11T12:53:18.940Z,8.70
2018-10-11T12:54:18.917Z,8.20
2018-10-11T12:55:18.920Z,7.60
2018-10-11T12:56:18.900Z,7.00
2018-10-11T12:57:20.845Z,7.40
2018-10-11T12:58:18.878Z,8.20