createdAt,value
2023-03-05T00:00:15.011Z,91.60
2023-03-05T00:01:14.993Z,91.39
2023-03-05T00:02:15.091Z,91.80
2023-03-05T00:03:15.015Z,91.80
2023-03-05T00:04:14.983Z,91.49
2023-03-05T00:05:14.959Z,91.49
2023-03-05T00:06:14.929Z,91.91
2023-03-05T00:07:14.924Z,91.85
2023-03-05T00:08:14.906Z,91.80
2023-03-05T00:09:14.899Z,91.53
2023-03-05T00:10:14.903Z,91.91
2023-03-05T00:11:14.884Z,91.70
2023-03-05T00:12:14.861Z,92.16
2023-03-05T00:13:14.853Z,92.11
2023-03-05T00:14:14.851Z,92.11
2023-03-05T00:15:14.849Z,91.70
2023-03-05T00:16:14.908Z,91.91
2023-03-05T00:17:14.814Z,91.49
2023-03-05T00:18:14.793Z,92.16
2023-03-05T00:19:14.816Z,92.16
2023-03-05T00:20:14.805Z,92.22
2023-03-05T00:21:14.767Z,92.22
2023-03-05T00:22:14.776Z,92.01
2023-03-05T00:23:14.739Z,92.11
2023-03-05T00:24:14.748Z,92.22
2023-03-05T00:25:14.716Z,92.22
2023-03-05T00:26:14.701Z,91.91
2023-03-05T00:27:14.705Z,92.01
2023-03-05T00:28:14.697Z,91.85
2023-03-05T00:29:14.675Z,91.39
2023-03-05T00:30:14.667Z,92.01
2023-03-05T00:31:14.691Z,92.01
2023-03-05T00:32:14.654Z,92.36
2023-03-05T00:33:14.634Z,92.11
2023-03-05T00:34:14.629Z,92.16
2023-03-05T00:35:14.861Z,91.74
2023-03-05T00:36:14.616Z,91.95
2023-03-05T00:37:14.588Z,91.91
2023-03-05T00:38:14.568Z,92.11
2023-03-05T00:39:14.559Z,91.95
2023-03-05T00:40:14.613Z,92.16
2023-03-05T00:41:14.564Z,91.85
2023-03-05T00:42:14.522Z,92.32
2023-03-05T00:43:14.521Z,91.95
2023-03-05T00:44:14.512Z,92.01
2023-03-05T00:45:14.517Z,91.80
2023-03-05T00:46:14.639Z,91.91
2023-03-05T00:47:14.496Z,91.85
2023-03-05T00:48:14.460Z,91.85
2023-03-05T00:49:14.451Z,91.85
2023-03-05T00:50:14.440Z,91.53
2023-03-05T00:51:14.467Z,92.11
2023-03-05T00:52:14.437Z,91.91
2023-03-05T00:53:14.407Z,91.60
2023-03-05T00:54:14.409Z,92.11
2023-03-05T00:55:14.385Z,91.70
2023-03-05T00:56:14.378Z,91.91
2023-03-05T00:57:14.379Z,92.57
2023-03-05T00:58:14.349Z,92.88
2023-03-05T00:59:14.343Z,92.74
2023-03-05T01:00:14.347Z,92.57
2023-03-05T01:01:14.321Z,92.53
2023-03-05T01:02:14.303Z,92.68
2023-03-05T01:03:14.295Z,93.35
2023-03-05T01:04:14.278Z,92.84
2023-03-05T01:05:14.382Z,92.53
2023-03-05T01:06:14.255Z,92.78
2023-03-05T01:07:14.260Z,92.57
2023-03-05T01:08:14.248Z,92.68
2023-03-05T01:09:14.230Z,92.74
2023-03-05T01:10:14.210Z,92.78
2023-03-05T01:11:14.222Z,92.78
2023-03-05T01:12:14.194Z,92.47
2023-03-05T01:13:14.172Z,92.68
2023-03-05T01:14:14.165Z,93.50
2023-03-05T01:15:14.146Z,93.08
2023-03-05T01:16:14.158Z,93.19
2023-03-05T01:17:14.121Z,92.88
2023-03-05T01:18:14.133Z,92.78
2023-03-05T01:19:14.112Z,93.29
2023-03-05T01:20:14.088Z,92.98
2023-03-05T01:21:14.074Z,93.40
2023-03-05T01:22:14.057Z,93.29
2023-03-05T01:23:14.051Z,93.40
2023-03-05T01:24:14.067Z,93.19
2023-03-05T01:25:14.026Z,93.19
2023-03-05T01:26:14.037Z,93.08
2023-03-05T01:27:14.005Z,93.08
2023-03-05T01:28:13.994Z,92.88
2023-03-05T01:29:13.990Z,93.29
2023-03-05T01:30:13.979Z,93.08
2023-03-05T01:31:14.004Z,93.19
2023-03-05T01:32:13.972Z,93.08
2023-03-05T01:33:13.933Z,92.88
2023-03-05T01:34:13.939Z,93.40
2023-03-05T01:35:13.918Z,93.50
2023-03-05T01:36:13.936Z,92.88
2023-03-05T01:37:13.906Z,92.88
2023-03-05T01:38:13.877Z,92.57
2023-03-05T01:39:13.878Z,92.36
2023-03-05T01:40:13.881Z,92.43
2023-03-05T01:41:13.855Z,92.36
2023-03-05T01:42:13.832Z,93.50
2023-03-05T01:43:13.846Z,93.40
2023-03-05T01:44:13.830Z,93.19
2023-03-05T01:45:13.809Z,93.40
2023-03-05T01:46:13.792Z,92.78
2023-03-05T01:47:13.784Z,93.08
2023-03-05T01:48:13.777Z,94.12
2023-03-05T01:49:13.818Z,93.60
2023-03-05T01:50:13.747Z,93.81
2023-03-05T01:51:13.736Z,93.60
2023-03-05T01:52:13.720Z,93.81
2023-03-05T01:53:13.723Z,93.71
2023-03-05T01:54:13.721Z,93.81
2023-03-05T01:55:13.707Z,93.81
2023-03-05T01:56:13.713Z,93.91
2023-03-05T01:57:13.668Z,93.91
2023-03-05T01:58:13.662Z,94.23
2023-03-05T01:59:13.664Z,94.02
2023-03-05T02:00:13.667Z,93.91
2023-03-05T02:01:13.654Z,94.95
2023-03-05T02:02:13.632Z,95.06
2023-03-05T02:03:13.613Z,94.74
2023-03-05T02:04:13.605Z,94.95
2023-03-05T02:05:13.592Z,94.54
2023-03-05T02:06:13.587Z,94.85
2023-03-05T02:07:13.556Z,94.85
2023-03-05T02:08:13.556Z,95.06
2023-03-05T02:09:13.534Z,94.74
2023-03-05T02:10:13.520Z,95.26
2023-03-05T02:11:13.523Z,95.26
2023-03-05T02:12:13.528Z,95.26
2023-03-05T02:13:13.500Z,95.72
2023-03-05T02:14:13.500Z,95.41
2023-03-05T02:15:13.470Z,95.62
2023-03-05T02:16:13.491Z,95.93
2023-03-05T02:17:13.452Z,96.45
2023-03-05T02:18:13.437Z,96.66
2023-03-05T02:19:13.429Z,96.03
2023-03-05T02:20:13.424Z,97.07
2023-03-05T02:21:13.418Z,96.34
2023-03-05T02:22:13.408Z,96.29
2023-03-05T02:23:13.411Z,96.60
2023-03-05T02:24:13.374Z,96.97
2023-03-05T02:25:13.358Z,96.86
2023-03-05T02:26:13.373Z,96.91
2023-03-05T02:27:13.341Z,97.12
2023-03-05T02:28:13.346Z,97.07
2023-03-05T02:29:13.331Z,96.97
2023-03-05T02:30:13.312Z,97.02
2023-03-05T02:31:13.315Z,97.43
2023-03-05T02:32:13.417Z,96.97
2023-03-05T02:33:13.278Z,97.64
2023-03-05T02:34:13.277Z,97.33
2023-03-05T02:35:13.268Z,97.33
2023-03-05T02:36:13.242Z,97.12
2023-03-05T02:37:13.239Z,97.43
2023-03-05T02:38:13.229Z,97.12
2023-03-05T02:39:13.209Z,97.38
2023-03-05T02:40:13.235Z,97.43
2023-03-05T02:41:13.191Z,97.33
2023-03-05T02:42:13.181Z,97.43
2023-03-05T02:43:13.162Z,97.43
2023-03-05T02:44:13.188Z,97.53
2023-03-05T02:45:13.139Z,97.43
2023-03-05T02:46:13.199Z,97.53
2023-03-05T02:47:13.128Z,97.02
2023-03-05T02:48:13.110Z,97.02
2023-03-05T02:49:13.092Z,97.43
2023-03-05T02:50:13.085Z,97.38
2023-03-05T02:51:13.072Z,97.02
2023-03-05T02:52:13.081Z,97.53
2023-03-05T02:53:13.053Z,97.02
2023-03-05T02:54:13.044Z,97.59
2023-03-05T02:55:13.033Z,97.53
2023-03-05T02:56:13.024Z,97.12
2023-03-05T02:57:13.061Z,97.22
2023-03-05T02:58:13.008Z,97.33
2023-03-05T02:59:12.997Z,97.33
2023-03-05T03:00:13.107Z,97.22
2023-03-05T03:01:13.003Z,97.33
2023-03-05T03:02:12.962Z,97.07
2023-03-05T03:03:12.997Z,97.12
2023-03-05T03:04:12.932Z,97.38
2023-03-05T03:05:12.922Z,97.07
2023-03-05T03:06:12.910Z,97.07
2023-03-05T03:07:12.898Z,97.38
2023-03-05T03:08:12.920Z,97.33
2023-03-05T03:09:12.916Z,97.33
2023-03-05T03:10:12.865Z,97.12
2023-03-05T03:11:12.852Z,96.60
2023-03-05T03:12:12.846Z,96.91
2023-03-05T03:13:12.850Z,97.02
2023-03-05T03:14:19.948Z,96.64
2023-03-05T03:15:12.817Z,97.12
2023-03-05T03:16:12.837Z,96.91
2023-03-05T03:17:12.789Z,97.53
2023-03-05T03:18:12.811Z,97.33
2023-03-05T03:19:12.785Z,97.43
2023-03-05T03:20:12.786Z,97.22
2023-03-05T03:21:12.757Z,97.22
2023-03-05T03:22:12.739Z,97.22
2023-03-05T03:23:12.740Z,97.53
2023-03-05T03:24:12.765Z,97.43
2023-03-05T03:25:12.745Z,97.53
2023-03-05T03:26:12.716Z,97.33
2023-03-05T03:27:12.708Z,97.43
2023-03-05T03:28:12.713Z,97.22
2023-03-05T03:29:12.677Z,97.27
2023-03-05T03:30:12.749Z,97.47
2023-03-05T03:31:12.753Z,97.33
2023-03-05T03:32:12.731Z,97.33
2023-03-05T03:33:12.628Z,97.22
2023-03-05T03:34:12.607Z,97.22
2023-03-05T03:35:12.620Z,97.43
2023-03-05T03:36:12.601Z,97.78
2023-03-05T03:37:12.578Z,97.33
2023-03-05T03:38:12.574Z,97.53
2023-03-05T03:39:12.556Z,97.27
2023-03-05T03:40:12.555Z,97.43
2023-03-05T03:41:12.527Z,97.27
2023-03-05T03:42:12.531Z,97.27
2023-03-05T03:43:12.514Z,97.27
2023-03-05T03:44:12.511Z,97.27
2023-03-05T03:45:12.494Z,97.06
2023-03-05T03:46:12.574Z,97.58
2023-03-05T03:47:12.475Z,97.58
2023-03-05T03:48:12.474Z,97.47
2023-03-05T03:49:12.458Z,97.47
2023-03-05T03:50:12.448Z,97.37
2023-03-05T03:51:12.418Z,97.47
2023-03-05T03:52:12.411Z,97.27
2023-03-05T03:53:12.399Z,97.37
2023-03-05T03:54:12.424Z,97.47
2023-03-05T03:55:12.387Z,97.47
2023-03-05T03:56:12.367Z,97.37
2023-03-05T03:57:12.351Z,97.37
2023-03-05T03:58:12.361Z,97.06
2023-03-05T03:59:12.345Z,97.06
2023-03-05T04:00:12.341Z,97.22
2023-03-05T04:01:12.318Z,96.91
2023-03-05T04:02:12.385Z,97.22
2023-03-05T04:03:12.303Z,97.12
2023-03-05T04:04:12.354Z,96.91
2023-03-05T04:05:12.292Z,96.81
2023-03-05T04:06:12.282Z,96.19
2023-03-05T04:07:12.278Z,96.70
2023-03-05T04:08:12.250Z,96.39
2023-03-05T04:09:12.228Z,96.81
2023-03-05T04:10:12.229Z,96.39
2023-03-05T04:11:12.196Z,96.64
2023-03-05T04:12:12.196Z,96.60
2023-03-05T04:13:12.186Z,96.70
2023-03-05T04:14:12.181Z,97.12
2023-03-05T04:15:12.170Z,96.50
2023-03-05T04:16:12.197Z,96.64
2023-03-05T04:17:12.141Z,97.12
2023-03-05T04:18:12.134Z,96.39
2023-03-05T04:19:12.197Z,96.60
2023-03-05T04:20:12.128Z,96.60
2023-03-05T04:21:12.102Z,96.91
2023-03-05T04:22:12.120Z,96.50
2023-03-05T04:23:12.062Z,96.70
2023-03-05T04:24:12.058Z,96.19
2023-03-05T04:25:12.069Z,96.70
2023-03-05T04:26:12.045Z,96.08
2023-03-05T04:27:12.020Z,96.60
2023-03-05T04:28:12.019Z,95.98
2023-03-05T04:29:12.020Z,96.60
2023-03-05T04:30:11.991Z,96.50
2023-03-05T04:31:12.029Z,96.08
2023-03-05T04:32:11.990Z,96.39
2023-03-05T04:33:11.953Z,96.60
2023-03-05T04:34:11.946Z,96.50
2023-03-05T04:35:11.947Z,96.70
2023-03-05T04:36:11.954Z,96.50
2023-03-05T04:37:11.909Z,95.77
2023-03-05T04:38:11.902Z,96.91
2023-03-05T04:39:11.885Z,96.60
2023-03-05T04:40:11.890Z,96.81
2023-03-05T04:41:11.871Z,96.81
2023-03-05T04:42:11.862Z,96.19
2023-03-05T04:43:11.838Z,96.70
2023-03-05T04:44:11.833Z,96.60
2023-03-05T04:45:11.823Z,96.81
2023-03-05T04:46:11.851Z,96.60
2023-03-05T04:47:11.799Z,96.08
2023-03-05T04:48:11.828Z,96.29
2023-03-05T04:49:11.782Z,96.81
2023-03-05T04:50:11.763Z,96.29
2023-03-05T04:51:11.761Z,96.81
2023-03-05T04:52:11.764Z,96.70
2023-03-05T04:53:11.726Z,96.44
2023-03-05T04:54:11.718Z,96.60
2023-03-05T04:55:11.710Z,97.12
2023-03-05T04:56:11.707Z,96.60
2023-03-05T04:57:11.687Z,96.70
2023-03-05T04:58:11.688Z,96.44
2023-03-05T04:59:11.661Z,96.70
2023-03-05T05:00:11.656Z,96.70
2023-03-05T05:01:11.646Z,96.95
2023-03-05T05:02:11.641Z,96.95
2023-03-05T05:03:11.718Z,96.75
2023-03-05T05:04:11.630Z,96.44
2023-03-05T05:05:11.595Z,96.44
2023-03-05T05:06:11.613Z,96.64
2023-03-05T05:07:11.596Z,96.44
2023-03-05T05:08:11.593Z,96.54
2023-03-05T05:09:11.553Z,96.54
2023-03-05T05:10:11.541Z,96.85
2023-03-05T05:11:11.534Z,97.06
2023-03-05T05:12:11.524Z,97.27
2023-03-05T05:13:11.516Z,96.95
2023-03-05T05:14:11.509Z,97.06
2023-03-05T05:15:11.504Z,97.12
2023-03-05T05:16:11.542Z,97.06
2023-03-05T05:17:11.471Z,97.27
2023-03-05T05:18:11.477Z,96.95
2023-03-05T05:19:11.520Z,97.16
2023-03-05T05:20:11.452Z,96.95
2023-03-05T05:21:11.417Z,97.27
2023-03-05T05:22:11.412Z,97.06
2023-03-05T05:23:11.401Z,97.12
2023-03-05T05:24:11.414Z,96.95
2023-03-05T05:25:11.397Z,97.16
2023-03-05T05:26:11.373Z,96.85
2023-03-05T05:27:11.351Z,97.06
2023-03-05T05:28:11.350Z,97.27
2023-03-05T05:29:11.350Z,96.85
2023-03-05T05:30:11.329Z,97.22
2023-03-05T05:31:11.321Z,96.81
2023-03-05T05:32:11.329Z,96.70
2023-03-05T05:33:11.293Z,96.70
2023-03-05T05:34:11.291Z,97.06
2023-03-05T05:35:11.280Z,96.44
2023-03-05T05:36:11.262Z,96.44
2023-03-05T05:37:11.255Z,96.54
2023-03-05T05:38:11.234Z,96.64
2023-03-05T05:39:11.229Z,96.44
2023-03-05T05:40:11.261Z,96.44
2023-03-05T05:41:11.203Z,96.64
2023-03-05T05:42:11.201Z,96.91
2023-03-05T05:43:11.189Z,96.81
2023-03-05T05:44:11.171Z,96.75
2023-03-05T05:45:11.231Z,96.75
2023-03-05T05:46:11.362Z,96.23
2023-03-05T05:47:11.138Z,96.39
2023-03-05T05:48:11.137Z,96.39
2023-03-05T05:49:11.130Z,96.81
2023-03-05T05:50:11.168Z,96.70
2023-03-05T05:51:11.104Z,96.54
2023-03-05T05:52:11.115Z,96.39
2023-03-05T05:53:11.083Z,96.64
2023-03-05T05:54:11.069Z,96.39
2023-03-05T05:55:11.055Z,96.60
2023-03-05T05:56:11.081Z,96.64
2023-03-05T05:57:11.042Z,96.70
2023-03-05T05:58:11.020Z,96.81
2023-03-05T05:59:11.021Z,96.50
2023-03-05T06:00:11.004Z,96.70
2023-03-05T06:01:10.997Z,96.91
2023-03-05T06:02:11.040Z,96.81
2023-03-05T06:03:11.032Z,97.02
2023-03-05T06:04:10.954Z,96.70
2023-03-05T06:05:10.945Z,96.70
2023-03-05T06:06:10.932Z,96.91
2023-03-05T06:07:10.933Z,97.22
2023-03-05T06:08:10.911Z,96.91
2023-03-05T06:09:10.897Z,96.91
2023-03-05T06:10:10.898Z,97.02
2023-03-05T06:11:10.886Z,96.91
2023-03-05T06:12:10.900Z,97.02
2023-03-05T06:13:10.850Z,97.12
2023-03-05T06:14:10.844Z,97.02
2023-03-05T06:15:10.851Z,97.16
2023-03-05T06:16:10.840Z,96.95
2023-03-05T06:17:12.913Z,97.16
2023-03-05T06:18:10.803Z,97.27
2023-03-05T06:19:10.791Z,97.06
2023-03-05T06:20:10.791Z,96.95
2023-03-05T06:21:10.766Z,97.27
2023-03-05T06:22:10.767Z,96.95
2023-03-05T06:23:10.745Z,97.06
2023-03-05T06:24:10.742Z,97.06
2023-03-05T06:25:10.722Z,96.64
2023-03-05T06:26:10.710Z,97.06
2023-03-05T06:27:10.709Z,97.68
2023-03-05T06:28:10.727Z,97.68
2023-03-05T06:29:10.693Z,97.47
2023-03-05T06:30:10.692Z,97.37
2023-03-05T06:31:10.748Z,97.47
2023-03-05T06:32:10.710Z,97.37
2023-03-05T06:33:10.636Z,97.37
2023-03-05T06:34:10.640Z,97.33
2023-03-05T06:35:10.611Z,97.47
2023-03-05T06:36:10.602Z,97.47
2023-03-05T06:37:10.585Z,97.47
2023-03-05T06:38:10.587Z,97.58
2023-03-05T06:39:10.576Z,97.68
2023-03-05T06:40:10.559Z,97.89
2023-03-05T06:41:10.547Z,97.27
2023-03-05T06:42:10.570Z,97.68
2023-03-05T06:43:10.528Z,97.58
2023-03-05T06:44:10.556Z,97.47
2023-03-05T06:45:10.503Z,97.27
2023-03-05T06:46:10.562Z,97.47
2023-03-05T06:47:10.543Z,97.83
2023-03-05T06:48:10.478Z,97.99
2023-03-05T06:49:10.470Z,98.10
2023-03-05T06:50:10.448Z,98.03
2023-03-05T06:51:10.436Z,98.61
2023-03-05T06:52:10.421Z,98.51
2023-03-05T06:53:10.428Z,98.61
2023-03-05T06:54:10.422Z,98.51
2023-03-05T06:55:10.405Z,98.72
2023-03-05T06:56:10.378Z,98.61
2023-03-05T06:57:10.395Z,98.66
2023-03-05T06:58:10.369Z,98.30
2023-03-05T06:59:10.395Z,98.61
2023-03-05T07:00:10.364Z,98.41
2023-03-05T07:01:10.404Z,98.55
2023-03-05T07:02:10.436Z,98.45
2023-03-05T07:03:10.320Z,98.55
2023-03-05T07:04:10.296Z,98.30
2023-03-05T07:05:10.331Z,98.30
2023-03-05T07:06:10.266Z,98.61
2023-03-05T07:07:10.274Z,98.51
2023-03-05T07:08:10.249Z,98.41
2023-03-05T07:09:10.262Z,98.61
2023-03-05T07:10:10.246Z,98.20
2023-03-05T07:11:10.228Z,98.41
2023-03-05T07:12:10.202Z,98.30
2023-03-05T07:13:10.202Z,98.41
2023-03-05T07:14:10.261Z,98.20
2023-03-05T07:15:10.192Z,98.51
2023-03-05T07:16:10.319Z,98.41
2023-03-05T07:17:10.156Z,98.61
2023-03-05T07:18:10.133Z,98.93
2023-03-05T07:19:10.143Z,98.88
2023-03-05T07:20:10.123Z,98.51
2023-03-05T07:21:10.120Z,98.51
2023-03-05T07:22:10.098Z,98.61
2023-03-05T07:23:10.080Z,98.93
2023-03-05T07:24:10.088Z,98.82
2023-03-05T07:25:10.063Z,98.10
2023-03-05T07:26:10.046Z,99.03
2023-03-05T07:27:10.051Z,98.51
2023-03-05T07:28:10.038Z,98.68
2023-03-05T07:29:10.026Z,98.88
2023-03-05T07:30:10.003Z,98.51
2023-03-05T07:31:10.062Z,98.26
2023-03-05T07:32:10.034Z,98.68
2023-03-05T07:33:09.983Z,98.72
2023-03-05T07:34:09.970Z,98.93
2023-03-05T07:35:09.959Z,99.19
2023-03-05T07:36:09.949Z,98.99
2023-03-05T07:37:09.937Z,99.19
2023-03-05T07:38:09.927Z,99.35
2023-03-05T07:39:09.909Z,99.09
2023-03-05T07:40:09.896Z,98.63
2023-03-05T07:41:09.908Z,98.63
2023-03-05T07:42:09.903Z,98.52
2023-03-05T07:43:09.872Z,98.63
2023-03-05T07:44:09.862Z,98.52
2023-03-05T07:45:09.852Z,98.73
2023-03-05T07:46:09.937Z,98.73
2023-03-05T07:47:09.850Z,98.63
2023-03-05T07:48:09.824Z,98.88
2023-03-05T07:49:09.802Z,99.30
2023-03-05T07:50:09.790Z,98.52
2023-03-05T07:51:09.784Z,98.83
2023-03-05T07:52:09.761Z,98.83
2023-03-05T07:53:09.765Z,98.88
2023-03-05T07:54:09.736Z,98.52
2023-03-05T07:55:09.738Z,99.04
2023-03-05T07:56:09.727Z,98.52
2023-03-05T07:57:09.708Z,98.83
2023-03-05T07:58:09.707Z,98.94
2023-03-05T07:59:09.700Z,98.88
2023-03-05T08:00:09.687Z,98.73
2023-03-05T08:01:11.182Z,98.73
2023-03-05T08:02:09.673Z,98.42
2023-03-05T08:03:09.699Z,98.99
2023-03-05T08:04:09.720Z,99.04
2023-03-05T08:05:09.632Z,98.94
2023-03-05T08:06:09.616Z,99.15
2023-03-05T08:07:09.602Z,98.73
2023-03-05T08:08:09.588Z,98.73
2023-03-05T08:09:09.612Z,98.73
2023-03-05T08:10:09.573Z,98.58
2023-03-05T08:11:09.595Z,98.79
2023-03-05T08:12:09.540Z,98.90
2023-03-05T08:13:09.532Z,98.90
2023-03-05T08:14:09.530Z,98.90
2023-03-05T08:15:09.510Z,98.38
2023-03-05T08:16:09.578Z,98.38
2023-03-05T08:17:09.485Z,98.73
2023-03-05T08:18:09.474Z,98.79
2023-03-05T08:19:09.468Z,99.00
2023-03-05T08:20:09.490Z,98.90
2023-03-05T08:21:09.445Z,98.58
2023-03-05T08:22:09.453Z,98.69
2023-03-05T08:23:09.436Z,98.69
2023-03-05T08:24:09.422Z,99.21
2023-03-05T08:25:09.405Z,99.00
2023-03-05T08:26:09.387Z,99.00
2023-03-05T08:27:09.377Z,99.10
2023-03-05T08:28:09.370Z,98.48
2023-03-05T08:29:09.377Z,98.64
2023-03-05T08:30:09.355Z,98.48
2023-03-05T08:31:09.450Z,98.64
2023-03-05T08:32:09.348Z,98.79
2023-03-05T08:33:09.311Z,98.48
2023-03-05T08:34:09.307Z,98.27
2023-03-05T08:35:09.314Z,98.27
2023-03-05T08:36:09.304Z,98.27
2023-03-05T08:37:09.267Z,98.48
2023-03-05T08:38:09.254Z,98.58
2023-03-05T08:39:09.247Z,98.79
2023-03-05T08:40:09.277Z,98.54
2023-03-05T08:41:09.237Z,98.85
2023-03-05T08:42:09.217Z,98.74
2023-03-05T08:43:09.202Z,98.74
2023-03-05T08:44:09.204Z,98.70
2023-03-05T08:45:09.214Z,98.70
2023-03-05T08:46:09.263Z,98.28
2023-03-05T08:47:09.157Z,98.28
2023-03-05T08:48:09.141Z,98.39
2023-03-05T08:49:09.133Z,98.49
2023-03-05T08:50:09.131Z,98.28
2023-03-05T08:51:09.136Z,98.49
2023-03-05T08:52:09.132Z,98.39
2023-03-05T08:53:09.092Z,98.39
2023-03-05T08:54:09.074Z,98.34
2023-03-05T08:55:09.079Z,97.31
2023-03-05T08:56:09.055Z,97.10
2023-03-05T08:57:09.064Z,97.20
2023-03-05T08:58:09.065Z,97.41
2023-03-05T08:59:09.086Z,97.31
2023-03-05T09:00:09.008Z,97.52
2023-03-05T09:01:09.008Z,97.20
2023-03-05T09:02:09.022Z,96.95
2023-03-05T09:03:09.025Z,97.16
2023-03-05T09:04:08.971Z,97.16
2023-03-05T09:05:08.962Z,97.16
2023-03-05T09:06:08.941Z,96.75
2023-03-05T09:07:08.942Z,96.58
2023-03-05T09:08:08.957Z,96.06
2023-03-05T09:09:08.911Z,96.17
2023-03-05T09:10:08.898Z,96.48
2023-03-05T09:11:08.913Z,96.27
2023-03-05T09:12:11.150Z,96.48
2023-03-05T09:13:08.865Z,96.37
2023-03-05T09:14:08.887Z,95.96
2023-03-05T09:15:15.954Z,96.52
2023-03-05T09:16:08.913Z,96.11
2023-03-05T09:17:08.822Z,96.11
2023-03-05T09:18:08.810Z,95.49
2023-03-05T09:19:08.805Z,96.21
2023-03-05T09:20:08.795Z,96.36
2023-03-05T09:21:08.788Z,96.05
2023-03-05T09:22:08.772Z,95.95
2023-03-05T09:23:08.766Z,96.30
2023-03-05T09:24:08.767Z,96.09
2023-03-05T09:25:08.747Z,95.68
2023-03-05T09:26:08.720Z,95.47
2023-03-05T09:27:08.717Z,95.57
2023-03-05T09:28:08.702Z,95.53
2023-03-05T09:29:08.686Z,95.06
2023-03-05T09:30:08.672Z,95.95
2023-03-05T09:31:08.660Z,95.74
2023-03-05T09:32:08.773Z,95.89
2023-03-05T09:33:08.646Z,96.05
2023-03-05T09:34:08.627Z,95.53
2023-03-05T09:35:08.618Z,95.26
2023-03-05T09:36:08.612Z,95.78
2023-03-05T09:37:08.617Z,95.37
2023-03-05T09:38:08.593Z,95.06
2023-03-05T09:39:08.588Z,95.37
2023-03-05T09:40:08.578Z,95.06
2023-03-05T09:41:08.565Z,94.64
2023-03-05T09:42:10.222Z,94.64
2023-03-05T09:43:08.545Z,94.85
2023-03-05T09:44:08.538Z,94.43
2023-03-05T09:45:08.505Z,94.02
2023-03-05T09:46:08.540Z,94.12
2023-03-05T09:47:08.490Z,93.91
2023-03-05T09:48:08.470Z,93.56
2023-03-05T09:49:08.480Z,93.62
2023-03-05T09:50:08.449Z,93.93
2023-03-05T09:51:08.462Z,93.89
2023-03-05T09:52:08.442Z,93.70
2023-03-05T09:53:08.425Z,93.80
2023-03-05T09:54:08.409Z,93.60
2023-03-05T09:55:08.402Z,93.45
2023-03-05T09:56:08.403Z,92.89
2023-03-05T09:57:08.384Z,92.68
2023-03-05T09:58:08.371Z,92.85
2023-03-05T09:59:08.353Z,92.48
2023-03-05T10:00:08.338Z,92.33
2023-03-05T10:01:08.363Z,91.71
2023-03-05T10:02:08.323Z,91.26
2023-03-05T10:03:08.338Z,91.56
2023-03-05T10:04:08.409Z,91.42
2023-03-05T10:05:08.302Z,91.48
2023-03-05T10:06:08.268Z,91.17
2023-03-05T10:07:08.896Z,91.24
2023-03-05T10:08:08.252Z,91.34
2023-03-05T10:09:08.245Z,91.03
2023-03-05T10:10:08.238Z,89.07
2023-03-05T10:11:08.224Z,89.38
2023-03-05T10:12:08.218Z,88.92
2023-03-05T10:13:08.190Z,89.50
2023-03-05T10:14:08.175Z,88.99
2023-03-05T10:15:08.176Z,88.41
2023-03-05T10:16:08.323Z,87.90
2023-03-05T10:17:08.143Z,87.79
2023-03-05T10:18:08.148Z,87.92
2023-03-05T10:19:08.122Z,88.59
2023-03-05T10:20:08.105Z,88.56
2023-03-05T10:21:08.099Z,87.59
2023-03-05T10:22:08.094Z,86.25
2023-03-05T10:23:08.085Z,85.60
2023-03-05T10:24:08.078Z,85.18
2023-03-05T10:25:08.064Z,84.53
2023-03-05T10:26:08.057Z,84.80
2023-03-05T10:27:08.143Z,83.87
2023-03-05T10:28:08.035Z,83.70
2023-03-05T10:29:08.026Z,81.59
2023-03-05T10:30:07.995Z,79.30
2023-03-05T10:31:07.986Z,78.75
2023-03-05T10:32:08.261Z,79.10
2023-03-05T10:33:07.965Z,79.58
2023-03-05T10:34:07.979Z,79.58
2023-03-05T10:35:07.946Z,80.26
2023-03-05T10:36:07.931Z,80.12
2023-03-05T10:37:07.944Z,80.43
2023-03-05T10:38:07.914Z,80.08
2023-03-05T10:39:07.898Z,79.36
2023-03-05T10:40:07.904Z,77.72
2023-03-05T10:41:07.890Z,77.14
2023-03-05T10:42:07.878Z,77.62
2023-03-05T10:43:07.865Z,76.90
2023-03-05T10:44:07.859Z,76.07
2023-03-05T10:45:07.830Z,75.97
2023-03-05T10:46:07.900Z,76.59
2023-03-05T10:47:07.814Z,76.90
2023-03-05T10:48:07.792Z,77.41
2023-03-05T10:49:07.835Z,78.33
2023-03-05T10:50:07.772Z,76.59
2023-03-05T10:51:07.787Z,75.04
2023-03-05T10:52:07.758Z,75.29
2023-03-05T10:53:07.767Z,76.21
2023-03-05T10:54:07.725Z,76.31
2023-03-05T10:55:07.715Z,76.07
2023-03-05T10:56:07.701Z,76.21
2023-03-05T10:57:07.703Z,76.01
2023-03-05T10:58:07.690Z,76.31
2023-03-05T10:59:07.667Z,75.29
2023-03-05T11:00:07.716Z,76.21
2023-03-05T11:01:07.721Z,76.11
2023-03-05T11:02:07.726Z,76.38
2023-03-05T11:03:07.632Z,75.56
2023-03-05T11:04:07.628Z,74.95
2023-03-05T11:05:07.595Z,75.04
2023-03-05T11:06:07.598Z,75.32
2023-03-05T11:07:07.585Z,75.01
2023-03-05T11:08:07.567Z,74.29
2023-03-05T11:09:07.652Z,74.50
2023-03-05T11:10:07.559Z,74.63
2023-03-05T11:11:07.527Z,74.22
2023-03-05T11:12:07.525Z,74.02
2023-03-05T11:13:07.510Z,74.87
2023-03-05T11:14:07.499Z,75.59
2023-03-05T11:15:07.515Z,76.01
2023-03-05T11:16:07.590Z,75.59
2023-03-05T11:17:07.470Z,76.25
2023-03-05T11:18:07.465Z,75.56
2023-03-05T11:19:07.441Z,74.74
2023-03-05T11:20:07.441Z,75.18
2023-03-05T11:21:07.431Z,74.80
2023-03-05T11:22:07.420Z,74.50
2023-03-05T11:23:07.408Z,74.08
2023-03-05T11:24:07.382Z,73.98
2023-03-05T11:25:07.385Z,74.19
2023-03-05T11:26:07.368Z,74.91
2023-03-05T11:27:07.345Z,75.43
2023-03-05T11:28:07.350Z,75.53
2023-03-05T11:29:07.324Z,76.32
2023-03-05T11:30:07.314Z,76.53
2023-03-05T11:31:07.456Z,76.63
2023-03-05T11:32:07.348Z,75.35
2023-03-05T11:33:09.954Z,75.46
2023-03-05T11:34:07.277Z,75.56
2023-03-05T11:35:07.261Z,75.05
2023-03-05T11:36:07.252Z,74.95
2023-03-05T11:37:07.234Z,74.98
2023-03-05T11:38:07.249Z,73.95
2023-03-05T11:39:07.234Z,74.67
2023-03-05T11:40:07.210Z,74.98
2023-03-05T11:41:07.189Z,75.18
2023-03-05T11:42:07.182Z,75.43
2023-03-05T11:43:07.173Z,76.76
2023-03-05T11:44:07.188Z,76.21
2023-03-05T11:45:07.150Z,76.46
2023-03-05T11:46:07.187Z,76.46
2023-03-05T11:47:07.123Z,76.35
2023-03-05T11:48:07.144Z,75.22
2023-03-05T11:49:07.147Z,75.22
2023-03-05T11:50:07.102Z,75.84
2023-03-05T11:51:07.077Z,75.60
2023-03-05T11:52:07.078Z,73.95
2023-03-05T11:53:07.057Z,74.16
2023-03-05T11:54:07.071Z,73.54
2023-03-05T11:55:07.049Z,72.71
2023-03-05T11:56:07.025Z,73.19
2023-03-05T11:57:07.014Z,73.40
2023-03-05T11:58:07.028Z,73.98
2023-03-05T11:59:06.989Z,74.70
2023-03-05T12:00:07.021Z,73.68
2023-03-05T12:01:06.971Z,72.75
2023-03-05T12:02:06.960Z,73.36
2023-03-05T12:03:07.022Z,72.75
2023-03-05T12:04:07.062Z,69.97
2023-03-05T12:05:06.941Z,69.97
2023-03-05T12:06:06.925Z,69.87
2023-03-05T12:07:06.928Z,69.04
2023-03-05T12:08:06.901Z,68.84
2023-03-05T12:09:06.896Z,69.66
2023-03-05T12:10:06.870Z,70.18
2023-03-05T12:11:06.885Z,70.90
2023-03-05T12:12:06.848Z,70.48
2023-03-05T12:13:06.863Z,69.90
2023-03-05T12:14:06.835Z,69.87
2023-03-05T12:15:06.812Z,69.87
2023-03-05T12:16:06.881Z,70.66
2023-03-05T12:17:06.822Z,71.48
2023-03-05T12:18:06.805Z,71.86
2023-03-05T12:19:06.769Z,71.55
2023-03-05T12:20:06.879Z,71.14
2023-03-05T12:21:06.757Z,70.01
2023-03-05T12:22:06.738Z,69.70
2023-03-05T12:23:06.729Z,67.75
2023-03-05T12:24:06.741Z,66.85
2023-03-05T12:25:06.701Z,67.78
2023-03-05T12:26:06.693Z,67.47
2023-03-05T12:27:06.802Z,68.91
2023-03-05T12:28:06.693Z,67.81
2023-03-05T12:29:06.666Z,67.88
2023-03-05T12:30:06.650Z,69.42
2023-03-05T12:31:06.640Z,69.53
2023-03-05T12:32:06.668Z,69.53
2023-03-05T12:33:06.638Z,69.32
2023-03-05T12:34:06.604Z,69.84
2023-03-05T12:35:06.612Z,71.07
2023-03-05T12:36:06.634Z,70.86
2023-03-05T12:37:06.567Z,69.12
2023-03-05T12:38:25.696Z,69.15
2023-03-05T12:39:07.574Z,69.66
2023-03-05T12:40:06.531Z,71.07
2023-03-05T12:41:06.520Z,71.58
2023-03-05T12:42:06.540Z,71.48
2023-03-05T12:43:06.511Z,69.42
2023-03-05T12:44:06.493Z,69.42
2023-03-05T12:45:06.482Z,69.84
2023-03-05T12:46:06.492Z,68.94
2023-03-05T12:47:06.458Z,67.50
2023-03-05T12:48:06.473Z,67.94
2023-03-05T12:49:06.431Z,68.05
2023-03-05T12:50:06.423Z,69.70
2023-03-05T12:51:06.435Z,70.00
2023-03-05T12:52:06.428Z,69.87