createdAt,value
2018-10-18T09:46:25.113Z,105.03
2018-10-18T09:48:53.991Z,102.53
2018-10-18T09:51:22.319Z,113.33
2018-10-18T09:53:50.770Z,100.30
2018-10-18T09:56:19.188Z,98.33
2018-10-18T09:58:47.967Z,98.23
2018-10-18T10:01:21.869Z,96.73
2018-10-18T10:03:50.451Z,101.53
2018-10-18T10:06:18.756Z,98.27
2018-10-18T10:08:47.179Z,96.03
2018-10-18T10:11:16.046Z,93.30
2018-10-18T10:13:44.939Z,98.50
2018-10-18T10:16:13.710Z,94.40
2018-10-18T10:18:42.688Z,97.27
2018-10-18T10:21:11.394Z,96.20
2018-10-18T10:23:39.752Z,107.57
2018-10-18T10:26:08.202Z,93.90
2018-10-18T10:28:36.653Z,94.10
2018-10-18T10:31:05.026Z,93.97
2018-10-18T10:33:34.101Z,88.10
2018-10-18T10:36:02.245Z,93.90
2018-10-18T10:38:30.437Z,93.20
2018-10-18T10:40:59.365Z,94.70
2018-10-18T10:43:28.204Z,87.23
2018-10-18T10:45:56.616Z,96.57
2018-10-18T10:48:25.130Z,92.63
2018-10-18T10:50:53.462Z,100.37
2018-10-18T10:53:22.411Z,92.30
2018-10-18T10:55:51.450Z,103.43
2018-10-18T10:58:19.869Z,101.13
2018-10-18T11:01:21.989Z,101.60
2018-10-18T11:03:51.603Z,93.60
2018-10-18T11:06:20.014Z,106.73
2018-10-18T11:08:48.144Z,99.10
2018-10-18T11:11:17.483Z,94.43
2018-10-18T11:13:45.927Z,101.10
2018-10-18T11:16:14.267Z,102.63
2018-10-18T11:18:42.747Z,108.47
2018-10-18T11:21:12.730Z,109.40
2018-10-18T11:23:41.089Z,94.03
2018-10-18T11:26:09.526Z,91.47
2018-10-18T11:28:38.017Z,103.20
2018-10-18T11:31:06.020Z,107.37
2018-10-18T11:33:34.076Z,102.67
2018-10-18T11:36:02.573Z,110.63
2018-10-18T11:38:31.084Z,101.77
2018-10-18T11:40:59.764Z,102.90
2018-10-18T11:43:28.079Z,110.03
2018-10-18T11:45:56.754Z,104.80
2018-10-18T11:48:25.450Z,107.23
2018-10-18T11:50:53.986Z,110.13
2018-10-18T11:53:22.393Z,110.17
2018-10-18T11:55:50.839Z,106.80
2018-10-18T11:58:19.627Z,113.10
2018-10-18T12:00:48.653Z,107.27
2018-10-18T12:03:17.002Z,108.17
2018-10-18T12:05:45.668Z,109.20
2018-10-18T12:08:14.149Z,106.23
2018-10-18T12:10:42.720Z,103.47
2018-10-18T12:13:11.411Z,103.50
2018-10-18T12:15:40.107Z,108.40
2018-10-18T12:18:08.702Z,106.17
2018-10-18T12:20:38.157Z,107.50
2018-10-18T12:23:06.285Z,112.37
2018-10-18T12:25:34.828Z,111.03
2018-10-18T12:28:03.253Z,105.23
2018-10-18T12:30:31.942Z,107.27
2018-10-18T12:33:00.688Z,112.80
2018-10-18T12:35:29.324Z,106.43
2018-10-18T12:37:58.087Z,111.57
2018-10-18T12:40:26.574Z,115.17
2018-10-18T12:42:55.075Z,111.97
2018-10-18T12:45:23.384Z,104.07
2018-10-18T12:47:51.753Z,115.73
2018-10-18T12:50:20.340Z,122.17
2018-10-18T12:52:48.991Z,121.97
2018-10-18T12:55:17.692Z,113.60
2018-10-18T12:57:46.108Z,113.53
2018-10-18T13:00:14.558Z,119.27
2018-10-18T13:02:43.350Z,119.33
2018-10-18T13:05:12.004Z,131.67
2018-10-18T13:07:40.027Z,122.87
2018-10-18T13:10:09.590Z,129.33
2018-10-18T13:12:38.121Z,135.37
2018-10-18T13:15:07.435Z,124.50
2018-10-18T13:17:35.768Z,133.40
2018-10-18T13:20:04.163Z,125.00
2018-10-18T13:22:32.983Z,134.63
2018-10-18T13:25:01.388Z,126.93
2018-10-18T13:27:29.968Z,114.23
2018-10-18T13:29:58.463Z,129.40
2018-10-18T13:32:27.282Z,134.10
2018-10-18T13:34:55.276Z,122.07
2018-10-18T13:37:24.044Z,130.13
2018-10-18T13:39:52.764Z,131.30
2018-10-18T13:42:21.468Z,132.17
2018-10-18T13:44:49.482Z,130.80
2018-10-18T13:47:17.824Z,129.70
2018-10-18T13:49:46.165Z,135.07
2018-10-18T13:52:14.411Z,133.37
2018-10-18T13:54:43.053Z,133.90
2018-10-18T13:57:11.720Z,134.50
2018-10-18T13:59:51.477Z,134.53
2018-10-18T14:02:20.395Z,141.13
2018-10-18T14:04:49.224Z,137.60
2018-10-18T14:07:17.902Z,143.90
2018-10-18T14:09:46.248Z,138.93
2018-10-18T14:12:14.236Z,132.10
2018-10-18T14:14:42.880Z,120.90
2018-10-18T14:17:10.964Z,128.87
2018-10-18T14:19:39.701Z,122.23
2018-10-18T14:22:08.362Z,132.57
2018-10-18T14:24:36.696Z,128.57
2018-10-18T14:27:04.940Z,137.90
2018-10-18T14:29:33.300Z,134.83
2018-10-18T14:32:01.760Z,136.57
2018-10-18T14:34:30.583Z,136.30
2018-10-18T14:36:59.237Z,143.03
2018-10-18T14:39:27.904Z,122.67
2018-10-18T14:41:57.256Z,124.37
2018-10-18T14:44:25.823Z,118.00
2018-10-18T14:46:54.251Z,128.57
2018-10-18T14:49:23.225Z,133.60
2018-10-18T14:51:51.891Z,122.77
2018-10-18T14:54:20.539Z,126.10
2018-10-18T14:56:48.875Z,122.90
2018-10-18T14:59:17.122Z,122.83
2018-10-18T15:01:45.504Z,126.63
2018-10-18T15:04:13.962Z,126.73
2018-10-18T15:06:42.413Z,116.00
2018-10-18T15:09:11.297Z,119.00
2018-10-18T15:11:40.014Z,115.67
2018-10-18T15:14:08.842Z,127.10
2018-10-18T15:16:37.323Z,112.87
2018-10-18T15:19:05.344Z,120.87
2018-10-18T15:21:33.648Z,117.57
2018-10-18T15:24:02.052Z,119.10
2018-10-18T15:26:30.528Z,117.03
2018-10-18T15:28:59.296Z,106.97
2018-10-18T15:31:27.868Z,103.17
2018-10-18T15:33:56.554Z,101.03
2018-10-18T15:36:25.196Z,106.20
2018-10-18T15:38:53.768Z,109.63
2018-10-18T15:41:22.395Z,114.97
2018-10-18T15:43:51.158Z,103.63
2018-10-18T15:46:19.834Z,110.63
2018-10-18T15:48:48.481Z,106.10
2018-10-18T15:51:17.151Z,98.43
2018-10-18T15:53:46.112Z,105.00
2018-10-18T15:56:14.805Z,92.73
2018-10-18T15:58:43.228Z,104.07
2018-10-18T16:01:11.825Z,104.23
2018-10-18T16:03:40.189Z,111.43
2018-10-18T16:06:09.257Z,92.17
2018-10-18T16:08:38.159Z,102.57
2018-10-18T16:11:06.333Z,98.83
2018-10-18T16:13:36.570Z,99.47
2018-10-18T16:16:05.581Z,108.20
2018-10-18T16:18:34.208Z,89.93
2018-10-18T16:21:02.932Z,96.27
2018-10-18T16:23:31.420Z,97.70
2018-10-18T16:26:00.153Z,105.00
2018-10-18T16:28:28.956Z,96.43
2018-10-18T16:30:57.620Z,103.70
2018-10-18T16:33:26.315Z,100.90
2018-10-18T16:35:54.951Z,109.03
2018-10-18T16:38:23.352Z,89.90
2018-10-18T16:40:51.753Z,90.33
2018-10-18T16:43:21.536Z,95.50
2018-10-18T16:45:50.209Z,95.67
2018-10-18T16:48:18.839Z,92.53
2018-10-18T16:50:47.348Z,91.03
2018-10-18T16:53:15.336Z,85.07
2018-10-18T16:55:43.688Z,92.47
2018-10-18T16:58:11.870Z,95.30
2018-10-18T17:00:40.712Z,87.53
2018-10-18T17:03:09.042Z,86.47
2018-10-18T17:05:37.431Z,88.47
2018-10-18T17:08:05.562Z,88.43
2018-10-18T17:10:34.076Z,93.40
2018-10-18T17:13:02.872Z,91.40
2018-10-18T17:15:31.528Z,79.87
2018-10-18T17:18:00.393Z,72.83
2018-10-18T17:20:28.996Z,59.03
2018-10-18T17:22:57.501Z,60.27
2018-10-18T17:25:26.164Z,61.57
2018-10-18T17:27:54.836Z,48.10
2018-10-18T17:30:22.869Z,51.33
2018-10-18T17:32:51.357Z,50.27
2018-10-18T17:35:20.123Z,56.47
2018-10-18T17:37:48.443Z,51.83
2018-10-18T17:40:17.115Z,53.30
2018-10-18T17:42:45.183Z,54.50
2018-10-18T17:45:13.619Z,55.30
2018-10-18T17:47:42.719Z,58.00
2018-10-18T17:50:11.099Z,62.30
2018-10-18T17:52:39.206Z,74.77
2018-10-18T17:55:07.940Z,65.33
2018-10-18T17:57:36.368Z,78.47
2018-10-18T18:00:07.639Z,66.60
2018-10-18T18:02:35.849Z,61.23
2018-10-18T18:05:03.911Z,58.50
2018-10-18T18:07:31.983Z,60.47
2018-10-18T18:10:00.271Z,58.37
2018-10-18T18:12:28.479Z,52.87
2018-10-18T18:14:56.945Z,61.37
2018-10-18T18:17:25.000Z,47.90
2018-10-18T18:19:53.376Z,54.53
2018-10-18T18:22:21.772Z,57.03
2018-10-18T18:24:50.104Z,58.13
2018-10-18T18:27:18.407Z,53.90
2018-10-18T18:29:47.074Z,53.20
2018-10-18T18:32:15.445Z,50.27
2018-10-18T18:34:44.190Z,56.80
2018-10-18T18:37:12.891Z,57.37
2018-10-18T18:39:41.581Z,47.70
2018-10-18T18:42:09.938Z,49.37
2018-10-18T18:44:38.596Z,42.17
2018-10-18T18:47:06.632Z,57.03
2018-10-18T18:49:35.289Z,54.17
2018-10-18T18:52:03.676Z,54.50
2018-10-18T18:54:32.848Z,51.40
2018-10-18T18:57:01.268Z,54.67
2018-10-18T18:59:29.804Z,47.60
2018-10-18T19:01:58.776Z,43.50
2018-10-18T19:04:26.838Z,43.97
2018-10-18T19:06:55.276Z,42.23
2018-10-18T19:09:23.908Z,48.00
2018-10-18T19:11:52.672Z,44.57
2018-10-18T19:14:22.182Z,36.40
2018-10-18T19:16:50.320Z,47.67
2018-10-18T19:19:19.583Z,35.70
2018-10-18T19:21:48.253Z,32.40
2018-10-18T19:24:16.895Z,27.10
2018-10-18T19:26:44.977Z,27.57
2018-10-18T19:29:13.337Z,25.17
2018-10-18T19:31:42.076Z,26.03
2018-10-18T19:34:10.085Z,21.03
2018-10-18T19:36:38.670Z,20.00
2018-10-18T19:39:07.266Z,24.33
2018-10-18T19:41:35.661Z,19.40
2018-10-18T19:44:03.754Z,24.27
2018-10-18T19:46:32.299Z,22.17
2018-10-18T19:49:00.811Z,18.10
2018-10-18T19:51:29.682Z,26.50
2018-10-18T19:53:58.032Z,19.40
2018-10-18T19:56:26.438Z,16.17
2018-10-18T19:58:55.840Z,20.73
2018-10-18T20:01:24.600Z,21.10
2018-10-18T20:03:53.309Z,19.87
2018-10-18T20:06:21.703Z,14.87
2018-10-18T20:08:50.045Z,13.57
2018-10-18T20:11:18.389Z,18.00
2018-10-18T20:13:47.104Z,19.40
2018-10-18T20:16:15.430Z,24.63
2018-10-18T20:18:43.396Z,23.93
2018-10-18T20:21:12.176Z,21.20
2018-10-18T20:23:40.958Z,18.70
2018-10-18T20:26:09.502Z,18.70
2018-10-18T20:28:38.158Z,22.67
2018-10-18T20:31:06.784Z,18.23
2018-10-18T20:33:35.427Z,18.53
2018-10-18T20:36:03.750Z,15.30
2018-10-18T20:38:32.277Z,21.00
2018-10-18T20:41:00.408Z,15.10
2018-10-18T20:43:29.226Z,16.50
2018-10-18T20:45:57.297Z,15.13
2018-10-18T20:48:26.108Z,12.37
2018-10-18T20:50:54.845Z,11.73
2018-10-18T20:53:23.719Z,8.93
2018-10-18T20:55:52.052Z,17.33
2018-10-18T20:58:20.409Z,16.83
2018-10-18T21:00:49.049Z,12.07
2018-10-18T21:03:17.597Z,11.77
2018-10-18T21:05:46.015Z,14.83
2018-10-18T21:08:14.439Z,14.73
2018-10-18T21:10:43.152Z,20.43
2018-10-18T21:13:11.976Z,9.97
2018-10-18T21:15:40.442Z,11.73
2018-10-18T21:18:08.836Z,15.57
2018-10-18T21:20:37.653Z,8.33
2018-10-18T21:23:05.990Z,6.80
2018-10-18T21:25:34.573Z,6.90
2018-10-18T21:28:03.019Z,9.63
2018-10-18T21:30:32.065Z,8.23
2018-10-18T21:33:00.158Z,8.23
2018-10-18T21:35:28.689Z,11.03
2018-10-18T21:37:57.387Z,10.83
2018-10-18T21:40:25.685Z,3.30
2018-10-18T21:42:54.340Z,5.17
2018-10-18T21:45:22.501Z,7.10
2018-10-18T21:47:50.929Z,7.70
2018-10-18T21:50:19.292Z,8.30
2018-10-18T21:52:48.080Z,7.30
2018-10-18T21:55:16.796Z,11.13
2018-10-18T21:57:44.751Z,9.40
2018-10-18T22:00:13.595Z,7.80
2018-10-18T22:02:42.469Z,8.47
2018-10-18T22:05:10.828Z,12.83
2018-10-18T22:07:39.016Z,8.63
2018-10-18T22:10:06.997Z,8.87
2018-10-18T22:12:35.605Z,7.30
2018-10-18T22:15:04.131Z,5.60
2018-10-18T22:17:32.937Z,8.90
2018-10-18T22:20:01.362Z,8.07
2018-10-18T22:22:29.347Z,5.03
2018-10-18T22:24:57.680Z,8.83
2018-10-18T22:27:26.085Z,8.90
2018-10-18T22:29:54.768Z,8.53
2018-10-18T22:32:22.740Z,9.77
2018-10-18T22:34:51.453Z,6.57
2018-10-18T22:37:19.869Z,7.40
2018-10-18T22:39:48.356Z,8.37
2018-10-18T22:42:16.648Z,4.03
2018-10-18T22:44:45.341Z,9.13
2018-10-18T22:47:13.730Z,9.07
2018-10-18T22:49:42.177Z,10.53
2018-10-18T22:52:10.687Z,7.43
2018-10-18T22:54:39.368Z,9.47
2018-10-18T22:57:07.415Z,8.23
2018-10-18T22:59:36.237Z,8.03
2018-10-18T23:02:04.309Z,5.00
2018-10-18T23:04:33.271Z,9.53
2018-10-18T23:07:01.613Z,14.20
2018-10-18T23:09:29.932Z,5.70
2018-10-18T23:11:58.319Z,4.80
2018-10-18T23:14:26.392Z,6.47
2018-10-18T23:16:55.377Z,9.50
2018-10-18T23:19:24.160Z,8.90
2018-10-18T23:21:52.860Z,21.73
2018-10-18T23:24:21.544Z,11.30
2018-10-18T23:26:49.840Z,7.50
2018-10-18T23:29:18.178Z,12.90
2018-10-18T23:31:46.703Z,7.40
2018-10-18T23:34:15.075Z,11.27
2018-10-18T23:36:43.103Z,12.00
2018-10-18T23:39:11.555Z,7.90
2018-10-18T23:41:40.033Z,6.47
2018-10-18T23:44:08.333Z,9.67
2018-10-18T23:46:37.080Z,7.83
2018-10-18T23:49:05.765Z,4.00
2018-10-18T23:51:34.400Z,7.40
2018-10-18T23:54:03.059Z,9.40
2018-10-18T23:56:31.718Z,7.67
2018-10-18T23:59:00.166Z,10.97
