createdAt,value
2018-10-05T05:31:20.832Z,99.90
2018-10-05T05:33:50.384Z,99.90
2018-10-05T05:36:19.019Z,99.90
2018-10-05T05:38:47.599Z,99.90
2018-10-05T05:41:16.247Z,99.90
2018-10-05T05:43:44.789Z,99.90
2018-10-05T05:46:13.420Z,99.90
2018-10-05T05:48:42.021Z,99.90
2018-10-05T05:51:11.696Z,99.90
2018-10-05T05:53:41.293Z,99.90
2018-10-05T05:56:12.483Z,99.90
2018-10-05T05:58:41.190Z,99.90
2018-10-05T06:01:11.495Z,99.90
2018-10-05T06:03:40.017Z,99.90
2018-10-05T06:06:08.671Z,99.90
2018-10-05T06:08:38.128Z,99.90
2018-10-05T06:11:07.240Z,99.90
2018-10-05T06:13:35.912Z,99.90
2018-10-05T06:16:05.402Z,99.90
2018-10-05T06:18:34.439Z,99.90
2018-10-05T06:21:02.979Z,99.90
2018-10-05T06:23:32.547Z,99.90
2018-10-05T06:26:01.928Z,99.90
2018-10-05T06:28:30.525Z,99.90
2018-10-05T06:30:59.254Z,99.90
2018-10-05T06:33:28.449Z,99.90
2018-10-05T06:35:57.071Z,99.90
2018-10-05T06:38:25.614Z,99.90
2018-10-05T06:40:54.207Z,99.90
2018-10-05T06:43:23.024Z,99.90
2018-10-05T06:45:51.667Z,99.90
2018-10-05T06:48:20.226Z,99.90
2018-10-05T06:50:48.872Z,99.90
2018-10-05T06:53:17.476Z,99.90
2018-10-05T06:55:46.119Z,99.90
2018-10-05T06:58:15.280Z,99.90
2018-10-05T07:00:44.598Z,99.90
2018-10-05T07:03:14.316Z,99.90
2018-10-05T07:05:43.023Z,99.90
2018-10-05T07:08:11.708Z,99.90
2018-10-05T07:10:40.239Z,99.90
2018-10-05T07:13:09.522Z,99.90
2018-10-05T07:15:38.229Z,99.90
2018-10-05T07:18:07.406Z,99.90
2018-10-05T07:20:36.027Z,99.90
2018-10-05T07:23:04.864Z,99.90
2018-10-05T07:25:36.627Z,99.90
2018-10-05T07:28:05.306Z,99.90
2018-10-05T07:30:34.125Z,99.90
2018-10-05T07:33:02.820Z,99.90
2018-10-05T07:35:32.161Z,99.90
2018-10-05T07:38:01.471Z,99.90
2018-10-05T07:40:30.317Z,99.90
2018-10-05T07:42:59.553Z,99.90
2018-10-05T07:45:28.351Z,99.90
2018-10-05T07:47:57.008Z,99.90
2018-10-05T07:50:25.590Z,99.90
2018-10-05T07:52:54.177Z,99.90
2018-10-05T07:55:23.918Z,99.90
2018-10-05T07:57:53.411Z,99.90
2018-10-05T08:00:21.878Z,99.90
2018-10-05T08:02:50.548Z,99.90
2018-10-05T08:05:20.894Z,99.90
2018-10-05T08:07:50.077Z,99.90
2018-10-05T08:10:19.670Z,99.90
2018-10-05T08:12:50.590Z,99.90
2018-10-05T08:15:20.480Z,99.90
2018-10-05T08:17:50.296Z,99.90
2018-10-05T08:20:20.178Z,99.90
2018-10-05T08:22:50.989Z,99.90
2018-10-05T08:25:21.794Z,99.90
2018-10-05T08:27:51.566Z,99.90
2018-10-05T08:30:22.520Z,99.90
2018-10-05T08:32:53.958Z,99.90
2018-10-05T08:35:24.184Z,99.90
2018-10-05T08:37:53.524Z,99.90
2018-10-05T08:40:22.749Z,99.90
2018-10-05T08:42:53.766Z,99.90
2018-10-05T08:45:23.957Z,99.90
2018-10-05T08:47:54.057Z,99.90
2018-10-05T08:50:25.424Z,99.90
2018-10-05T08:52:54.849Z,99.90
2018-10-05T08:57:55.199Z,99.90
2018-10-05T09:00:23.860Z,99.90
2018-10-05T09:02:52.510Z,99.90
2018-10-05T09:05:22.374Z,99.90
2018-10-05T09:07:51.844Z,99.90
2018-10-05T09:10:20.454Z,99.90
2018-10-05T09:12:49.791Z,99.90
2018-10-05T09:15:18.449Z,99.90
2018-10-05T09:17:47.168Z,99.90
2018-10-05T09:20:15.637Z,99.90
2018-10-05T09:22:44.211Z,99.90
2018-10-05T09:25:12.847Z,99.90
2018-10-05T09:27:41.437Z,99.90
2018-10-05T09:30:10.035Z,99.90
2018-10-05T09:32:38.561Z,99.90
2018-10-05T09:35:07.183Z,99.90
2018-10-05T09:37:35.842Z,99.90
2018-10-05T09:40:04.441Z,99.90
2018-10-05T09:42:33.290Z,99.90
2018-10-05T09:45:02.566Z,99.90
2018-10-05T09:47:31.090Z,99.90
2018-10-05T09:50:00.289Z,99.90
2018-10-05T09:52:30.536Z,99.90
2018-10-05T09:54:58.953Z,99.90
2018-10-05T09:57:27.558Z,99.90
2018-10-05T09:59:57.660Z,99.90
2018-10-05T10:02:32.200Z,99.90
2018-10-05T10:05:01.094Z,99.90
2018-10-05T10:07:29.650Z,99.90
2018-10-05T10:09:58.171Z,99.90
2018-10-05T10:12:26.721Z,99.90
2018-10-05T10:14:55.347Z,99.90
2018-10-05T10:17:23.923Z,99.90
2018-10-05T10:19:52.475Z,99.90
2018-10-05T10:22:21.042Z,99.90
2018-10-05T10:24:49.654Z,99.90
2018-10-05T10:27:18.231Z,99.90
2018-10-05T10:29:46.762Z,99.90
2018-10-05T10:32:15.318Z,99.90
2018-10-05T10:34:43.987Z,99.90
2018-10-05T10:37:12.498Z,99.90
2018-10-05T10:39:41.081Z,99.90
2018-10-05T10:42:09.610Z,99.90
2018-10-05T10:44:38.180Z,99.90
2018-10-05T10:47:06.709Z,99.90
2018-10-05T10:49:35.280Z,99.90
2018-10-05T10:52:03.825Z,99.90
2018-10-05T10:54:32.394Z,99.90
2018-10-05T10:57:01.056Z,99.90
2018-10-05T10:59:29.648Z,99.90
2018-10-05T11:01:58.216Z,99.90
2018-10-05T11:04:26.809Z,99.90
2018-10-05T11:06:55.305Z,99.90
2018-10-05T11:09:23.814Z,99.90
2018-10-05T11:11:52.412Z,99.90
2018-10-05T11:14:20.976Z,99.90
2018-10-05T11:16:49.610Z,99.90
2018-10-05T11:19:18.131Z,99.90
2018-10-05T11:21:46.708Z,99.90
2018-10-05T11:24:15.250Z,99.90
2018-10-05T11:26:43.780Z,99.90
2018-10-05T11:29:12.733Z,99.90
2018-10-05T11:31:41.308Z,99.90
2018-10-05T11:34:10.731Z,99.90
2018-10-05T11:36:40.359Z,99.90
2018-10-05T11:39:08.924Z,99.90
2018-10-05T11:41:37.443Z,99.90
2018-10-05T11:44:05.976Z,99.90
2018-10-05T11:46:34.734Z,99.90
2018-10-05T11:49:03.264Z,99.90
2018-10-05T11:51:31.858Z,99.90
2018-10-05T11:54:00.361Z,99.90
2018-10-05T11:56:29.219Z,99.90
2018-10-05T11:58:57.839Z,99.90
2018-10-05T12:01:26.464Z,99.90
2018-10-05T12:03:55.137Z,99.90
2018-10-05T12:06:23.847Z,99.90
2018-10-05T12:08:52.419Z,99.90
2018-10-05T12:11:21.048Z,99.90
2018-10-05T12:13:49.669Z,99.90
2018-10-05T12:16:18.274Z,99.90
2018-10-05T12:18:47.144Z,99.70
2018-10-05T12:21:15.740Z,99.30
2018-10-05T12:23:44.363Z,99.30
2018-10-05T12:26:12.948Z,98.60
2018-10-05T12:28:41.521Z,98.40
2018-10-05T12:31:10.106Z,98.30
2018-10-05T12:33:38.729Z,97.40
2018-10-05T12:36:07.551Z,97.70
2018-10-05T12:38:36.115Z,97.70
2018-10-05T12:41:07.692Z,97.60
2018-10-05T12:43:36.342Z,97.40
2018-10-05T12:46:05.075Z,97.40
2018-10-05T12:48:33.629Z,97.20
2018-10-05T12:51:02.209Z,96.70
2018-10-05T12:53:30.822Z,96.20
2018-10-05T12:55:59.444Z,96.20
2018-10-05T12:58:28.820Z,96.30
2018-10-05T13:00:57.405Z,96.00
2018-10-05T13:03:25.970Z,95.90
2018-10-05T13:05:54.679Z,95.80
2018-10-05T13:08:23.383Z,95.60
2018-10-05T13:10:51.986Z,95.10
2018-10-05T13:13:20.597Z,94.90
2018-10-05T13:15:49.774Z,94.80
2018-10-05T13:18:18.444Z,94.60
2018-10-05T13:20:46.981Z,94.50
2018-10-05T13:23:16.163Z,94.20
2018-10-05T13:25:44.830Z,93.70
2018-10-05T13:28:13.365Z,93.20
2018-10-05T13:30:42.031Z,90.60
2018-10-05T13:33:10.638Z,76.10
2018-10-05T13:35:39.297Z,58.10
2018-10-05T13:38:08.005Z,45.70
2018-10-05T13:40:36.610Z,38.00
2018-10-05T13:43:05.165Z,31.20
2018-10-05T13:45:33.779Z,29.70
2018-10-05T13:48:02.337Z,27.60
2018-10-05T13:50:30.874Z,25.90
2018-10-05T13:52:59.467Z,24.70
2018-10-05T13:55:28.115Z,23.70
2018-10-05T13:57:56.703Z,22.80
2018-10-05T14:00:25.292Z,22.20
2018-10-05T14:02:54.040Z,21.50
2018-10-05T14:05:23.648Z,21.40
2018-10-05T14:07:52.309Z,20.40
2018-10-05T14:10:21.085Z,20.10
2018-10-05T14:12:49.876Z,19.90
2018-10-05T14:15:19.432Z,19.50
2018-10-05T14:17:48.755Z,19.20
2018-10-05T14:20:17.379Z,19.00
2018-10-05T14:22:46.349Z,18.90
2018-10-05T14:25:14.975Z,18.80
2018-10-05T14:27:44.579Z,18.70
2018-10-05T14:30:13.144Z,18.60
2018-10-05T14:32:41.716Z,18.40
2018-10-05T14:35:10.326Z,18.20
2018-10-05T14:37:43.248Z,18.10
2018-10-05T14:40:12.812Z,18.10
2018-10-05T14:42:41.337Z,17.90
2018-10-05T14:45:10.609Z,17.90
2018-10-05T14:47:39.342Z,17.90
2018-10-05T14:50:09.179Z,17.80
2018-10-05T14:52:37.802Z,17.80
2018-10-05T14:55:07.132Z,17.90
2018-10-05T14:57:36.417Z,17.90
2018-10-05T15:00:05.439Z,17.90
2018-10-05T15:02:34.038Z,17.90
2018-10-05T15:05:03.377Z,17.80
2018-10-05T15:07:33.265Z,17.80
2018-10-05T15:10:01.848Z,17.80
2018-10-05T15:12:30.468Z,17.60
2018-10-05T15:14:59.152Z,17.60
2018-10-05T15:17:28.132Z,17.80
2018-10-05T15:19:56.780Z,17.70
2018-10-05T15:22:25.398Z,17.70
2018-10-05T15:24:54.079Z,17.80
2018-10-05T15:27:22.649Z,18.00
2018-10-05T15:29:51.676Z,18.00
2018-10-05T15:32:20.236Z,18.20
2018-10-05T15:34:48.936Z,18.30
2018-10-05T15:37:17.446Z,18.50
2018-10-05T15:39:46.078Z,19.40
2018-10-05T15:42:14.579Z,21.20
2018-10-05T15:44:43.236Z,23.30
2018-10-05T15:47:14.077Z,25.30
2018-10-05T15:49:43.263Z,27.20
2018-10-05T15:52:11.815Z,29.80
2018-10-05T15:54:40.340Z,31.40
2018-10-05T15:57:09.073Z,33.60
2018-10-05T15:59:38.229Z,35.80
2018-10-05T16:02:06.823Z,37.80
2018-10-05T16:04:35.406Z,39.60
2018-10-05T16:09:32.268Z,42.30
2018-10-05T16:14:29.096Z,45.20
2018-10-05T16:19:25.939Z,47.80
2018-10-05T16:21:54.449Z,49.40
2018-10-05T16:24:53.806Z,50.30
2018-10-05T16:29:50.657Z,51.60
2018-10-05T16:32:19.154Z,53.10
2018-10-05T16:34:48.318Z,53.90
2018-10-05T16:37:16.929Z,54.80
2018-10-05T16:39:45.493Z,55.60
2018-10-05T16:42:14.987Z,56.30
2018-10-05T16:44:43.639Z,56.90
2018-10-05T16:47:12.165Z,57.70
2018-10-05T16:49:40.729Z,58.30
2018-10-05T16:52:09.397Z,58.70
2018-10-05T16:54:37.938Z,59.80
2018-10-05T16:57:06.661Z,60.60
2018-10-05T16:59:35.143Z,61.90
2018-10-05T17:02:03.744Z,62.80
2018-10-05T17:04:32.323Z,64.10
2018-10-05T17:07:00.881Z,66.10
2018-10-05T17:09:32.557Z,66.50
2018-10-05T17:12:01.133Z,67.80
2018-10-05T17:14:29.657Z,68.80
2018-10-05T17:16:58.304Z,69.10
2018-10-05T17:19:26.846Z,69.70
2018-10-05T17:21:55.366Z,71.50
2018-10-05T17:24:23.942Z,73.60
2018-10-05T17:26:52.459Z,76.00
2018-10-05T17:29:21.005Z,77.70
2018-10-05T17:31:49.615Z,81.80
2018-10-05T17:34:18.167Z,84.20
2018-10-05T17:36:46.960Z,89.80
2018-10-05T17:39:15.523Z,92.30
2018-10-05T17:41:44.146Z,95.50
2018-10-05T17:44:12.695Z,98.20
2018-10-05T17:46:41.374Z,99.90
2018-10-05T17:49:10.746Z,99.90
2018-10-05T17:51:39.311Z,99.90
2018-10-05T17:54:07.841Z,99.90
2018-10-05T17:56:36.391Z,99.90
2018-10-05T17:59:04.911Z,99.90
2018-10-05T18:01:33.474Z,99.90
2018-10-05T18:04:02.231Z,99.90
2018-10-05T18:06:30.840Z,99.90
2018-10-05T18:08:59.533Z,99.90
2018-10-05T18:11:28.085Z,99.90
2018-10-05T18:13:56.637Z,99.90
2018-10-05T18:16:25.236Z,99.90
2018-10-05T18:18:53.875Z,99.90
2018-10-05T18:21:23.340Z,99.90
2018-10-05T18:23:51.940Z,99.90
2018-10-05T18:26:20.564Z,99.90
2018-10-05T18:28:49.223Z,99.90
2018-10-05T18:31:17.730Z,99.90
2018-10-05T18:33:46.369Z,99.90
2018-10-05T18:36:14.878Z,99.90
2018-10-05T18:38:44.675Z,99.90
2018-10-05T18:41:14.234Z,99.90
2018-10-05T18:43:42.774Z,99.90
2018-10-05T18:46:11.701Z,99.90
2018-10-05T18:48:40.402Z,99.90
2018-10-05T18:51:09.002Z,99.90
2018-10-05T18:53:37.552Z,99.90
2018-10-05T18:56:17.377Z,99.90
2018-10-05T18:58:45.914Z,99.90
2018-10-05T19:01:14.515Z,99.90
2018-10-05T19:03:43.130Z,99.90
2018-10-05T19:06:11.875Z,99.90
2018-10-05T19:08:40.479Z,99.90
2018-10-05T19:11:09.263Z,99.90
2018-10-05T19:13:37.941Z,99.90
2018-10-05T19:16:06.670Z,99.90
2018-10-05T19:18:36.076Z,99.90
2018-10-05T19:21:05.480Z,99.90
2018-10-05T19:23:34.724Z,99.90
2018-10-05T19:26:03.384Z,99.90
2018-10-05T19:28:32.099Z,99.90
2018-10-05T19:31:00.832Z,99.90
2018-10-05T19:33:29.518Z,99.90
2018-10-05T19:35:58.223Z,99.90
2018-10-05T19:38:26.840Z,99.90
2018-10-05T19:40:55.477Z,99.90
2018-10-05T19:43:24.139Z,99.90
2018-10-05T19:45:52.878Z,99.90
2018-10-05T19:48:21.530Z,99.90
2018-10-05T19:50:50.178Z,99.90
2018-10-05T19:53:18.956Z,99.90
2018-10-05T19:55:47.639Z,99.90
2018-10-05T19:58:16.210Z,99.90
2018-10-05T20:00:44.795Z,99.90
2018-10-05T20:03:13.573Z,99.90
2018-10-05T20:05:43.351Z,99.90
2018-10-05T20:08:11.946Z,99.90
2018-10-05T20:10:40.801Z,99.90
2018-10-05T20:13:10.040Z,99.90
2018-10-05T20:15:39.954Z,99.90
2018-10-05T20:18:09.259Z,99.90
2018-10-05T20:20:41.404Z,99.90
2018-10-05T20:23:10.007Z,99.90
2018-10-05T20:25:38.645Z,99.90
2018-10-05T20:28:07.172Z,99.90
2018-10-05T20:30:36.026Z,99.90
2018-10-05T20:33:05.243Z,99.90
2018-10-05T20:35:34.115Z,99.90
2018-10-05T20:38:02.809Z,99.90
2018-10-05T20:40:31.717Z,99.90
2018-10-05T20:43:00.623Z,99.90
2018-10-05T20:45:31.389Z,99.90
2018-10-05T20:48:00.128Z,99.90
2018-10-05T20:50:28.795Z,99.90
2018-10-05T20:52:57.389Z,99.90
2018-10-05T20:55:26.912Z,99.90
2018-10-05T20:57:56.405Z,99.90
2018-10-05T21:00:25.632Z,99.90
2018-10-05T21:02:56.080Z,99.90
2018-10-05T21:05:25.708Z,99.90
2018-10-05T21:07:55.653Z,99.90
2018-10-05T21:10:25.390Z,99.90
2018-10-05T21:12:54.153Z,99.90
2018-10-05T21:15:22.949Z,99.90
2018-10-05T21:17:52.603Z,99.90
2018-10-05T21:20:22.274Z,99.90
2018-10-05T21:22:51.326Z,99.90
2018-10-05T21:25:20.947Z,99.90
2018-10-05T21:27:50.172Z,99.90
2018-10-05T21:30:18.948Z,99.90
2018-10-05T21:32:47.673Z,99.90
2018-10-05T21:35:17.043Z,99.90
2018-10-05T21:37:45.732Z,99.90
2018-10-05T21:40:14.838Z,99.90
2018-10-05T21:42:43.495Z,99.90
2018-10-05T21:45:12.137Z,99.90
2018-10-05T21:47:40.722Z,99.90
2018-10-05T21:50:10.600Z,99.90
2018-10-05T21:52:39.869Z,99.90
2018-10-05T21:55:08.521Z,99.90
2018-10-05T21:57:37.945Z,99.90
2018-10-05T22:00:06.719Z,99.90
2018-10-05T22:02:36.288Z,99.90
2018-10-05T22:05:06.336Z,99.90
2018-10-05T22:07:36.164Z,99.90
2018-10-05T22:10:04.847Z,99.90
2018-10-05T22:12:34.073Z,99.90
2018-10-05T22:15:03.750Z,99.90
