createdAt,value
2019-05-01T00:01:06.643Z,57.70
2019-05-01T00:03:47.409Z,57.40
2019-05-01T00:06:20.229Z,57.70
2019-05-01T00:08:49.831Z,58.10
2019-05-01T00:11:19.562Z,58.60
2019-05-01T00:13:49.159Z,58.80
2019-05-01T00:16:19.142Z,57.70
2019-05-01T00:18:48.963Z,57.20
2019-05-01T00:21:18.471Z,57.50
2019-05-01T00:23:48.074Z,57.50
2019-05-01T00:26:17.580Z,57.00
2019-05-01T00:28:47.527Z,56.80
2019-05-01T00:31:17.271Z,56.50
2019-05-01T00:33:46.782Z,56.70
2019-05-01T00:36:16.397Z,56.70
2019-05-01T00:38:45.967Z,56.70
2019-05-01T00:41:15.519Z,57.30
2019-05-01T00:43:45.166Z,56.80
2019-05-01T00:46:14.702Z,56.70
2019-05-01T00:48:44.311Z,56.60
2019-05-01T00:51:21.218Z,56.70
2019-05-01T00:53:50.031Z,56.50
2019-05-01T00:56:23.927Z,56.90
2019-05-01T00:58:55.071Z,57.20
2019-05-01T01:01:28.983Z,56.60
2019-05-01T01:03:58.760Z,56.70
2019-05-01T01:06:28.484Z,56.50
2019-05-01T01:08:58.019Z,56.30
2019-05-01T01:11:27.527Z,56.10
2019-05-01T01:13:57.062Z,56.30
2019-05-01T01:16:26.605Z,56.60
2019-05-01T01:18:56.039Z,56.70
2019-05-01T01:21:25.664Z,56.50
2019-05-01T01:23:55.651Z,56.30
2019-05-01T01:26:25.262Z,56.40
2019-05-01T01:28:54.941Z,56.00
2019-05-01T01:31:24.463Z,56.60
2019-05-01T01:33:55.260Z,56.70
2019-05-01T01:36:24.840Z,56.70
2019-05-01T01:38:54.486Z,56.30
2019-05-01T01:41:24.130Z,56.30
2019-05-01T01:43:55.459Z,56.30
2019-05-01T01:46:29.727Z,57.20
2019-05-01T01:48:59.840Z,56.60
2019-05-01T01:51:29.717Z,56.20
2019-05-01T01:54:00.426Z,56.90
2019-05-01T01:56:30.330Z,56.80
2019-05-01T01:59:00.431Z,56.90
2019-05-01T02:01:48.042Z,56.40
2019-05-01T02:04:19.466Z,56.70
2019-05-01T02:06:50.903Z,56.40
2019-05-01T02:09:20.692Z,56.20
2019-05-01T02:11:50.582Z,56.00
2019-05-01T02:14:21.063Z,55.80
2019-05-01T02:16:50.643Z,56.20
2019-05-01T02:19:20.266Z,56.70
2019-05-01T02:21:50.830Z,56.70
2019-05-01T02:24:20.304Z,56.30
2019-05-01T02:26:54.575Z,56.10
2019-05-01T02:29:41.494Z,56.20
2019-05-01T02:32:11.299Z,56.00
2019-05-01T02:34:43.392Z,55.80
2019-05-01T02:37:15.668Z,55.70
2019-05-01T02:39:49.611Z,56.00
2019-05-01T02:42:22.133Z,56.20
2019-05-01T02:44:55.006Z,56.30
2019-05-01T02:47:27.559Z,56.30
2019-05-01T02:50:00.062Z,56.50
2019-05-01T02:52:32.608Z,56.20
2019-05-01T02:55:05.792Z,56.50
2019-05-01T02:57:37.163Z,56.60
2019-05-01T03:00:07.412Z,56.30
2019-05-01T03:02:39.162Z,56.20
2019-05-01T03:05:09.359Z,55.80
2019-05-01T03:07:40.470Z,55.70
2019-05-01T03:10:10.381Z,56.30
2019-05-01T03:12:42.989Z,56.40
2019-05-01T03:15:13.771Z,56.40
2019-05-01T03:17:46.721Z,56.40
2019-05-01T03:20:20.964Z,56.50
2019-05-01T03:22:53.008Z,56.20
2019-05-01T03:25:23.979Z,56.20
2019-05-01T03:27:53.784Z,56.20
2019-05-01T03:30:23.960Z,56.50
2019-05-01T03:32:55.596Z,56.20
2019-05-01T03:35:25.446Z,56.30
2019-05-01T03:37:55.255Z,56.70
2019-05-01T03:40:25.133Z,56.50
2019-05-01T03:42:54.944Z,56.50
2019-05-01T03:45:25.171Z,57.00
2019-05-01T03:47:55.650Z,56.50
2019-05-01T03:50:25.667Z,57.50
2019-05-01T03:52:55.371Z,57.40
2019-05-01T03:55:25.292Z,56.90
2019-05-01T03:57:55.700Z,56.50
2019-05-01T04:00:32.989Z,56.80
2019-05-01T04:03:13.462Z,56.40
2019-05-01T04:05:44.564Z,56.50
2019-05-01T04:08:27.167Z,57.10
2019-05-01T04:10:57.335Z,56.90
2019-05-01T04:13:26.944Z,56.80
2019-05-01T04:15:58.769Z,56.90
2019-05-01T04:18:29.263Z,56.60
2019-05-01T04:20:59.210Z,56.40
2019-05-01T04:23:29.550Z,56.80
2019-05-01T04:25:59.432Z,57.00
2019-05-01T04:28:46.175Z,56.50
2019-05-01T04:31:21.230Z,56.30
2019-05-01T04:33:56.264Z,56.40
2019-05-01T04:36:27.787Z,56.40
2019-05-01T04:38:57.387Z,56.80
2019-05-01T04:41:27.497Z,56.30
2019-05-01T04:43:57.680Z,56.40
2019-05-01T04:46:27.993Z,56.50
2019-05-01T04:48:57.564Z,56.60
2019-05-01T04:51:27.571Z,56.30
2019-05-01T04:53:57.639Z,56.20
2019-05-01T04:56:27.647Z,56.30
2019-05-01T04:58:57.566Z,56.30
2019-05-01T05:01:30.583Z,55.70
2019-05-01T05:04:00.767Z,55.50
2019-05-01T05:06:30.371Z,55.50
2019-05-01T05:09:00.071Z,55.60
2019-05-01T05:11:31.326Z,55.60
2019-05-01T05:14:08.533Z,55.50
2019-05-01T05:16:48.260Z,56.30
2019-05-01T05:19:18.335Z,55.10
2019-05-01T05:21:48.760Z,55.40
2019-05-01T05:24:18.430Z,54.80
2019-05-01T05:26:48.731Z,54.60
2019-05-01T05:29:20.434Z,54.90
2019-05-01T05:31:51.981Z,54.60
2019-05-01T05:34:23.063Z,53.90
2019-05-01T05:36:55.871Z,54.00
2019-05-01T05:39:38.462Z,53.30
2019-05-01T05:42:09.634Z,52.70
2019-05-01T05:44:39.347Z,52.60
2019-05-01T05:47:09.921Z,52.60
2019-05-01T05:49:40.027Z,52.30
2019-05-01T05:52:28.463Z,51.70
2019-05-01T05:55:02.142Z,52.30
2019-05-01T05:57:37.463Z,52.50
2019-05-01T06:00:09.415Z,51.50
2019-05-01T06:02:46.861Z,51.40
2019-05-01T06:05:19.475Z,51.00
2019-05-01T06:08:08.983Z,51.50
2019-05-01T06:10:43.126Z,51.40
2019-05-01T06:13:26.661Z,51.10
2019-05-01T06:16:03.999Z,52.00
2019-05-01T06:18:39.311Z,51.70
2019-05-01T06:21:14.126Z,51.80
2019-05-01T06:23:47.639Z,55.20
2019-05-01T06:26:25.570Z,51.90
2019-05-01T06:28:56.004Z,52.40
2019-05-01T06:31:26.955Z,53.60
2019-05-01T06:33:56.799Z,52.20
2019-05-01T06:36:26.743Z,52.50
2019-05-01T06:38:56.826Z,52.10
2019-05-01T06:41:33.831Z,51.70
2019-05-01T06:44:04.043Z,51.40
2019-05-01T06:46:42.425Z,52.10
2019-05-01T06:49:13.883Z,51.20
2019-05-01T06:51:47.996Z,52.50
2019-05-01T06:54:17.763Z,51.40
2019-05-01T06:56:49.604Z,50.20
2019-05-01T06:59:19.843Z,48.70
2019-05-01T07:01:53.215Z,49.60
2019-05-01T07:04:22.164Z,48.60
2019-05-01T07:06:52.366Z,49.10
2019-05-01T07:09:28.020Z,47.70
2019-05-01T07:11:55.038Z,47.30
2019-05-01T07:14:25.087Z,48.00
2019-05-01T07:16:54.865Z,47.60
2019-05-01T07:19:26.074Z,47.20
2019-05-01T07:21:55.679Z,48.70
2019-05-01T07:24:27.930Z,46.60
2019-05-01T07:26:59.761Z,47.40
2019-05-01T07:29:32.690Z,44.80
2019-05-01T07:32:01.720Z,46.50
2019-05-01T07:34:32.425Z,49.60
2019-05-01T07:37:02.717Z,48.10
2019-05-01T07:39:32.810Z,49.10
2019-05-01T07:44:53.843Z,46.80
2019-05-01T07:47:33.951Z,48.90
2019-05-01T07:50:11.591Z,48.90
2019-05-01T07:52:41.767Z,48.00
2019-05-01T07:55:13.098Z,47.40
2019-05-01T07:57:44.574Z,48.40
2019-05-01T08:00:16.243Z,48.60
2019-05-01T08:02:45.891Z,49.40
2019-05-01T08:05:15.490Z,48.50
2019-05-01T08:07:45.171Z,48.20
2019-05-01T08:10:14.771Z,49.40
2019-05-01T08:12:45.188Z,47.70
2019-05-01T08:15:15.627Z,47.20
2019-05-01T08:17:48.855Z,48.20
2019-05-01T08:20:19.972Z,47.30
2019-05-01T08:22:49.475Z,47.50
2019-05-01T08:25:19.107Z,46.80
2019-05-01T08:27:50.920Z,47.30
2019-05-01T08:30:32.371Z,48.00
2019-05-01T08:33:14.571Z,48.90
2019-05-01T08:35:42.582Z,48.70
2019-05-01T08:38:12.235Z,48.10
2019-05-01T08:40:41.706Z,49.90
2019-05-01T08:43:13.725Z,48.80
2019-05-01T08:45:52.914Z,48.00
2019-05-01T08:48:24.095Z,49.00
2019-05-01T08:51:03.746Z,48.40
2019-05-01T08:53:33.600Z,48.10
2019-05-01T08:56:03.335Z,47.60
2019-05-01T08:58:32.943Z,48.30
2019-05-01T09:01:03.526Z,46.80
2019-05-01T09:03:33.202Z,48.10
2019-05-01T09:06:03.883Z,45.80
2019-05-01T09:08:33.401Z,46.80
2019-05-01T09:11:03.028Z,46.40
2019-05-01T09:13:32.592Z,47.80
2019-05-01T09:16:02.067Z,47.50
2019-05-01T09:18:31.746Z,50.80
2019-05-01T09:21:01.742Z,48.80
2019-05-01T09:23:34.657Z,49.00
2019-05-01T09:26:16.117Z,48.90
2019-05-01T09:28:48.829Z,48.20
2019-05-01T09:31:20.479Z,47.50
2019-05-01T09:33:50.111Z,47.60
2019-05-01T09:36:19.795Z,47.90
2019-05-01T09:38:50.691Z,48.90
2019-05-01T09:41:20.295Z,47.60
2019-05-01T09:43:50.209Z,50.50
2019-05-01T09:46:19.751Z,47.70
2019-05-01T09:48:49.470Z,47.10
2019-05-01T09:51:37.159Z,48.10
2019-05-01T09:54:14.606Z,46.60
2019-05-01T09:56:44.236Z,50.90
2019-05-01T09:59:17.292Z,49.50
2019-05-01T10:01:45.191Z,48.00
2019-05-01T10:04:14.767Z,47.20
2019-05-01T10:06:47.725Z,46.70
2019-05-01T10:09:16.712Z,46.70
2019-05-01T10:11:46.772Z,46.40
2019-05-01T10:14:16.283Z,45.10
2019-05-01T10:16:45.890Z,43.40
2019-05-01T10:19:15.427Z,44.80
2019-05-01T10:21:44.907Z,45.00
2019-05-01T10:24:15.686Z,44.70
2019-05-01T10:26:46.935Z,44.20
2019-05-01T10:29:21.475Z,48.40
2019-05-01T10:31:56.859Z,46.20
2019-05-01T10:34:34.175Z,46.10
2019-05-01T10:37:03.888Z,47.60
2019-05-01T10:39:33.583Z,45.60
2019-05-01T10:42:03.171Z,45.90
2019-05-01T10:44:33.474Z,45.00
2019-05-01T10:47:03.159Z,46.00
2019-05-01T10:49:32.767Z,45.90
2019-05-01T10:52:13.624Z,44.10
2019-05-01T10:54:33.374Z,46.20
2019-05-01T10:57:03.734Z,46.70
2019-05-01T10:59:34.455Z,46.00
2019-05-01T11:02:05.880Z,45.30
2019-05-01T11:04:35.482Z,46.40
2019-05-01T11:07:05.262Z,45.60
2019-05-01T11:09:34.871Z,43.70
2019-05-01T11:12:04.446Z,42.70
2019-05-01T11:14:34.078Z,44.40
2019-05-01T11:17:03.646Z,45.00
2019-05-01T11:19:33.198Z,44.40
2019-05-01T11:22:02.775Z,43.10
2019-05-01T11:24:32.639Z,43.10
2019-05-01T11:27:02.283Z,43.90
2019-05-01T11:29:51.238Z,46.40
2019-05-01T11:32:25.134Z,45.40
2019-05-01T11:34:56.375Z,44.70
2019-05-01T11:37:42.662Z,45.40
2019-05-01T11:40:20.319Z,45.30
2019-05-01T11:42:49.867Z,45.60
2019-05-01T11:45:20.387Z,43.70
2019-05-01T11:47:51.879Z,45.10
2019-05-01T11:50:21.479Z,45.40
2019-05-01T11:52:51.091Z,46.00
2019-05-01T11:55:20.606Z,46.00
2019-05-01T11:57:50.163Z,44.00
2019-05-01T12:00:21.275Z,46.20
2019-05-01T12:02:51.984Z,40.80
2019-05-01T12:05:21.635Z,42.70
2019-05-01T12:07:51.238Z,40.80
2019-05-01T12:10:20.852Z,40.10
2019-05-01T12:12:50.471Z,39.20
2019-05-01T12:15:21.503Z,42.90
2019-05-01T12:17:51.775Z,37.40
2019-05-01T12:20:22.655Z,40.20
2019-05-01T12:22:52.310Z,41.60
2019-05-01T12:25:23.210Z,41.70
2019-05-01T12:27:52.787Z,41.60
2019-05-01T12:30:23.187Z,39.00
2019-05-01T12:32:52.794Z,40.60
2019-05-01T12:35:22.412Z,40.70
2019-05-01T12:37:55.383Z,39.60
2019-05-01T12:40:24.731Z,39.20
2019-05-01T12:42:54.206Z,39.00
2019-05-01T12:45:24.825Z,36.70
2019-05-01T12:47:59.092Z,36.40
2019-05-01T12:50:29.027Z,36.80
2019-05-01T12:53:00.302Z,38.50
2019-05-01T12:55:47.724Z,40.30
2019-05-01T12:58:17.368Z,38.10
2019-05-01T13:00:53.683Z,39.00
2019-05-01T13:03:23.219Z,39.50
2019-05-01T13:05:52.829Z,41.30
2019-05-01T13:08:23.163Z,38.80
2019-05-01T13:10:53.158Z,39.00
2019-05-01T13:13:22.767Z,40.60
2019-05-01T13:15:52.415Z,40.70
2019-05-01T13:18:22.031Z,41.50
2019-05-01T13:20:51.698Z,40.40
2019-05-01T13:23:22.431Z,41.40
2019-05-01T13:25:53.685Z,40.60
2019-05-01T13:28:33.924Z,40.40
2019-05-01T13:31:05.104Z,40.80
2019-05-01T13:33:34.718Z,40.20
2019-05-01T13:36:04.647Z,41.30
2019-05-01T13:38:34.156Z,41.00
2019-05-01T13:41:03.767Z,40.30
2019-05-01T13:43:33.314Z,40.50
2019-05-01T13:46:03.158Z,42.10
2019-05-01T13:48:32.676Z,37.70
2019-05-01T13:51:02.377Z,37.90
2019-05-01T13:53:31.991Z,38.40
2019-05-01T13:56:01.602Z,37.90
2019-05-01T13:58:31.267Z,38.60
2019-05-01T14:01:00.904Z,37.70
2019-05-01T14:03:31.988Z,38.70
2019-05-01T14:06:01.890Z,36.40
2019-05-01T14:08:31.639Z,37.90
2019-05-01T14:11:01.268Z,40.20
2019-05-01T14:13:30.899Z,38.30
2019-05-01T14:16:00.575Z,38.60
2019-05-01T14:18:30.122Z,39.10
2019-05-01T14:21:01.198Z,41.10
2019-05-01T14:23:32.559Z,39.40
2019-05-01T14:26:09.008Z,39.50
2019-05-01T14:28:38.539Z,39.10
2019-05-01T14:31:08.091Z,38.40
2019-05-01T14:33:37.627Z,39.40
2019-05-01T14:36:07.213Z,39.70
2019-05-01T14:38:36.815Z,40.40
2019-05-01T14:41:07.467Z,38.70
2019-05-01T14:43:36.942Z,39.50
2019-05-01T14:46:06.507Z,39.00
2019-05-01T14:48:36.047Z,39.60
2019-05-01T14:51:05.551Z,40.80
2019-05-01T14:53:35.159Z,40.20
2019-05-01T14:56:05.331Z,41.10
2019-05-01T14:58:34.874Z,41.10
2019-05-01T15:01:04.743Z,41.40
2019-05-01T15:03:34.351Z,39.30
2019-05-01T15:06:05.306Z,41.70
2019-05-01T15:08:35.838Z,43.00
2019-05-01T15:11:05.518Z,40.70
2019-05-01T15:13:39.675Z,39.90
2019-05-01T15:16:16.769Z,40.30
2019-05-01T15:18:48.019Z,41.40
2019-05-01T15:21:17.558Z,40.80
2019-05-01T15:23:53.344Z,40.70
2019-05-01T15:26:18.262Z,40.30
2019-05-01T15:28:47.771Z,41.60
2019-05-01T15:31:17.462Z,41.20
2019-05-01T15:33:47.038Z,42.10
2019-05-01T15:36:16.571Z,40.90
2019-05-01T15:38:46.034Z,41.50
2019-05-01T15:41:33.679Z,41.70
2019-05-01T15:44:04.927Z,41.50
2019-05-01T15:46:37.320Z,40.70
2019-05-01T15:49:06.950Z,41.70
2019-05-01T15:51:36.452Z,43.50
2019-05-01T15:54:05.943Z,41.10
2019-05-01T15:56:35.707Z,41.00
2019-05-01T15:59:05.519Z,40.80
2019-05-01T16:01:35.191Z,39.90
2019-05-01T16:04:04.998Z,39.70
2019-05-01T16:06:34.614Z,40.80
2019-05-01T16:09:06.186Z,41.50
2019-05-01T16:11:44.324Z,40.10
2019-05-01T16:14:13.907Z,40.10
2019-05-01T16:16:43.585Z,38.20
2019-05-01T16:19:13.094Z,40.00
2019-05-01T16:21:42.910Z,40.40
2019-05-01T16:24:12.492Z,38.30
2019-05-01T16:26:42.030Z,40.10
2019-05-01T16:29:11.568Z,40.00
2019-05-01T16:31:42.241Z,39.60
2019-05-01T16:34:11.711Z,40.70
2019-05-01T16:36:41.266Z,39.70
2019-05-01T16:39:13.027Z,40.00
2019-05-01T16:41:44.198Z,40.40
2019-05-01T16:44:14.106Z,41.40
2019-05-01T16:46:43.864Z,41.70
2019-05-01T16:49:13.327Z,40.90
2019-05-01T16:51:42.839Z,40.50
2019-05-01T16:54:12.443Z,41.00
2019-05-01T16:56:42.055Z,40.70
2019-05-01T16:59:11.663Z,42.20
2019-05-01T17:01:42.803Z,43.40
2019-05-01T17:04:30.775Z,44.10
2019-05-01T17:07:18.207Z,48.50
2019-05-01T17:10:05.936Z,45.80
2019-05-01T17:12:40.228Z,46.60
2019-05-01T17:15:10.047Z,47.30
2019-05-01T17:17:40.223Z,47.80
2019-05-01T17:20:09.831Z,48.50
2019-05-01T17:22:39.440Z,49.30
2019-05-01T17:25:09.451Z,50.10
2019-05-01T17:27:39.243Z,49.70
2019-05-01T17:30:11.459Z,50.70
2019-05-01T17:32:44.247Z,50.40
2019-05-01T17:35:12.484Z,51.40
2019-05-01T17:37:42.226Z,50.80
2019-05-01T17:40:12.124Z,51.70
2019-05-01T17:42:44.421Z,53.00
2019-05-01T17:45:14.043Z,50.90
2019-05-01T17:47:44.729Z,52.00
2019-05-01T17:50:16.433Z,51.20
2019-05-01T17:52:45.737Z,51.80
2019-05-01T17:55:15.314Z,51.40
2019-05-01T17:57:44.923Z,51.70
2019-05-01T18:00:17.644Z,52.70
2019-05-01T18:02:48.923Z,51.20
2019-05-01T18:05:20.067Z,52.00
2019-05-01T18:07:49.720Z,52.20
2019-05-01T18:10:19.231Z,52.10
2019-05-01T18:12:48.775Z,52.90
2019-05-01T18:15:19.072Z,53.50
2019-05-01T18:17:48.516Z,53.70
2019-05-01T18:20:18.195Z,54.20
2019-05-01T18:23:08.366Z,55.10
2019-05-01T18:25:38.371Z,55.30
2019-05-01T18:28:30.097Z,55.10
2019-05-01T18:30:58.283Z,54.90
2019-05-01T18:33:28.210Z,55.40
2019-05-01T18:35:57.823Z,54.30
2019-05-01T18:38:47.703Z,57.00
2019-05-01T18:41:24.448Z,54.80
2019-05-01T18:43:54.361Z,55.20
2019-05-01T18:46:24.011Z,55.60
2019-05-01T18:48:53.627Z,55.30
2019-05-01T18:51:23.494Z,55.00
2019-05-01T18:53:57.469Z,55.20
2019-05-01T18:56:24.275Z,54.80
2019-05-01T18:58:53.929Z,55.30
2019-05-01T19:01:23.623Z,55.40
2019-05-01T19:03:53.174Z,55.20
2019-05-01T19:06:22.783Z,54.90
2019-05-01T19:08:52.514Z,54.70
2019-05-01T19:11:22.629Z,54.90
2019-05-01T19:13:52.607Z,54.80
2019-05-01T19:16:22.192Z,55.00
2019-05-01T19:18:51.723Z,54.90
2019-05-01T19:21:23.865Z,54.70
2019-05-01T19:23:54.936Z,54.50
2019-05-01T19:26:26.630Z,54.40
2019-05-01T19:28:56.320Z,54.10
2019-05-01T19:31:25.903Z,53.90
2019-05-01T19:33:55.630Z,53.80
2019-05-01T19:36:25.307Z,53.70
2019-05-01T19:38:55.246Z,53.70
2019-05-01T19:41:25.365Z,53.40
2019-05-01T19:43:55.117Z,53.10
2019-05-01T19:46:24.729Z,52.90
2019-05-01T19:48:54.444Z,53.00
2019-05-01T19:51:25.881Z,52.70
2019-05-01T19:53:55.281Z,53.10
2019-05-01T19:56:30.488Z,52.90
2019-05-01T19:59:00.191Z,53.10
2019-05-01T20:01:29.943Z,53.40
2019-05-01T20:03:59.763Z,53.90
2019-05-01T20:06:29.494Z,52.70
2019-05-01T20:08:59.033Z,52.80
2019-05-01T20:11:28.897Z,52.70
2019-05-01T20:13:58.622Z,52.60
2019-05-01T20:16:28.291Z,53.00
2019-05-01T20:18:57.874Z,53.20
2019-05-01T20:21:27.590Z,52.80
2019-05-01T20:23:57.237Z,53.00
2019-05-01T20:26:31.595Z,52.90
2019-05-01T20:29:00.425Z,52.60
2019-05-01T20:31:32.571Z,52.20
2019-05-01T20:34:00.457Z,52.60
2019-05-01T20:36:30.028Z,53.10
2019-05-01T20:38:59.685Z,52.40
2019-05-01T20:41:29.254Z,52.60
2019-05-01T20:43:58.910Z,52.70
2019-05-01T20:46:28.494Z,52.90
2019-05-01T20:49:00.995Z,53.00
2019-05-01T20:51:29.447Z,53.10
2019-05-01T20:53:59.114Z,52.90
2019-05-01T20:56:39.511Z,52.60
2019-05-01T20:59:09.121Z,52.50
2019-05-01T21:01:38.906Z,52.20
2019-05-01T21:04:16.101Z,51.90
2019-05-01T21:06:59.287Z,52.80
2019-05-01T21:09:46.849Z,52.40
2019-05-01T21:12:07.695Z,52.50
2019-05-01T21:14:37.199Z,52.10
2019-05-01T21:17:09.499Z,52.00
2019-05-01T21:19:38.190Z,52.60
2019-05-01T21:22:07.876Z,52.20
2019-05-01T21:24:37.560Z,52.30
2019-05-01T21:27:07.743Z,52.00
2019-05-01T21:29:37.291Z,52.00
2019-05-01T21:32:06.800Z,52.10
2019-05-01T21:34:36.446Z,52.50
2019-05-01T21:37:06.051Z,52.60
2019-05-01T21:39:35.700Z,52.30
2019-05-01T21:42:11.409Z,52.40
2019-05-01T21:44:36.812Z,51.90
2019-05-01T21:47:07.899Z,51.90
2019-05-01T21:49:37.338Z,51.90
2019-05-01T21:52:07.386Z,51.80
2019-05-01T21:54:38.568Z,51.90
2019-05-01T21:57:11.878Z,52.40
2019-05-01T21:59:39.669Z,52.40
2019-05-01T22:02:11.958Z,52.60
2019-05-01T22:04:41.847Z,52.40
2019-05-01T22:07:11.426Z,52.60
2019-05-01T22:09:45.509Z,52.30
2019-05-01T22:12:13.147Z,52.50
2019-05-01T22:14:45.348Z,52.90
2019-05-01T22:17:16.611Z,52.50
2019-05-01T22:19:46.199Z,52.80
2019-05-01T22:22:19.354Z,52.50
2019-05-01T22:24:56.551Z,52.70
2019-05-01T22:27:33.563Z,52.60
2019-05-01T22:30:10.625Z,52.10
2019-05-01T22:32:38.674Z,52.30
2019-05-01T22:35:11.758Z,52.40
2019-05-01T22:37:41.368Z,52.60
2019-05-01T22:40:13.079Z,53.40
2019-05-01T22:42:42.654Z,53.40
2019-05-01T22:45:18.443Z,53.30
2019-05-01T22:47:50.874Z,53.30
2019-05-01T22:50:19.175Z,53.70
2019-05-01T22:52:48.690Z,53.80
2019-05-01T22:55:20.399Z,53.90
2019-05-01T22:57:49.453Z,54.10
2019-05-01T23:00:23.724Z,53.80
2019-05-01T23:02:53.371Z,54.00
2019-05-01T23:05:23.216Z,54.10
2019-05-01T23:07:57.031Z,54.10
2019-05-01T23:10:25.910Z,54.10
2019-05-01T23:12:55.531Z,55.20
2019-05-01T23:15:27.315Z,55.10
2019-05-01T23:17:56.932Z,55.50
2019-05-01T23:20:26.578Z,56.10
2019-05-01T23:22:56.207Z,57.30
2019-05-01T23:25:25.707Z,57.30
2019-05-01T23:27:55.314Z,57.10
2019-05-01T23:30:24.921Z,56.70
2019-05-01T23:32:54.326Z,56.30
2019-05-01T23:35:23.960Z,56.00
2019-05-01T23:37:53.399Z,55.60
2019-05-01T23:40:23.028Z,55.10
2019-05-01T23:42:53.880Z,55.70
2019-05-01T23:45:23.842Z,55.40
2019-05-01T23:47:53.412Z,55.50
2019-05-01T23:50:22.946Z,56.00
2019-05-01T23:52:52.496Z,56.70
2019-05-01T23:55:22.108Z,57.00
2019-05-01T23:57:51.719Z,56.90
