createdAt,value
2018-11-02T00:01:49.257Z,9.27
2018-11-02T00:04:18.712Z,9.28
2018-11-02T00:06:48.297Z,9.29
2018-11-02T00:09:23.205Z,9.27
2018-11-02T00:11:54.280Z,9.18
2018-11-02T00:14:22.900Z,9.25
2018-11-02T00:16:53.306Z,9.21
2018-11-02T00:19:27.720Z,9.21
2018-11-02T00:21:56.905Z,9.20
2018-11-02T00:24:26.625Z,9.14
2018-11-02T00:26:56.322Z,9.18
2018-11-02T00:29:26.261Z,9.18
2018-11-02T00:31:55.911Z,9.18
2018-11-02T00:34:24.445Z,9.18
2018-11-02T00:36:52.955Z,9.15
2018-11-02T00:39:22.629Z,9.17
2018-11-02T00:41:54.773Z,9.15
2018-11-02T00:44:23.590Z,9.15
2018-11-02T00:46:53.380Z,9.15
2018-11-02T00:49:23.179Z,9.12
2018-11-02T00:51:51.674Z,9.12
2018-11-02T00:54:20.977Z,9.16
2018-11-02T00:56:51.197Z,9.08
2018-11-02T00:59:20.589Z,9.11
2018-11-02T01:01:50.411Z,9.09
2018-11-02T01:04:19.081Z,9.10
2018-11-02T01:06:48.713Z,9.09
2018-11-02T01:09:18.287Z,9.05
2018-11-02T01:11:47.913Z,9.10
2018-11-02T01:14:17.536Z,9.15
2018-11-02T01:16:46.336Z,9.10
2018-11-02T01:19:16.020Z,9.08
2018-11-02T01:21:45.723Z,9.03
2018-11-02T01:24:14.755Z,8.98
2018-11-02T01:26:43.255Z,8.98
2018-11-02T01:29:11.801Z,9.02
2018-11-02T01:31:41.989Z,9.04
2018-11-02T01:34:10.548Z,9.06
2018-11-02T01:36:40.580Z,9.08
2018-11-02T01:39:10.154Z,9.06
2018-11-02T01:41:39.689Z,9.08
2018-11-02T01:44:10.306Z,9.06
2018-11-02T01:46:40.692Z,9.04
2018-11-02T01:49:10.036Z,9.02
2018-11-02T01:51:38.654Z,9.01
2018-11-02T01:54:07.615Z,8.98
2018-11-02T01:56:38.473Z,8.81
2018-11-02T01:59:07.801Z,8.84
2018-11-02T02:01:36.649Z,8.85
2018-11-02T02:04:06.357Z,8.81
2018-11-02T02:06:35.957Z,8.77
2018-11-02T02:09:08.740Z,8.73
2018-11-02T02:11:38.248Z,8.73
2018-11-02T02:14:06.861Z,8.76
2018-11-02T02:16:36.174Z,8.74
2018-11-02T02:19:05.940Z,8.67
2018-11-02T02:21:35.464Z,8.69
2018-11-02T02:24:04.845Z,8.62
2018-11-02T02:26:33.753Z,8.44
2018-11-02T02:29:02.458Z,8.42
2018-11-02T02:31:31.026Z,8.46
2018-11-02T02:33:59.564Z,8.28
2018-11-02T02:36:28.142Z,8.24
2018-11-02T02:38:56.669Z,8.27
2018-11-02T02:41:25.259Z,8.25
2018-11-02T02:43:53.790Z,8.18
2018-11-02T02:46:22.364Z,8.35
2018-11-02T02:48:50.884Z,8.23
2018-11-02T02:51:19.574Z,8.33
2018-11-02T02:53:48.097Z,8.36
2018-11-02T02:56:16.660Z,8.29
2018-11-02T02:59:16.084Z,8.47
2018-11-02T03:01:44.652Z,8.62
2018-11-02T03:04:13.182Z,8.63
2018-11-02T03:06:41.773Z,8.69
2018-11-02T03:09:10.332Z,8.55
2018-11-02T03:11:38.916Z,8.55
2018-11-02T03:14:07.470Z,8.47
2018-11-02T03:16:36.040Z,8.48
2018-11-02T03:19:04.616Z,8.63
2018-11-02T03:21:33.200Z,8.44
2018-11-02T03:24:01.768Z,8.35
2018-11-02T03:26:30.364Z,8.32
2018-11-02T03:28:58.906Z,8.31
2018-11-02T03:31:27.464Z,8.45
2018-11-02T03:33:56.012Z,8.46
2018-11-02T03:36:24.585Z,8.30
2018-11-02T03:38:53.112Z,8.30
2018-11-02T03:41:21.672Z,8.35
2018-11-02T03:43:50.289Z,8.42
2018-11-02T03:46:18.872Z,8.41
2018-11-02T03:48:47.398Z,8.37
2018-11-02T03:51:16.008Z,8.33
2018-11-02T03:53:44.582Z,8.27
2018-11-02T03:56:13.169Z,8.20
2018-11-02T03:58:41.721Z,8.27
2018-11-02T04:01:10.352Z,8.18
2018-11-02T04:03:39.878Z,8.06
2018-11-02T04:06:08.620Z,7.93
2018-11-02T04:08:37.161Z,7.81
2018-11-02T04:11:05.904Z,7.56
2018-11-02T04:13:34.452Z,7.49
2018-11-02T04:16:03.034Z,7.24
2018-11-02T04:18:37.504Z,7.10
2018-11-02T04:21:12.203Z,7.11
2018-11-02T04:23:47.141Z,7.29
2018-11-02T04:26:23.069Z,7.36
2018-11-02T04:28:58.068Z,7.13
2018-11-02T04:31:32.767Z,6.97
2018-11-02T04:34:01.683Z,6.97
2018-11-02T04:36:30.257Z,7.04
2018-11-02T04:38:58.865Z,6.95
2018-11-02T04:41:27.429Z,6.89
2018-11-02T04:43:56.013Z,6.70
2018-11-02T04:46:24.576Z,6.71
2018-11-02T04:48:53.112Z,6.69
2018-11-02T04:51:21.669Z,6.95
2018-11-02T04:53:54.149Z,7.02
2018-11-02T04:56:23.150Z,6.97
2018-11-02T04:58:51.781Z,7.10
2018-11-02T05:01:20.792Z,6.96
2018-11-02T05:03:49.433Z,7.09
2018-11-02T05:06:17.992Z,6.84
2018-11-02T05:08:46.572Z,6.83
2018-11-02T05:11:15.823Z,6.95
2018-11-02T05:13:44.354Z,7.08
2018-11-02T05:16:13.212Z,7.12
2018-11-02T05:18:41.780Z,6.93
2018-11-02T05:21:10.487Z,7.17
2018-11-02T05:23:39.300Z,7.05
2018-11-02T05:26:08.323Z,6.97
2018-11-02T05:28:36.886Z,6.97
2018-11-02T05:31:05.665Z,6.93
2018-11-02T05:33:34.274Z,7.00
2018-11-02T05:36:02.829Z,7.06
2018-11-02T05:38:31.456Z,7.19
2018-11-02T05:40:59.993Z,6.99
2018-11-02T05:43:28.561Z,7.16
2018-11-02T05:45:57.153Z,6.97
2018-11-02T05:48:25.732Z,6.97
2018-11-02T05:50:54.353Z,7.14
2018-11-02T05:53:22.933Z,7.14
2018-11-02T05:55:51.674Z,7.19
2018-11-02T05:58:20.265Z,7.09
2018-11-02T06:00:48.875Z,7.01
2018-11-02T06:03:17.465Z,7.05
2018-11-02T06:05:46.016Z,6.93
2018-11-02T06:08:14.629Z,6.77
2018-11-02T06:10:43.180Z,6.81
2018-11-02T06:13:11.774Z,6.75
2018-11-02T06:15:40.316Z,6.56
2018-11-02T06:18:08.892Z,6.57
2018-11-02T06:20:37.440Z,6.35
2018-11-02T06:23:06.445Z,6.39
2018-11-02T06:25:34.988Z,6.21
2018-11-02T06:28:03.581Z,6.19
2018-11-02T06:30:32.164Z,6.04
2018-11-02T06:33:00.713Z,6.41
2018-11-02T06:35:29.264Z,6.18
2018-11-02T06:37:57.828Z,6.19
2018-11-02T06:40:26.360Z,6.26
2018-11-02T06:42:54.936Z,6.20
2018-11-02T06:45:23.474Z,6.51
2018-11-02T06:47:52.060Z,6.23
2018-11-02T06:50:20.613Z,6.48
2018-11-02T06:52:49.180Z,6.53
2018-11-02T06:55:23.561Z,6.30
2018-11-02T06:57:58.919Z,6.25
2018-11-02T07:00:34.169Z,6.26
2018-11-02T07:03:09.255Z,6.31
2018-11-02T07:05:43.297Z,6.32
2018-11-02T07:08:12.827Z,6.08
2018-11-02T07:10:42.135Z,6.15
2018-11-02T07:13:10.972Z,6.33
2018-11-02T07:15:39.977Z,6.29
2018-11-02T07:18:08.805Z,6.47
2018-11-02T07:20:37.466Z,6.54
2018-11-02T07:23:09.190Z,6.55
2018-11-02T07:25:37.768Z,6.71
2018-11-02T07:28:06.978Z,6.82
2018-11-02T07:30:35.552Z,6.97
2018-11-02T07:33:04.125Z,7.10
2018-11-02T07:35:32.697Z,7.22
2018-11-02T07:38:01.490Z,7.20
2018-11-02T07:40:30.074Z,7.36
2018-11-02T07:42:59.547Z,7.39
2018-11-02T07:45:28.264Z,7.43
2018-11-02T07:47:56.806Z,7.49
2018-11-02T07:50:25.391Z,7.54
2018-11-02T07:52:55.161Z,7.54
2018-11-02T07:55:23.796Z,7.72
2018-11-02T07:57:52.362Z,7.68
2018-11-02T08:00:20.961Z,7.85
2018-11-02T08:02:49.520Z,8.04
2018-11-02T08:05:19.616Z,8.01
2018-11-02T08:07:50.446Z,7.96
2018-11-02T08:10:21.280Z,8.17
2018-11-02T08:12:54.483Z,8.33
2018-11-02T08:15:29.670Z,8.31
2018-11-02T08:18:00.096Z,8.31
2018-11-02T08:20:28.700Z,8.39
2018-11-02T08:22:57.240Z,8.42
2018-11-02T08:25:26.483Z,8.47
2018-11-02T08:27:55.037Z,8.23
2018-11-02T08:30:24.689Z,8.36
2018-11-02T08:32:53.225Z,8.33
2018-11-02T08:35:21.801Z,8.48
2018-11-02T08:37:50.365Z,8.58
2018-11-02T08:40:18.949Z,8.55
2018-11-02T08:42:47.753Z,8.40
2018-11-02T08:45:16.334Z,8.32
2018-11-02T08:47:44.866Z,8.32
2018-11-02T08:50:13.671Z,8.29
2018-11-02T08:52:42.645Z,8.38
2018-11-02T08:55:11.227Z,8.39
2018-11-02T08:57:39.893Z,8.52
2018-11-02T09:00:10.316Z,8.56
2018-11-02T09:02:38.844Z,8.62
2018-11-02T09:05:17.236Z,8.57
2018-11-02T09:07:53.102Z,8.78
2018-11-02T09:10:28.940Z,8.66
2018-11-02T09:12:58.177Z,8.72
2018-11-02T09:15:26.752Z,8.62
2018-11-02T09:17:55.589Z,8.73
2018-11-02T09:20:28.150Z,8.77
2018-11-02T09:22:56.930Z,8.84
2018-11-02T09:25:25.873Z,8.86
2018-11-02T09:27:54.531Z,8.91
2018-11-02T09:30:23.030Z,8.84
2018-11-02T09:32:51.582Z,8.83
2018-11-02T09:35:20.173Z,8.88
2018-11-02T09:37:48.726Z,9.02
2018-11-02T09:40:17.428Z,9.01
2018-11-02T09:42:46.287Z,9.15
2018-11-02T09:45:15.317Z,9.30
2018-11-02T09:47:45.074Z,9.37
2018-11-02T09:50:13.893Z,9.41
2018-11-02T09:52:42.447Z,9.43
2018-11-02T09:55:12.992Z,9.35
2018-11-02T09:57:42.217Z,9.41
2018-11-02T10:00:11.573Z,9.39
2018-11-02T10:02:40.212Z,9.42
2018-11-02T10:05:11.008Z,9.40
2018-11-02T10:07:40.625Z,9.52
2018-11-02T10:10:10.771Z,9.57
2018-11-02T10:12:39.412Z,9.38
2018-11-02T10:15:13.724Z,9.39
2018-11-02T10:17:42.332Z,9.56
2018-11-02T10:20:11.588Z,9.60
2018-11-02T10:22:40.219Z,9.67
2018-11-02T10:25:11.484Z,9.65
2018-11-02T10:27:41.724Z,9.57
2018-11-02T10:30:12.405Z,9.70
2018-11-02T10:32:41.633Z,9.89
2018-11-02T10:35:10.377Z,9.89
2018-11-02T10:37:39.518Z,9.86
2018-11-02T10:40:11.442Z,9.90
2018-11-02T10:42:41.306Z,9.89
2018-11-02T10:45:15.194Z,9.86
2018-11-02T10:47:44.893Z,9.94
2018-11-02T10:50:13.932Z,9.95
2018-11-02T10:52:42.948Z,10.10
2018-11-02T10:55:11.541Z,10.18
2018-11-02T10:57:40.121Z,10.25
2018-11-02T11:00:16.772Z,10.29
2018-11-02T11:02:45.357Z,10.18
2018-11-02T11:05:13.955Z,10.23
2018-11-02T11:07:42.876Z,10.16
2018-11-02T11:10:11.938Z,10.19
2018-11-02T11:12:40.829Z,10.26
2018-11-02T11:15:09.199Z,10.21
2018-11-02T11:17:37.792Z,10.27
2018-11-02T11:20:10.205Z,10.41
2018-11-02T11:22:39.593Z,10.37
2018-11-02T11:25:10.601Z,10.32
2018-11-02T11:27:39.825Z,10.30
2018-11-02T11:30:12.573Z,10.38
2018-11-02T11:32:41.216Z,10.43
2018-11-02T11:35:11.897Z,10.46
2018-11-02T11:37:41.140Z,10.52
2018-11-02T11:40:12.508Z,10.46
2018-11-02T11:42:41.317Z,10.21
2018-11-02T11:45:12.241Z,10.29
2018-11-02T11:47:40.885Z,10.21
2018-11-02T11:50:16.910Z,10.23
2018-11-02T11:52:46.756Z,10.20
2018-11-02T11:55:16.040Z,10.17
2018-11-02T11:57:44.667Z,10.23
2018-11-02T12:00:17.441Z,10.27
2018-11-02T12:02:46.928Z,10.25
2018-11-02T12:05:16.821Z,10.34
2018-11-02T12:07:45.676Z,10.46
2018-11-02T12:10:16.632Z,10.44
2018-11-02T12:12:45.166Z,10.49
2018-11-02T12:15:17.168Z,10.63
2018-11-02T12:17:46.313Z,10.70
2018-11-02T12:20:16.655Z,10.66
2018-11-02T12:22:46.092Z,10.58
2018-11-02T12:25:15.198Z,10.65
2018-11-02T12:27:43.810Z,10.65
2018-11-02T12:30:15.076Z,10.62
2018-11-02T12:32:43.661Z,10.51
2018-11-02T12:35:15.424Z,10.50
2018-11-02T12:37:45.232Z,10.52
2018-11-02T12:40:19.286Z,10.45
2018-11-02T12:42:48.815Z,10.39
2018-11-02T12:45:18.409Z,10.41
2018-11-02T12:47:47.369Z,10.41
2018-11-02T12:50:18.754Z,10.39
2018-11-02T12:52:48.755Z,10.32
2018-11-02T12:55:17.879Z,10.29
2018-11-02T12:57:46.500Z,10.30
2018-11-02T13:00:18.007Z,10.17
2018-11-02T13:02:47.609Z,10.13
2018-11-02T13:05:16.624Z,10.12
2018-11-02T13:07:45.370Z,10.08
2018-11-02T13:10:15.241Z,10.04
2018-11-02T13:12:43.845Z,10.02
2018-11-02T13:15:15.977Z,9.99
2018-11-02T13:17:47.847Z,10.00
2018-11-02T13:20:18.416Z,10.03
2018-11-02T13:22:49.894Z,10.11
2018-11-02T13:25:19.852Z,10.05
2018-11-02T13:27:49.112Z,10.05
2018-11-02T13:30:17.819Z,9.97
2018-11-02T13:32:46.441Z,10.08
2018-11-02T13:35:17.225Z,10.07
2018-11-02T13:37:46.650Z,9.88
2018-11-02T13:40:16.752Z,9.79
2018-11-02T13:42:45.454Z,9.82
2018-11-02T13:45:15.370Z,9.72
2018-11-02T13:47:44.437Z,9.65
2018-11-02T13:50:13.505Z,9.60
2018-11-02T13:52:42.731Z,9.60
2018-11-02T13:55:12.102Z,9.52
2018-11-02T13:57:41.045Z,9.41
2018-11-02T14:00:12.201Z,9.44
2018-11-02T14:02:40.774Z,9.48
2018-11-02T14:05:10.797Z,9.55
2018-11-02T14:07:39.346Z,9.41
2018-11-02T14:10:08.780Z,9.41
2018-11-02T14:12:37.332Z,9.43
2018-11-02T14:15:07.989Z,9.51
2018-11-02T14:17:36.528Z,9.47
2018-11-02T14:20:06.236Z,9.53
2018-11-02T14:22:35.041Z,9.42
2018-11-02T14:25:03.713Z,9.38
2018-11-02T14:27:32.264Z,9.35
2018-11-02T14:30:00.838Z,9.36
2018-11-02T14:32:29.385Z,9.31
2018-11-02T14:34:57.964Z,9.31
2018-11-02T14:37:26.507Z,9.32
2018-11-02T14:39:55.098Z,9.36
2018-11-02T14:42:23.646Z,9.24
2018-11-02T14:44:52.277Z,9.22
2018-11-02T14:47:20.824Z,9.28
2018-11-02T14:49:49.438Z,9.31
2018-11-02T14:52:17.988Z,9.36
2018-11-02T14:54:46.556Z,9.37
2018-11-02T14:57:15.113Z,9.23
2018-11-02T14:59:43.713Z,9.18
2018-11-02T15:02:12.280Z,9.08
2018-11-02T15:04:40.857Z,9.12
2018-11-02T15:07:09.466Z,9.10
2018-11-02T15:09:38.072Z,9.06
2018-11-02T15:12:06.664Z,9.06
2018-11-02T15:14:35.252Z,9.09
2018-11-02T15:17:04.393Z,9.08
2018-11-02T15:19:33.336Z,9.09
2018-11-02T15:22:01.936Z,9.09
2018-11-02T15:24:30.489Z,9.13
2018-11-02T15:26:59.072Z,9.17
2018-11-02T15:29:27.642Z,9.18
2018-11-02T15:31:56.216Z,9.24
2018-11-02T15:34:24.773Z,9.16
2018-11-02T15:36:53.389Z,9.06
2018-11-02T15:39:21.941Z,9.07
2018-11-02T15:41:50.518Z,9.05
2018-11-02T15:44:19.136Z,8.98
2018-11-02T15:46:47.693Z,9.03
2018-11-02T15:49:16.246Z,9.08
2018-11-02T15:51:44.844Z,9.06
2018-11-02T15:54:13.393Z,8.96
2018-11-02T15:56:42.001Z,9.01
2018-11-02T15:59:11.412Z,9.03
2018-11-02T16:01:39.996Z,9.06
2018-11-02T16:04:08.564Z,9.00
2018-11-02T16:06:37.454Z,8.94
2018-11-02T16:09:10.544Z,8.97
2018-11-02T16:11:39.142Z,8.86
2018-11-02T16:14:07.758Z,8.89
2018-11-02T16:16:36.300Z,8.90
2018-11-02T16:19:05.069Z,8.91
2018-11-02T16:21:33.645Z,8.89
2018-11-02T16:24:02.197Z,8.87
2018-11-02T16:26:30.801Z,8.92
2018-11-02T16:28:59.347Z,8.94
2018-11-02T16:31:28.009Z,9.03
2018-11-02T16:33:56.607Z,9.01
2018-11-02T16:36:27.785Z,8.91
2018-11-02T16:39:02.583Z,8.85
2018-11-02T16:41:34.022Z,8.76
2018-11-02T16:44:05.101Z,8.83
2018-11-02T16:46:41.845Z,8.88
2018-11-02T16:49:11.100Z,8.87
2018-11-02T16:51:43.172Z,8.91
2018-11-02T16:54:12.946Z,8.80
2018-11-02T16:56:43.897Z,8.85
2018-11-02T16:59:20.842Z,8.77
2018-11-02T17:02:06.779Z,8.75
2018-11-02T17:04:50.392Z,8.86
2018-11-02T17:07:19.634Z,8.81
2018-11-02T17:09:49.097Z,8.63
2018-11-02T17:12:28.011Z,8.59
2018-11-02T17:14:56.853Z,8.61
2018-11-02T17:17:32.673Z,8.63
2018-11-02T17:20:05.493Z,8.62
2018-11-02T17:22:34.504Z,8.54
2018-11-02T17:25:04.886Z,8.41
2018-11-02T17:27:35.214Z,8.38
2018-11-02T17:30:13.850Z,8.27
2018-11-02T17:32:50.594Z,8.44
2018-11-02T17:35:21.804Z,8.40
2018-11-02T17:37:52.217Z,8.40
2018-11-02T17:40:21.185Z,8.35
2018-11-02T17:42:55.642Z,8.22
2018-11-02T17:45:25.102Z,8.08
2018-11-02T17:47:59.489Z,8.16
2018-11-02T17:50:30.844Z,8.10
2018-11-02T17:52:59.647Z,8.13
2018-11-02T17:55:31.130Z,8.11
2018-11-02T17:58:07.106Z,8.10
2018-11-02T18:00:41.641Z,8.13
2018-11-02T18:03:19.216Z,8.02
2018-11-02T18:05:55.711Z,8.02
2018-11-02T18:08:33.321Z,8.08
2018-11-02T18:11:17.541Z,8.10
2018-11-02T18:13:55.289Z,8.13
2018-11-02T18:16:31.035Z,8.02
2018-11-02T18:19:07.337Z,8.01
2018-11-02T18:21:43.523Z,7.95
2018-11-02T18:24:25.384Z,8.05
2018-11-02T18:27:00.486Z,8.11
2018-11-02T18:29:35.180Z,8.25
2018-11-02T18:32:03.958Z,8.33
2018-11-02T18:34:32.717Z,8.27
2018-11-02T18:37:01.453Z,8.33
2018-11-02T18:39:30.061Z,8.42
2018-11-02T18:41:58.611Z,8.40
2018-11-02T18:44:27.263Z,8.21
2018-11-02T18:47:01.890Z,8.27
2018-11-02T18:49:30.526Z,8.25
2018-11-02T18:51:59.081Z,8.37
2018-11-02T18:54:27.668Z,8.12
2018-11-02T18:56:56.261Z,7.89
2018-11-02T18:59:24.840Z,7.91
2018-11-02T19:01:53.410Z,8.04
2018-11-02T19:04:26.049Z,7.99
2018-11-02T19:06:55.354Z,7.87
2018-11-02T19:09:23.964Z,7.97
2018-11-02T19:11:52.537Z,7.96
2018-11-02T19:14:21.124Z,7.88
2018-11-02T19:16:49.705Z,7.86
2018-11-02T19:19:18.377Z,7.76
2018-11-02T19:21:46.964Z,7.72
2018-11-02T19:24:15.904Z,7.84
2018-11-02T19:26:44.496Z,7.58
2018-11-02T19:29:13.121Z,7.70
2018-11-02T19:31:41.722Z,7.89
2018-11-02T19:34:15.793Z,7.75
2018-11-02T19:36:44.745Z,7.54
2018-11-02T19:39:13.349Z,7.63
2018-11-02T19:41:41.906Z,7.36
2018-11-02T19:44:10.512Z,7.35
2018-11-02T19:46:39.084Z,7.47
2018-11-02T19:49:09.028Z,7.58
2018-11-02T19:51:47.532Z,7.45
2018-11-02T19:54:16.352Z,7.70
2018-11-02T19:56:44.929Z,7.78
2018-11-02T19:59:22.257Z,7.81
2018-11-02T20:01:52.282Z,7.82
2018-11-02T20:04:22.775Z,7.80
2018-11-02T20:06:51.875Z,7.78
2018-11-02T20:09:21.633Z,7.83
2018-11-02T20:11:50.969Z,7.74
2018-11-02T20:14:20.705Z,7.73
2018-11-02T20:16:49.329Z,7.64
2018-11-02T20:19:18.094Z,7.58
2018-11-02T20:21:46.513Z,7.29
2018-11-02T20:24:15.357Z,7.31
2018-11-02T20:26:44.363Z,7.32
2018-11-02T20:29:13.152Z,7.48
2018-11-02T20:31:41.990Z,7.28
2018-11-02T20:34:10.619Z,7.30
2018-11-02T20:36:40.298Z,7.16
2018-11-02T20:39:10.893Z,7.13
2018-11-02T20:41:41.191Z,7.27
2018-11-02T20:44:10.469Z,7.38
2018-11-02T20:46:39.075Z,7.46
2018-11-02T20:49:07.729Z,7.45
2018-11-02T20:51:36.342Z,7.36
2018-11-02T20:54:05.199Z,7.16
2018-11-02T20:56:33.807Z,7.14
2018-11-02T20:59:02.409Z,7.20
2018-11-02T21:01:31.020Z,7.09
2018-11-02T21:03:59.645Z,6.89
2018-11-02T21:06:32.105Z,6.83
2018-11-02T21:09:01.113Z,6.68
2018-11-02T21:11:29.574Z,6.96
2018-11-02T21:13:58.347Z,7.17
2018-11-02T21:16:27.118Z,7.26
2018-11-02T21:18:55.556Z,7.24
2018-11-02T21:21:26.017Z,7.23
2018-11-02T21:23:55.227Z,7.22
2018-11-02T21:26:24.165Z,7.34
2018-11-02T21:28:52.829Z,7.33
2018-11-02T21:31:21.349Z,7.52
2018-11-02T21:33:50.001Z,7.43
2018-11-02T21:36:18.517Z,7.42
2018-11-02T21:38:47.149Z,7.21
2018-11-02T21:41:15.700Z,7.36
2018-11-02T21:43:44.528Z,7.39
2018-11-02T21:46:13.158Z,7.37
2018-11-02T21:48:41.718Z,7.31
2018-11-02T21:51:16.020Z,7.28
2018-11-02T21:53:44.815Z,7.35
2018-11-02T21:56:14.453Z,7.30
2018-11-02T21:58:43.712Z,7.23
2018-11-02T22:01:15.884Z,7.24
2018-11-02T22:03:44.818Z,7.08
2018-11-02T22:06:13.484Z,7.10
2018-11-02T22:08:42.652Z,7.02
2018-11-02T22:11:11.992Z,7.00
2018-11-02T22:13:40.614Z,6.62
2018-11-02T22:16:11.343Z,6.77
2018-11-02T22:18:49.459Z,6.57
2018-11-02T22:21:22.898Z,6.57
2018-11-02T22:23:54.098Z,6.39
2018-11-02T22:26:24.217Z,6.37
2018-11-02T22:28:53.793Z,6.32
2018-11-02T22:31:23.211Z,6.33
2018-11-02T22:33:52.777Z,6.18
2018-11-02T22:36:22.090Z,6.07
2018-11-02T22:38:51.503Z,6.10
2018-11-02T22:41:22.385Z,5.96
2018-11-02T22:43:50.942Z,5.95
2018-11-02T22:46:20.088Z,6.07
2018-11-02T22:48:50.224Z,6.06
2018-11-02T22:51:18.813Z,6.02
2018-11-02T22:53:49.261Z,5.93
2018-11-02T22:56:18.424Z,6.02
2018-11-02T22:58:48.325Z,6.08
2018-11-02T23:01:23.009Z,5.76
2018-11-02T23:03:52.785Z,5.79
2018-11-02T23:06:21.642Z,5.72
2018-11-02T23:08:52.444Z,5.70
2018-11-02T23:11:21.348Z,5.63
2018-11-02T23:13:57.151Z,5.65
2018-11-02T23:16:26.710Z,5.65
2018-11-02T23:18:56.643Z,5.46
2018-11-02T23:21:27.505Z,5.45
2018-11-02T23:23:56.161Z,5.30
2018-11-02T23:26:25.977Z,5.19
2018-11-02T23:28:57.589Z,4.98
2018-11-02T23:31:26.189Z,5.26
2018-11-02T23:33:54.977Z,5.45
2018-11-02T23:36:24.989Z,5.44
2018-11-02T23:38:55.141Z,5.53
2018-11-02T23:41:23.699Z,5.59
2018-11-02T23:43:56.842Z,5.48
2018-11-02T23:46:27.139Z,5.33
2018-11-02T23:48:57.223Z,5.45
2018-11-02T23:51:26.920Z,5.44
2018-11-02T23:53:56.692Z,5.40
2018-11-02T23:56:25.770Z,5.43
2018-11-02T23:58:58.219Z,5.41
