createdAt,value
2022-08-22T00:00:30.118Z,101512.69
2022-08-22T00:02:45.979Z,101493.03
2022-08-22T00:03:04.029Z,101479.59
2022-08-22T00:03:33.621Z,101513.13
2022-08-22T00:06:36.792Z,101513.19
2022-08-22T00:09:59.502Z,101520.56
2022-08-22T00:13:08.436Z,101501.63
2022-08-22T00:16:35.152Z,101506.50
2022-08-22T00:19:47.907Z,101516.28
2022-08-22T00:23:14.240Z,101507.34
2022-08-22T00:26:29.530Z,101512.25
2022-08-22T00:29:49.801Z,101517.50
2022-08-22T00:33:02.276Z,101524.00
2022-08-22T00:36:06.110Z,101510.97
2022-08-22T00:39:13.263Z,101513.81
2022-08-22T00:42:31.885Z,101516.94
2022-08-22T00:45:41.742Z,101515.41
2022-08-22T00:48:41.257Z,101515.50
2022-08-22T00:52:07.797Z,101515.66
2022-08-22T00:55:21.345Z,101513.22
2022-08-22T00:58:33.403Z,101492.72
2022-08-22T01:01:33.658Z,101489.72
2022-08-22T01:04:43.137Z,101496.34
2022-08-22T01:07:58.653Z,101495.63
2022-08-22T01:11:30.197Z,101503.91
2022-08-22T01:14:35.159Z,101500.34
2022-08-22T01:18:04.514Z,101498.50
2022-08-22T01:21:26.242Z,101495.25
2022-08-22T01:25:04.509Z,101501.41
2022-08-22T01:28:13.702Z,101493.97
2022-08-22T01:31:38.349Z,101491.44
2022-08-22T01:34:57.724Z,101498.09
2022-08-22T01:37:58.901Z,101498.88
2022-08-22T01:41:30.460Z,101509.63
2022-08-22T01:44:49.223Z,101512.03
2022-08-22T01:48:06.276Z,101498.69
2022-08-22T01:51:12.115Z,101504.72
2022-08-22T01:54:27.882Z,101506.97
2022-08-22T01:57:26.271Z,101496.50
2022-08-22T02:00:34.789Z,101503.84
2022-08-22T02:03:54.401Z,101504.47
2022-08-22T02:07:00.555Z,101506.47
2022-08-22T02:10:27.024Z,101511.88
2022-08-22T02:13:46.470Z,101508.50
2022-08-22T02:16:45.994Z,101507.97
2022-08-22T02:20:02.192Z,101505.84
2022-08-22T02:23:25.737Z,101505.97
2022-08-22T02:26:43.951Z,101502.66
2022-08-22T02:29:48.927Z,101489.94
2022-08-22T02:33:11.203Z,101497.38
2022-08-22T02:36:19.465Z,101499.09
2022-08-22T02:39:41.094Z,101498.66
2022-08-22T02:42:52.381Z,101503.97
2022-08-22T02:45:54.473Z,101490.06
2022-08-22T02:49:31.273Z,101495.91
2022-08-22T02:52:52.518Z,101500.09
2022-08-22T02:55:54.535Z,101493.13
2022-08-22T02:59:02.906Z,101501.03
2022-08-22T03:02:26.188Z,101495.31
2022-08-22T03:05:26.297Z,101489.59
2022-08-22T03:08:54.074Z,101487.94
2022-08-22T03:12:06.624Z,101474.72
2022-08-22T03:15:20.934Z,101475.81
2022-08-22T03:18:26.977Z,101468.63
2022-08-22T03:21:30.359Z,101467.84
2022-08-22T03:24:38.797Z,101460.78
2022-08-22T03:28:00.201Z,101462.38
2022-08-22T03:31:09.821Z,101460.03
2022-08-22T03:34:23.119Z,101468.69
2022-08-22T03:37:39.311Z,101466.25
2022-08-22T03:41:14.367Z,101474.50
2022-08-22T03:44:36.218Z,101465.25
2022-08-22T03:47:48.595Z,101460.38
2022-08-22T03:50:55.677Z,101455.13
2022-08-22T03:54:30.608Z,101452.16
2022-08-22T03:57:47.613Z,101463.09
2022-08-22T04:01:41.981Z,101469.66
2022-08-22T04:05:07.247Z,101455.81
2022-08-22T04:08:13.820Z,101471.94
2022-08-22T04:11:39.300Z,101472.16
2022-08-22T04:15:06.232Z,101477.38
2022-08-22T04:18:25.142Z,101478.34
2022-08-22T04:21:49.292Z,101472.25
2022-08-22T04:24:52.020Z,101462.91
2022-08-22T04:27:51.372Z,101469.44
2022-08-22T04:31:01.380Z,101460.56
2022-08-22T04:34:09.904Z,101467.47
2022-08-22T04:37:23.316Z,101467.03
2022-08-22T04:40:27.620Z,101471.03
2022-08-22T04:43:26.134Z,101478.66
2022-08-22T04:46:36.617Z,101474.38
2022-08-22T04:49:37.462Z,101481.34
2022-08-22T04:52:52.710Z,101486.63
2022-08-22T04:55:54.429Z,101482.06
2022-08-22T04:58:51.667Z,101482.00
2022-08-22T05:01:59.262Z,101480.31
2022-08-22T05:05:21.975Z,101479.50
2022-08-22T05:08:21.814Z,101486.78
2022-08-22T05:11:21.468Z,101492.94
2022-08-22T05:14:30.950Z,101484.44
2022-08-22T05:17:28.971Z,101492.03
2022-08-22T05:20:26.543Z,101489.22
2022-08-22T05:23:25.104Z,101494.38
2022-08-22T05:26:22.545Z,101490.97
2022-08-22T05:29:23.474Z,101487.97
2022-08-22T05:32:32.214Z,101490.47
2022-08-22T05:35:59.161Z,101502.19
2022-08-22T05:39:02.350Z,101496.16
2022-08-22T05:42:02.598Z,101495.94
2022-08-22T05:45:01.879Z,101510.53
2022-08-22T05:48:11.972Z,101509.44
2022-08-22T05:51:25.397Z,101509.19
2022-08-22T05:54:34.478Z,101510.03
2022-08-22T05:57:42.442Z,101508.09
2022-08-22T06:00:41.758Z,101506.88
2022-08-22T06:03:54.076Z,101517.13
2022-08-22T06:07:28.130Z,101506.09
2022-08-22T06:10:29.701Z,101518.41
2022-08-22T06:13:26.758Z,101517.69
2022-08-22T06:17:05.388Z,101519.38
2022-08-22T06:20:03.220Z,101512.19
2022-08-22T06:23:01.362Z,101526.94
2022-08-22T06:25:59.808Z,101519.66
2022-08-22T06:28:58.109Z,101525.03
2022-08-22T06:31:55.643Z,101523.84
2022-08-22T06:34:52.803Z,101533.69
2022-08-22T06:37:49.979Z,101525.09
2022-08-22T06:40:47.198Z,101540.25
2022-08-22T06:43:44.938Z,101534.50
2022-08-22T06:46:41.933Z,101537.38
2022-08-22T06:49:39.517Z,101532.81
2022-08-22T06:52:52.617Z,101534.47
2022-08-22T06:55:51.798Z,101534.59
2022-08-22T06:58:49.038Z,101539.53
2022-08-22T07:01:45.830Z,101540.31
2022-08-22T07:04:43.015Z,101535.81
2022-08-22T07:07:39.847Z,101534.56
2022-08-22T07:10:37.665Z,101538.69
2022-08-22T07:13:36.324Z,101533.78
2022-08-22T07:16:52.165Z,101528.81
2022-08-22T07:20:15.431Z,101532.56
2022-08-22T07:23:14.623Z,101533.38
2022-08-22T07:26:30.789Z,101529.25
2022-08-22T07:29:38.397Z,101539.53
2022-08-22T07:32:37.002Z,101544.00
2022-08-22T07:35:42.099Z,101540.25
2022-08-22T07:39:13.329Z,101534.56
2022-08-22T07:42:21.724Z,101527.59
2022-08-22T07:45:38.913Z,101535.34
2022-08-22T07:48:59.522Z,101534.50
2022-08-22T07:52:05.310Z,101533.28
2022-08-22T07:55:20.587Z,101527.91
2022-08-22T07:58:17.763Z,101537.34
2022-08-22T08:01:18.789Z,101547.16
2022-08-22T08:04:19.815Z,101549.00
2022-08-22T08:07:17.302Z,101536.28
2022-08-22T08:10:21.767Z,101540.97
2022-08-22T08:13:36.452Z,101534.56
2022-08-22T08:16:42.390Z,101533.09
2022-08-22T08:19:40.755Z,101519.69
2022-08-22T08:22:37.903Z,101516.81
2022-08-22T08:25:54.838Z,101504.97
2022-08-22T08:28:53.317Z,101504.19
2022-08-22T08:31:50.635Z,101501.66
2022-08-22T08:34:48.095Z,101505.25
2022-08-22T08:38:00.923Z,101512.47
2022-08-22T08:41:31.217Z,101507.31
2022-08-22T08:44:45.902Z,101499.19
2022-08-22T08:47:59.680Z,101499.50
2022-08-22T08:51:14.708Z,101488.22
2022-08-22T08:54:26.756Z,101481.06
2022-08-22T08:57:54.527Z,101498.91
2022-08-22T09:01:27.782Z,101483.81
2022-08-22T09:04:25.738Z,101483.50
2022-08-22T09:07:32.405Z,101479.34
2022-08-22T09:10:38.026Z,101470.28
2022-08-22T09:13:40.858Z,101477.06
2022-08-22T09:16:46.307Z,101470.38
2022-08-22T09:19:53.533Z,101464.19
2022-08-22T09:23:16.694Z,101477.19
2022-08-22T09:26:34.344Z,101482.19
2022-08-22T09:29:34.955Z,101474.72
2022-08-22T09:32:58.523Z,101467.28
2022-08-22T09:36:32.785Z,101459.06
2022-08-22T09:39:38.514Z,101444.72
2022-08-22T09:42:39.177Z,101443.59
2022-08-22T09:45:51.895Z,101454.63
2022-08-22T09:49:00.586Z,101453.13
2022-08-22T09:52:31.976Z,101462.06
2022-08-22T09:55:41.870Z,101460.63
2022-08-22T09:59:17.428Z,101459.13
2022-08-22T10:02:52.282Z,101455.06
2022-08-22T10:06:01.269Z,101452.84
2022-08-22T10:09:00.361Z,101446.97
2022-08-22T10:12:12.887Z,101453.31
2022-08-22T10:15:17.364Z,101445.19
2022-08-22T10:18:44.078Z,101446.22
2022-08-22T10:22:14.453Z,101438.72
2022-08-22T10:25:30.515Z,101444.34
2022-08-22T10:28:28.590Z,101442.19
2022-08-22T10:31:27.852Z,101439.06
2022-08-22T10:34:28.532Z,101429.00
2022-08-22T10:37:46.155Z,101443.22
2022-08-22T10:40:53.992Z,101432.66
2022-08-22T10:44:17.149Z,101433.63
2022-08-22T10:47:18.110Z,101429.66
2022-08-22T10:50:20.080Z,101423.44
2022-08-22T10:53:31.261Z,101417.41
2022-08-22T10:56:43.929Z,101428.59
2022-08-22T10:59:51.023Z,101418.06
2022-08-22T11:03:15.173Z,101424.28
2022-08-22T11:06:26.097Z,101422.06
2022-08-22T11:09:40.529Z,101418.19
2022-08-22T11:13:19.750Z,101414.72
2022-08-22T11:16:24.476Z,101410.47
2022-08-22T11:19:44.720Z,101422.22
2022-08-22T11:22:48.765Z,101401.91
2022-08-22T11:26:05.008Z,101405.59
2022-08-22T11:29:13.323Z,101401.94
2022-08-22T11:32:24.356Z,101404.50
2022-08-22T11:35:55.972Z,101399.63
2022-08-22T11:39:01.653Z,101410.19
2022-08-22T11:42:29.655Z,101404.81
2022-08-22T11:45:29.985Z,101404.97
2022-08-22T11:48:48.591Z,101405.88
2022-08-22T11:52:01.147Z,101399.78
2022-08-22T11:54:59.000Z,101408.75
2022-08-22T11:58:07.148Z,101410.88
2022-08-22T12:01:42.850Z,101413.75
2022-08-22T12:04:58.601Z,101420.84
2022-08-22T12:08:03.056Z,101417.16
2022-08-22T12:11:15.161Z,101407.72
2022-08-22T12:14:41.254Z,101404.31
2022-08-22T12:18:01.906Z,101396.72
2022-08-22T12:21:11.256Z,101410.88
2022-08-22T12:24:33.286Z,101387.50
2022-08-22T12:27:38.485Z,101385.59
2022-08-22T12:30:38.785Z,101389.13
2022-08-22T12:34:02.115Z,101396.59
2022-08-22T12:37:25.514Z,101388.56
2022-08-22T12:40:43.596Z,101381.19
2022-08-22T12:43:47.013Z,101385.91
2022-08-22T12:47:09.267Z,101372.38
2022-08-22T12:50:24.949Z,101377.44
2022-08-22T12:53:47.364Z,101364.78
2022-08-22T12:57:10.510Z,101360.47
2022-08-22T13:00:29.406Z,101359.16
2022-08-22T13:03:32.574Z,101355.59
2022-08-22T13:06:36.459Z,101356.47
2022-08-22T13:09:40.086Z,101362.03
2022-08-22T13:12:51.801Z,101361.81
2022-08-22T13:15:55.620Z,101353.38
2022-08-22T13:19:07.647Z,101353.50
2022-08-22T13:22:08.686Z,101357.56
2022-08-22T13:25:26.025Z,101357.47
2022-08-22T13:28:24.156Z,101368.31
2022-08-22T13:31:32.123Z,101353.84
2022-08-22T13:34:29.067Z,101359.53
2022-08-22T13:37:37.595Z,101352.91
2022-08-22T13:40:36.298Z,101355.44
2022-08-22T13:43:38.128Z,101353.50
2022-08-22T13:46:39.120Z,101355.72
2022-08-22T13:49:55.252Z,101357.25
2022-08-22T13:52:55.445Z,101348.75
2022-08-22T13:55:59.808Z,101357.78
2022-08-22T13:58:58.962Z,101355.03
2022-08-22T14:02:22.427Z,101345.91
2022-08-22T14:05:24.005Z,101348.75
2022-08-22T14:08:45.806Z,101350.50
2022-08-22T14:11:55.371Z,101345.25
2022-08-22T14:14:57.073Z,101331.34
2022-08-22T14:18:00.257Z,101329.00
2022-08-22T14:21:20.409Z,101339.59
2022-08-22T14:24:27.233Z,101324.97
2022-08-22T14:27:58.081Z,101342.72
2022-08-22T14:31:13.293Z,101326.47
2022-08-22T14:34:12.946Z,101335.69
2022-08-22T14:37:15.763Z,101320.69
2022-08-22T14:40:17.939Z,101339.72
2022-08-22T14:43:31.907Z,101331.06
2022-08-22T14:46:42.158Z,101325.31
2022-08-22T14:49:52.952Z,101324.97
2022-08-22T14:52:50.579Z,101331.84
2022-08-22T14:55:58.083Z,101330.06
2022-08-22T14:58:55.106Z,101327.25
2022-08-22T15:02:08.355Z,101322.63
2022-08-22T15:05:16.395Z,101316.03
2022-08-22T15:08:21.121Z,101313.44
2022-08-22T15:11:25.198Z,101306.91
2022-08-22T15:14:25.830Z,101323.47
2022-08-22T15:17:35.186Z,101320.47
2022-08-22T15:20:38.364Z,101306.81
2022-08-22T15:23:45.420Z,101309.88
2022-08-22T15:26:52.237Z,101303.03
2022-08-22T15:30:00.819Z,101304.00
2022-08-22T15:33:33.624Z,101291.50
2022-08-22T15:36:31.535Z,101299.00
2022-08-22T15:39:31.141Z,101287.06
2022-08-22T15:42:31.068Z,101293.50
2022-08-22T15:45:36.269Z,101297.94
2022-08-22T15:48:36.600Z,101287.69
2022-08-22T15:51:37.657Z,101286.88
2022-08-22T15:54:57.043Z,101279.22
2022-08-22T15:58:04.618Z,101285.31
2022-08-22T16:01:22.325Z,101270.94
2022-08-22T16:04:38.208Z,101278.81
2022-08-22T16:07:38.926Z,101277.19
2022-08-22T16:10:47.632Z,101267.97
2022-08-22T16:13:45.523Z,101268.19
2022-08-22T16:16:45.188Z,101266.38
2022-08-22T16:19:42.235Z,101266.56
2022-08-22T16:22:57.291Z,101268.81
2022-08-22T16:25:54.337Z,101270.56
2022-08-22T16:28:59.580Z,101265.97
2022-08-22T16:32:01.914Z,101270.94
2022-08-22T16:34:59.221Z,101277.91
2022-08-22T16:37:56.739Z,101263.59
2022-08-22T16:40:54.279Z,101270.38
2022-08-22T16:44:28.469Z,101274.09
2022-08-22T16:47:32.671Z,101265.69
2022-08-22T16:50:35.792Z,101265.16
2022-08-22T16:53:46.017Z,101269.25
2022-08-22T16:57:07.747Z,101270.03
2022-08-22T17:00:26.480Z,101273.84
2022-08-22T17:03:36.985Z,101270.63
2022-08-22T17:06:56.616Z,101278.94
2022-08-22T17:09:53.016Z,101268.16
2022-08-22T17:13:44.977Z,101277.78
2022-08-22T17:16:54.063Z,101275.66
2022-08-22T17:20:12.733Z,101280.19
2022-08-22T17:23:28.755Z,101280.41
2022-08-22T17:26:55.203Z,101283.41
2022-08-22T17:30:07.184Z,101282.25
2022-08-22T17:33:31.055Z,101284.69
2022-08-22T17:36:31.593Z,101282.13
2022-08-22T17:39:42.270Z,101289.81
2022-08-22T17:43:04.210Z,101292.56
2022-08-22T17:46:24.585Z,101290.16
2022-08-22T17:49:45.236Z,101295.81
2022-08-22T17:52:49.149Z,101301.09
2022-08-22T17:55:57.567Z,101293.97
2022-08-22T17:59:00.659Z,101303.97
2022-08-22T18:02:18.822Z,101300.88
2022-08-22T18:05:22.640Z,101301.31
2022-08-22T18:11:50.040Z,101304.25
2022-08-22T18:14:50.740Z,101305.16
2022-08-22T18:17:56.916Z,101315.97
2022-08-22T18:21:00.790Z,101308.53
2022-08-22T18:24:10.342Z,101305.38
2022-08-22T18:27:35.421Z,101315.44
2022-08-22T18:30:52.889Z,101315.00
2022-08-22T18:33:56.044Z,101312.41
2022-08-22T18:37:03.767Z,101303.59
2022-08-22T18:40:22.273Z,101299.53
2022-08-22T18:43:26.099Z,101309.19
2022-08-22T18:46:38.281Z,101310.91
2022-08-22T18:49:35.479Z,101311.88
2022-08-22T18:52:34.421Z,101311.47
2022-08-22T18:55:51.965Z,101314.75
2022-08-22T18:59:10.361Z,101310.34
2022-08-22T19:02:10.414Z,101317.94
2022-08-22T19:05:24.458Z,101317.75
2022-08-22T19:08:55.342Z,101310.38
2022-08-22T19:12:17.229Z,101323.69
2022-08-22T19:15:36.027Z,101327.22
2022-08-22T19:18:44.118Z,101315.66
2022-08-22T19:22:19.305Z,101331.41
2022-08-22T19:25:20.941Z,101338.53
2022-08-22T19:28:22.563Z,101332.66
2022-08-22T19:31:41.781Z,101334.91
2022-08-22T19:34:44.106Z,101342.44
2022-08-22T19:38:02.699Z,101349.94
2022-08-22T19:41:01.896Z,101350.16
2022-08-22T19:43:59.313Z,101351.22
2022-08-22T19:47:03.843Z,101349.31
2022-08-22T19:50:10.542Z,101337.19
2022-08-22T19:53:07.363Z,101345.03
2022-08-22T19:56:07.170Z,101344.72
2022-08-22T19:59:25.696Z,101332.41
2022-08-22T20:02:40.395Z,101333.34
2022-08-22T20:05:56.881Z,101331.28
2022-08-22T20:09:04.044Z,101331.06
2022-08-22T20:12:22.982Z,101342.41
2022-08-22T20:15:22.447Z,101336.84
2022-08-22T20:19:12.368Z,101340.25
2022-08-22T20:22:31.337Z,101338.53
2022-08-22T20:25:41.803Z,101340.00
2022-08-22T20:28:48.880Z,101335.97
2022-08-22T20:31:47.227Z,101338.63
2022-08-22T20:34:44.477Z,101330.28
2022-08-22T20:38:05.757Z,101331.44
2022-08-22T20:41:21.626Z,101323.03
2022-08-22T20:44:30.858Z,101315.38
2022-08-22T20:47:36.167Z,101314.13
2022-08-22T20:50:38.452Z,101308.03
2022-08-22T20:53:35.751Z,101313.97
2022-08-22T20:56:38.698Z,101303.19
2022-08-22T20:59:58.819Z,101306.81
2022-08-22T21:03:07.895Z,101304.56
2022-08-22T21:06:20.656Z,101289.84
2022-08-22T21:09:40.416Z,101300.53
2022-08-22T21:12:37.522Z,101299.28
2022-08-22T21:15:37.205Z,101296.31
2022-08-22T21:18:36.549Z,101294.03
2022-08-22T21:21:34.475Z,101298.19
2022-08-22T21:24:31.491Z,101298.00
2022-08-22T21:27:32.622Z,101295.22
2022-08-22T21:30:30.210Z,101287.59
2022-08-22T21:33:27.727Z,101294.22
2022-08-22T21:36:28.387Z,101291.88
2022-08-22T21:39:31.109Z,101301.00
2022-08-22T21:42:32.751Z,101302.63
2022-08-22T21:45:38.887Z,101299.00
2022-08-22T21:48:46.294Z,101292.50
2022-08-22T21:51:44.779Z,101289.66
2022-08-22T21:54:41.435Z,101292.22
2022-08-22T21:57:38.642Z,101300.44
2022-08-22T22:00:45.880Z,101295.44
2022-08-22T22:03:46.443Z,101301.03
2022-08-22T22:06:44.463Z,101302.94
2022-08-22T22:09:41.765Z,101297.66
2022-08-22T22:12:52.108Z,101295.28
2022-08-22T22:15:50.809Z,101296.16
2022-08-22T22:18:48.068Z,101294.19
2022-08-22T22:21:45.818Z,101303.59
2022-08-22T22:24:42.725Z,101300.34
2022-08-22T22:27:39.770Z,101303.25
2022-08-22T22:30:36.521Z,101303.63
2022-08-22T22:33:38.820Z,101304.81
2022-08-22T22:36:35.696Z,101305.28
2022-08-22T22:39:32.492Z,101301.34
2022-08-22T22:42:29.795Z,101308.72
2022-08-22T22:45:27.154Z,101310.72
2022-08-22T22:48:24.966Z,101314.00
2022-08-22T22:51:22.726Z,101321.72
2022-08-22T22:54:19.744Z,101321.69
2022-08-22T22:57:25.673Z,101326.84
2022-08-22T23:00:22.371Z,101316.97
2022-08-22T23:03:26.973Z,101322.72
2022-08-22T23:06:25.630Z,101315.72
2022-08-22T23:09:38.614Z,101318.22
2022-08-22T23:12:41.254Z,101312.38
2022-08-22T23:15:38.653Z,101311.19
2022-08-22T23:18:35.705Z,101313.22
2022-08-22T23:21:33.046Z,101322.44
2022-08-22T23:24:33.236Z,101329.91
2022-08-22T23:27:31.533Z,101324.97
2022-08-22T23:30:28.674Z,101316.44
2022-08-22T23:33:25.380Z,101318.47
2022-08-22T23:36:23.360Z,101316.81
2022-08-22T23:39:21.372Z,101311.81
2022-08-22T23:42:18.831Z,101317.63
2022-08-22T23:45:15.950Z,101312.69
2022-08-22T23:48:12.762Z,101315.59
2022-08-22T23:51:10.810Z,101315.25
2022-08-22T23:54:07.697Z,101319.00
2022-08-22T23:57:11.967Z,101309.63
