createdAt,value
2023-07-25T00:03:06.180Z,3.20
2023-07-25T00:08:08.545Z,3.30
2023-07-25T00:13:11.324Z,3.60
2023-07-25T00:18:13.541Z,3.42
2023-07-25T00:23:15.646Z,2.95
2023-07-25T00:28:23.608Z,3.60
2023-07-25T00:33:25.689Z,3.63
2023-07-25T00:38:29.605Z,3.80
2023-07-25T00:43:33.116Z,3.65
2023-07-25T00:48:35.240Z,3.70
2023-07-25T00:53:41.516Z,3.88
2023-07-25T00:58:44.187Z,4.07
2023-07-25T01:05:16.999Z,3.50
2023-07-25T01:10:24.710Z,3.80
2023-07-25T01:15:31.277Z,4.03
2023-07-25T01:20:36.132Z,3.97
2023-07-25T01:25:45.271Z,3.83
2023-07-25T01:30:49.438Z,3.78
2023-07-25T01:35:53.524Z,3.65
2023-07-25T01:40:56.196Z,3.70
2023-07-25T01:45:58.785Z,3.85
2023-07-25T01:51:00.945Z,4.35
2023-07-25T01:56:04.377Z,3.95
2023-07-25T02:01:18.561Z,3.92
2023-07-25T02:06:23.888Z,3.67
2023-07-25T02:11:25.967Z,3.95
2023-07-25T02:16:30.902Z,4.32
2023-07-25T02:21:33.410Z,4.38
2023-07-25T02:26:37.435Z,3.45
2023-07-25T02:31:40.200Z,3.10
2023-07-25T02:36:42.656Z,2.70
2023-07-25T02:41:55.819Z,2.03
2023-07-25T02:46:57.779Z,2.67
2023-07-25T02:51:59.939Z,2.60
2023-07-25T02:57:10.360Z,2.40
2023-07-25T03:02:13.426Z,2.10
2023-07-25T03:07:16.068Z,2.10
2023-07-25T03:12:19.817Z,2.25
2023-07-25T03:17:22.364Z,1.83
2023-07-25T03:22:28.774Z,2.40
2023-07-25T03:27:36.431Z,2.22
2023-07-25T03:32:39.547Z,1.70
2023-07-25T03:37:42.689Z,1.80
2023-07-25T03:42:45.471Z,2.10
2023-07-25T03:47:49.016Z,1.60
2023-07-25T03:53:08.963Z,1.50
2023-07-25T03:58:13.273Z,1.88
2023-07-25T04:04:12.632Z,1.92
2023-07-25T04:09:25.410Z,1.65
2023-07-25T04:14:27.488Z,1.95
2023-07-25T04:19:29.777Z,1.70
2023-07-25T04:24:41.755Z,3.08
2023-07-25T04:29:50.053Z,2.30
2023-07-25T04:34:52.675Z,2.33
2023-07-25T04:40:00.275Z,2.25
2023-07-25T04:45:08.882Z,2.50
2023-07-25T04:50:12.088Z,3.08
2023-07-25T04:55:23.714Z,3.17
2023-07-25T05:05:42.293Z,1.83
2023-07-25T05:10:44.878Z,2.10
2023-07-25T05:15:49.560Z,2.08
2023-07-25T05:20:53.550Z,2.47
2023-07-25T05:26:00.420Z,2.95
2023-07-25T05:31:12.620Z,2.38
2023-07-25T05:36:21.077Z,2.08
2023-07-25T05:41:25.919Z,1.98
2023-07-25T05:46:28.006Z,2.13
2023-07-25T05:51:33.762Z,2.13
2023-07-25T05:56:44.796Z,2.50
2023-07-25T06:01:47.670Z,2.55
2023-07-25T06:06:49.977Z,2.55
2023-07-25T06:11:52.292Z,2.50
2023-07-25T06:16:55.624Z,2.50
2023-07-25T06:22:00.826Z,2.05
2023-07-25T06:27:09.535Z,1.80
2023-07-25T06:32:14.193Z,2.08
2023-07-25T06:37:16.358Z,1.80
2023-07-25T06:42:21.501Z,1.90
2023-07-25T06:47:29.114Z,1.70
2023-07-25T06:52:50.887Z,2.45
2023-07-25T06:57:53.074Z,2.17
2023-07-25T07:03:01.756Z,1.95
2023-07-25T07:08:12.020Z,1.83
2023-07-25T07:13:14.173Z,1.73
2023-07-25T07:18:16.192Z,1.73
2023-07-25T07:23:18.967Z,1.73
2023-07-25T07:28:21.039Z,2.00
2023-07-25T07:33:23.139Z,1.83
2023-07-25T07:38:25.074Z,1.83
2023-07-25T07:43:27.135Z,1.80
2023-07-25T07:48:29.227Z,1.45
2023-07-25T07:53:31.487Z,2.17
2023-07-25T07:58:33.565Z,1.45
2023-07-25T08:03:35.987Z,1.80
2023-07-25T08:08:38.370Z,1.58
2023-07-25T08:13:41.744Z,1.48
2023-07-25T08:18:43.850Z,1.90
2023-07-25T08:23:51.603Z,1.48
2023-07-25T08:29:03.779Z,1.70
2023-07-25T08:34:08.999Z,1.60
2023-07-25T08:39:15.809Z,1.50
2023-07-25T08:44:21.794Z,1.60
2023-07-25T08:49:31.702Z,1.40
2023-07-25T08:54:38.571Z,1.53
2023-07-25T08:59:43.946Z,1.75
2023-07-25T09:04:55.745Z,2.00
2023-07-25T09:10:02.136Z,2.25
2023-07-25T09:15:04.710Z,1.90
2023-07-25T09:20:08.714Z,2.08
2023-07-25T09:25:15.789Z,1.77
2023-07-25T09:30:20.312Z,2.17
2023-07-25T09:35:24.562Z,2.10
2023-07-25T09:40:26.699Z,1.95
2023-07-25T09:45:41.741Z,1.70
2023-07-25T09:50:45.778Z,2.03
2023-07-25T09:55:50.644Z,1.88
2023-07-25T10:00:57.512Z,1.75
2023-07-25T10:06:00.629Z,1.90
2023-07-25T10:11:11.165Z,1.75
2023-07-25T10:16:15.866Z,1.77
2023-07-25T10:21:18.970Z,1.65
2023-07-25T10:26:21.835Z,1.90
2023-07-25T10:31:37.082Z,2.00
2023-07-25T10:36:39.174Z,2.22
2023-07-25T10:41:46.214Z,2.23
2023-07-25T10:46:48.851Z,2.50
2023-07-25T10:51:58.111Z,2.50
2023-07-25T10:57:22.298Z,2.50
2023-07-25T11:02:38.896Z,2.58
2023-07-25T11:07:55.397Z,2.75
2023-07-25T11:13:07.225Z,2.40
2023-07-25T11:18:11.097Z,2.80
2023-07-25T11:23:13.621Z,3.22
2023-07-25T11:28:15.858Z,2.53
2023-07-25T11:33:18.147Z,2.30
2023-07-25T11:38:20.357Z,2.83
2023-07-25T11:43:25.714Z,2.50
2023-07-25T11:48:30.296Z,3.00
2023-07-25T11:53:36.792Z,2.53
2023-07-25T11:58:38.895Z,2.38
2023-07-25T12:03:51.202Z,2.50
2023-07-25T12:08:58.757Z,2.25
2023-07-25T12:14:19.420Z,2.47
2023-07-25T12:19:53.298Z,2.30
2023-07-25T12:25:08.567Z,3.10
2023-07-25T12:35:59.381Z,2.80
2023-07-25T12:41:17.421Z,2.53
2023-07-25T12:46:25.566Z,3.28
2023-07-25T12:51:41.592Z,3.10
2023-07-25T12:56:48.424Z,2.92
2023-07-25T13:02:11.228Z,2.90
2023-07-25T13:07:18.946Z,2.83
2023-07-25T13:12:29.324Z,2.75
2023-07-25T13:17:50.210Z,2.72
2023-07-25T13:22:59.780Z,3.50
2023-07-25T13:33:22.344Z,3.35
2023-07-25T13:38:29.991Z,3.92
2023-07-25T13:43:32.346Z,4.05
2023-07-25T13:48:34.548Z,3.67
2023-07-25T13:53:40.627Z,3.60
2023-07-25T13:58:43.382Z,3.97
2023-07-25T14:03:47.915Z,3.08
2023-07-25T14:08:50.189Z,3.08
2023-07-25T14:13:58.572Z,3.90
2023-07-25T14:24:24.648Z,3.40
2023-07-25T14:29:26.722Z,3.22
2023-07-25T14:34:35.610Z,3.30
2023-07-25T14:39:44.168Z,3.65
2023-07-25T14:44:49.656Z,3.38
2023-07-25T14:49:53.951Z,2.67
2023-07-25T14:54:59.428Z,3.22
2023-07-25T15:00:13.024Z,3.13
2023-07-25T15:10:19.419Z,3.05
2023-07-25T15:15:33.275Z,2.40
2023-07-25T15:20:36.097Z,2.67
2023-07-25T15:25:38.191Z,2.78
2023-07-25T15:30:40.179Z,3.50
2023-07-25T15:35:46.107Z,3.20
2023-07-25T15:40:50.138Z,3.20
2023-07-25T15:45:52.607Z,3.05
2023-07-25T15:51:04.933Z,3.65
2023-07-25T15:56:09.343Z,3.00
2023-07-25T16:01:11.575Z,2.90
2023-07-25T16:06:14.070Z,3.45
2023-07-25T16:11:16.177Z,3.00
2023-07-25T16:16:20.634Z,3.42
2023-07-25T16:21:39.078Z,3.08
2023-07-25T16:26:44.401Z,2.53
2023-07-25T16:31:50.982Z,2.78
2023-07-25T16:36:53.937Z,2.35
2023-07-25T16:41:59.548Z,2.85
2023-07-25T16:47:02.826Z,3.95
2023-07-25T16:52:06.360Z,2.83
2023-07-25T16:57:13.936Z,2.63
2023-07-25T17:02:15.936Z,2.38
2023-07-25T17:07:22.535Z,2.40
2023-07-25T17:12:27.273Z,2.40
2023-07-25T17:17:33.073Z,2.40
2023-07-25T17:22:37.949Z,2.20
2023-07-25T17:27:41.854Z,2.08
2023-07-25T17:33:04.599Z,2.13
2023-07-25T17:38:10.829Z,1.80
2023-07-25T17:43:19.978Z,1.85
2023-07-25T17:48:32.919Z,1.48
2023-07-25T17:53:49.501Z,1.55
2023-07-25T17:58:57.087Z,1.55
2023-07-25T18:03:59.697Z,1.45
2023-07-25T18:09:13.217Z,1.52
2023-07-25T18:14:21.301Z,1.77
2023-07-25T18:19:27.245Z,1.77
2023-07-25T18:24:34.037Z,1.60
2023-07-25T18:29:53.148Z,1.45
2023-07-25T18:35:20.668Z,1.75
2023-07-25T18:40:22.845Z,1.33
2023-07-25T18:45:33.992Z,1.73
2023-07-25T18:50:37.775Z,4.43
2023-07-25T18:55:42.576Z,2.97
2023-07-25T19:00:50.400Z,3.75
2023-07-25T19:05:55.328Z,3.85
2023-07-25T19:10:59.732Z,4.30
2023-07-25T19:16:05.330Z,4.13
2023-07-25T19:21:11.561Z,3.92
2023-07-25T19:26:14.929Z,4.10
2023-07-25T19:31:17.101Z,3.67
2023-07-25T19:36:24.449Z,3.47
2023-07-25T19:41:26.673Z,3.67
2023-07-25T19:46:31.263Z,4.28
2023-07-25T19:51:39.654Z,3.55
2023-07-25T19:56:41.752Z,3.53
2023-07-25T20:01:44.228Z,3.78
2023-07-25T20:06:47.641Z,3.22
2023-07-25T20:11:49.726Z,3.30
2023-07-25T20:16:51.979Z,5.30
2023-07-25T20:21:54.809Z,2.90
2023-07-25T20:27:00.896Z,4.03
2023-07-25T20:32:07.269Z,3.22
2023-07-25T20:37:11.634Z,2.92
2023-07-25T20:42:32.052Z,3.55
2023-07-25T20:47:43.501Z,2.30
2023-07-25T20:52:57.347Z,3.63
2023-07-25T20:58:10.159Z,3.22
2023-07-25T21:03:21.828Z,3.15
2023-07-25T21:08:26.813Z,3.03
2023-07-25T21:14:02.137Z,2.75
2023-07-25T21:19:13.671Z,3.20
2023-07-25T21:24:32.740Z,2.80
2023-07-25T21:29:46.932Z,2.50
2023-07-25T21:34:51.034Z,2.83
2023-07-25T21:39:55.893Z,2.33
2023-07-25T21:45:06.607Z,3.00
2023-07-25T21:50:13.238Z,2.40
2023-07-25T21:55:40.056Z,2.67
2023-07-25T22:00:49.561Z,2.42
2023-07-25T22:06:13.953Z,2.60
2023-07-25T22:11:23.258Z,3.03
2023-07-25T22:16:33.550Z,3.03
2023-07-25T22:21:38.476Z,2.37
2023-07-25T22:26:50.914Z,2.40
2023-07-25T22:32:10.532Z,2.67
2023-07-25T22:37:16.001Z,2.65
2023-07-25T22:42:22.470Z,2.78
2023-07-25T22:47:43.827Z,2.67
2023-07-25T22:53:13.567Z,2.03
2023-07-25T22:58:17.008Z,2.37
2023-07-25T23:03:51.510Z,2.13
2023-07-25T23:09:01.235Z,2.10
2023-07-25T23:14:15.504Z,2.35
2023-07-25T23:24:43.198Z,1.95
2023-07-25T23:29:58.295Z,1.75
2023-07-25T23:35:17.140Z,4.15
2023-07-25T23:40:29.670Z,2.30
2023-07-25T23:45:33.972Z,2.05
2023-07-25T23:50:44.419Z,1.80
2023-07-25T23:55:57.593Z,2.10
