createdAt,value
2017-04-08T00:00:33.241Z,19.33
2017-04-08T00:01:31.121Z,20.36
2017-04-08T00:02:30.145Z,20.94
2017-04-08T00:03:28.558Z,23.07
2017-04-08T00:04:26.596Z,23.19
2017-04-08T00:05:24.491Z,22.24
2017-04-08T00:06:22.744Z,23.99
2017-04-08T00:07:20.683Z,22.80
2017-04-08T00:08:18.956Z,21.06
2017-04-08T00:09:17.605Z,21.70
2017-04-08T00:10:15.772Z,21.64
2017-04-08T00:11:14.041Z,21.34
2017-04-08T00:12:11.923Z,20.69
2017-04-08T00:13:10.008Z,20.84
2017-04-08T00:14:08.461Z,20.51
2017-04-08T00:15:06.742Z,21.31
2017-04-08T00:16:05.141Z,22.21
2017-04-08T00:17:03.511Z,23.21
2017-04-08T00:18:01.635Z,23.11
2017-04-08T00:19:00.138Z,21.54
2017-04-08T00:19:58.490Z,21.21
2017-04-08T00:20:56.367Z,19.97
2017-04-08T00:21:54.608Z,18.86
2017-04-08T00:22:52.532Z,20.61
2017-04-08T00:23:50.398Z,18.91
2017-04-08T00:24:48.452Z,19.91
2017-04-08T00:25:46.317Z,21.06
2017-04-08T00:26:44.335Z,20.96
2017-04-08T00:27:42.211Z,23.23
2017-04-08T00:28:40.131Z,23.61
2017-04-08T00:29:38.074Z,21.67
2017-04-08T00:30:35.902Z,21.04
2017-04-08T00:31:33.735Z,22.06
2017-04-08T00:32:31.576Z,21.20
2017-04-08T00:33:29.412Z,22.00
2017-04-08T00:34:27.222Z,22.14
2017-04-08T00:35:25.212Z,21.64
2017-04-08T00:36:23.064Z,21.71
2017-04-08T00:37:21.044Z,20.20
2017-04-08T00:38:18.901Z,20.39
2017-04-08T00:39:16.756Z,21.90
2017-04-08T00:40:14.587Z,21.40
2017-04-08T00:41:12.440Z,21.01
2017-04-08T00:42:11.539Z,19.84
2017-04-08T00:43:10.120Z,20.37
2017-04-08T00:44:08.434Z,19.10
2017-04-08T00:45:06.882Z,18.71
2017-04-08T00:46:05.004Z,18.23
2017-04-08T00:47:03.469Z,18.36
2017-04-08T00:48:01.978Z,16.33
2017-04-08T00:49:00.140Z,16.13
2017-04-08T00:49:58.673Z,17.30
2017-04-08T00:50:57.069Z,14.03
2017-04-08T00:51:55.369Z,14.50
2017-04-08T00:52:53.867Z,14.11
2017-04-08T00:53:52.578Z,13.23
2017-04-08T00:54:51.089Z,15.66
2017-04-08T00:55:49.206Z,16.26
2017-04-08T00:56:47.707Z,18.70
2017-04-08T00:57:46.093Z,16.60
2017-04-08T00:58:44.209Z,16.87
2017-04-08T00:59:42.125Z,15.41
2017-04-08T01:00:45.871Z,16.36
2017-04-08T01:01:44.608Z,15.90
2017-04-08T01:02:42.595Z,15.87
2017-04-08T01:03:40.487Z,18.19
2017-04-08T01:04:38.905Z,16.97
2017-04-08T01:05:37.056Z,16.80
2017-04-08T01:06:36.001Z,17.16
2017-04-08T01:07:34.595Z,15.56
2017-04-08T01:08:33.118Z,16.36
2017-04-08T01:09:31.651Z,15.03
2017-04-08T01:10:30.267Z,13.84
2017-04-08T01:11:28.297Z,13.19
2017-04-08T01:12:26.394Z,13.23
2017-04-08T01:13:24.966Z,14.77
2017-04-08T01:14:23.449Z,14.03
2017-04-08T01:15:21.858Z,13.20
2017-04-08T01:16:20.333Z,12.81
2017-04-08T01:17:19.139Z,13.23
2017-04-08T01:18:17.556Z,12.10
2017-04-08T01:19:15.692Z,13.59
2017-04-08T01:20:13.834Z,13.54
2017-04-08T01:21:12.393Z,12.80
2017-04-08T01:22:10.335Z,14.30
2017-04-08T01:23:08.220Z,13.64
2017-04-08T01:24:06.496Z,12.41
2017-04-08T01:25:04.726Z,13.96
2017-04-08T01:26:03.231Z,13.13
2017-04-08T01:27:01.555Z,13.01
2017-04-08T01:27:59.979Z,13.47
2017-04-08T01:28:57.859Z,11.79
2017-04-08T01:29:56.526Z,12.41
2017-04-08T01:30:55.046Z,12.29
2017-04-08T01:31:53.153Z,12.66
2017-04-08T01:32:51.469Z,11.99
2017-04-08T01:33:50.035Z,12.86
2017-04-08T01:34:48.230Z,13.00
2017-04-08T01:35:46.752Z,12.26
2017-04-08T01:36:45.254Z,13.11
2017-04-08T01:37:43.356Z,12.91
2017-04-08T01:38:41.565Z,14.09
2017-04-08T01:39:39.792Z,13.17
2017-04-08T01:40:38.240Z,13.89
2017-04-08T01:41:36.641Z,13.10
2017-04-08T01:42:35.113Z,12.76
2017-04-08T01:43:33.615Z,13.33
2017-04-08T01:44:31.924Z,14.63
2017-04-08T01:45:30.405Z,12.76
2017-04-08T01:46:29.122Z,13.39
2017-04-08T01:47:27.699Z,13.44
2017-04-08T01:48:30.467Z,12.90
2017-04-08T01:49:31.387Z,13.69
2017-04-08T01:50:29.992Z,12.67
2017-04-08T01:51:32.287Z,13.90
2017-04-08T01:52:30.168Z,13.06
2017-04-08T01:53:28.016Z,12.99
2017-04-08T01:54:26.346Z,12.96
2017-04-08T01:55:24.227Z,11.94
2017-04-08T01:56:22.018Z,14.01
2017-04-08T01:57:19.945Z,14.14
2017-04-08T01:58:18.172Z,14.00
2017-04-08T01:59:16.440Z,13.39
2017-04-08T02:00:14.477Z,12.20
2017-04-08T02:01:12.438Z,13.07
2017-04-08T02:02:10.686Z,12.51
2017-04-08T02:03:08.800Z,13.91
2017-04-08T02:04:06.680Z,12.60
2017-04-08T02:05:05.028Z,13.39
2017-04-08T02:06:10.275Z,13.51
2017-04-08T02:07:16.283Z,13.59
2017-04-08T02:08:15.009Z,14.53
2017-04-08T02:09:12.936Z,13.84
2017-04-08T02:10:10.734Z,14.60
2017-04-08T02:11:08.589Z,14.53
2017-04-08T02:12:06.544Z,12.69
2017-04-08T02:13:04.396Z,12.89
2017-04-08T02:14:02.227Z,13.41
2017-04-08T02:15:00.057Z,13.87
2017-04-08T02:15:57.875Z,13.61
2017-04-08T02:16:55.763Z,13.37
2017-04-08T02:17:53.633Z,14.46
2017-04-08T02:18:51.488Z,13.83
2017-04-08T02:19:49.300Z,14.01
2017-04-08T02:20:47.116Z,14.19
2017-04-08T02:21:45.010Z,13.56
2017-04-08T02:22:42.857Z,13.10
2017-04-08T02:23:40.741Z,13.53
2017-04-08T02:24:38.626Z,14.60
2017-04-08T02:25:36.438Z,14.21
2017-04-08T02:26:34.415Z,12.71
2017-04-08T02:27:32.251Z,12.93
2017-04-08T02:28:30.154Z,13.81
2017-04-08T02:29:28.001Z,13.49
2017-04-08T02:30:25.927Z,13.46
2017-04-08T02:31:23.772Z,13.86
2017-04-08T02:32:21.717Z,13.47
2017-04-08T02:33:19.571Z,13.63
2017-04-08T02:34:17.413Z,12.37
2017-04-08T02:35:15.381Z,15.01
2017-04-08T02:36:13.256Z,14.06
2017-04-08T02:37:11.250Z,14.07
2017-04-08T02:38:09.121Z,14.73
2017-04-08T02:39:08.060Z,14.19
2017-04-08T02:40:07.541Z,14.00
2017-04-08T02:41:05.613Z,14.29
2017-04-08T02:42:03.853Z,14.37
2017-04-08T02:43:02.141Z,13.60
2017-04-08T02:44:00.253Z,13.41
2017-04-08T02:44:58.328Z,14.36
2017-04-08T02:45:56.775Z,14.46
2017-04-08T02:46:54.970Z,14.54
2017-04-08T02:47:53.434Z,13.77
2017-04-08T02:48:54.636Z,13.73
2017-04-08T02:49:54.169Z,15.29
2017-04-08T02:50:52.660Z,14.83
2017-04-08T02:51:50.982Z,13.96
2017-04-08T02:52:49.271Z,13.87
2017-04-08T02:53:47.229Z,13.79
2017-04-08T02:54:45.072Z,14.93
2017-04-08T02:55:42.875Z,14.26
2017-04-08T02:56:40.918Z,14.61
2017-04-08T02:57:38.734Z,13.97
2017-04-08T02:58:36.619Z,14.99
2017-04-08T02:59:34.553Z,14.16
2017-04-08T03:00:32.489Z,13.49
2017-04-08T03:01:30.413Z,15.20
2017-04-08T03:02:28.266Z,12.99
2017-04-08T03:03:26.129Z,13.86
2017-04-08T03:04:24.021Z,14.80
2017-04-08T03:05:21.891Z,15.39
2017-04-08T03:06:19.779Z,14.60
2017-04-08T03:07:17.588Z,15.41
2017-04-08T03:08:15.415Z,14.40
2017-04-08T03:09:13.212Z,15.11
2017-04-08T03:10:11.208Z,13.67
2017-04-08T03:11:09.056Z,14.26
2017-04-08T03:12:06.972Z,13.54
2017-04-08T03:13:04.843Z,13.57
2017-04-08T03:14:02.777Z,14.27
2017-04-08T03:15:00.649Z,14.77
2017-04-08T03:15:58.460Z,14.59
2017-04-08T03:16:56.431Z,15.71
2017-04-08T03:17:54.283Z,14.99
2017-04-08T03:18:52.297Z,15.03
2017-04-08T03:19:50.208Z,15.39
2017-04-08T03:20:48.048Z,15.13
2017-04-08T03:21:45.920Z,13.07
2017-04-08T03:22:43.772Z,14.93
2017-04-08T03:23:41.638Z,15.69
2017-04-08T03:24:39.497Z,13.37
2017-04-08T03:25:37.365Z,15.79
2017-04-08T03:26:35.212Z,15.06
2017-04-08T03:27:33.150Z,15.20
2017-04-08T03:28:31.015Z,15.06
2017-04-08T03:29:28.815Z,14.87
2017-04-08T03:30:26.756Z,13.59
2017-04-08T03:31:24.623Z,13.60
2017-04-08T03:32:22.478Z,15.23
2017-04-08T03:33:20.345Z,14.01
2017-04-08T03:34:18.308Z,13.21
2017-04-08T03:35:16.196Z,13.81
2017-04-08T03:36:14.020Z,13.53
2017-04-08T03:37:11.918Z,13.70
2017-04-08T03:38:09.747Z,13.96
2017-04-08T03:39:07.637Z,13.36
2017-04-08T03:40:05.436Z,13.19
2017-04-08T03:41:03.421Z,11.94
2017-04-08T03:42:01.279Z,13.46
2017-04-08T03:42:59.144Z,13.94
2017-04-08T03:43:57.019Z,12.14
2017-04-08T03:44:54.852Z,12.81
2017-04-08T03:45:52.826Z,12.67
2017-04-08T03:46:50.667Z,12.53
2017-04-08T03:47:48.570Z,12.44
2017-04-08T03:48:46.433Z,13.00
2017-04-08T03:49:44.260Z,11.66
2017-04-08T03:50:42.297Z,11.71
2017-04-08T03:51:40.133Z,11.71
2017-04-08T03:52:37.952Z,12.46
2017-04-08T03:53:35.758Z,12.14
2017-04-08T03:54:33.847Z,12.79
2017-04-08T03:55:31.712Z,12.03
2017-04-08T03:56:29.699Z,13.63
2017-04-08T03:57:27.599Z,12.34
2017-04-08T03:58:25.596Z,12.89
2017-04-08T03:59:23.520Z,12.79
2017-04-08T04:00:21.514Z,13.27
2017-04-08T04:01:19.384Z,12.44
2017-04-08T04:02:17.242Z,12.90
2017-04-08T04:03:15.416Z,13.81
2017-04-08T04:04:13.349Z,12.66
2017-04-08T04:05:11.223Z,12.96
2017-04-08T04:06:09.055Z,13.60
2017-04-08T04:07:06.877Z,12.99
2017-04-08T04:08:04.731Z,11.63
2017-04-08T04:09:02.653Z,11.73
2017-04-08T04:10:00.464Z,13.77
2017-04-08T04:10:58.500Z,12.89
2017-04-08T04:11:56.301Z,11.49
2017-04-08T04:12:54.279Z,12.10
2017-04-08T04:13:52.132Z,11.69
2017-04-08T04:14:49.959Z,13.11
2017-04-08T04:15:47.903Z,13.34
2017-04-08T04:16:48.971Z,12.93
2017-04-08T04:17:46.813Z,12.71
2017-04-08T04:18:44.647Z,12.74
2017-04-08T04:19:42.599Z,13.47
2017-04-08T04:20:40.428Z,14.06
2017-04-08T04:21:38.256Z,14.46
2017-04-08T04:22:36.194Z,13.71
2017-04-08T04:23:33.996Z,14.09
2017-04-08T04:24:31.829Z,14.29
2017-04-08T04:25:29.641Z,13.36
2017-04-08T04:26:27.548Z,14.46
2017-04-08T04:27:25.385Z,15.20
2017-04-08T04:28:23.241Z,13.40
2017-04-08T04:29:21.861Z,14.16
2017-04-08T04:30:19.798Z,12.90
2017-04-08T04:31:17.731Z,14.53
2017-04-08T04:32:15.548Z,12.30
2017-04-08T04:33:13.429Z,13.71
2017-04-08T04:34:11.292Z,14.36
2017-04-08T04:35:09.209Z,14.09
2017-04-08T04:36:07.036Z,14.11
2017-04-08T04:37:04.951Z,13.64
2017-04-08T04:38:02.813Z,14.61
2017-04-08T04:39:00.691Z,12.89
2017-04-08T04:39:58.598Z,13.23
2017-04-08T04:40:56.452Z,14.57
2017-04-08T04:41:54.367Z,13.50
2017-04-08T04:42:52.252Z,12.24
2017-04-08T04:43:50.136Z,12.91
2017-04-08T04:44:48.022Z,12.91
2017-04-08T04:45:45.880Z,14.26
2017-04-08T04:46:43.779Z,13.73
2017-04-08T04:47:41.600Z,12.60
2017-04-08T04:48:39.507Z,11.90
2017-04-08T04:49:37.368Z,13.49
2017-04-08T04:50:35.355Z,13.33
2017-04-08T04:51:33.234Z,14.01
2017-04-08T04:52:31.102Z,13.49
2017-04-08T04:53:29.008Z,13.76
2017-04-08T04:54:26.854Z,13.23
2017-04-08T04:55:24.799Z,13.26
2017-04-08T04:56:22.644Z,12.57
2017-04-08T04:57:20.568Z,14.07
2017-04-08T04:58:18.434Z,14.69
2017-04-08T04:59:16.316Z,14.41
2017-04-08T05:00:14.256Z,13.51
2017-04-08T05:01:12.180Z,13.37
2017-04-08T05:02:10.077Z,14.21
2017-04-08T05:03:07.924Z,13.30
2017-04-08T05:04:05.823Z,13.91
2017-04-08T05:05:03.729Z,14.69
2017-04-08T05:06:01.616Z,13.64
2017-04-08T05:06:59.477Z,13.49
2017-04-08T05:07:57.325Z,12.73
2017-04-08T05:08:55.189Z,12.77
2017-04-08T05:09:53.003Z,12.27
2017-04-08T05:10:50.979Z,13.27
2017-04-08T05:11:48.804Z,12.59
2017-04-08T05:12:46.724Z,14.17
2017-04-08T05:13:44.686Z,14.29
2017-04-08T05:14:42.510Z,14.13
2017-04-08T05:15:40.347Z,13.41
2017-04-08T05:16:38.284Z,11.29
2017-04-08T05:17:36.143Z,12.87
2017-04-08T05:18:33.985Z,12.90
2017-04-08T05:19:31.936Z,12.94
2017-04-08T05:20:29.763Z,13.14
2017-04-08T05:21:27.593Z,13.90
2017-04-08T05:22:25.594Z,12.90
2017-04-08T05:23:23.455Z,13.66
2017-04-08T05:24:21.308Z,13.51
2017-04-08T05:25:19.153Z,13.23
2017-04-08T05:26:17.013Z,11.46
2017-04-08T05:27:14.944Z,13.64
2017-04-08T05:28:12.765Z,14.21
2017-04-08T05:29:10.700Z,13.16
2017-04-08T05:30:08.590Z,12.89
2017-04-08T05:31:06.455Z,13.24
2017-04-08T05:32:04.376Z,12.59
2017-04-08T05:33:02.193Z,13.60
2017-04-08T05:34:00.111Z,14.40
2017-04-08T05:34:57.938Z,13.07
2017-04-08T05:35:55.834Z,13.74
2017-04-08T05:36:53.638Z,12.60
2017-04-08T05:37:51.936Z,12.53
2017-04-08T05:38:49.757Z,13.13
2017-04-08T05:39:47.577Z,12.96
2017-04-08T05:40:45.463Z,13.34
2017-04-08T05:41:43.261Z,14.49
2017-04-08T05:42:41.101Z,12.79
2017-04-08T05:43:38.961Z,13.46
2017-04-08T05:44:36.866Z,14.27
2017-04-08T05:45:34.701Z,13.29
2017-04-08T05:46:32.539Z,13.64
2017-04-08T05:47:30.420Z,14.59
2017-04-08T05:48:28.290Z,14.36
2017-04-08T05:49:26.261Z,15.41
2017-04-08T05:50:24.095Z,14.59
2017-04-08T05:51:22.006Z,14.93
2017-04-08T05:52:20.592Z,13.64
2017-04-08T05:53:18.446Z,14.31
2017-04-08T05:54:16.310Z,13.91
2017-04-08T05:55:14.172Z,13.26
2017-04-08T05:56:12.163Z,13.87
2017-04-08T05:57:09.996Z,14.14
2017-04-08T05:58:07.847Z,15.16
2017-04-08T05:59:05.740Z,14.39
2017-04-08T06:00:03.611Z,14.53
2017-04-08T06:01:01.490Z,14.64
2017-04-08T06:01:59.514Z,15.40
2017-04-08T06:02:57.412Z,14.61
2017-04-08T06:03:55.292Z,16.16
2017-04-08T06:04:53.097Z,17.14
2017-04-08T06:05:50.948Z,15.54
2017-04-08T06:06:48.783Z,17.13
2017-04-08T06:07:46.676Z,16.74
2017-04-08T06:08:44.487Z,16.26
2017-04-08T06:09:42.522Z,16.09
2017-04-08T06:10:40.413Z,17.10
2017-04-08T06:11:38.273Z,16.49
2017-04-08T06:12:37.297Z,16.76
2017-04-08T06:13:35.151Z,17.19
2017-04-08T06:14:33.081Z,17.44
2017-04-08T06:15:30.922Z,16.91
2017-04-08T06:16:28.797Z,18.59
2017-04-08T06:17:26.645Z,16.20
2017-04-08T06:18:24.533Z,17.60
2017-04-08T06:19:22.411Z,17.60
2017-04-08T06:20:20.256Z,17.79
2017-04-08T06:21:18.115Z,17.01
2017-04-08T06:22:15.948Z,17.04
2017-04-08T06:23:13.830Z,17.00
2017-04-08T06:24:11.680Z,18.04
2017-04-08T06:25:09.467Z,17.21
2017-04-08T06:26:07.310Z,16.43
2017-04-08T06:27:05.225Z,17.31
2017-04-08T06:28:03.098Z,17.31
2017-04-08T06:29:00.948Z,18.24
2017-04-08T06:29:58.872Z,17.93
2017-04-08T06:30:56.703Z,16.90
2017-04-08T06:31:54.591Z,16.80
2017-04-08T06:32:53.829Z,17.64
2017-04-08T06:33:51.696Z,17.66
2017-04-08T06:34:49.528Z,16.31
2017-04-08T06:35:47.389Z,16.43
2017-04-08T06:36:45.294Z,20.33
2017-04-08T06:37:43.132Z,17.64
2017-04-08T06:38:40.988Z,16.96
2017-04-08T06:39:38.837Z,17.14
2017-04-08T06:40:36.753Z,17.41
2017-04-08T06:41:34.617Z,16.89
2017-04-08T06:42:32.545Z,17.01
2017-04-08T06:43:30.512Z,17.33
2017-04-08T06:44:28.381Z,18.83
2017-04-08T06:45:26.268Z,18.96
2017-04-08T06:46:24.147Z,17.61
2017-04-08T06:47:22.053Z,16.44
2017-04-08T06:48:19.875Z,17.40
2017-04-08T06:49:17.740Z,15.29
2017-04-08T06:50:15.573Z,17.77
2017-04-08T06:51:13.472Z,16.60
2017-04-08T06:52:11.376Z,17.41
2017-04-08T06:53:09.213Z,16.03
2017-04-08T06:54:07.197Z,16.20
2017-04-08T06:55:05.118Z,16.97
2017-04-08T06:56:03.048Z,17.33
2017-04-08T06:57:00.896Z,18.19
2017-04-08T06:57:58.754Z,18.56
2017-04-08T06:58:56.612Z,17.57
2017-04-08T06:59:54.526Z,17.00
2017-04-08T07:00:52.393Z,17.66
2017-04-08T07:01:50.264Z,18.00
2017-04-08T07:02:50.212Z,17.76
2017-04-08T07:03:48.202Z,16.90
2017-04-08T07:04:46.043Z,17.06
2017-04-08T07:05:43.966Z,18.36
2017-04-08T07:06:41.834Z,17.63
2017-04-08T07:07:39.656Z,18.53
2017-04-08T07:08:37.524Z,18.30
2017-04-08T07:09:35.371Z,17.49
2017-04-08T07:10:33.222Z,17.56
2017-04-08T07:11:31.105Z,17.56
2017-04-08T07:12:29.009Z,17.81
2017-04-08T07:13:26.840Z,17.23
2017-04-08T07:14:24.703Z,16.71
2017-04-08T07:15:23.407Z,18.74
2017-04-08T07:16:21.238Z,16.57
2017-04-08T07:17:19.196Z,17.91
2017-04-08T07:18:17.076Z,19.43
2017-04-08T07:19:14.912Z,18.54
2017-04-08T07:20:12.846Z,17.89
2017-04-08T07:21:10.732Z,17.50
2017-04-08T07:22:08.546Z,18.93
2017-04-08T07:23:06.395Z,18.96
2017-04-08T07:24:04.315Z,17.79
2017-04-08T07:25:02.185Z,17.90
2017-04-08T07:26:00.036Z,17.26
2017-04-08T07:26:58.043Z,18.41
2017-04-08T07:27:55.874Z,17.84
2017-04-08T07:28:53.811Z,17.47
2017-04-08T07:29:51.663Z,17.60
2017-04-08T07:30:49.612Z,19.29
2017-04-08T07:31:47.460Z,18.99
2017-04-08T07:32:45.371Z,18.74
2017-04-08T07:33:43.249Z,18.39
2017-04-08T07:34:41.087Z,18.67
2017-04-08T07:35:38.918Z,19.04
2017-04-08T07:36:36.752Z,18.74
2017-04-08T07:37:34.713Z,19.20
2017-04-08T07:38:32.609Z,19.69
2017-04-08T07:39:30.425Z,18.91
2017-04-08T07:40:28.322Z,19.33
2017-04-08T07:41:26.153Z,19.21
2017-04-08T07:42:24.020Z,19.27
2017-04-08T07:43:21.916Z,21.10
2017-04-08T07:44:19.792Z,22.30
2017-04-08T07:45:17.751Z,20.03
2017-04-08T07:46:15.594Z,21.56
2017-04-08T07:47:13.463Z,19.53
2017-04-08T07:48:11.309Z,20.33
2017-04-08T07:49:09.173Z,21.23
2017-04-08T07:50:07.108Z,20.16
2017-04-08T07:51:04.972Z,20.49
2017-04-08T07:52:02.955Z,20.80
2017-04-08T07:53:00.828Z,20.30
2017-04-08T07:53:58.681Z,20.13
2017-04-08T07:54:57.245Z,21.19
2017-04-08T07:55:55.140Z,22.49
2017-04-08T07:56:52.973Z,21.93
2017-04-08T07:57:50.776Z,21.86
2017-04-08T07:58:48.659Z,22.91
2017-04-08T07:59:46.463Z,21.13
2017-04-08T08:00:44.310Z,21.71
2017-04-08T08:01:42.140Z,20.67
2017-04-08T08:02:40.038Z,19.89
2017-04-08T08:03:37.841Z,22.53
2017-04-08T08:04:35.784Z,21.30
2017-04-08T08:05:33.612Z,22.43
2017-04-08T08:06:31.497Z,22.10
2017-04-08T08:07:29.391Z,20.93
2017-04-08T08:08:27.240Z,22.40
2017-04-08T08:09:25.208Z,23.01
2017-04-08T08:10:23.033Z,21.83
2017-04-08T08:11:20.951Z,23.57
2017-04-08T08:12:18.850Z,22.80
2017-04-08T08:13:16.727Z,20.31
2017-04-08T08:14:14.588Z,21.47
2017-04-08T08:15:12.416Z,22.61
2017-04-08T08:16:10.312Z,21.64
2017-04-08T08:17:08.144Z,21.83
2017-04-08T08:18:06.091Z,21.44
2017-04-08T08:19:03.978Z,22.19
2017-04-08T08:20:01.809Z,22.11
2017-04-08T08:20:59.732Z,20.99
2017-04-08T08:21:57.622Z,21.20
2017-04-08T08:22:55.511Z,21.42
2017-04-08T08:23:53.327Z,23.66
2017-04-08T08:24:51.272Z,21.06
2017-04-08T08:25:49.158Z,23.37
2017-04-08T08:26:47.054Z,24.76
2017-04-08T08:27:44.889Z,22.11
2017-04-08T08:28:42.720Z,22.01
2017-04-08T08:29:40.669Z,21.91
2017-04-08T08:30:38.509Z,22.19
2017-04-08T08:31:36.484Z,22.93
2017-04-08T08:32:34.383Z,23.09
2017-04-08T08:33:32.240Z,23.93
2017-04-08T08:34:30.133Z,22.46
2017-04-08T08:35:27.972Z,24.54
2017-04-08T08:36:25.918Z,24.07
2017-04-08T08:37:23.786Z,25.91
2017-04-08T08:38:21.723Z,25.01
2017-04-08T08:39:19.560Z,26.91
2017-04-08T08:40:17.419Z,25.30
2017-04-08T08:41:15.314Z,27.84
2017-04-08T08:42:13.161Z,27.20
2017-04-08T08:43:11.143Z,26.94
2017-04-08T08:44:08.989Z,26.16
2017-04-08T08:45:06.816Z,26.37
2017-04-08T08:46:05.572Z,27.20
2017-04-08T08:47:03.410Z,25.79
2017-04-08T08:48:01.260Z,25.80
2017-04-08T08:48:59.144Z,23.64
2017-04-08T08:49:57.041Z,26.23
2017-04-08T08:50:54.901Z,25.43
2017-04-08T08:51:52.796Z,25.46
2017-04-08T08:52:50.656Z,24.46
2017-04-08T08:53:48.507Z,24.64
2017-04-08T08:54:46.461Z,25.37
2017-04-08T08:55:44.276Z,27.36
2017-04-08T08:56:42.179Z,27.09
2017-04-08T08:57:40.076Z,27.29
2017-04-08T08:58:37.883Z,25.73
2017-04-08T08:59:35.765Z,28.94
2017-04-08T09:00:33.608Z,26.17
2017-04-08T09:01:31.535Z,27.86
2017-04-08T09:02:29.385Z,27.21
2017-04-08T09:03:27.335Z,28.94
2017-04-08T09:04:25.176Z,28.41
2017-04-08T09:05:23.022Z,27.16
2017-04-08T09:06:21.044Z,27.24
2017-04-08T09:07:18.912Z,27.91
2017-04-08T09:08:16.800Z,28.17
2017-04-08T09:09:14.592Z,28.94
2017-04-08T09:10:12.569Z,29.04
2017-04-08T09:11:10.444Z,28.44
2017-04-08T09:12:08.298Z,26.57
2017-04-08T09:13:06.156Z,27.96
2017-04-08T09:14:04.047Z,28.24
2017-04-08T09:15:01.931Z,28.90
2017-04-08T09:15:59.733Z,29.76
2017-04-08T09:16:57.750Z,28.81
2017-04-08T09:17:56.229Z,30.07
2017-04-08T09:18:54.084Z,30.34
2017-04-08T09:19:52.089Z,28.60
2017-04-08T09:20:49.935Z,30.54
2017-04-08T09:21:47.862Z,29.81
2017-04-08T09:22:45.724Z,27.40
2017-04-08T09:23:43.600Z,27.99
2017-04-08T09:24:41.508Z,28.19
2017-04-08T09:25:39.408Z,27.71
2017-04-08T09:26:37.329Z,30.11
2017-04-08T09:27:35.207Z,28.73
2017-04-08T09:28:33.029Z,29.01
2017-04-08T09:29:30.893Z,29.23
2017-04-08T09:30:28.747Z,29.37
2017-04-08T09:31:26.683Z,28.43
2017-04-08T09:32:24.553Z,30.37
2017-04-08T09:33:22.459Z,29.46
2017-04-08T09:34:20.345Z,31.41
2017-04-08T09:35:18.236Z,30.46
2017-04-08T09:36:16.161Z,29.63
2017-04-08T09:37:13.997Z,29.71
2017-04-08T09:38:11.899Z,30.24
2017-04-08T09:39:10.769Z,30.94
2017-04-08T09:40:08.632Z,31.04
2017-04-08T09:41:06.426Z,31.64
2017-04-08T09:42:04.257Z,29.87
2017-04-08T09:43:02.089Z,31.29
2017-04-08T09:43:59.996Z,29.23
2017-04-08T09:44:59.596Z,30.04
2017-04-08T09:45:57.428Z,30.39
2017-04-08T09:46:55.311Z,29.13
2017-04-08T09:47:53.149Z,32.27
2017-04-08T09:48:50.998Z,31.41
2017-04-08T09:49:48.860Z,34.06
2017-04-08T09:50:46.724Z,33.59
2017-04-08T09:51:44.624Z,33.10
2017-04-08T09:52:42.462Z,33.03
2017-04-08T09:53:40.376Z,31.13
2017-04-08T09:54:38.222Z,31.79
2017-04-08T09:55:36.048Z,31.70
2017-04-08T09:56:33.881Z,34.76
2017-04-08T09:57:31.752Z,33.93
2017-04-08T09:58:29.560Z,30.73
2017-04-08T09:59:27.450Z,33.19
2017-04-08T10:00:25.399Z,28.80
2017-04-08T10:01:24.436Z,28.99
2017-04-08T10:02:22.466Z,28.93
2017-04-08T10:03:20.303Z,27.77
2017-04-08T10:04:18.255Z,28.63
2017-04-08T10:05:16.103Z,27.50
2017-04-08T10:06:14.036Z,26.49
2017-04-08T10:07:11.907Z,29.60
2017-04-08T10:08:09.761Z,28.54
2017-04-08T10:09:07.663Z,29.21
2017-04-08T10:10:05.510Z,27.87
2017-04-08T10:11:03.404Z,27.54
2017-04-08T10:12:01.218Z,27.69
2017-04-08T10:12:59.152Z,29.57
2017-04-08T10:13:57.044Z,29.94
2017-04-08T10:14:54.924Z,29.94
2017-04-08T10:15:52.777Z,28.90
2017-04-08T10:16:50.662Z,28.91
2017-04-08T10:17:48.601Z,29.76
2017-04-08T10:18:46.464Z,28.21
2017-04-08T10:19:44.337Z,28.71
2017-04-08T10:20:42.224Z,28.80
2017-04-08T10:21:40.088Z,29.11
2017-04-08T10:22:38.005Z,28.04
2017-04-08T10:23:35.938Z,27.29
2017-04-08T10:24:33.803Z,28.57
2017-04-08T10:25:31.599Z,26.99
2017-04-08T10:26:29.503Z,26.44
2017-04-08T10:27:27.349Z,27.60
2017-04-08T10:28:25.322Z,27.57
2017-04-08T10:29:23.231Z,27.17
2017-04-08T10:30:21.152Z,29.39
2017-04-08T10:31:19.023Z,28.21
2017-04-08T10:32:16.904Z,32.03
2017-04-08T10:33:14.772Z,30.90
2017-04-08T10:34:12.648Z,31.66
2017-04-08T10:35:10.597Z,33.16
2017-04-08T10:36:08.452Z,33.24
2017-04-08T10:37:06.241Z,32.97
2017-04-08T10:38:04.144Z,33.59
2017-04-08T10:39:01.977Z,31.56
2017-04-08T10:39:59.905Z,34.04
2017-04-08T10:40:57.766Z,30.91
2017-04-08T10:41:55.726Z,31.87
2017-04-08T10:42:53.636Z,33.16
2017-04-08T10:43:51.511Z,32.83
2017-04-08T10:44:49.420Z,32.63
2017-04-08T10:45:47.395Z,35.54
2017-04-08T10:46:45.310Z,32.74
2017-04-08T10:47:43.144Z,33.96
2017-04-08T10:48:41.011Z,35.26
2017-04-08T10:49:39.280Z,33.77
2017-04-08T10:50:37.175Z,31.86
2017-04-08T10:51:34.969Z,31.87
2017-04-08T10:52:32.784Z,33.49
2017-04-08T10:53:31.519Z,32.06
2017-04-08T10:54:29.339Z,32.00
2017-04-08T10:55:27.206Z,34.49
2017-04-08T10:56:25.065Z,32.96
2017-04-08T10:57:22.888Z,32.44
2017-04-08T10:58:20.782Z,31.79
2017-04-08T10:59:18.593Z,32.77
2017-04-08T11:00:16.513Z,33.20
2017-04-08T11:01:14.326Z,31.57
2017-04-08T11:02:12.179Z,33.80
2017-04-08T11:03:10.068Z,34.20
2017-04-08T11:04:07.869Z,35.53
2017-04-08T11:05:05.723Z,36.77
2017-04-08T11:06:03.525Z,35.47
2017-04-08T11:07:01.456Z,36.27
2017-04-08T11:07:59.323Z,35.66
2017-04-08T11:08:57.539Z,36.00
2017-04-08T11:09:57.209Z,36.27
2017-04-08T11:10:55.079Z,37.84
2017-04-08T11:11:52.903Z,37.27
2017-04-08T11:12:50.731Z,36.24
2017-04-08T11:13:48.529Z,35.94
2017-04-08T11:14:46.524Z,38.53
2017-04-08T11:15:44.455Z,37.03
2017-04-08T11:16:42.296Z,38.90
2017-04-08T11:17:40.233Z,36.79
2017-04-08T11:18:38.059Z,38.26
2017-04-08T11:19:35.963Z,39.39
2017-04-08T11:20:33.815Z,37.27
2017-04-08T11:21:31.768Z,39.89
2017-04-08T11:22:29.632Z,37.91
2017-04-08T11:23:27.444Z,42.51
2017-04-08T11:24:25.391Z,40.80
2017-04-08T11:25:23.176Z,40.51
2017-04-08T11:26:21.265Z,39.89
2017-04-08T11:27:19.108Z,40.70
2017-04-08T11:28:16.961Z,38.57
2017-04-08T11:29:14.832Z,40.33
2017-04-08T11:30:12.704Z,37.30
2017-04-08T11:31:10.623Z,32.61
2017-04-08T11:32:08.498Z,33.86
2017-04-08T11:33:06.389Z,32.76
2017-04-08T11:34:04.257Z,34.19
2017-04-08T11:35:02.141Z,33.71
2017-04-08T11:36:00.033Z,34.01
2017-04-08T11:36:57.832Z,35.49
2017-04-08T11:37:55.809Z,33.70
2017-04-08T11:38:53.681Z,35.73
2017-04-08T11:39:51.666Z,34.46
2017-04-08T11:40:49.531Z,34.80
2017-04-08T11:41:47.416Z,34.74
2017-04-08T11:42:45.336Z,33.69
2017-04-08T11:43:43.180Z,35.19
2017-04-08T11:44:41.057Z,35.40
2017-04-08T11:45:38.911Z,36.09
2017-04-08T11:46:36.822Z,35.10
2017-04-08T11:47:34.644Z,35.01
2017-04-08T11:48:32.563Z,35.80
2017-04-08T11:49:30.721Z,36.91
2017-04-08T11:50:28.540Z,38.07
2017-04-08T11:51:26.388Z,35.54
2017-04-08T11:52:24.234Z,36.70
2017-04-08T11:53:22.100Z,35.69
2017-04-08T11:54:20.544Z,34.81
2017-04-08T11:55:18.367Z,38.19
2017-04-08T11:56:17.641Z,36.46
2017-04-08T11:57:15.585Z,37.59
2017-04-08T11:58:13.438Z,38.09
2017-04-08T11:59:11.379Z,40.37
2017-04-08T12:00:09.241Z,38.80
2017-04-08T12:01:07.201Z,37.61
2017-04-08T12:02:05.056Z,39.13
2017-04-08T12:03:03.040Z,38.46
2017-04-08T12:04:00.933Z,38.10
2017-04-08T12:04:58.753Z,36.03
2017-04-08T12:05:56.588Z,37.29
2017-04-08T12:06:54.381Z,37.67
2017-04-08T12:07:52.308Z,37.77
2017-04-08T12:08:50.151Z,38.69
2017-04-08T12:09:48.060Z,38.79
2017-04-08T12:10:45.961Z,39.03
2017-04-08T12:11:43.812Z,38.97
2017-04-08T12:12:41.702Z,39.01
2017-04-08T12:13:39.567Z,40.31
2017-04-08T12:14:37.443Z,42.34
2017-04-08T12:15:35.279Z,39.37
2017-04-08T12:16:33.232Z,39.56
2017-04-08T12:17:31.151Z,39.90
2017-04-08T12:18:29.036Z,40.47
2017-04-08T12:19:26.913Z,42.23
2017-04-08T12:20:24.745Z,39.40
2017-04-08T12:21:22.649Z,41.67
2017-04-08T12:22:21.627Z,41.19
2017-04-08T12:23:19.466Z,41.53
2017-04-08T12:24:17.268Z,39.57
2017-04-08T12:25:15.112Z,41.34
2017-04-08T12:26:14.485Z,41.16
2017-04-08T12:27:12.389Z,44.33