createdAt,value
2023-05-06T00:00:35.878Z,0.00
2023-05-06T00:01:26.653Z,0.00
2023-05-06T00:02:17.515Z,0.00
2023-05-06T00:03:08.365Z,0.00
2023-05-06T00:03:59.274Z,0.00
2023-05-06T00:04:50.201Z,0.00
2023-05-06T00:05:41.027Z,0.00
2023-05-06T00:06:31.812Z,0.00
2023-05-06T00:07:22.598Z,0.00
2023-05-06T00:08:13.385Z,0.00
2023-05-06T00:09:04.181Z,0.00
2023-05-06T00:09:54.963Z,0.00
2023-05-06T00:10:45.761Z,0.00
2023-05-06T00:11:36.565Z,0.00
2023-05-06T00:12:27.319Z,0.00
2023-05-06T00:13:18.140Z,0.00
2023-05-06T00:14:08.922Z,0.00
2023-05-06T00:14:59.701Z,0.00
2023-05-06T00:15:50.474Z,0.00
2023-05-06T00:16:41.305Z,0.00
2023-05-06T00:17:32.057Z,0.00
2023-05-06T00:18:22.840Z,0.00
2023-05-06T00:19:13.630Z,0.00
2023-05-06T00:20:04.427Z,0.00
2023-05-06T00:20:55.206Z,0.00
2023-05-06T00:21:46.014Z,0.00
2023-05-06T00:22:36.782Z,0.00
2023-05-06T00:23:27.564Z,0.00
2023-05-06T00:24:18.353Z,0.00
2023-05-06T00:25:09.349Z,0.00
2023-05-06T00:26:00.221Z,0.00
2023-05-06T00:26:51.024Z,0.00
2023-05-06T00:27:41.791Z,0.00
2023-05-06T00:28:32.592Z,0.00
2023-05-06T00:29:23.482Z,0.00
2023-05-06T00:30:14.196Z,0.00
2023-05-06T00:31:04.979Z,0.00
2023-05-06T00:31:55.821Z,0.00
2023-05-06T00:32:46.658Z,0.00
2023-05-06T00:33:37.411Z,0.00
2023-05-06T00:34:28.198Z,0.00
2023-05-06T00:35:18.987Z,0.00
2023-05-06T00:36:09.767Z,0.00
2023-05-06T00:37:00.574Z,0.00
2023-05-06T00:37:51.339Z,0.00
2023-05-06T00:38:42.129Z,0.00
2023-05-06T00:39:32.914Z,0.00
2023-05-06T00:40:23.697Z,0.00
2023-05-06T00:41:14.489Z,0.00
2023-05-06T00:42:05.312Z,0.00
2023-05-06T00:42:56.064Z,0.00
2023-05-06T00:43:46.864Z,0.00
2023-05-06T00:44:37.797Z,0.00
2023-05-06T00:45:28.535Z,0.00
2023-05-06T00:46:19.422Z,0.00
2023-05-06T00:47:10.179Z,0.00
2023-05-06T00:48:00.985Z,0.00
2023-05-06T00:48:51.757Z,0.00
2023-05-06T00:49:42.550Z,0.00
2023-05-06T00:50:33.380Z,0.00
2023-05-06T00:51:24.125Z,0.00
2023-05-06T00:52:14.931Z,0.00
2023-05-06T00:53:05.761Z,0.00
2023-05-06T00:53:56.519Z,0.00
2023-05-06T00:54:47.314Z,0.00
2023-05-06T00:55:38.125Z,0.00
2023-05-06T00:56:28.882Z,0.00
2023-05-06T00:57:19.672Z,0.00
2023-05-06T00:58:10.502Z,0.00
2023-05-06T00:59:01.252Z,0.00
2023-05-06T00:59:52.132Z,0.00
2023-05-06T01:00:42.857Z,0.00
2023-05-06T01:01:33.726Z,0.00
2023-05-06T01:02:28.484Z,0.00
2023-05-06T01:03:16.595Z,0.00
2023-05-06T01:04:06.703Z,0.00
2023-05-06T01:04:57.640Z,0.00
2023-05-06T01:05:48.387Z,0.00
2023-05-06T01:06:39.177Z,0.00
2023-05-06T01:07:29.966Z,0.00
2023-05-06T01:08:20.748Z,0.00
2023-05-06T01:09:11.548Z,0.00
2023-05-06T01:10:02.347Z,0.00
2023-05-06T01:10:53.134Z,0.00
2023-05-06T01:11:43.920Z,0.00
2023-05-06T01:12:34.722Z,0.00
2023-05-06T01:13:25.479Z,0.00
2023-05-06T01:14:16.271Z,0.00
2023-05-06T01:15:07.259Z,0.00
2023-05-06T01:15:58.040Z,0.00
2023-05-06T01:16:48.866Z,0.00
2023-05-06T01:17:39.650Z,0.00
2023-05-06T01:18:30.429Z,0.00
2023-05-06T01:19:21.220Z,0.00
2023-05-06T01:20:12.017Z,0.00
2023-05-06T01:21:02.824Z,0.00
2023-05-06T01:21:53.577Z,0.00
2023-05-06T01:22:44.376Z,0.00
2023-05-06T01:23:35.178Z,0.00
2023-05-06T01:24:25.949Z,0.00
2023-05-06T01:25:16.744Z,0.00
2023-05-06T01:26:07.546Z,0.00
2023-05-06T01:26:58.328Z,0.00
2023-05-06T01:27:49.131Z,0.00
2023-05-06T01:28:39.910Z,0.00
2023-05-06T01:29:30.709Z,0.00
2023-05-06T01:30:21.707Z,0.00
2023-05-06T01:31:12.423Z,0.00
2023-05-06T01:32:03.209Z,0.00
2023-05-06T01:32:54.023Z,0.00
2023-05-06T01:33:44.778Z,0.00
2023-05-06T01:34:35.569Z,0.00
2023-05-06T01:35:26.342Z,0.00
2023-05-06T01:36:17.159Z,0.00
2023-05-06T01:37:07.921Z,0.00
2023-05-06T01:37:58.716Z,0.00
2023-05-06T01:38:49.499Z,0.00
2023-05-06T01:39:40.295Z,0.00
2023-05-06T01:40:31.077Z,0.00
2023-05-06T01:41:21.892Z,0.00
2023-05-06T01:42:12.671Z,0.00
2023-05-06T01:43:03.466Z,0.00
2023-05-06T01:43:54.250Z,0.00
2023-05-06T01:44:45.038Z,0.00
2023-05-06T01:45:35.926Z,0.00
2023-05-06T01:46:26.698Z,0.00
2023-05-06T01:47:17.442Z,0.00
2023-05-06T01:48:08.273Z,0.00
2023-05-06T01:48:59.033Z,0.00
2023-05-06T01:49:49.824Z,0.00
2023-05-06T01:50:40.601Z,0.00
2023-05-06T01:51:31.392Z,0.00
2023-05-06T01:52:22.195Z,0.00
2023-05-06T01:53:12.980Z,0.00
2023-05-06T01:54:03.759Z,0.00
2023-05-06T01:54:54.553Z,0.00
2023-05-06T01:55:45.353Z,0.00
2023-05-06T01:56:36.124Z,0.00
2023-05-06T01:57:26.924Z,0.00
2023-05-06T01:58:17.719Z,0.00
2023-05-06T01:59:08.502Z,0.00
2023-05-06T01:59:59.285Z,0.00
2023-05-06T02:00:50.098Z,0.00
2023-05-06T02:01:40.953Z,0.00
2023-05-06T02:02:31.761Z,0.00
2023-05-06T02:03:22.576Z,0.00
2023-05-06T02:04:13.373Z,0.00
2023-05-06T02:05:04.159Z,0.00
2023-05-06T02:05:54.948Z,0.00
2023-05-06T02:06:46.083Z,0.00
2023-05-06T02:07:36.868Z,0.00
2023-05-06T02:08:27.659Z,0.00
2023-05-06T02:09:18.471Z,0.00
2023-05-06T02:10:09.248Z,0.00
2023-05-06T02:11:00.021Z,0.00
2023-05-06T02:11:50.814Z,0.00
2023-05-06T02:12:41.624Z,0.00
2023-05-06T02:13:32.393Z,0.00
2023-05-06T02:14:23.171Z,0.00
2023-05-06T02:15:13.966Z,0.00
2023-05-06T02:16:05.066Z,0.00
2023-05-06T02:16:55.828Z,0.00
2023-05-06T02:17:46.642Z,0.00
2023-05-06T02:18:37.422Z,0.00
2023-05-06T02:19:28.208Z,0.00
2023-05-06T02:20:19.001Z,0.00
2023-05-06T02:21:09.800Z,0.00
2023-05-06T02:22:00.573Z,0.00
2023-05-06T02:22:51.356Z,0.00
2023-05-06T02:23:42.165Z,0.00
2023-05-06T02:24:32.931Z,0.00
2023-05-06T02:25:23.738Z,0.00
2023-05-06T02:26:14.524Z,0.00
2023-05-06T02:27:05.312Z,0.00
2023-05-06T02:27:56.098Z,0.00
2023-05-06T02:28:46.890Z,0.00
2023-05-06T02:29:37.682Z,0.00
2023-05-06T02:30:28.474Z,0.00
2023-05-06T02:31:19.427Z,0.00
2023-05-06T02:32:10.148Z,0.00
2023-05-06T02:33:00.978Z,0.00
2023-05-06T02:33:51.759Z,0.00
2023-05-06T02:34:42.560Z,0.00
2023-05-06T02:35:33.340Z,0.00
2023-05-06T02:36:24.127Z,0.00
2023-05-06T02:37:14.915Z,0.00
2023-05-06T02:38:05.715Z,0.00
2023-05-06T02:38:56.485Z,0.00
2023-05-06T02:39:47.273Z,0.00
2023-05-06T02:40:38.075Z,0.00
2023-05-06T02:41:28.857Z,0.00
2023-05-06T02:42:19.694Z,0.00
2023-05-06T02:43:10.441Z,0.00
2023-05-06T02:44:01.238Z,0.00
2023-05-06T02:44:52.017Z,0.00
2023-05-06T02:45:42.919Z,0.00
2023-05-06T02:46:33.747Z,0.00
2023-05-06T02:47:24.473Z,0.00
2023-05-06T02:48:15.253Z,0.00
2023-05-06T02:49:06.036Z,0.00
2023-05-06T02:49:56.826Z,0.00
2023-05-06T02:50:47.617Z,0.00
2023-05-06T02:51:38.653Z,0.00
2023-05-06T02:52:29.444Z,0.00
2023-05-06T02:53:20.258Z,0.00
2023-05-06T02:54:11.022Z,0.00
2023-05-06T02:55:01.804Z,0.00
2023-05-06T02:55:52.586Z,0.00
2023-05-06T02:56:43.381Z,0.00
2023-05-06T02:57:34.156Z,0.00
2023-05-06T02:58:24.886Z,0.00
2023-05-06T02:59:15.707Z,0.00
2023-05-06T03:00:06.974Z,0.00
2023-05-06T03:00:57.783Z,0.00
2023-05-06T03:01:48.649Z,0.00
2023-05-06T03:02:39.612Z,0.00
2023-05-06T03:03:30.861Z,0.00
2023-05-06T03:04:22.134Z,0.00
2023-05-06T03:05:12.891Z,0.00
2023-05-06T03:06:03.602Z,0.00
2023-05-06T03:06:54.373Z,0.00
2023-05-06T03:07:45.148Z,0.00
2023-05-06T03:08:35.896Z,0.00
2023-05-06T03:09:26.673Z,0.00
2023-05-06T03:10:17.443Z,0.00
2023-05-06T03:11:08.450Z,0.00
2023-05-06T03:11:59.180Z,0.00
2023-05-06T03:12:49.979Z,0.00
2023-05-06T03:13:40.708Z,0.00
2023-05-06T03:14:31.485Z,0.00
2023-05-06T03:15:22.271Z,0.00
2023-05-06T03:16:13.054Z,0.00
2023-05-06T03:17:03.691Z,1.00
2023-05-06T03:17:54.525Z,1.00
2023-05-06T03:18:45.358Z,1.00
2023-05-06T03:19:36.245Z,1.00
2023-05-06T03:20:27.113Z,1.00
2023-05-06T03:21:18.010Z,1.00
2023-05-06T03:22:08.907Z,1.00
2023-05-06T03:22:59.761Z,1.00
2023-05-06T03:23:50.602Z,2.00
2023-05-06T03:24:41.465Z,0.00
2023-05-06T03:25:32.262Z,0.00
2023-05-06T03:26:23.088Z,0.00
2023-05-06T03:27:13.860Z,0.00
2023-05-06T03:28:04.655Z,0.00
2023-05-06T03:28:55.461Z,0.00
2023-05-06T03:29:46.265Z,0.00
2023-05-06T03:30:36.948Z,2.00
2023-05-06T03:31:27.924Z,2.00
2023-05-06T03:32:18.834Z,2.00
2023-05-06T03:33:09.650Z,2.00
2023-05-06T03:34:00.513Z,3.00
2023-05-06T03:34:51.394Z,3.00
2023-05-06T03:35:42.263Z,1.00
2023-05-06T03:36:33.126Z,3.00
2023-05-06T03:37:23.998Z,3.00
2023-05-06T03:38:14.888Z,1.00
2023-05-06T03:39:05.740Z,1.00
2023-05-06T03:39:56.631Z,3.00
2023-05-06T03:40:47.490Z,3.00
2023-05-06T03:41:38.353Z,3.00
2023-05-06T03:42:29.219Z,3.00
2023-05-06T03:43:20.100Z,3.00
2023-05-06T03:44:10.965Z,3.00
2023-05-06T03:45:01.846Z,6.00
2023-05-06T03:45:52.719Z,6.00
2023-05-06T03:46:43.689Z,6.00
2023-05-06T03:47:34.696Z,6.00
2023-05-06T03:48:25.518Z,6.00
2023-05-06T03:49:16.392Z,6.00
2023-05-06T03:50:07.267Z,6.00
2023-05-06T03:50:58.142Z,6.00
2023-05-06T03:51:49.010Z,5.00
2023-05-06T03:52:39.880Z,7.00
2023-05-06T03:53:30.755Z,6.00
2023-05-06T03:54:21.621Z,6.00
2023-05-06T03:55:12.605Z,9.00
2023-05-06T03:56:03.453Z,10.00
2023-05-06T03:56:54.331Z,11.00
2023-05-06T03:57:45.218Z,11.00
2023-05-06T03:58:36.104Z,13.00
2023-05-06T03:59:26.987Z,13.00
2023-05-06T04:00:17.881Z,13.00
2023-05-06T04:01:08.769Z,14.00
2023-05-06T04:01:59.647Z,14.00
2023-05-06T04:02:50.719Z,13.00
2023-05-06T04:03:41.689Z,13.00
2023-05-06T04:04:32.595Z,13.00
2023-05-06T04:05:23.457Z,13.00
2023-05-06T04:06:14.353Z,13.00
2023-05-06T04:07:05.253Z,13.00
2023-05-06T04:07:56.141Z,14.00
2023-05-06T04:08:47.030Z,14.00
2023-05-06T04:09:37.905Z,15.00
2023-05-06T04:10:28.807Z,15.00
2023-05-06T04:11:19.684Z,18.00
2023-05-06T04:12:10.577Z,20.00
2023-05-06T04:13:01.484Z,21.00
2023-05-06T04:13:52.378Z,22.00
2023-05-06T04:14:43.353Z,21.00
2023-05-06T04:15:34.166Z,20.00
2023-05-06T04:16:25.130Z,18.00
2023-05-06T04:17:16.015Z,15.00
2023-05-06T04:18:07.067Z,14.00
2023-05-06T04:18:57.906Z,13.00
2023-05-06T04:19:48.791Z,13.00
2023-05-06T04:20:39.693Z,14.00
2023-05-06T04:21:30.576Z,15.00
2023-05-06T04:22:21.472Z,17.00
2023-05-06T04:23:12.352Z,17.00
2023-05-06T04:24:03.225Z,19.00
2023-05-06T04:24:54.114Z,20.00
2023-05-06T04:25:45.038Z,22.00
2023-05-06T04:26:35.936Z,24.00
2023-05-06T04:27:26.825Z,23.00
2023-05-06T04:28:17.766Z,22.00
2023-05-06T04:29:08.616Z,22.00
2023-05-06T04:29:59.485Z,20.00
2023-05-06T04:30:50.368Z,20.00
2023-05-06T04:31:41.261Z,20.00
2023-05-06T04:32:32.183Z,22.00
2023-05-06T04:33:23.142Z,22.00
2023-05-06T04:34:13.957Z,22.00
2023-05-06T04:35:04.844Z,23.00
2023-05-06T04:35:55.739Z,24.00
2023-05-06T04:36:46.614Z,22.00
2023-05-06T04:37:37.500Z,22.00
2023-05-06T04:38:28.384Z,23.00
2023-05-06T04:39:19.270Z,24.00
2023-05-06T04:40:10.156Z,26.00
2023-05-06T04:41:01.042Z,26.00
2023-05-06T04:41:51.923Z,30.00
2023-05-06T04:42:42.809Z,31.00
2023-05-06T04:43:33.704Z,33.00
2023-05-06T04:44:24.585Z,29.00
2023-05-06T04:45:15.462Z,27.00
2023-05-06T04:46:06.426Z,31.00
2023-05-06T04:46:57.312Z,28.00
2023-05-06T04:47:48.231Z,33.00
2023-05-06T04:48:39.200Z,36.00
2023-05-06T04:49:29.998Z,36.00
2023-05-06T04:50:20.894Z,38.00
2023-05-06T04:51:11.789Z,45.00
2023-05-06T04:52:02.720Z,43.00
2023-05-06T04:52:53.549Z,44.00
2023-05-06T04:53:44.444Z,44.00
2023-05-06T04:54:35.332Z,46.00
2023-05-06T04:55:26.223Z,46.00
2023-05-06T04:56:17.119Z,48.00
2023-05-06T04:57:08.026Z,43.00
2023-05-06T04:57:58.898Z,48.00
2023-05-06T04:58:49.764Z,43.00
2023-05-06T04:59:40.659Z,43.00
2023-05-06T05:00:31.542Z,37.00
2023-05-06T05:01:22.489Z,40.00
2023-05-06T05:02:13.340Z,42.00
2023-05-06T05:03:04.299Z,45.00
2023-05-06T05:03:55.320Z,46.00
2023-05-06T05:04:46.128Z,50.00
2023-05-06T05:05:37.017Z,47.00
2023-05-06T05:06:27.899Z,46.00
2023-05-06T05:07:18.782Z,54.00
2023-05-06T05:08:09.668Z,50.00
2023-05-06T05:09:00.577Z,57.00
2023-05-06T05:09:51.434Z,63.00
2023-05-06T05:10:42.320Z,55.00
2023-05-06T05:11:33.204Z,64.00
2023-05-06T05:12:24.079Z,74.00
2023-05-06T05:13:15.080Z,68.00
2023-05-06T05:14:05.992Z,77.00
2023-05-06T05:14:56.887Z,74.00
2023-05-06T05:15:47.769Z,74.00
2023-05-06T05:16:39.180Z,75.00
2023-05-06T05:17:29.448Z,70.00
2023-05-06T05:18:20.336Z,71.00
2023-05-06T05:19:11.298Z,67.00
2023-05-06T05:20:02.133Z,71.00
2023-05-06T05:20:53.013Z,71.00
2023-05-06T05:21:43.907Z,64.00
2023-05-06T05:22:34.800Z,62.00
2023-05-06T05:23:25.667Z,62.00
2023-05-06T05:24:16.549Z,63.00
2023-05-06T05:25:08.468Z,64.00
2023-05-06T05:25:58.320Z,74.00
2023-05-06T05:26:49.215Z,70.00
2023-05-06T05:27:40.108Z,74.00
2023-05-06T05:28:30.990Z,70.00
2023-05-06T05:29:21.868Z,74.00
2023-05-06T05:30:12.793Z,72.00
2023-05-06T05:31:03.718Z,78.00
2023-05-06T05:31:54.567Z,73.00
2023-05-06T05:32:45.472Z,82.00
2023-05-06T05:33:36.397Z,77.00
2023-05-06T05:34:27.324Z,75.00
2023-05-06T05:35:18.154Z,83.00
2023-05-06T05:36:09.030Z,85.00
2023-05-06T05:36:59.930Z,87.00
2023-05-06T05:37:51.792Z,90.00
2023-05-06T05:38:41.485Z,91.00
2023-05-06T05:39:32.345Z,93.00
2023-05-06T05:40:23.247Z,99.00
2023-05-06T05:41:16.128Z,97.00
2023-05-06T05:42:05.169Z,106.00
2023-05-06T05:42:56.056Z,99.00
2023-05-06T05:43:46.955Z,94.00
2023-05-06T05:44:37.836Z,97.00
2023-05-06T05:45:28.735Z,112.00
2023-05-06T05:46:19.686Z,116.00
2023-05-06T05:47:10.552Z,127.00
2023-05-06T05:48:01.507Z,132.00
2023-05-06T05:48:52.331Z,141.00
2023-05-06T05:49:43.263Z,148.00
2023-05-06T05:50:34.136Z,146.00
2023-05-06T05:51:25.038Z,132.00
2023-05-06T05:52:15.941Z,126.00
2023-05-06T05:53:06.830Z,132.00
2023-05-06T05:53:57.731Z,137.00
2023-05-06T05:54:48.632Z,152.00
2023-05-06T05:55:39.543Z,151.00
2023-05-06T05:56:30.430Z,148.00
2023-05-06T05:57:21.333Z,150.00
2023-05-06T05:58:12.228Z,149.00
2023-05-06T05:59:03.130Z,150.00
2023-05-06T05:59:54.028Z,140.00
2023-05-06T06:00:44.942Z,146.00
2023-05-06T06:01:35.846Z,156.00
2023-05-06T06:02:26.810Z,153.00
2023-05-06T06:03:17.699Z,162.00
2023-05-06T06:04:08.637Z,166.00
2023-05-06T06:04:59.788Z,157.00
2023-05-06T06:05:50.669Z,160.00
2023-05-06T06:06:41.607Z,168.00
2023-05-06T06:07:32.496Z,174.00
2023-05-06T06:08:23.411Z,176.00
2023-05-06T06:09:14.345Z,170.00
2023-05-06T06:10:05.237Z,169.00
2023-05-06T06:10:56.156Z,180.00
2023-05-06T06:11:47.062Z,177.00
2023-05-06T06:12:38.015Z,140.00
2023-05-06T06:13:29.190Z,124.00
2023-05-06T06:14:19.498Z,124.00
2023-05-06T06:15:10.591Z,123.00
2023-05-06T06:16:01.037Z,123.00
2023-05-06T06:16:51.902Z,127.00
2023-05-06T06:17:42.824Z,131.00
2023-05-06T06:18:33.701Z,129.00
2023-05-06T06:19:24.598Z,140.00
2023-05-06T06:20:15.509Z,125.00
2023-05-06T06:21:06.379Z,131.00
2023-05-06T06:21:57.284Z,134.00
2023-05-06T06:22:48.181Z,126.00
2023-05-06T06:23:39.069Z,121.00
2023-05-06T06:24:29.976Z,121.00
2023-05-06T06:25:20.884Z,135.00
2023-05-06T06:26:12.505Z,136.00
2023-05-06T06:27:02.687Z,126.00
2023-05-06T06:27:53.603Z,139.00
2023-05-06T06:28:44.500Z,134.00
2023-05-06T06:29:35.392Z,136.00
2023-05-06T06:30:26.304Z,136.00
2023-05-06T06:31:17.299Z,135.00
2023-05-06T06:32:08.163Z,146.00
2023-05-06T06:32:59.221Z,136.00
2023-05-06T06:33:50.091Z,136.00
2023-05-06T06:34:40.996Z,136.00
2023-05-06T06:35:32.052Z,135.00
2023-05-06T06:36:22.897Z,130.00
2023-05-06T06:37:13.792Z,128.00
2023-05-06T06:38:04.801Z,129.00
2023-05-06T06:38:55.678Z,134.00
2023-05-06T06:39:46.674Z,144.00
2023-05-06T06:40:37.579Z,143.00
2023-05-06T06:41:28.559Z,134.00
2023-05-06T06:42:19.455Z,134.00
2023-05-06T06:43:10.452Z,131.00
2023-05-06T06:44:01.359Z,147.00
2023-05-06T06:44:52.337Z,140.00
2023-05-06T06:45:43.285Z,134.00
2023-05-06T06:46:34.152Z,136.00
2023-05-06T06:47:25.066Z,137.00
2023-05-06T06:48:16.019Z,85.00
2023-05-06T06:49:06.909Z,87.00
2023-05-06T06:49:57.903Z,126.00
2023-05-06T06:50:48.865Z,117.00
2023-05-06T06:51:39.798Z,53.00
2023-05-06T06:52:30.680Z,102.00
2023-05-06T06:53:21.604Z,87.00
2023-05-06T06:54:12.486Z,132.00
2023-05-06T06:55:03.466Z,150.00
2023-05-06T06:55:54.381Z,150.00
2023-05-06T06:56:45.360Z,153.00
2023-05-06T06:57:36.288Z,145.00
2023-05-06T06:58:27.258Z,194.00
2023-05-06T06:59:18.178Z,190.00
2023-05-06T07:00:09.148Z,187.00
2023-05-06T07:01:00.093Z,188.00
2023-05-06T07:01:51.028Z,205.00
2023-05-06T07:02:41.987Z,194.00
2023-05-06T07:03:32.917Z,182.00
2023-05-06T07:04:23.824Z,180.00
2023-05-06T07:05:14.748Z,192.00
2023-05-06T07:06:06.506Z,180.00
2023-05-06T07:06:56.798Z,189.00
2023-05-06T07:07:47.711Z,170.00
2023-05-06T07:08:38.682Z,181.00
2023-05-06T07:09:29.598Z,177.00
2023-05-06T07:10:20.576Z,173.00
2023-05-06T07:11:11.511Z,171.00
2023-05-06T07:12:02.485Z,170.00
2023-05-06T07:12:53.424Z,183.00
2023-05-06T07:13:44.419Z,177.00
2023-05-06T07:14:35.263Z,173.00
2023-05-06T07:15:26.276Z,175.00
2023-05-06T07:16:17.190Z,160.00
2023-05-06T07:17:08.201Z,174.00
2023-05-06T07:17:59.044Z,160.00
2023-05-06T07:18:50.020Z,185.00
2023-05-06T07:19:40.933Z,174.00
2023-05-06T07:20:31.912Z,171.00
2023-05-06T07:21:22.920Z,181.00
2023-05-06T07:22:13.796Z,173.00
2023-05-06T07:23:04.725Z,167.00
2023-05-06T07:23:55.702Z,170.00
2023-05-06T07:24:46.625Z,171.00
2023-05-06T07:25:37.581Z,174.00
2023-05-06T07:26:28.500Z,171.00
2023-05-06T07:27:19.470Z,174.00
2023-05-06T07:28:10.385Z,167.00
2023-05-06T07:29:01.375Z,170.00
2023-05-06T07:29:52.284Z,178.00
2023-05-06T07:30:43.278Z,188.00
2023-05-06T07:31:34.246Z,177.00
2023-05-06T07:32:25.207Z,186.00
2023-05-06T07:33:16.057Z,188.00
2023-05-06T07:34:07.021Z,193.00
2023-05-06T07:34:57.944Z,188.00
2023-05-06T07:35:48.913Z,197.00
2023-05-06T07:36:40.250Z,204.00
2023-05-06T07:37:30.600Z,204.00
2023-05-06T07:38:21.508Z,197.00
2023-05-06T07:39:12.490Z,201.00
2023-05-06T07:40:03.406Z,205.00
2023-05-06T07:40:54.384Z,202.00
2023-05-06T07:41:45.303Z,204.00
2023-05-06T07:42:36.272Z,202.00
2023-05-06T07:43:27.182Z,205.00
2023-05-06T07:44:18.159Z,219.00
2023-05-06T07:45:09.338Z,232.00
2023-05-06T07:45:59.794Z,224.00
2023-05-06T07:46:50.782Z,239.00
2023-05-06T07:47:41.793Z,229.00
2023-05-06T07:48:32.776Z,232.00
2023-05-06T07:49:23.824Z,235.00
2023-05-06T07:50:14.741Z,239.00
2023-05-06T07:51:05.751Z,233.00
2023-05-06T07:51:56.687Z,210.00
2023-05-06T07:52:47.601Z,211.00
2023-05-06T07:53:38.520Z,224.00
2023-05-06T07:54:29.493Z,217.00
2023-05-06T07:55:20.426Z,233.00
2023-05-06T07:56:11.416Z,222.00
2023-05-06T07:57:02.332Z,228.00
2023-05-06T07:57:53.267Z,224.00
2023-05-06T07:58:44.186Z,233.00
2023-05-06T07:59:35.164Z,249.00
2023-05-06T08:00:26.100Z,251.00
2023-05-06T08:01:17.080Z,241.00
2023-05-06T08:02:08.012Z,248.00
2023-05-06T08:02:58.996Z,247.00
2023-05-06T08:03:50.037Z,244.00
2023-05-06T08:04:41.109Z,251.00
2023-05-06T08:05:31.963Z,247.00
2023-05-06T08:06:22.953Z,250.00
2023-05-06T08:07:13.983Z,263.00
2023-05-06T08:08:04.919Z,265.00
2023-05-06T08:08:55.825Z,279.00
2023-05-06T08:09:46.813Z,249.00
2023-05-06T08:10:37.939Z,247.00
2023-05-06T08:11:28.943Z,257.00
2023-05-06T08:12:19.866Z,268.00
2023-05-06T08:13:10.829Z,268.00
2023-05-06T08:14:01.706Z,265.00
2023-05-06T08:14:52.694Z,251.00
2023-05-06T08:15:43.591Z,234.00
2023-05-06T08:16:34.614Z,231.00
2023-05-06T08:17:25.545Z,229.00
2023-05-06T08:18:22.309Z,220.00
2023-05-06T08:19:08.371Z,224.00
2023-05-06T08:19:58.140Z,240.00
2023-05-06T08:20:49.078Z,211.00
2023-05-06T08:21:40.067Z,104.00
2023-05-06T08:22:31.112Z,115.00
2023-05-06T08:23:22.174Z,190.00
2023-05-06T08:24:13.031Z,207.00
2023-05-06T08:25:04.027Z,182.00
2023-05-06T08:25:54.935Z,189.00
2023-05-06T08:26:45.952Z,238.00
2023-05-06T08:27:36.860Z,247.00
2023-05-06T08:28:27.836Z,256.00
2023-05-06T08:29:18.718Z,267.00
2023-05-06T08:30:09.693Z,249.00
2023-05-06T08:31:00.596Z,249.00
2023-05-06T08:31:51.606Z,267.00
2023-05-06T08:32:42.526Z,263.00
2023-05-06T08:33:33.477Z,249.00
2023-05-06T08:34:24.374Z,244.00
2023-05-06T08:35:15.354Z,262.00
2023-05-06T08:36:06.272Z,277.00
2023-05-06T08:36:57.238Z,273.00
2023-05-06T08:37:48.179Z,253.00
2023-05-06T08:38:39.133Z,251.00
2023-05-06T08:39:30.060Z,274.00
2023-05-06T08:40:21.161Z,292.00
2023-05-06T08:41:12.075Z,287.00
2023-05-06T08:42:03.011Z,292.00
2023-05-06T08:42:53.921Z,291.00
2023-05-06T08:43:44.906Z,288.00
2023-05-06T08:44:35.816Z,276.00
2023-05-06T08:45:29.251Z,298.00
2023-05-06T08:46:17.406Z,252.00
2023-05-06T08:47:08.381Z,236.00
2023-05-06T08:47:59.332Z,265.00
2023-05-06T08:48:50.262Z,279.00
2023-05-06T08:49:41.181Z,255.00
2023-05-06T08:50:32.155Z,251.00
2023-05-06T08:51:25.492Z,329.00
2023-05-06T08:52:13.837Z,332.00
2023-05-06T08:53:04.840Z,331.00
2023-05-06T08:53:55.725Z,326.00
2023-05-06T08:54:46.639Z,325.00
2023-05-06T08:55:37.655Z,324.00
2023-05-06T08:56:28.526Z,313.00
2023-05-06T08:57:19.511Z,317.00
2023-05-06T08:58:10.422Z,325.00
2023-05-06T08:59:01.591Z,359.00
2023-05-06T08:59:52.522Z,344.00
2023-05-06T09:00:43.488Z,344.00
2023-05-06T09:01:34.460Z,339.00
2023-05-06T09:02:25.569Z,339.00
2023-05-06T09:03:16.667Z,308.00
2023-05-06T09:04:07.680Z,323.00
2023-05-06T09:04:58.591Z,347.00
2023-05-06T09:05:49.559Z,343.00
2023-05-06T09:06:40.479Z,360.00
2023-05-06T09:07:31.453Z,363.00
2023-05-06T09:08:22.460Z,360.00
2023-05-06T09:09:13.351Z,385.00
2023-05-06T09:10:04.265Z,395.00
2023-05-06T09:10:55.239Z,408.00
2023-05-06T09:11:46.203Z,408.00
2023-05-06T09:12:37.163Z,406.00
2023-05-06T09:13:28.043Z,391.00
2023-05-06T09:14:19.020Z,381.00
2023-05-06T09:15:10.107Z,370.00
2023-05-06T09:16:01.106Z,365.00
2023-05-06T09:16:52.062Z,375.00
2023-05-06T09:17:43.022Z,406.00
2023-05-06T09:18:33.910Z,386.00
2023-05-06T09:19:24.885Z,397.00
2023-05-06T09:20:15.876Z,371.00
2023-05-06T09:21:06.812Z,395.00
2023-05-06T09:21:57.737Z,371.00
2023-05-06T09:22:48.662Z,335.00
2023-05-06T09:23:39.694Z,330.00
2023-05-06T09:24:30.550Z,332.00
2023-05-06T09:25:21.464Z,327.00
2023-05-06T09:26:12.483Z,308.00
2023-05-06T09:27:03.385Z,294.00
2023-05-06T09:27:54.338Z,316.00
2023-05-06T09:28:45.246Z,349.00
2023-05-06T09:29:36.217Z,334.00
2023-05-06T09:30:27.140Z,332.00
2023-05-06T09:31:18.183Z,336.00
2023-05-06T09:32:09.085Z,338.00
2023-05-06T09:33:00.250Z,362.00
2023-05-06T09:33:51.144Z,370.00
2023-05-06T09:34:42.114Z,386.00
2023-05-06T09:35:33.011Z,375.00
2023-05-06T09:36:24.017Z,341.00
2023-05-06T09:37:14.932Z,332.00
2023-05-06T09:38:07.196Z,326.00
2023-05-06T09:38:56.502Z,318.00
2023-05-06T09:39:47.454Z,298.00
2023-05-06T09:40:38.378Z,298.00
2023-05-06T09:41:29.377Z,310.00
2023-05-06T09:42:20.329Z,321.00
2023-05-06T09:43:11.235Z,306.00
2023-05-06T09:44:02.161Z,282.00
2023-05-06T09:44:53.122Z,267.00
2023-05-06T09:45:44.027Z,290.00
2023-05-06T09:46:35.113Z,310.00
2023-05-06T09:47:26.002Z,316.00
2023-05-06T09:48:16.948Z,324.00
2023-05-06T09:49:07.809Z,336.00
2023-05-06T09:49:58.794Z,329.00
2023-05-06T09:50:49.693Z,365.00
2023-05-06T09:51:40.733Z,344.00
2023-05-06T09:52:31.774Z,331.00
2023-05-06T09:53:22.692Z,318.00
2023-05-06T09:54:13.681Z,307.00
2023-05-06T09:55:04.568Z,318.00
2023-05-06T09:55:55.487Z,340.00
2023-05-06T09:56:46.495Z,326.00
2023-05-06T09:57:37.396Z,325.00
2023-05-06T09:58:28.358Z,331.00
2023-05-06T09:59:19.244Z,362.00
2023-05-06T10:00:10.231Z,369.00
2023-05-06T10:01:01.137Z,368.00
2023-05-06T10:01:52.171Z,370.00
2023-05-06T10:02:43.166Z,367.00
2023-05-06T10:03:34.314Z,348.00
2023-05-06T10:04:26.547Z,345.00
2023-05-06T10:05:16.187Z,329.00
2023-05-06T10:06:06.821Z,314.00
2023-05-06T10:06:57.847Z,330.00
2023-05-06T10:07:48.737Z,323.00
2023-05-06T10:08:39.679Z,316.00
2023-05-06T10:09:30.741Z,324.00
2023-05-06T10:10:22.338Z,323.00
2023-05-06T10:11:12.589Z,321.00
2023-05-06T10:12:03.572Z,317.00
2023-05-06T10:12:54.535Z,323.00
2023-05-06T10:13:45.451Z,337.00
2023-05-06T10:14:36.369Z,342.00
2023-05-06T10:15:27.339Z,334.00
2023-05-06T10:16:18.302Z,372.00
2023-05-06T10:17:09.230Z,396.00
2023-05-06T10:18:00.286Z,415.00
2023-05-06T10:18:51.237Z,417.00
2023-05-06T10:19:42.223Z,317.00
2023-05-06T10:20:33.136Z,393.00
2023-05-06T10:21:24.141Z,368.00
2023-05-06T10:22:15.049Z,374.00
2023-05-06T10:23:06.002Z,373.00
2023-05-06T10:23:56.910Z,347.00
2023-05-06T10:24:47.981Z,334.00
2023-05-06T10:25:38.832Z,344.00
2023-05-06T10:26:29.812Z,344.00
2023-05-06T10:27:20.723Z,344.00
2023-05-06T10:28:30.528Z,297.00
2023-05-06T10:29:03.571Z,291.00
2023-05-06T10:29:53.361Z,294.00
2023-05-06T10:30:44.259Z,322.00
2023-05-06T10:31:35.337Z,346.00
2023-05-06T10:32:26.271Z,378.00
2023-05-06T10:33:17.225Z,370.00
2023-05-06T10:34:08.144Z,345.00
2023-05-06T10:34:59.116Z,354.00
2023-05-06T10:35:50.028Z,306.00
2023-05-06T10:36:41.037Z,321.00
2023-05-06T10:37:31.953Z,339.00
2023-05-06T10:38:22.906Z,342.00
2023-05-06T10:39:13.808Z,306.00
2023-05-06T10:40:04.870Z,320.00
2023-05-06T10:40:55.702Z,375.00
2023-05-06T10:41:46.698Z,360.00
2023-05-06T10:42:37.634Z,355.00
2023-05-06T10:43:28.573Z,348.00
2023-05-06T10:44:19.476Z,346.00
2023-05-06T10:45:10.663Z,354.00
2023-05-06T10:46:01.087Z,360.00
2023-05-06T10:46:51.959Z,390.00
2023-05-06T10:47:42.871Z,401.00
2023-05-06T10:48:33.829Z,401.00
2023-05-06T10:49:24.742Z,390.00
2023-05-06T10:50:15.763Z,374.00
2023-05-06T10:51:06.660Z,364.00
2023-05-06T10:51:57.619Z,375.00
2023-05-06T10:52:48.532Z,378.00
2023-05-06T10:53:39.487Z,396.00