createdAt,value
2018-05-12T00:01:21.279Z,9.60
2018-05-12T00:03:48.777Z,9.40
2018-05-12T00:06:17.042Z,9.60
2018-05-12T00:08:44.542Z,9.50
2018-05-12T00:11:12.037Z,9.60
2018-05-12T01:14:08.965Z,9.80
2018-05-12T01:16:36.467Z,9.80
2018-05-12T03:14:32.429Z,8.70
2018-05-12T04:14:26.673Z,9.20
2018-05-12T04:16:54.174Z,9.20
2018-05-12T04:22:15.809Z,9.20
2018-05-12T04:24:44.084Z,9.50
2018-05-12T04:27:12.362Z,9.70
2018-05-12T04:29:40.638Z,9.80
2018-05-12T04:32:08.166Z,9.80
2018-05-12T04:34:35.674Z,10.00
2018-05-12T04:37:03.194Z,10.20
2018-05-12T04:39:30.703Z,10.20
2018-05-12T04:41:58.221Z,10.10
2018-05-12T04:44:25.732Z,10.00
2018-05-12T04:46:53.243Z,9.90
2018-05-12T04:49:20.745Z,9.80
2018-05-12T04:51:49.027Z,9.90
2018-05-12T04:54:16.572Z,9.80
2018-05-12T04:56:44.061Z,9.90
2018-05-12T04:59:11.567Z,9.90
2018-05-12T05:01:39.843Z,10.20
2018-05-12T05:04:08.117Z,10.30
2018-05-12T05:06:35.631Z,10.30
2018-05-12T05:09:03.147Z,10.40
2018-05-12T05:11:30.654Z,10.50
2018-05-12T05:14:13.494Z,10.70
2018-05-12T05:16:41.050Z,10.70
2018-05-12T05:19:08.565Z,10.80
2018-05-12T05:21:36.069Z,10.80
2018-05-12T05:26:37.568Z,10.80
2018-05-12T05:29:05.845Z,11.00
2018-05-12T05:31:34.119Z,11.10
2018-05-12T05:34:02.397Z,11.30
2018-05-12T05:36:30.682Z,11.40
2018-05-12T05:38:58.952Z,11.50
2018-05-12T05:41:27.236Z,11.60
2018-05-12T05:43:55.515Z,11.70
2018-05-12T05:46:23.789Z,11.80
2018-05-12T05:48:52.065Z,11.80
2018-05-12T05:51:20.344Z,11.90
2018-05-12T05:53:48.618Z,11.90
2018-05-12T05:56:16.893Z,12.00
2018-05-12T05:58:45.166Z,12.40
2018-05-12T06:01:13.441Z,12.70
2018-05-12T06:03:41.718Z,12.80
2018-05-12T06:06:09.990Z,12.90
2018-05-12T06:08:38.300Z,13.30
2018-05-12T06:11:05.807Z,13.20
2018-05-12T06:13:53.420Z,13.80
2018-05-12T06:16:21.354Z,13.70
2018-05-12T06:18:49.634Z,13.90
2018-05-12T06:24:11.391Z,14.30
2018-05-12T06:26:38.905Z,14.30
2018-05-12T06:29:06.844Z,14.50
2018-05-12T06:31:34.439Z,14.60
2018-05-12T06:34:02.027Z,14.80
2018-05-12T06:36:29.551Z,14.80
2018-05-12T06:38:57.061Z,14.80
2018-05-12T06:41:24.573Z,14.80
2018-05-12T06:43:52.078Z,14.80
2018-05-12T06:46:19.598Z,14.80
2018-05-12T06:48:47.115Z,14.70
2018-05-12T06:51:14.618Z,14.60
2018-05-12T06:53:42.903Z,14.50
2018-05-12T06:56:11.177Z,14.70
2018-05-12T06:58:39.454Z,14.70
2018-05-12T07:01:07.727Z,14.80
2018-05-12T07:03:35.998Z,14.80
2018-05-12T07:06:04.277Z,14.90
2018-05-12T07:08:32.564Z,14.90
2018-05-12T07:11:00.850Z,14.90
2018-05-12T07:13:28.357Z,14.90
2018-05-12T07:18:48.565Z,15.20
2018-05-12T07:24:09.130Z,15.60
2018-05-12T07:26:37.397Z,16.00
2018-05-12T07:29:05.687Z,16.20
2018-05-12T07:31:33.949Z,16.20
2018-05-12T07:34:02.225Z,15.90
2018-05-12T07:36:29.747Z,15.90
2018-05-12T07:38:57.269Z,15.80
2018-05-12T07:41:24.774Z,15.70
2018-05-12T07:43:52.269Z,15.70
2018-05-12T07:46:20.529Z,15.70
2018-05-12T07:48:48.817Z,15.90
2018-05-12T07:51:16.313Z,15.80
2018-05-12T07:53:43.805Z,16.10
2018-05-12T07:56:11.297Z,16.00
2018-05-12T07:58:38.798Z,16.20
2018-05-12T08:01:06.298Z,16.40
2018-05-12T08:03:33.804Z,16.70
2018-05-12T08:06:01.313Z,17.20
2018-05-12T08:08:28.813Z,17.50
2018-05-12T08:10:56.310Z,17.70
2018-05-12T08:13:23.809Z,18.00
2018-05-12T08:16:05.893Z,18.00
2018-05-12T08:18:33.450Z,17.90
2018-05-12T08:21:00.946Z,18.10
2018-05-12T08:23:28.447Z,18.40
2018-05-12T08:25:55.950Z,18.40
2018-05-12T08:28:23.446Z,18.20
2018-05-12T08:30:50.950Z,17.90
2018-05-12T08:33:19.218Z,17.70
2018-05-12T08:35:46.713Z,17.70
2018-05-12T08:38:14.211Z,17.80
2018-05-12T08:40:41.709Z,18.00
2018-05-12T08:43:09.377Z,18.30
2018-05-12T08:45:37.307Z,18.60
2018-05-12T08:48:04.858Z,18.60
2018-05-12T08:50:32.390Z,19.00
2018-05-12T08:52:59.914Z,19.20
2018-05-12T08:55:27.470Z,19.10
2018-05-12T08:57:54.997Z,19.00
2018-05-12T09:00:22.515Z,19.00
2018-05-12T09:02:50.822Z,19.00
2018-05-12T09:05:18.366Z,19.00
2018-05-12T09:07:45.870Z,18.90
2018-05-12T09:10:13.377Z,18.80
2018-05-12T09:12:41.951Z,19.00
2018-05-12T09:15:10.217Z,19.00
2018-05-12T09:17:54.896Z,19.10
2018-05-12T09:20:29.245Z,19.10
2018-05-12T10:24:17.987Z,22.50
2018-05-12T10:26:45.514Z,22.40
2018-05-12T10:29:13.022Z,23.20
2018-05-12T10:31:40.531Z,23.30
2018-05-12T10:34:08.030Z,23.30
2018-05-12T10:36:35.525Z,21.80
2018-05-12T10:39:03.042Z,20.90
2018-05-12T10:41:31.306Z,22.50
2018-05-12T10:43:59.577Z,23.10
2018-05-12T10:46:27.102Z,23.10
2018-05-12T10:48:54.592Z,23.80
2018-05-12T10:51:22.101Z,23.60
2018-05-12T10:53:49.598Z,22.10
2018-05-12T10:56:17.101Z,21.80
2018-05-12T10:58:44.597Z,22.20
2018-05-12T11:01:12.095Z,23.80
2018-05-12T11:03:39.595Z,24.50
2018-05-12T11:06:07.098Z,24.00
2018-05-12T11:08:34.599Z,24.00
2018-05-12T11:11:02.101Z,24.40
2018-05-12T11:13:29.680Z,24.30
2018-05-12T11:27:30.214Z,21.80
2018-05-12T11:29:57.709Z,21.70
2018-05-12T11:32:25.230Z,21.20
2018-05-12T11:34:53.501Z,23.50
2018-05-12T11:37:21.769Z,23.50
2018-05-12T11:39:49.264Z,23.50
2018-05-12T11:42:16.766Z,21.90
2018-05-12T11:44:44.353Z,21.80
2018-05-12T11:47:11.799Z,23.60
2018-05-12T11:49:39.305Z,24.80
2018-05-12T11:52:06.801Z,25.40
2018-05-12T11:54:34.306Z,25.80
2018-05-12T11:57:01.802Z,26.40
2018-05-12T11:59:29.301Z,25.60
2018-05-12T12:01:57.568Z,23.60
2018-05-12T12:04:25.069Z,23.50
2018-05-12T12:06:52.581Z,23.70
2018-05-12T12:09:20.085Z,24.50
2018-05-12T12:11:47.598Z,25.50
2018-05-12T12:14:15.102Z,25.90
2018-05-12T12:16:42.801Z,26.40
2018-05-12T12:25:06.890Z,26.90
2018-05-12T12:27:34.403Z,27.90
2018-05-12T12:30:01.914Z,25.90
2018-05-12T12:32:29.424Z,23.90
2018-05-12T12:34:56.918Z,22.60
2018-05-12T12:37:24.427Z,21.80
2018-05-12T12:39:51.935Z,21.40
2018-05-12T12:42:19.437Z,22.30
2018-05-12T12:44:46.934Z,23.50
2018-05-12T12:47:14.430Z,24.70
2018-05-12T12:49:41.933Z,25.30
2018-05-12T12:52:09.437Z,25.60
2018-05-12T12:54:36.941Z,26.40
2018-05-12T12:57:04.442Z,27.80
2018-05-12T12:59:31.946Z,25.70
2018-05-12T13:01:59.446Z,24.10
2018-05-12T13:04:27.715Z,22.30
2018-05-12T13:06:55.981Z,22.90
2018-05-12T13:09:23.568Z,22.90
2018-05-12T13:11:51.078Z,24.50
2018-05-12T14:12:14.110Z,26.80
2018-05-12T14:14:41.853Z,26.60
2018-05-12T14:17:09.353Z,26.70
2018-05-12T16:15:13.566Z,22.50
2018-05-12T16:17:41.293Z,23.30
2018-05-12T16:20:09.809Z,24.00
2018-05-12T16:22:50.766Z,24.10
2018-05-12T16:25:18.304Z,24.10
2018-05-12T16:27:46.303Z,24.40
2018-05-12T16:30:14.093Z,24.10
2018-05-12T16:32:41.614Z,23.80
2018-05-12T16:35:09.435Z,24.00
2018-05-12T16:37:37.249Z,24.10
2018-05-12T16:40:05.066Z,24.00
2018-05-12T16:42:33.321Z,24.30
2018-05-12T16:45:01.085Z,23.80
2018-05-12T16:47:28.582Z,23.80
2018-05-12T16:49:56.382Z,24.00
2018-05-12T16:52:23.998Z,23.80
2018-05-12T16:54:52.041Z,23.50
2018-05-12T16:57:19.541Z,23.60
2018-05-12T16:59:47.611Z,22.80
2018-05-12T17:02:16.625Z,22.70
2018-05-12T17:04:44.901Z,22.60
2018-05-12T17:07:13.165Z,22.30
2018-05-12T17:09:40.666Z,22.20
2018-05-12T18:16:19.453Z,18.30
2018-05-12T18:18:46.953Z,18.20
2018-05-12T18:21:14.454Z,18.00
2018-05-12T18:23:41.958Z,17.70
2018-05-12T18:26:09.461Z,17.50
2018-05-12T18:28:36.966Z,17.40
2018-05-12T18:31:04.474Z,17.30
2018-05-12T18:33:31.981Z,17.00
2018-05-12T18:35:59.502Z,16.90
2018-05-12T18:38:27.012Z,16.80
2018-05-12T18:40:54.535Z,16.70
2018-05-12T18:43:22.189Z,16.70
2018-05-12T18:45:49.693Z,16.60
2018-05-12T18:48:17.746Z,16.50
2018-05-12T18:50:45.277Z,16.40
2018-05-12T18:53:12.769Z,16.30
2018-05-12T18:55:40.278Z,16.20
2018-05-12T18:58:07.788Z,16.10
2018-05-12T19:00:35.292Z,16.00
2018-05-12T19:03:03.556Z,15.80
2018-05-12T19:05:32.137Z,15.70
2018-05-12T19:08:00.125Z,15.70
2018-05-12T19:10:28.606Z,15.60
2018-05-12T19:12:56.878Z,15.40
2018-05-12T19:15:25.820Z,15.40
2018-05-12T19:17:54.354Z,15.40
2018-05-12T19:20:22.570Z,15.30
2018-05-12T19:22:50.136Z,15.30
2018-05-12T19:25:17.650Z,15.20
2018-05-12T19:27:45.920Z,15.20
2018-05-12T19:30:14.194Z,15.10
2018-05-12T19:32:42.534Z,15.00
2018-05-12T19:35:10.750Z,14.90
2018-05-12T19:37:39.017Z,14.90
2018-05-12T19:40:07.289Z,14.70
2018-05-12T19:42:34.793Z,14.70
2018-05-12T19:45:02.303Z,14.70
2018-05-12T19:47:29.833Z,14.60
2018-05-12T19:49:57.338Z,14.60
2018-05-12T19:52:25.605Z,14.50
2018-05-12T19:54:53.881Z,14.50
2018-05-12T19:57:22.158Z,14.30
2018-05-12T19:59:50.436Z,14.30
2018-05-12T20:02:18.717Z,14.20
2018-05-12T20:04:46.226Z,14.20
2018-05-12T20:07:13.775Z,14.20
2018-05-12T20:09:41.284Z,14.20
2018-05-12T20:12:09.387Z,14.10
