createdAt,value
2022-10-23T00:03:40.042Z,16
2022-10-23T00:13:41.447Z,10
2022-10-23T00:23:42.548Z,14
2022-10-23T00:33:43.679Z,17
2022-10-23T00:43:44.809Z,13
2022-10-23T00:53:47.997Z,10
2022-10-23T01:03:51.467Z,13
2022-10-23T01:13:52.773Z,13
2022-10-23T01:23:53.921Z,14
2022-10-23T01:33:55.035Z,14
2022-10-23T01:43:56.229Z,18
2022-10-23T01:53:57.319Z,26
2022-10-23T02:13:59.561Z,46
2022-10-23T02:24:00.994Z,34
2022-10-23T02:34:02.583Z,19
2022-10-23T02:44:04.299Z,16
2022-10-23T02:54:05.937Z,18
2022-10-23T03:04:07.669Z,19
2022-10-23T03:14:09.394Z,21
2022-10-23T03:24:10.972Z,19
2022-10-23T03:34:12.148Z,19
2022-10-23T03:44:13.236Z,17
2022-10-23T03:54:14.319Z,17
2022-10-23T04:04:15.447Z,16
2022-10-23T04:14:16.612Z,13
2022-10-23T04:24:17.778Z,29
2022-10-23T04:34:18.911Z,22
2022-10-23T04:44:20.106Z,27
2022-10-23T04:54:21.504Z,19
2022-10-23T05:04:22.641Z,20
2022-10-23T05:14:23.789Z,17
2022-10-23T05:24:24.901Z,19
2022-10-23T05:34:25.997Z,14
2022-10-23T05:44:27.137Z,13
2022-10-23T05:54:28.238Z,13
2022-10-23T06:04:29.432Z,15
2022-10-23T06:14:30.763Z,21
2022-10-23T06:24:31.901Z,13
2022-10-23T06:34:33.043Z,15
2022-10-23T06:44:34.162Z,12
2022-10-23T06:54:35.302Z,12
2022-10-23T07:04:36.427Z,13
2022-10-23T07:14:37.546Z,6
2022-10-23T07:24:38.677Z,13
2022-10-23T07:34:39.811Z,10
2022-10-23T07:44:41.177Z,16
2022-10-23T07:54:42.331Z,26
2022-10-23T08:04:43.551Z,18
2022-10-23T08:14:45.112Z,15
2022-10-23T08:24:46.253Z,20
2022-10-23T08:34:47.408Z,19
2022-10-23T08:44:48.528Z,16
2022-10-23T08:54:49.728Z,15
2022-10-23T09:04:51.101Z,15
2022-10-23T09:14:52.238Z,15
2022-10-23T09:24:54.008Z,14
2022-10-23T09:34:55.305Z,12
2022-10-23T09:44:56.448Z,16
2022-10-23T09:54:57.572Z,16
2022-10-23T10:04:58.829Z,27
2022-10-23T10:14:59.976Z,29
2022-10-23T10:25:01.357Z,31
2022-10-23T10:35:03.043Z,35
2022-10-23T10:45:04.727Z,44
2022-10-23T10:55:06.442Z,43
2022-10-23T11:05:08.117Z,20
2022-10-23T11:15:09.506Z,17
2022-10-23T11:25:11.175Z,16
2022-10-23T11:35:12.372Z,10
2022-10-23T11:45:13.536Z,16
2022-10-23T11:55:15.590Z,18
2022-10-23T12:05:16.722Z,18
2022-10-23T12:15:17.950Z,10
2022-10-23T12:25:19.090Z,15
2022-10-23T12:35:20.396Z,18
2022-10-23T12:45:21.592Z,25
2022-10-23T12:55:22.707Z,21
2022-10-23T13:05:23.832Z,21
2022-10-23T13:15:24.959Z,9
2022-10-23T13:25:26.091Z,8
2022-10-23T13:35:27.246Z,14
2022-10-23T13:45:28.453Z,5
2022-10-23T13:55:29.638Z,3
2022-10-23T14:05:31.060Z,7
2022-10-23T14:15:32.223Z,5
2022-10-23T14:25:33.409Z,5
2022-10-23T14:35:34.542Z,7
2022-10-23T14:45:35.663Z,4
2022-10-23T14:55:36.826Z,9
2022-10-23T15:05:37.998Z,16
2022-10-23T15:15:39.110Z,14
2022-10-23T15:25:40.406Z,10
2022-10-23T15:35:41.537Z,7
2022-10-23T15:45:42.690Z,6
2022-10-23T15:55:43.845Z,21
2022-10-23T16:05:44.951Z,32
2022-10-23T16:15:46.061Z,17
2022-10-23T16:25:47.989Z,19
2022-10-23T16:35:49.138Z,31
2022-10-23T16:45:50.486Z,38
2022-10-23T16:55:51.670Z,22
2022-10-23T17:05:52.801Z,29
2022-10-23T17:15:53.909Z,23
2022-10-23T17:25:55.058Z,27
2022-10-23T17:35:56.183Z,33
2022-10-23T17:45:57.278Z,34
2022-10-23T17:55:58.519Z,30
2022-10-23T18:05:59.724Z,30
2022-10-23T18:16:01.190Z,28
2022-10-23T18:26:02.979Z,11
2022-10-23T18:36:04.695Z,22
2022-10-23T18:46:06.415Z,24
2022-10-23T18:56:08.124Z,30
2022-10-23T19:06:09.520Z,41
2022-10-23T19:16:11.061Z,32
2022-10-23T19:26:12.262Z,42
2022-10-23T19:36:14.438Z,23
2022-10-23T19:46:15.842Z,16
2022-10-23T19:56:17.157Z,21
2022-10-23T20:06:18.378Z,28
2022-10-23T20:16:19.540Z,17
2022-10-23T20:26:20.908Z,18
2022-10-23T20:36:22.110Z,22
2022-10-23T20:46:23.234Z,18
2022-10-23T20:56:24.379Z,10
2022-10-23T21:06:25.473Z,10
2022-10-23T21:16:28.546Z,6
2022-10-23T21:26:29.929Z,6
2022-10-23T21:36:34.156Z,6
2022-10-23T21:46:37.955Z,5
2022-10-23T21:56:39.063Z,2
2022-10-23T22:06:40.304Z,1
2022-10-23T22:16:41.526Z,3
2022-10-23T22:26:42.650Z,1
2022-10-23T22:36:43.781Z,1
2022-10-23T22:46:44.901Z,1
2022-10-23T22:56:46.039Z,4
2022-10-23T23:06:47.160Z,1
2022-10-23T23:16:48.277Z,1
2022-10-23T23:26:49.352Z,2
2022-10-23T23:36:50.753Z,3
2022-10-23T23:46:51.891Z,3
2022-10-23T23:56:53.016Z,4
