createdAt,value
2022-12-18T00:05:21.568Z,8.4
2022-12-18T00:15:19.545Z,14.6
2022-12-18T00:25:20.210Z,12.1
2022-12-18T00:27:39.451Z,12.1
2022-12-18T00:35:22.523Z,14
2022-12-18T00:45:21.747Z,13.6
2022-12-18T00:55:22.419Z,15.2
2022-12-18T01:05:23.590Z,16.2
2022-12-18T01:15:23.792Z,19.9
2022-12-18T01:25:24.426Z,29.2
2022-12-18T01:35:25.112Z,30.9
2022-12-18T01:45:25.984Z,25.7
2022-12-18T01:55:26.467Z,26.3
2022-12-18T02:05:28.263Z,40
2022-12-18T02:15:27.746Z,43.8
2022-12-18T02:25:28.424Z,47.5
2022-12-18T02:26:41.615Z,47.5
2022-12-18T02:30:17.560Z,47.5
2022-12-18T02:30:59.558Z,47.5
2022-12-18T02:35:29.140Z,44.5
2022-12-18T02:45:29.652Z,44.4
2022-12-18T02:55:30.224Z,50.9
2022-12-18T03:05:32.334Z,40.3
2022-12-18T03:15:31.587Z,49.4
2022-12-18T03:25:32.281Z,47.7
2022-12-18T03:35:32.769Z,57.1
2022-12-18T03:45:33.347Z,50.8
2022-12-18T03:55:35.712Z,51.2
2022-12-18T04:05:34.480Z,56.5
2022-12-18T04:15:35.059Z,54.4
2022-12-18T04:25:35.510Z,52.3
2022-12-18T04:35:41.646Z,50.9
2022-12-18T04:38:41.717Z,50.9
2022-12-18T04:45:36.601Z,61.6
2022-12-18T04:55:37.179Z,54.7
2022-12-18T05:05:37.691Z,63.6
2022-12-18T05:15:38.180Z,65.6
2022-12-18T05:25:38.574Z,54.9
2022-12-18T05:35:40.626Z,51.7
2022-12-18T05:45:44.019Z,48.6
2022-12-18T05:55:40.048Z,42.4
2022-12-18T06:05:40.656Z,45.1
2022-12-18T06:15:42.271Z,45.1
2022-12-18T06:25:41.395Z,48.6
2022-12-18T06:35:41.737Z,51.7
2022-12-18T06:45:42.156Z,39.1
2022-12-18T06:55:42.578Z,26.5
2022-12-18T07:05:42.907Z,27.1
2022-12-18T07:15:43.272Z,37.3
2022-12-18T07:25:44.365Z,31.1
2022-12-18T07:35:44.140Z,24.2
2022-12-18T07:45:45.661Z,27.1
2022-12-18T07:56:05.745Z,26.3
2022-12-18T08:05:45.434Z,24.1
2022-12-18T08:15:46.007Z,21.4
2022-12-18T08:25:46.346Z,21.7
2022-12-18T08:35:46.638Z,24.8
2022-12-18T08:45:47.031Z,24
2022-12-18T08:55:50.150Z,20.5
2022-12-18T09:05:47.732Z,20.7
2022-12-18T09:15:48.085Z,17.1
2022-12-18T09:25:48.457Z,12.8
2022-12-18T09:35:48.843Z,10
2022-12-18T09:45:49.489Z,7.7
2022-12-18T09:55:50.859Z,9.4
2022-12-18T10:05:51.459Z,6.8
2022-12-18T10:09:42.810Z,6.8
2022-12-18T10:12:11.480Z,6.8
2022-12-18T10:15:53.382Z,6.8
2022-12-18T10:25:50.880Z,10.7
2022-12-18T10:35:51.338Z,6.9
2022-12-18T10:45:51.766Z,8.5
2022-12-18T10:55:52.177Z,8.4
2022-12-18T11:05:52.614Z,6.5
2022-12-18T11:15:53.045Z,5.7
2022-12-18T11:25:53.485Z,6.9
2022-12-18T11:35:58.053Z,6.7
2022-12-18T11:45:54.210Z,6.1
2022-12-18T11:55:00.850Z,6.1
2022-12-18T11:55:54.654Z,6.8
2022-12-18T12:05:55.060Z,5
2022-12-18T12:15:55.526Z,5.6
2022-12-18T12:25:55.911Z,6
2022-12-18T12:35:56.389Z,4.9
2022-12-18T12:45:56.806Z,7
2022-12-18T12:55:57.181Z,6
2022-12-18T13:06:32.529Z,7.5
2022-12-18T13:15:57.913Z,7.6
2022-12-18T13:25:58.210Z,6
2022-12-18T13:35:58.520Z,9.1
2022-12-18T13:45:59.070Z,6.1
2022-12-18T13:48:34.197Z,6.1
2022-12-18T13:55:59.489Z,5.6
2022-12-18T14:05:59.908Z,6.1
2022-12-18T14:16:00.619Z,4.8
2022-12-18T15:40:59.657Z,4.2
2022-12-18T15:46:04.906Z,3.2
2022-12-18T15:56:05.386Z,3.7
2022-12-18T16:06:05.956Z,2.7
2022-12-18T16:16:06.691Z,5.5
2022-12-18T16:26:07.277Z,1.6
2022-12-18T16:36:07.973Z,2.5
2022-12-18T16:46:08.657Z,2.1
2022-12-18T16:50:01.569Z,2.1
2022-12-18T16:54:18.991Z,2.1
2022-12-18T16:56:09.201Z,2.2
2022-12-18T17:06:09.906Z,2.4
2022-12-18T17:16:10.666Z,3.3
2022-12-18T17:26:11.322Z,2.4
2022-12-18T17:36:12.035Z,2.8
2022-12-18T17:46:12.786Z,3.5
2022-12-18T17:56:13.497Z,1.8
2022-12-18T18:06:14.229Z,2.6
2022-12-18T18:16:14.978Z,2.4
2022-12-18T18:26:15.721Z,2.2
2022-12-18T18:36:16.532Z,1.6
2022-12-18T18:46:17.366Z,3.2
2022-12-18T18:56:40.807Z,2
2022-12-18T19:06:18.761Z,2.8
2022-12-18T19:16:19.571Z,2
2022-12-18T19:26:28.391Z,1.5
2022-12-18T19:36:23.431Z,2.2
2022-12-18T19:46:22.241Z,1.4
2022-12-18T19:56:22.806Z,1.5
2022-12-18T20:06:23.624Z,2.5
2022-12-18T20:16:26.454Z,1.5
2022-12-18T20:26:25.331Z,1.9
2022-12-18T20:36:27.087Z,1.3
2022-12-18T20:46:26.939Z,1.4
2022-12-18T20:56:27.657Z,3.5
2022-12-18T21:06:28.492Z,3.9
2022-12-18T21:16:29.405Z,4.5
2022-12-18T21:26:30.101Z,1.1
2022-12-18T21:36:30.794Z,2.6
2022-12-18T21:46:31.730Z,1.9
2022-12-18T21:56:32.454Z,2.1
2022-12-18T22:06:33.338Z,2.5
2022-12-18T22:16:34.201Z,3.6
2022-12-18T22:26:39.420Z,3
2022-12-18T22:36:35.765Z,2.2
2022-12-18T22:46:36.730Z,2.7
2022-12-18T22:56:37.459Z,4.8
2022-12-18T23:06:38.307Z,4.5
2022-12-18T23:16:39.120Z,4.9
2022-12-18T23:26:39.946Z,3.4
2022-12-18T23:36:46.146Z,3.5
2022-12-18T23:46:41.499Z,2.8
2022-12-18T23:56:42.249Z,3.3
