createdAt,value
2024-01-05T00:00:18.929Z,7.40
2024-01-05T00:02:46.857Z,6.22
2024-01-05T00:05:14.542Z,6.47
2024-01-05T00:07:42.220Z,6.35
2024-01-05T00:10:10.070Z,6.35
2024-01-05T00:12:37.819Z,6.13
2024-01-05T00:15:05.937Z,5.38
2024-01-05T00:17:33.706Z,5.93
2024-01-05T00:20:01.757Z,4.75
2024-01-05T00:22:29.490Z,4.25
2024-01-05T00:24:57.245Z,4.60
2024-01-05T00:27:25.479Z,6.93
2024-01-05T00:29:53.282Z,5.72
2024-01-05T00:32:21.187Z,5.32
2024-01-05T00:34:48.970Z,4.88
2024-01-05T00:37:16.799Z,5.60
2024-01-05T00:39:44.607Z,5.50
2024-01-05T00:42:12.381Z,6.95
2024-01-05T00:44:42.632Z,5.40
2024-01-05T00:47:10.438Z,5.35
2024-01-05T00:49:39.089Z,5.45
2024-01-05T00:52:07.162Z,5.38
2024-01-05T00:54:35.162Z,5.40
2024-01-05T00:57:03.253Z,6.13
2024-01-05T00:59:30.947Z,5.22
2024-01-05T01:01:58.707Z,4.88
2024-01-05T01:04:26.586Z,3.92
2024-01-05T01:06:54.396Z,7.97
2024-01-05T01:09:22.222Z,8.65
2024-01-05T01:11:53.637Z,8.25
2024-01-05T01:14:21.422Z,9.68
2024-01-05T01:16:49.272Z,8.95
2024-01-05T01:19:17.083Z,8.88
2024-01-05T01:21:44.949Z,9.40
2024-01-05T01:24:12.838Z,8.40
2024-01-05T01:26:40.948Z,7.15
2024-01-05T01:29:09.949Z,8.35
2024-01-05T01:31:37.705Z,9.05
2024-01-05T01:34:06.471Z,8.05
2024-01-05T01:36:34.353Z,8.38
2024-01-05T01:39:02.593Z,9.32
2024-01-05T01:41:30.376Z,8.73
2024-01-05T01:43:58.339Z,9.50
2024-01-05T01:46:26.235Z,8.10
2024-01-05T01:48:54.366Z,8.73
2024-01-05T01:53:53.889Z,7.47
2024-01-05T01:56:22.025Z,7.40
2024-01-05T01:58:49.927Z,7.60
2024-01-05T02:01:17.911Z,6.43
2024-01-05T02:03:45.840Z,5.55
2024-01-05T02:06:13.749Z,6.80
2024-01-05T02:08:41.918Z,5.72
2024-01-05T02:11:09.688Z,6.47
2024-01-05T02:13:37.879Z,7.03
2024-01-05T02:16:06.188Z,6.40
2024-01-05T02:18:34.122Z,7.75
2024-01-05T02:21:04.362Z,8.65
2024-01-05T02:23:33.457Z,9.18
2024-01-05T02:26:02.278Z,7.28
2024-01-05T02:28:30.232Z,7.40
2024-01-05T02:30:58.975Z,7.80
2024-01-05T02:33:26.957Z,7.00
2024-01-05T02:35:54.903Z,5.90
2024-01-05T02:38:22.673Z,6.15
2024-01-05T02:40:50.434Z,5.90
2024-01-05T02:43:18.167Z,5.65
2024-01-05T02:45:45.850Z,4.80
2024-01-05T02:48:13.819Z,5.43
2024-01-05T02:50:41.752Z,4.53
2024-01-05T02:53:09.444Z,4.60
2024-01-05T02:55:37.330Z,4.82
2024-01-05T02:58:05.539Z,5.80
2024-01-05T03:00:33.562Z,5.03
2024-01-05T03:03:01.559Z,5.75
2024-01-05T03:05:29.502Z,5.20
2024-01-05T03:07:57.555Z,4.80
2024-01-05T03:10:25.260Z,4.07
2024-01-05T03:12:53.821Z,4.50
2024-01-05T03:15:21.512Z,5.55
2024-01-05T03:17:49.701Z,4.07
2024-01-05T03:20:19.214Z,3.88
2024-01-05T03:22:46.977Z,4.38
2024-01-05T03:25:14.806Z,3.10
2024-01-05T03:27:42.552Z,3.33
2024-01-05T03:30:10.570Z,4.00
2024-01-05T03:32:38.440Z,3.10
2024-01-05T03:35:06.745Z,2.63
2024-01-05T03:37:34.530Z,2.28
2024-01-05T03:40:02.290Z,2.38
2024-01-05T03:42:30.196Z,2.90
2024-01-05T03:44:58.012Z,2.42
2024-01-05T03:47:25.847Z,2.72
2024-01-05T03:49:53.818Z,3.13
2024-01-05T03:52:21.565Z,3.33
2024-01-05T03:54:49.748Z,4.85
2024-01-05T03:57:17.544Z,3.55
2024-01-05T03:59:45.379Z,4.15
2024-01-05T04:02:13.144Z,3.10
2024-01-05T04:04:41.708Z,4.05
2024-01-05T04:07:10.048Z,3.40
2024-01-05T04:09:38.050Z,3.00
2024-01-05T04:12:06.413Z,2.78
2024-01-05T04:14:36.850Z,2.63
2024-01-05T04:17:05.045Z,2.45
2024-01-05T04:19:32.895Z,1.85
2024-01-05T04:22:00.900Z,1.60
2024-01-05T04:24:29.923Z,2.08
2024-01-05T04:26:57.895Z,3.03
2024-01-05T04:29:25.732Z,4.00
2024-01-05T04:31:53.976Z,2.97
2024-01-05T04:34:21.953Z,2.47
2024-01-05T04:36:49.792Z,2.10
2024-01-05T04:39:18.277Z,1.30
2024-01-05T04:41:46.254Z,2.10
2024-01-05T04:44:14.826Z,2.55
2024-01-05T04:46:42.767Z,2.00
2024-01-05T04:49:11.181Z,1.73
2024-01-05T04:51:40.764Z,1.63
2024-01-05T04:54:08.906Z,1.80
2024-01-05T04:56:36.806Z,2.35
2024-01-05T04:59:04.545Z,1.80
2024-01-05T05:01:32.414Z,2.80
2024-01-05T05:04:00.193Z,3.67
2024-01-05T05:06:29.354Z,4.38
2024-01-05T05:08:57.285Z,4.03
2024-01-05T05:11:25.129Z,4.82
2024-01-05T05:13:52.927Z,4.43
2024-01-05T05:16:20.809Z,4.25
2024-01-05T05:18:50.218Z,4.03
2024-01-05T05:21:18.217Z,3.95
2024-01-05T05:23:46.132Z,5.18
2024-01-05T05:26:14.089Z,4.72
2024-01-05T05:28:41.947Z,4.45
2024-01-05T05:31:10.099Z,4.97
2024-01-05T05:33:38.200Z,5.20
2024-01-05T05:36:06.542Z,4.20
2024-01-05T05:38:34.320Z,3.33
2024-01-05T05:41:02.017Z,3.92
2024-01-05T05:43:29.729Z,2.65
2024-01-05T05:45:58.543Z,3.40
2024-01-05T05:48:26.373Z,3.70
2024-01-05T05:50:54.359Z,4.72
2024-01-05T05:53:22.174Z,5.22
2024-01-05T05:55:50.226Z,5.25
2024-01-05T05:58:17.997Z,4.32
2024-01-05T06:00:45.732Z,5.05
2024-01-05T06:03:14.649Z,3.75
2024-01-05T06:05:43.212Z,4.13
2024-01-05T06:08:11.122Z,2.90
2024-01-05T06:10:39.550Z,3.10
2024-01-05T06:13:07.438Z,2.65
2024-01-05T06:15:35.275Z,2.20
2024-01-05T06:18:03.323Z,1.98
2024-01-05T06:20:31.355Z,2.55
2024-01-05T06:22:59.986Z,2.72
2024-01-05T06:25:27.975Z,2.30
2024-01-05T06:27:55.764Z,2.47
2024-01-05T06:30:23.709Z,2.13
2024-01-05T06:32:51.691Z,2.20
2024-01-05T06:35:19.516Z,2.17
2024-01-05T06:37:47.600Z,1.70
2024-01-05T06:40:15.335Z,1.77
2024-01-05T06:42:43.314Z,1.80
2024-01-05T06:45:11.201Z,2.25
2024-01-05T06:47:38.980Z,1.50
2024-01-05T06:50:07.511Z,1.80
2024-01-05T06:52:36.033Z,1.58
2024-01-05T06:55:05.166Z,1.75
2024-01-05T07:00:01.250Z,1.75
2024-01-05T07:02:30.315Z,0.85
2024-01-05T07:04:58.729Z,1.50
2024-01-05T07:07:26.481Z,1.17
2024-01-05T07:09:54.291Z,1.60
2024-01-05T07:12:22.115Z,0.90
2024-01-05T07:14:49.825Z,1.40
2024-01-05T07:17:17.894Z,1.08
2024-01-05T07:19:46.187Z,1.30
2024-01-05T07:22:13.970Z,0.95
2024-01-05T07:24:43.334Z,1.92
2024-01-05T07:27:12.060Z,2.25
2024-01-05T07:29:41.229Z,0.60
2024-01-05T07:32:09.250Z,0.40
2024-01-05T07:34:37.059Z,0.50
2024-01-05T07:37:05.257Z,0.65
2024-01-05T07:39:33.051Z,0.50
2024-01-05T07:42:03.728Z,0.43
2024-01-05T07:44:32.210Z,0.70
2024-01-05T07:47:00.117Z,0.68
2024-01-05T07:49:28.522Z,0.30
2024-01-05T07:51:56.378Z,2.17
2024-01-05T07:54:24.337Z,0.93
2024-01-05T07:56:52.346Z,0.98
2024-01-05T07:59:20.167Z,0.95
2024-01-05T08:01:53.442Z,1.10
2024-01-05T08:04:21.401Z,0.68
2024-01-05T08:06:49.832Z,0.98
2024-01-05T08:09:17.886Z,1.73
2024-01-05T08:11:46.473Z,1.42
2024-01-05T08:14:14.730Z,1.27
2024-01-05T08:16:42.606Z,1.13
2024-01-05T08:19:11.840Z,0.95
2024-01-05T08:21:40.311Z,0.60
2024-01-05T08:24:08.335Z,1.27
2024-01-05T08:26:36.305Z,1.05
2024-01-05T08:29:04.131Z,1.35
2024-01-05T08:31:32.029Z,1.00
2024-01-05T08:34:00.032Z,0.93
2024-01-05T08:36:29.804Z,0.70
2024-01-05T08:38:57.775Z,0.70
2024-01-05T08:41:25.590Z,0.80
2024-01-05T08:43:53.516Z,0.50
2024-01-05T08:46:21.511Z,0.93
2024-01-05T08:48:50.196Z,0.95
2024-01-05T08:51:18.177Z,0.80
2024-01-05T08:53:46.333Z,0.95
2024-01-05T08:56:14.817Z,0.73
2024-01-05T08:58:42.711Z,0.65
2024-01-05T09:01:10.677Z,0.30
2024-01-05T09:03:38.738Z,1.27
2024-01-05T09:06:07.014Z,0.32
2024-01-05T09:08:34.853Z,0.77
2024-01-05T09:11:02.652Z,0.57
2024-01-05T09:13:32.030Z,0.50
2024-01-05T09:15:59.808Z,0.70
2024-01-05T09:18:29.867Z,0.40
2024-01-05T09:20:58.316Z,0.63
2024-01-05T09:23:27.528Z,0.63
2024-01-05T09:28:23.028Z,0.52
2024-01-05T09:30:54.791Z,0.57
2024-01-05T09:33:23.715Z,0.60
2024-01-05T09:35:51.691Z,0.68
2024-01-05T09:38:19.524Z,0.60
2024-01-05T09:40:48.222Z,0.70
2024-01-05T09:43:18.478Z,0.40
2024-01-05T09:45:49.487Z,0.85
2024-01-05T09:48:27.458Z,0.50
2024-01-05T09:51:00.182Z,0.63
2024-01-05T09:53:28.024Z,0.20
2024-01-05T09:55:56.716Z,0.65
2024-01-05T09:58:24.690Z,0.30
2024-01-05T10:00:53.562Z,0.65
2024-01-05T10:06:01.289Z,0.35
2024-01-05T10:08:29.214Z,0.32
2024-01-05T10:10:58.549Z,0.57
2024-01-05T10:13:26.532Z,0.25
2024-01-05T10:15:56.786Z,0.73
2024-01-05T10:18:26.393Z,0.30
2024-01-05T10:20:56.944Z,0.20
2024-01-05T10:23:25.611Z,0.30
2024-01-05T10:25:53.413Z,0.10
2024-01-05T10:28:28.778Z,0.50
2024-01-05T10:31:20.510Z,0.32
2024-01-05T10:33:57.270Z,0.35
2024-01-05T10:36:27.665Z,0.90
2024-01-05T10:38:55.459Z,0.63
2024-01-05T10:41:23.359Z,0.40
2024-01-05T10:43:52.142Z,0.80
2024-01-05T10:46:22.438Z,1.27
2024-01-05T10:48:51.345Z,1.08
2024-01-05T10:51:24.985Z,0.73
2024-01-05T10:53:53.857Z,0.47
2024-01-05T10:58:50.691Z,0.52
2024-01-05T11:01:21.580Z,0.52
2024-01-05T11:03:53.098Z,1.02
2024-01-05T11:06:22.036Z,0.90
2024-01-05T11:08:57.907Z,0.43
2024-01-05T11:11:57.347Z,0.55
2024-01-05T11:17:28.958Z,0.80
2024-01-05T11:20:21.618Z,0.40
2024-01-05T11:22:51.297Z,1.45
2024-01-05T11:25:19.365Z,1.30
2024-01-05T11:27:48.003Z,1.20
2024-01-05T11:32:49.571Z,1.70
2024-01-05T11:35:17.611Z,1.88
2024-01-05T11:37:46.231Z,2.00
2024-01-05T11:40:34.216Z,1.90
2024-01-05T11:43:40.204Z,2.05
2024-01-05T11:46:08.735Z,1.65
2024-01-05T11:48:37.696Z,1.90
2024-01-05T11:51:11.132Z,2.22
2024-01-05T11:53:39.817Z,2.08
2024-01-05T11:56:23.529Z,1.50
2024-01-05T11:58:51.714Z,2.30
2024-01-05T12:01:21.725Z,1.85
2024-01-05T12:03:55.057Z,1.88
2024-01-05T12:06:23.092Z,2.20
2024-01-05T12:08:51.545Z,1.10
2024-01-05T12:11:22.023Z,1.10
2024-01-05T12:13:49.785Z,1.30
2024-01-05T12:16:17.763Z,1.48
2024-01-05T12:18:50.491Z,1.90
2024-01-05T12:21:21.793Z,1.17
2024-01-05T12:23:57.900Z,1.20
2024-01-05T12:26:26.754Z,1.60
2024-01-05T12:28:55.941Z,0.73
2024-01-05T12:33:53.725Z,0.93
2024-01-05T12:36:29.503Z,1.05
2024-01-05T12:39:10.481Z,1.25
2024-01-05T12:41:44.631Z,1.70
2024-01-05T12:44:15.786Z,1.23
2024-01-05T12:46:45.443Z,1.50
2024-01-05T12:49:25.788Z,2.03
2024-01-05T12:51:54.825Z,1.90
2024-01-05T12:54:23.883Z,1.15
2024-01-05T12:56:59.947Z,1.38
2024-01-05T12:59:28.229Z,1.20
2024-01-05T13:02:00.814Z,1.60
2024-01-05T13:04:40.453Z,0.88
2024-01-05T13:07:14.791Z,1.30
2024-01-05T13:09:43.710Z,1.33
2024-01-05T13:12:12.573Z,1.80
2024-01-05T13:17:09.091Z,2.50
2024-01-05T13:19:38.402Z,2.70
2024-01-05T13:22:11.592Z,2.85
2024-01-05T13:24:43.182Z,3.83
2024-01-05T13:27:13.763Z,2.63
2024-01-05T13:29:41.654Z,2.20
2024-01-05T13:32:09.695Z,2.60
2024-01-05T13:34:38.216Z,2.28
2024-01-05T13:37:06.103Z,1.77
2024-01-05T13:39:40.852Z,2.10
2024-01-05T13:42:09.708Z,2.03
2024-01-05T13:44:37.519Z,2.53
2024-01-05T13:47:05.363Z,1.27
2024-01-05T13:49:34.499Z,1.33
2024-01-05T13:52:02.512Z,1.60
2024-01-05T13:54:33.788Z,1.17
2024-01-05T13:57:02.972Z,1.08
2024-01-05T13:59:31.062Z,0.75
2024-01-05T14:01:59.116Z,0.88
2024-01-05T14:04:26.982Z,0.85
2024-01-05T14:06:54.813Z,0.63
2024-01-05T14:09:22.844Z,0.35
2024-01-05T14:11:53.681Z,0.50
2024-01-05T14:14:21.481Z,1.10
2024-01-05T14:16:49.366Z,0.43
2024-01-05T14:19:17.627Z,1.20
2024-01-05T14:21:45.585Z,0.77
2024-01-05T14:24:13.587Z,0.60
2024-01-05T14:26:41.455Z,0.98
2024-01-05T14:29:09.199Z,0.65
2024-01-05T14:31:37.414Z,0.40
2024-01-05T14:34:06.099Z,0.50
2024-01-05T14:36:34.124Z,0.45
2024-01-05T14:39:04.148Z,0.45
2024-01-05T14:41:32.060Z,0.80
2024-01-05T14:44:01.501Z,1.33
2024-01-05T14:46:30.956Z,0.30
2024-01-05T14:48:59.529Z,1.05
2024-01-05T14:51:27.701Z,0.52
2024-01-05T14:53:55.531Z,0.63
2024-01-05T14:56:23.366Z,0.68
2024-01-05T14:58:51.759Z,0.60
2024-01-05T15:01:20.369Z,0.98
2024-01-05T15:03:48.527Z,0.50
2024-01-05T15:06:18.155Z,0.88
2024-01-05T15:08:46.407Z,0.30
2024-01-05T15:11:20.714Z,0.77
2024-01-05T15:13:49.105Z,0.55
2024-01-05T15:16:17.003Z,1.27
2024-01-05T15:18:45.022Z,1.70
2024-01-05T15:21:13.407Z,1.42
2024-01-05T15:23:44.215Z,0.55
2024-01-05T15:26:12.192Z,1.13
2024-01-05T15:28:40.123Z,0.60
2024-01-05T15:31:08.333Z,0.30
2024-01-05T15:33:36.312Z,1.30
2024-01-05T15:36:05.885Z,0.60
2024-01-05T15:38:33.814Z,0.38
2024-01-05T15:41:01.741Z,0.32
2024-01-05T15:43:29.806Z,0.47
2024-01-05T15:45:57.778Z,0.30
2024-01-05T15:48:25.705Z,0.55
2024-01-05T15:50:53.713Z,0.50
2024-01-05T15:53:21.567Z,0.60
2024-01-05T15:55:57.982Z,1.13
2024-01-05T15:58:27.196Z,0.50
2024-01-05T16:00:55.247Z,0.30
2024-01-05T16:03:24.356Z,0.50
2024-01-05T16:05:52.349Z,0.40
2024-01-05T16:08:20.095Z,0.35
2024-01-05T16:10:49.150Z,0.68
2024-01-05T16:18:12.560Z,0.75
2024-01-05T16:20:42.740Z,0.45
2024-01-05T16:23:10.427Z,0.73
2024-01-05T16:25:38.346Z,0.88
2024-01-05T16:28:06.735Z,0.70
2024-01-05T16:30:36.012Z,1.10
2024-01-05T16:33:04.149Z,0.82
2024-01-05T16:35:32.043Z,0.47
2024-01-05T16:37:59.804Z,0.70
2024-01-05T16:40:27.755Z,0.30
2024-01-05T16:42:55.788Z,2.10
2024-01-05T16:45:24.701Z,1.02
2024-01-05T16:47:52.530Z,0.68
2024-01-05T16:50:20.465Z,0.95
2024-01-05T16:52:48.353Z,1.10
2024-01-05T16:55:16.485Z,0.98
2024-01-05T16:57:44.364Z,1.08
2024-01-05T17:00:13.036Z,0.70
2024-01-05T17:02:40.877Z,0.50
2024-01-05T17:05:08.951Z,0.63
2024-01-05T17:07:36.986Z,0.68
2024-01-05T17:10:05.222Z,0.57
2024-01-05T17:12:34.021Z,0.52
2024-01-05T17:15:02.194Z,0.45
2024-01-05T17:17:32.212Z,1.00
2024-01-05T17:20:13.430Z,0.73
2024-01-05T17:22:48.370Z,0.75
2024-01-05T17:25:16.627Z,0.88
2024-01-05T17:27:44.890Z,0.70
2024-01-05T17:30:15.474Z,0.90
2024-01-05T17:32:46.922Z,1.33
2024-01-05T17:35:14.910Z,1.02
2024-01-05T17:37:42.850Z,1.48
2024-01-05T17:40:11.166Z,1.67
2024-01-05T17:42:39.955Z,1.02
2024-01-05T17:45:08.279Z,1.30
2024-01-05T17:47:36.184Z,1.10
2024-01-05T17:50:04.112Z,1.42
2024-01-05T17:52:31.884Z,1.08
2024-01-05T17:54:59.796Z,1.42
2024-01-05T17:57:27.965Z,1.80
2024-01-05T17:59:55.995Z,1.30
2024-01-05T18:02:23.993Z,1.00
2024-01-05T18:04:51.992Z,1.55
2024-01-05T18:07:20.032Z,0.90
2024-01-05T18:09:47.888Z,0.73
2024-01-05T18:12:15.794Z,1.00
2024-01-05T18:14:43.734Z,1.15
2024-01-05T18:17:11.628Z,0.50
2024-01-05T18:19:40.094Z,0.98
2024-01-05T18:22:07.941Z,1.33
2024-01-05T18:24:35.782Z,1.25
2024-01-05T18:27:03.824Z,6.70
2024-01-05T18:29:32.051Z,1.48
2024-01-05T18:32:00.016Z,1.70
2024-01-05T18:34:28.234Z,1.33
2024-01-05T18:36:56.508Z,0.90
2024-01-05T18:39:24.513Z,3.33
2024-01-05T18:41:52.358Z,1.10
2024-01-05T18:44:20.457Z,0.88
2024-01-05T18:46:50.534Z,1.77
2024-01-05T18:49:20.328Z,1.10
2024-01-05T18:51:48.377Z,1.55
2024-01-05T18:54:17.654Z,1.98
2024-01-05T18:56:45.746Z,1.77
2024-01-05T18:59:13.684Z,1.17
2024-01-05T19:01:42.990Z,1.92
2024-01-05T19:04:11.996Z,1.20
2024-01-05T19:09:13.083Z,1.38
2024-01-05T19:11:43.015Z,0.85
2024-01-05T19:14:10.926Z,1.15
2024-01-05T19:16:45.284Z,1.05
2024-01-05T19:19:16.104Z,1.25
2024-01-05T19:21:55.455Z,1.23
2024-01-05T19:24:26.437Z,0.50
2024-01-05T19:29:22.968Z,1.08
2024-01-05T19:31:50.873Z,1.52
2024-01-05T19:34:18.887Z,1.55
2024-01-05T19:36:47.478Z,1.83
2024-01-05T19:39:15.979Z,1.70
2024-01-05T19:41:45.587Z,1.05
2024-01-05T19:44:17.476Z,0.90
2024-01-05T19:46:45.868Z,1.98
2024-01-05T19:49:15.240Z,0.63
2024-01-05T19:51:46.522Z,1.23
2024-01-05T19:54:19.630Z,1.17
2024-01-05T19:56:49.973Z,1.48
2024-01-05T19:59:21.087Z,0.75
2024-01-05T20:01:49.517Z,1.60
2024-01-05T20:04:18.594Z,0.80
2024-01-05T20:06:47.711Z,0.93
2024-01-05T20:11:48.337Z,0.95
2024-01-05T20:14:17.556Z,0.95
2024-01-05T20:19:14.724Z,1.92
2024-01-05T20:21:42.783Z,0.80
2024-01-05T20:24:11.219Z,1.20
2024-01-05T20:26:39.258Z,1.10
2024-01-05T20:29:07.362Z,1.27
2024-01-05T20:31:35.516Z,1.35
2024-01-05T20:34:06.943Z,1.42
2024-01-05T20:36:37.761Z,0.95
2024-01-05T20:39:05.700Z,0.70
2024-01-05T20:41:52.083Z,1.85
2024-01-05T20:44:21.998Z,1.98
2024-01-05T20:46:50.184Z,0.90
2024-01-05T20:49:18.514Z,0.93
2024-01-05T20:51:47.415Z,0.90
2024-01-05T20:54:18.288Z,1.35
2024-01-05T20:56:46.443Z,1.00
2024-01-05T20:59:14.407Z,1.60
2024-01-05T21:01:44.363Z,0.82
2024-01-05T21:04:15.661Z,0.70
2024-01-05T21:06:46.290Z,0.90
2024-01-05T21:09:14.672Z,1.00
2024-01-05T21:11:42.619Z,1.63
2024-01-05T21:14:12.465Z,1.38
2024-01-05T21:16:43.627Z,1.05
2024-01-05T21:19:11.557Z,1.42
2024-01-05T21:21:47.488Z,0.65
2024-01-05T21:24:15.387Z,0.20
2024-01-05T21:26:46.143Z,0.77
2024-01-05T21:29:16.231Z,0.30
2024-01-05T21:31:49.846Z,0.93
2024-01-05T21:34:19.609Z,1.73
2024-01-05T21:36:47.800Z,0.43
2024-01-05T21:39:18.355Z,0.32
2024-01-05T21:41:48.334Z,0.40
2024-01-05T21:46:44.307Z,0.57
2024-01-05T21:49:12.357Z,0.50
2024-01-05T21:51:40.251Z,0.30
2024-01-05T21:54:08.386Z,0.40
2024-01-05T21:56:36.216Z,0.20
2024-01-05T21:59:04.522Z,0.40
2024-01-05T22:01:32.928Z,0.32
2024-01-05T22:04:01.005Z,0.32
2024-01-05T22:06:28.915Z,0.30
2024-01-05T22:08:56.978Z,0.10
2024-01-05T22:11:25.234Z,0.45
2024-01-05T22:13:52.987Z,0.35
2024-01-05T22:16:22.265Z,0.28
2024-01-05T22:18:51.206Z,0.20
2024-01-05T22:21:20.047Z,0.17
2024-01-05T22:23:48.529Z,0.17
2024-01-05T22:26:34.233Z,0.10
2024-01-05T22:29:04.071Z,0.30
2024-01-05T22:31:33.510Z,0.43
2024-01-05T22:34:02.246Z,0.17
2024-01-05T22:36:30.153Z,0.45
2024-01-05T22:38:57.895Z,0.30
2024-01-05T22:41:26.303Z,0.30
2024-01-05T22:43:55.048Z,0.17
2024-01-05T22:46:23.371Z,0.15
2024-01-05T22:48:51.476Z,0.30
2024-01-05T22:51:25.641Z,0.43
2024-01-05T22:53:53.960Z,0.80
2024-01-05T22:56:21.888Z,0.30
2024-01-05T22:58:49.679Z,0.20
2024-01-05T23:01:19.878Z,0.17
2024-01-05T23:03:55.365Z,0.08
2024-01-05T23:06:26.997Z,0.00
2024-01-05T23:08:54.990Z,0.10
2024-01-05T23:11:23.109Z,0.10
2024-01-05T23:13:51.186Z,0.40
2024-01-05T23:16:18.874Z,0.10
2024-01-05T23:18:47.599Z,0.22
2024-01-05T23:21:15.670Z,0.00
2024-01-05T23:23:43.485Z,0.00
2024-01-05T23:26:15.825Z,0.30
2024-01-05T23:28:44.348Z,0.13
2024-01-05T23:31:12.438Z,0.03
2024-01-05T23:33:40.530Z,0.50
2024-01-05T23:36:09.231Z,0.17
2024-01-05T23:38:37.628Z,0.10
2024-01-05T23:41:05.704Z,0.00
2024-01-05T23:43:33.395Z,0.00
2024-01-05T23:46:01.197Z,0.00
2024-01-05T23:48:29.020Z,0.00
2024-01-05T23:50:56.853Z,0.10
2024-01-05T23:53:24.602Z,0.00
2024-01-05T23:55:52.384Z,0.10
2024-01-05T23:58:20.198Z,0.30
