createdAt,value
2022-08-19T00:00:35.065Z,97182.50
2022-08-19T00:03:05.183Z,97171.22
2022-08-19T00:05:35.467Z,97171.47
2022-08-19T00:08:06.843Z,97168.06
2022-08-19T00:10:39.666Z,97168.44
2022-08-19T00:13:10.561Z,97165.97
2022-08-19T00:15:40.801Z,97166.16
2022-08-19T00:18:11.075Z,97170.47
2022-08-19T00:20:41.903Z,97166.75
2022-08-19T00:23:12.028Z,97159.03
2022-08-19T00:25:45.135Z,97164.88
2022-08-19T00:28:18.994Z,97156.97
2022-08-19T00:30:49.166Z,97157.34
2022-08-19T00:33:20.709Z,97163.53
2022-08-19T00:35:55.927Z,97163.91
2022-08-19T00:38:35.020Z,97165.06
2022-08-19T00:41:11.210Z,97172.00
2022-08-19T00:43:42.249Z,97166.56
2022-08-19T00:46:12.611Z,97153.38
2022-08-19T00:48:43.178Z,97152.28
2022-08-19T00:51:13.138Z,97144.00
2022-08-19T00:53:44.586Z,97139.28
2022-08-19T00:56:18.344Z,97137.97
2022-08-19T00:58:48.681Z,97137.97
2022-08-19T01:01:19.100Z,97139.50
2022-08-19T01:03:57.251Z,97137.41
2022-08-19T01:06:31.910Z,97149.44
2022-08-19T01:09:02.769Z,97146.44
2022-08-19T01:11:40.577Z,97152.84
2022-08-19T01:14:13.444Z,97150.56
2022-08-19T01:16:44.746Z,97151.31
2022-08-19T01:19:29.002Z,97163.38
2022-08-19T01:22:13.097Z,97157.72
2022-08-19T01:24:49.999Z,97159.22
2022-08-19T01:27:23.598Z,97153.94
2022-08-19T01:29:54.956Z,97147.38
2022-08-19T01:32:32.506Z,97143.44
2022-08-19T01:35:05.271Z,97147.91
2022-08-19T01:37:47.451Z,97147.16
2022-08-19T01:40:21.541Z,97136.44
2022-08-19T01:42:52.534Z,97137.78
2022-08-19T01:45:24.572Z,97146.03
2022-08-19T01:48:02.377Z,97132.06
2022-08-19T01:50:34.161Z,97140.13
2022-08-19T01:53:07.945Z,97137.84
2022-08-19T01:55:44.176Z,97138.97
2022-08-19T01:58:24.809Z,97128.78
2022-08-19T02:00:55.515Z,97121.09
2022-08-19T02:03:26.222Z,97118.47
2022-08-19T02:06:01.631Z,97120.53
2022-08-19T02:08:32.355Z,97135.06
2022-08-19T02:11:05.572Z,97129.44
2022-08-19T02:13:37.991Z,97136.59
2022-08-19T02:16:08.820Z,97154.69
2022-08-19T02:18:38.941Z,97165.78
2022-08-19T02:21:09.229Z,97161.47
2022-08-19T02:23:39.818Z,97165.22
2022-08-19T02:26:12.463Z,97162.78
2022-08-19T02:28:43.593Z,97157.34
2022-08-19T02:31:16.020Z,97162.59
2022-08-19T02:33:46.681Z,97156.00
2022-08-19T02:36:20.550Z,97149.44
2022-08-19T02:38:54.306Z,97141.91
2022-08-19T02:41:31.990Z,97139.84
2022-08-19T02:44:29.882Z,97160.34
2022-08-19T02:46:56.527Z,97176.13
2022-08-19T02:49:26.765Z,97175.75
2022-08-19T02:51:56.999Z,97188.16
2022-08-19T02:54:27.250Z,97184.81
2022-08-19T02:57:00.010Z,97177.44
2022-08-19T02:59:33.884Z,97191.56
2022-08-19T03:02:04.216Z,97198.31
2022-08-19T03:04:34.447Z,97197.19
2022-08-19T03:07:10.523Z,97200.75
2022-08-19T03:09:43.525Z,97201.72
2022-08-19T03:12:16.987Z,97203.03
2022-08-19T03:14:47.662Z,97204.31
2022-08-19T03:17:18.152Z,97195.66
2022-08-19T03:19:48.779Z,97204.13
2022-08-19T03:22:18.992Z,97201.09
2022-08-19T03:24:51.009Z,97202.81
2022-08-19T03:27:23.792Z,97193.38
2022-08-19T03:30:00.459Z,97196.03
2022-08-19T03:32:32.922Z,97199.78
2022-08-19T03:35:03.944Z,97186.84
2022-08-19T03:37:34.667Z,97187.38
2022-08-19T03:40:05.185Z,97187.19
2022-08-19T03:42:49.397Z,97190.63
2022-08-19T03:45:20.622Z,97190.41
2022-08-19T03:47:50.785Z,97198.50
2022-08-19T03:50:21.174Z,97191.94
2022-08-19T03:52:54.405Z,97191.53
2022-08-19T03:55:24.711Z,97189.09
2022-08-19T03:57:59.375Z,97199.63
2022-08-19T04:00:29.633Z,97204.31
2022-08-19T04:03:00.845Z,97199.63
2022-08-19T04:05:32.328Z,97193.63
2022-08-19T04:08:02.509Z,97199.06
2022-08-19T04:10:32.768Z,97191.16
2022-08-19T04:13:06.425Z,97190.44
2022-08-19T04:15:40.616Z,97192.31
2022-08-19T04:18:11.423Z,97193.78
2022-08-19T04:20:50.846Z,97194.56
2022-08-19T04:23:21.001Z,97189.09
2022-08-19T04:25:51.432Z,97190.81
2022-08-19T04:28:24.530Z,97191.16
2022-08-19T04:30:56.959Z,97192.84
2022-08-19T04:33:29.658Z,97184.41
2022-08-19T04:35:59.933Z,97192.13
2022-08-19T04:38:30.126Z,97194.75
2022-08-19T04:41:12.739Z,97188.94
2022-08-19T04:43:49.511Z,97188.16
2022-08-19T04:46:39.341Z,97185.13
2022-08-19T04:49:13.154Z,97178.38
2022-08-19T04:51:46.841Z,97183.78
2022-08-19T04:54:19.195Z,97191.44
2022-08-19T04:57:09.688Z,97194.44
2022-08-19T04:59:43.517Z,97196.16
2022-08-19T05:02:13.901Z,97193.72
2022-08-19T05:04:44.119Z,97185.63
2022-08-19T05:07:14.651Z,97196.91
2022-08-19T05:09:57.556Z,97190.50
2022-08-19T05:12:30.468Z,97195.59
2022-08-19T05:15:03.854Z,97195.22
2022-08-19T05:17:38.244Z,97205.97
2022-08-19T05:20:23.984Z,97205.44
2022-08-19T05:22:54.329Z,97211.41
2022-08-19T05:25:26.877Z,97213.31
2022-08-19T05:27:57.028Z,97224.19
2022-08-19T05:30:42.383Z,97220.44
2022-08-19T05:33:17.105Z,97234.13
2022-08-19T05:35:49.409Z,97228.47
2022-08-19T05:38:20.319Z,97236.50
2022-08-19T05:40:50.624Z,97243.28
2022-08-19T05:43:20.823Z,97245.91
2022-08-19T05:45:53.790Z,97253.06
2022-08-19T05:48:23.990Z,97259.31
2022-08-19T05:50:54.223Z,97262.13
2022-08-19T05:53:24.467Z,97267.03
2022-08-19T05:55:54.609Z,97273.97
2022-08-19T05:58:28.120Z,97285.41
2022-08-19T06:01:05.370Z,97292.59
2022-08-19T06:03:38.417Z,97298.59
2022-08-19T06:06:10.065Z,97309.78
2022-08-19T06:08:43.886Z,97310.47
2022-08-19T06:11:21.916Z,97311.38
2022-08-19T06:13:59.353Z,97313.50
2022-08-19T06:16:35.023Z,97322.22
2022-08-19T06:19:10.714Z,97326.00
2022-08-19T06:21:44.555Z,97331.50
2022-08-19T06:24:20.107Z,97337.84
2022-08-19T06:26:56.685Z,97345.53
2022-08-19T06:29:32.544Z,97345.81
2022-08-19T06:32:07.607Z,97343.81
2022-08-19T06:34:38.590Z,97346.06
2022-08-19T06:37:08.835Z,97341.06
2022-08-19T06:39:43.074Z,97339.53
2022-08-19T06:42:17.926Z,97355.16
2022-08-19T06:44:53.085Z,97351.66
2022-08-19T06:47:28.869Z,97356.44
2022-08-19T06:50:02.790Z,97359.41
2022-08-19T06:52:34.323Z,97355.09
2022-08-19T06:55:08.015Z,97343.66
2022-08-19T06:57:38.504Z,97354.72
2022-08-19T07:00:13.185Z,97353.78
2022-08-19T07:02:52.446Z,97347.47
2022-08-19T07:05:27.604Z,97341.84
2022-08-19T07:08:01.608Z,97355.34
2022-08-19T07:10:36.116Z,97346.00
2022-08-19T07:13:07.014Z,97339.63
2022-08-19T07:15:37.776Z,97332.16
2022-08-19T07:18:12.707Z,97345.69
2022-08-19T07:20:44.151Z,97348.53
2022-08-19T07:23:16.160Z,97347.00
2022-08-19T07:25:52.758Z,97357.56
2022-08-19T07:28:24.932Z,97357.19
2022-08-19T07:30:55.810Z,97350.78
2022-08-19T07:33:28.295Z,97354.69
2022-08-19T07:35:59.606Z,97360.53
2022-08-19T07:38:29.871Z,97374.25
2022-08-19T07:41:00.023Z,97373.84
2022-08-19T07:43:35.155Z,97376.25
2022-08-19T07:46:05.829Z,97365.38
2022-08-19T07:48:38.807Z,97367.25
2022-08-19T07:51:11.943Z,97369.34
2022-08-19T07:53:45.919Z,97369.00
2022-08-19T07:56:17.800Z,97379.75
2022-08-19T07:58:52.158Z,97384.31
2022-08-19T08:01:27.593Z,97386.41
2022-08-19T08:04:14.338Z,97393.94
2022-08-19T08:06:57.291Z,97398.97
2022-08-19T08:09:31.266Z,97399.75
2022-08-19T08:12:32.995Z,97405.56
2022-08-19T08:15:02.684Z,97404.25
2022-08-19T08:17:49.600Z,97412.13
2022-08-19T08:20:24.747Z,97406.88
2022-08-19T08:23:07.350Z,97397.31
2022-08-19T08:25:39.253Z,97395.44
2022-08-19T08:28:11.322Z,97401.06
2022-08-19T08:30:45.182Z,97402.59
2022-08-19T08:36:10.620Z,97405.78
2022-08-19T08:38:42.132Z,97403.72
2022-08-19T08:41:23.168Z,97404.09
2022-08-19T08:43:56.517Z,97411.03
2022-08-19T08:46:39.211Z,97410.47
2022-08-19T08:49:23.844Z,97417.81
2022-08-19T08:52:03.798Z,97425.69
2022-08-19T08:54:39.743Z,97426.44
2022-08-19T08:57:18.369Z,97425.72
2022-08-19T08:59:52.915Z,97421.03
2022-08-19T09:02:23.433Z,97427.03
2022-08-19T09:04:53.640Z,97432.72
2022-08-19T09:07:48.329Z,97411.25
2022-08-19T09:10:26.348Z,97409.56
2022-08-19T09:13:09.727Z,97398.28
2022-08-19T09:15:52.171Z,97388.28
2022-08-19T09:18:22.418Z,97392.25
2022-08-19T09:20:52.604Z,97387.75
2022-08-19T09:23:26.999Z,97395.66
2022-08-19T09:25:57.569Z,97382.09
2022-08-19T09:28:28.726Z,97392.06
2022-08-19T09:30:59.078Z,97395.06
2022-08-19T09:33:30.125Z,97407.13
2022-08-19T09:36:08.800Z,97402.59
2022-08-19T09:38:43.436Z,97410.72
2022-08-19T09:41:17.341Z,97410.88
2022-08-19T09:43:53.160Z,97408.25
2022-08-19T09:46:24.769Z,97395.00
2022-08-19T09:48:57.911Z,97396.47
2022-08-19T09:51:33.354Z,97398.41
2022-08-19T09:54:11.259Z,97380.13
2022-08-19T09:56:42.382Z,97388.19
2022-08-19T09:59:13.236Z,97382.88
2022-08-19T10:01:43.600Z,97390.53
2022-08-19T10:04:19.677Z,97397.13
2022-08-19T10:06:53.492Z,97402.78
2022-08-19T10:09:34.488Z,97393.34
2022-08-19T10:12:11.096Z,97407.66
2022-08-19T10:14:41.787Z,97418.19
2022-08-19T10:17:19.142Z,97412.50
2022-08-19T10:19:55.524Z,97414.00
2022-08-19T10:22:27.200Z,97409.69
2022-08-19T10:25:00.036Z,97402.94
2022-08-19T10:27:32.148Z,97404.53
2022-08-19T10:30:02.468Z,97405.41
2022-08-19T10:32:34.043Z,97404.09
2022-08-19T10:35:06.992Z,97415.41
2022-08-19T10:37:37.942Z,97417.09
2022-08-19T10:40:22.959Z,97414.13
2022-08-19T10:42:53.468Z,97431.16
2022-08-19T10:45:26.518Z,97429.56
2022-08-19T10:47:58.345Z,97433.78
2022-08-19T10:50:41.462Z,97452.28
2022-08-19T10:53:12.562Z,97449.06
2022-08-19T10:55:57.859Z,97450.78
2022-08-19T10:58:28.053Z,97445.50
2022-08-19T11:01:01.715Z,97436.09
2022-08-19T11:03:32.178Z,97435.38
2022-08-19T11:06:03.447Z,97432.75
2022-08-19T11:08:34.543Z,97429.38
2022-08-19T11:11:10.989Z,97428.97
2022-08-19T11:13:45.578Z,97440.63
2022-08-19T11:16:18.813Z,97451.56
2022-08-19T11:18:51.476Z,97455.13
2022-08-19T11:21:24.884Z,97457.19
2022-08-19T11:23:58.848Z,97456.09
2022-08-19T11:26:32.821Z,97457.97
2022-08-19T11:29:03.809Z,97447.63
2022-08-19T11:31:39.925Z,97454.00
2022-08-19T11:34:14.356Z,97456.25
2022-08-19T11:36:46.882Z,97455.47
2022-08-19T11:39:21.136Z,97460.16
2022-08-19T11:41:53.935Z,97453.38
2022-08-19T11:44:24.247Z,97451.69
2022-08-19T11:46:54.714Z,97459.00
2022-08-19T11:49:24.881Z,97451.13
2022-08-19T11:51:55.348Z,97447.16
2022-08-19T11:54:25.446Z,97447.00
2022-08-19T11:56:58.294Z,97444.75
2022-08-19T11:59:28.432Z,97441.38
2022-08-19T12:02:00.317Z,97453.38
2022-08-19T12:04:30.222Z,97457.31
2022-08-19T12:07:00.410Z,97466.50
2022-08-19T12:09:31.053Z,97479.63
2022-08-19T12:12:03.944Z,97483.34
2022-08-19T12:14:34.129Z,97473.19
2022-08-19T12:17:05.983Z,97482.59
2022-08-19T12:19:37.504Z,97490.03
2022-08-19T12:22:08.727Z,97479.56
2022-08-19T12:24:39.055Z,97478.25
2022-08-19T12:27:12.830Z,97485.00
2022-08-19T12:29:43.502Z,97492.09
2022-08-19T12:32:13.705Z,97493.06
2022-08-19T12:34:43.874Z,97494.56
2022-08-19T12:37:14.770Z,97502.84
2022-08-19T12:39:47.364Z,97502.06
2022-08-19T12:42:20.535Z,97501.25
2022-08-19T12:44:50.709Z,97503.88
2022-08-19T12:47:21.540Z,97498.97
2022-08-19T12:49:55.585Z,97505.09
2022-08-19T12:52:28.454Z,97500.00
2022-08-19T12:55:01.011Z,97511.25
2022-08-19T12:57:34.234Z,97506.38
2022-08-19T13:00:10.639Z,97502.38
2022-08-19T13:02:42.543Z,97485.63
2022-08-19T13:05:16.909Z,97487.69
2022-08-19T13:07:47.575Z,97487.19
2022-08-19T13:10:24.628Z,97483.47
2022-08-19T13:12:57.821Z,97487.09
2022-08-19T13:15:29.546Z,97483.16
2022-08-19T13:17:59.838Z,97485.75
2022-08-19T13:20:30.080Z,97482.53
2022-08-19T13:22:59.954Z,97492.91
2022-08-19T13:25:29.867Z,97489.00
2022-08-19T13:28:03.380Z,97495.53
2022-08-19T13:30:45.672Z,97494.25
2022-08-19T13:33:16.686Z,97493.00
2022-08-19T13:35:51.979Z,97498.47
2022-08-19T13:38:24.053Z,97499.84
2022-08-19T13:40:55.376Z,97488.38
2022-08-19T13:43:30.438Z,97492.72
2022-08-19T13:46:01.132Z,97492.78
2022-08-19T13:48:32.235Z,97488.50
2022-08-19T13:51:02.103Z,97486.59
2022-08-19T13:53:31.995Z,97486.78
2022-08-19T13:56:01.888Z,97477.97
2022-08-19T13:58:34.403Z,97469.72
2022-08-19T14:01:04.401Z,97477.09
2022-08-19T14:03:35.056Z,97463.94
2022-08-19T14:06:05.353Z,97469.22
2022-08-19T14:08:35.225Z,97470.53
2022-08-19T14:11:06.357Z,97466.59
2022-08-19T14:13:39.567Z,97468.88
2022-08-19T14:16:13.633Z,97468.13
2022-08-19T14:18:44.128Z,97470.19
2022-08-19T14:21:19.159Z,97466.78
2022-08-19T14:23:48.995Z,97475.25
2022-08-19T14:26:21.411Z,97468.91
2022-08-19T14:28:55.565Z,97476.59
2022-08-19T14:31:30.635Z,97470.00
2022-08-19T14:34:00.899Z,97471.69
2022-08-19T14:36:31.484Z,97478.66
2022-08-19T14:39:01.938Z,97477.13
2022-08-19T14:41:31.935Z,97482.59
2022-08-19T14:44:04.505Z,97490.28
2022-08-19T14:46:34.402Z,97488.00
2022-08-19T14:49:09.541Z,97493.31
2022-08-19T14:51:39.689Z,97490.25
2022-08-19T14:54:09.581Z,97499.47
2022-08-19T14:56:39.511Z,97502.84
2022-08-19T14:59:11.993Z,97497.22
2022-08-19T15:01:42.032Z,97487.06
2022-08-19T15:04:12.082Z,97488.97
2022-08-19T15:06:43.374Z,97481.09
2022-08-19T15:09:13.780Z,97486.72
2022-08-19T15:11:43.778Z,97493.13
2022-08-19T15:14:16.383Z,97491.41
2022-08-19T15:16:46.340Z,97493.47
2022-08-19T15:19:16.820Z,97498.94
2022-08-19T15:21:46.740Z,97491.78
2022-08-19T15:24:17.364Z,97498.16
2022-08-19T15:26:48.384Z,97492.66
2022-08-19T15:29:21.085Z,97497.38
2022-08-19T15:31:51.858Z,97499.81
2022-08-19T15:34:25.071Z,97487.03
2022-08-19T15:36:55.089Z,97481.03
2022-08-19T15:39:24.966Z,97476.31
2022-08-19T15:41:54.966Z,97468.22
2022-08-19T15:44:27.652Z,97466.34
2022-08-19T15:46:57.604Z,97463.53
2022-08-19T15:49:27.489Z,97469.94
2022-08-19T15:51:58.127Z,97468.97
2022-08-19T15:54:28.083Z,97474.41
2022-08-19T15:57:10.410Z,97473.09
2022-08-19T15:59:55.316Z,97474.41
2022-08-19T16:02:41.184Z,97477.81
2022-08-19T16:05:28.417Z,97471.41
2022-08-19T16:07:59.211Z,97471.00
2022-08-19T16:10:29.701Z,97472.81
2022-08-19T16:13:00.837Z,97471.69
2022-08-19T16:15:33.865Z,97474.31
2022-08-19T16:18:04.913Z,97476.22
2022-08-19T16:20:35.634Z,97475.47
2022-08-19T16:23:06.297Z,97475.63
2022-08-19T16:25:36.480Z,97473.91
2022-08-19T16:28:08.601Z,97475.59
2022-08-19T16:30:43.069Z,97466.38
2022-08-19T16:33:22.669Z,97469.91
2022-08-19T16:36:00.292Z,97470.47
2022-08-19T16:38:37.671Z,97465.41
2022-08-19T16:41:08.307Z,97463.91
2022-08-19T16:43:40.122Z,97462.00
2022-08-19T16:46:12.993Z,97466.50
2022-08-19T16:48:48.451Z,97474.97
2022-08-19T16:51:18.827Z,97488.13
2022-08-19T16:53:49.170Z,97486.00
2022-08-19T16:56:19.693Z,97483.34
2022-08-19T16:58:50.303Z,97483.53
2022-08-19T17:01:23.266Z,97471.50
2022-08-19T17:03:53.261Z,97472.63
2022-08-19T17:06:26.169Z,97480.31
2022-08-19T17:08:58.414Z,97479.72
2022-08-19T17:11:29.665Z,97473.72
2022-08-19T17:13:59.565Z,97470.03
2022-08-19T17:16:34.975Z,97468.84
2022-08-19T17:19:07.231Z,97468.84
2022-08-19T17:21:39.427Z,97468.28
2022-08-19T17:24:10.353Z,97467.00
2022-08-19T17:26:41.636Z,97471.88
2022-08-19T17:29:11.535Z,97479.78
2022-08-19T17:31:44.097Z,97480.31
2022-08-19T17:34:14.075Z,97477.50
2022-08-19T17:36:44.035Z,97475.59
2022-08-19T17:39:14.165Z,97479.34
2022-08-19T17:41:44.244Z,97489.09
2022-08-19T17:44:14.708Z,97484.75
2022-08-19T17:46:47.269Z,97487.19
2022-08-19T17:49:19.987Z,97484.88
2022-08-19T17:51:52.363Z,97496.72
2022-08-19T17:54:22.694Z,97490.56
2022-08-19T17:56:52.763Z,97487.53
2022-08-19T17:59:22.682Z,97502.34
2022-08-19T18:01:59.124Z,97504.91
2022-08-19T18:04:30.236Z,97507.34
2022-08-19T18:07:04.398Z,97511.09
2022-08-19T18:09:42.353Z,97516.44
2022-08-19T18:12:14.141Z,97516.59
2022-08-19T18:14:44.886Z,97525.63
2022-08-19T18:17:19.450Z,97530.16
2022-08-19T18:19:50.379Z,97543.38
2022-08-19T18:22:27.094Z,97546.03
2022-08-19T18:24:57.597Z,97555.22
2022-08-19T18:27:28.465Z,97564.31
2022-08-19T18:29:59.781Z,97556.41
2022-08-19T18:32:35.230Z,97562.50
2022-08-19T18:35:11.178Z,97557.69
2022-08-19T18:37:41.393Z,97554.34
2022-08-19T18:40:25.978Z,97551.59
2022-08-19T18:43:17.466Z,97563.81
2022-08-19T18:45:59.921Z,97560.44
2022-08-19T18:48:45.054Z,97548.03
2022-08-19T18:51:16.366Z,97544.78
2022-08-19T18:53:47.482Z,97552.28
2022-08-19T18:56:19.864Z,97556.16
2022-08-19T18:58:50.513Z,97560.28
2022-08-19T19:01:22.510Z,97558.59
2022-08-19T19:03:57.492Z,97555.16
2022-08-19T19:06:31.143Z,97561.88
2022-08-19T19:09:01.142Z,97565.53
2022-08-19T19:11:33.942Z,97572.88
2022-08-19T19:14:04.942Z,97577.06
2022-08-19T19:16:35.304Z,97577.28
2022-08-19T19:19:13.106Z,97567.19
2022-08-19T19:21:47.624Z,97567.38
2022-08-19T19:24:20.227Z,97575.28
2022-08-19T19:26:51.283Z,97566.47
2022-08-19T19:29:22.053Z,97572.13
2022-08-19T19:31:56.115Z,97571.19
2022-08-19T19:34:29.764Z,97569.84
2022-08-19T19:37:00.058Z,97565.94
2022-08-19T19:39:44.985Z,97569.31
2022-08-19T19:42:20.440Z,97578.91
2022-08-19T19:44:52.136Z,97582.34
2022-08-19T19:47:24.688Z,97581.78
2022-08-19T19:50:15.124Z,97570.03
2022-08-19T19:52:48.335Z,97561.16
2022-08-19T19:55:20.838Z,97553.44
2022-08-19T19:57:53.697Z,97552.69
2022-08-19T20:00:25.388Z,97550.44
2022-08-19T20:02:56.121Z,97549.88
2022-08-19T20:05:28.774Z,97542.56
2022-08-19T20:08:11.478Z,97534.09
2022-08-19T20:10:42.112Z,97524.66
2022-08-19T20:13:13.637Z,97519.38
2022-08-19T20:15:43.680Z,97528.41
2022-08-19T20:18:14.604Z,97522.91
2022-08-19T20:20:50.118Z,97525.94
2022-08-19T20:23:20.297Z,97531.56
2022-08-19T20:25:50.624Z,97527.41
2022-08-19T20:28:23.020Z,97523.22
2022-08-19T20:30:53.245Z,97517.19
2022-08-19T20:33:23.189Z,97533.31
2022-08-19T20:35:55.885Z,97543.75
2022-08-19T20:38:25.831Z,97554.88
2022-08-19T20:40:55.775Z,97570.41
2022-08-19T20:43:25.736Z,97572.88
2022-08-19T20:45:56.642Z,97578.72
2022-08-19T20:48:26.741Z,97573.94
2022-08-19T20:50:59.972Z,97577.94
2022-08-19T20:53:29.965Z,97585.03
2022-08-19T20:56:00.173Z,97595.28
2022-08-19T20:58:30.159Z,97582.72
2022-08-19T21:01:02.617Z,97580.09
2022-08-19T21:03:34.549Z,97580.72
2022-08-19T21:06:16.610Z,97591.38
2022-08-19T21:08:49.899Z,97577.69
2022-08-19T21:11:22.710Z,97579.97
2022-08-19T21:13:52.598Z,97576.56
2022-08-19T21:16:22.466Z,97579.41
2022-08-19T21:18:52.347Z,97579.00
2022-08-19T21:21:24.818Z,97579.50
2022-08-19T21:23:55.527Z,97583.78
2022-08-19T21:26:25.426Z,97577.28
2022-08-19T21:28:55.436Z,97585.16
2022-08-19T21:31:25.344Z,97585.53
2022-08-19T21:33:55.897Z,97586.81
2022-08-19T21:36:28.422Z,97597.41
2022-08-19T21:38:59.066Z,97598.16
2022-08-19T21:41:28.998Z,97598.97
2022-08-19T21:43:58.872Z,97599.34
2022-08-19T21:46:28.736Z,97594.72
2022-08-19T21:48:58.616Z,97588.00
2022-08-19T21:51:31.919Z,97587.91
2022-08-19T21:54:02.462Z,97586.41
2022-08-19T21:56:32.697Z,97578.03
2022-08-19T21:59:02.573Z,97577.13
2022-08-19T22:01:32.454Z,97571.41
2022-08-19T22:04:02.378Z,97574.66
2022-08-19T22:06:34.965Z,97571.72
2022-08-19T22:09:05.445Z,97575.16
2022-08-19T22:11:35.285Z,97572.34
2022-08-19T22:14:05.776Z,97574.03
2022-08-19T22:16:37.656Z,97575.00
2022-08-19T22:19:08.144Z,97573.16
2022-08-19T22:21:41.328Z,97579.00
2022-08-19T22:24:12.171Z,97575.28
2022-08-19T22:26:42.083Z,97582.22
2022-08-19T22:29:15.189Z,97596.66
2022-08-19T22:31:54.320Z,97592.84
2022-08-19T22:34:28.300Z,97584.75
2022-08-19T22:37:00.815Z,97574.03
2022-08-19T22:39:30.720Z,97564.28
2022-08-19T22:42:00.609Z,97562.78
2022-08-19T22:44:30.706Z,97563.53
2022-08-19T22:47:00.574Z,97559.78
2022-08-19T22:49:30.443Z,97576.44
2022-08-19T22:52:17.694Z,97571.59
2022-08-19T22:54:48.959Z,97575.56
2022-08-19T22:57:19.929Z,97574.53
2022-08-19T22:59:51.257Z,97574.53
2022-08-19T23:02:21.984Z,97571.94
2022-08-19T23:04:52.462Z,97570.59
2022-08-19T23:07:25.645Z,97584.69
2022-08-19T23:09:55.492Z,97590.81
2022-08-19T23:12:30.737Z,97588.69
2022-08-19T23:15:04.980Z,97582.84
2022-08-19T23:17:35.383Z,97586.34
2022-08-19T23:20:05.901Z,97592.72
2022-08-19T23:22:41.806Z,97582.91
2022-08-19T23:25:14.363Z,97577.66
2022-08-19T23:27:56.785Z,97582.66
2022-08-19T23:30:29.726Z,97582.81
2022-08-19T23:33:02.401Z,97577.53
2022-08-19T23:35:36.471Z,97580.41
2022-08-19T23:38:09.258Z,97571.50
2022-08-19T23:40:40.240Z,97569.44
2022-08-19T23:43:14.736Z,97566.00
2022-08-19T23:45:51.263Z,97572.94
2022-08-19T23:48:21.568Z,97563.72
2022-08-19T23:50:52.200Z,97566.41
2022-08-19T23:53:24.754Z,97565.88
2022-08-19T23:55:55.221Z,97564.97
2022-08-19T23:58:27.819Z,97561.19
