createdAt,value
2022-12-09T00:02:18.585Z,18.50
2022-12-09T00:04:46.197Z,18.23
2022-12-09T00:07:13.507Z,24.30
2022-12-09T00:09:40.463Z,20.90
2022-12-09T00:12:07.468Z,20.45
2022-12-09T00:14:34.607Z,16.65
2022-12-09T00:17:01.804Z,19.77
2022-12-09T00:19:29.071Z,28.90
2022-12-09T00:21:56.207Z,18.30
2022-12-09T00:24:23.442Z,29.48
2022-12-09T00:26:50.493Z,15.45
2022-12-09T00:29:17.616Z,18.73
2022-12-09T00:31:45.125Z,14.60
2022-12-09T00:34:12.676Z,13.55
2022-12-09T00:36:39.945Z,16.98
2022-12-09T00:39:07.047Z,14.23
2022-12-09T00:41:34.085Z,16.80
2022-12-09T00:44:01.236Z,17.25
2022-12-09T00:46:28.293Z,17.42
2022-12-09T00:48:55.763Z,16.75
2022-12-09T00:51:23.634Z,21.95
2022-12-09T00:53:56.022Z,18.08
2022-12-09T00:56:28.476Z,14.13
2022-12-09T00:58:56.413Z,18.55
2022-12-09T01:01:23.747Z,18.80
2022-12-09T01:03:51.161Z,26.50
2022-12-09T01:06:19.669Z,19.23
2022-12-09T01:08:46.691Z,18.52
2022-12-09T01:11:19.478Z,18.73
2022-12-09T01:13:46.721Z,17.02
2022-12-09T01:16:25.103Z,20.08
2022-12-09T01:18:57.580Z,18.73
2022-12-09T01:21:25.028Z,16.45
2022-12-09T01:23:52.624Z,21.63
2022-12-09T01:26:19.911Z,21.27
2022-12-09T01:28:47.535Z,21.80
2022-12-09T01:31:16.325Z,20.40
2022-12-09T01:33:43.564Z,18.58
2022-12-09T01:36:12.914Z,18.30
2022-12-09T01:38:40.180Z,15.05
2022-12-09T01:41:07.234Z,13.45
2022-12-09T01:43:34.477Z,20.17
2022-12-09T01:46:01.601Z,13.48
2022-12-09T01:48:31.065Z,23.67
2022-12-09T01:51:19.804Z,17.27
2022-12-09T01:53:48.337Z,14.00
2022-12-09T01:56:22.422Z,20.33
2022-12-09T01:58:49.593Z,10.82
2022-12-09T02:01:17.303Z,14.52
2022-12-09T02:03:44.778Z,15.75
2022-12-09T02:06:12.090Z,16.65
2022-12-09T02:08:38.988Z,18.45
2022-12-09T02:11:14.490Z,15.55
2022-12-09T02:14:08.226Z,19.67
2022-12-09T02:16:51.214Z,14.65
2022-12-09T02:19:36.797Z,12.30
2022-12-09T02:22:03.715Z,14.35
2022-12-09T02:25:06.481Z,19.85
2022-12-09T02:27:37.682Z,13.65
2022-12-09T02:30:37.705Z,18.83
2022-12-09T02:33:22.991Z,14.50
2022-12-09T02:36:00.895Z,14.68
2022-12-09T02:38:28.856Z,11.52
2022-12-09T02:41:00.809Z,23.77
2022-12-09T02:43:30.665Z,11.63
2022-12-09T02:45:57.937Z,24.00
2022-12-09T02:48:29.877Z,14.52
2022-12-09T02:50:57.345Z,15.43
2022-12-09T02:53:24.622Z,12.43
2022-12-09T02:55:51.606Z,15.38
2022-12-09T02:58:18.944Z,16.40
2022-12-09T03:00:46.145Z,13.68
2022-12-09T03:03:17.712Z,9.57
2022-12-09T03:05:59.704Z,24.40
2022-12-09T03:08:38.839Z,14.82
2022-12-09T03:11:12.156Z,13.98
2022-12-09T03:13:51.221Z,11.43
2022-12-09T03:16:46.325Z,13.77
2022-12-09T03:19:20.830Z,15.07
2022-12-09T03:21:48.864Z,11.98
2022-12-09T03:24:18.969Z,15.63
2022-12-09T03:26:46.127Z,18.27
2022-12-09T03:29:17.699Z,13.30
2022-12-09T03:31:45.697Z,14.85
2022-12-09T03:34:15.728Z,14.77
2022-12-09T03:36:42.832Z,15.23
2022-12-09T03:39:11.153Z,17.85
2022-12-09T03:41:38.675Z,29.52
2022-12-09T03:44:42.034Z,15.18
2022-12-09T03:47:09.805Z,11.75
2022-12-09T03:49:38.346Z,10.57
2022-12-09T03:52:16.343Z,13.85
2022-12-09T03:54:44.789Z,15.70
2022-12-09T03:57:18.528Z,15.57
2022-12-09T04:00:00.213Z,20.65
2022-12-09T04:02:27.834Z,18.05
2022-12-09T04:04:55.156Z,11.40
2022-12-09T04:07:22.236Z,14.93
2022-12-09T04:09:49.450Z,18.27
2022-12-09T04:12:17.094Z,16.85
2022-12-09T04:14:44.255Z,18.58
2022-12-09T04:17:12.201Z,15.93
2022-12-09T04:19:39.487Z,15.90
2022-12-09T04:22:06.645Z,12.15
2022-12-09T04:24:33.730Z,18.48
2022-12-09T04:27:01.100Z,14.90
2022-12-09T04:29:28.237Z,12.05
2022-12-09T04:31:55.597Z,11.07
2022-12-09T04:34:22.741Z,12.55
2022-12-09T04:36:50.012Z,14.18
2022-12-09T04:39:17.036Z,15.30
2022-12-09T04:41:44.069Z,15.82
2022-12-09T04:44:11.389Z,14.82
2022-12-09T04:46:38.683Z,14.75
2022-12-09T04:49:05.603Z,18.23
2022-12-09T04:51:39.205Z,20.77
2022-12-09T04:54:06.995Z,19.40
2022-12-09T04:56:33.986Z,18.20
2022-12-09T04:59:01.157Z,10.13
2022-12-09T05:01:31.295Z,14.80
2022-12-09T05:03:59.424Z,12.70
2022-12-09T05:06:26.793Z,13.48
2022-12-09T05:08:54.129Z,11.77
2022-12-09T05:11:22.431Z,8.73
2022-12-09T05:13:49.859Z,12.65
2022-12-09T05:16:17.948Z,19.23
2022-12-09T05:18:45.937Z,10.93
2022-12-09T05:21:15.354Z,12.45
2022-12-09T05:23:43.762Z,14.30
2022-12-09T05:26:12.562Z,10.90
2022-12-09T05:28:40.212Z,16.63
2022-12-09T05:31:11.509Z,17.42
2022-12-09T05:33:39.063Z,12.77
2022-12-09T05:36:14.407Z,14.65
2022-12-09T05:38:41.715Z,18.30
2022-12-09T05:41:09.114Z,14.25
2022-12-09T05:43:37.291Z,13.75
2022-12-09T05:46:05.549Z,12.95
2022-12-09T05:48:32.842Z,9.95
2022-12-09T05:51:02.028Z,14.82
2022-12-09T05:53:30.998Z,12.35
2022-12-09T05:55:58.396Z,11.48
2022-12-09T05:58:25.857Z,12.63
2022-12-09T06:00:56.902Z,12.65
2022-12-09T06:03:25.419Z,11.88
2022-12-09T06:05:55.309Z,13.50
2022-12-09T06:08:22.644Z,12.85
2022-12-09T06:10:49.834Z,16.42
2022-12-09T06:13:17.661Z,15.80
2022-12-09T06:15:47.267Z,17.33
2022-12-09T06:18:16.724Z,14.13
2022-12-09T06:20:43.832Z,19.00
2022-12-09T06:23:10.826Z,14.00
2022-12-09T06:25:38.185Z,17.25
2022-12-09T06:28:05.524Z,13.65
2022-12-09T06:30:32.616Z,13.57
2022-12-09T06:33:00.640Z,11.18
2022-12-09T06:35:29.374Z,11.70
2022-12-09T06:37:56.502Z,17.20
2022-12-09T06:40:24.113Z,14.82
2022-12-09T06:42:51.874Z,13.85
2022-12-09T06:45:19.943Z,15.40
2022-12-09T06:47:47.449Z,16.92
2022-12-09T06:50:14.750Z,16.00
2022-12-09T06:52:42.176Z,17.83
2022-12-09T06:55:15.561Z,12.20
2022-12-09T06:57:42.643Z,21.05
2022-12-09T07:00:10.564Z,14.10
2022-12-09T07:02:37.801Z,11.32
2022-12-09T07:05:05.928Z,17.10
2022-12-09T07:07:33.858Z,13.43
2022-12-09T07:10:09.615Z,14.38
2022-12-09T07:12:37.175Z,20.65
2022-12-09T07:15:05.329Z,11.68
2022-12-09T07:17:33.239Z,22.33
2022-12-09T07:20:06.442Z,20.73
2022-12-09T07:22:34.945Z,22.20
2022-12-09T07:25:02.199Z,16.08
2022-12-09T07:27:29.319Z,15.13
2022-12-09T07:29:57.789Z,14.32
2022-12-09T07:32:27.317Z,14.48
2022-12-09T07:34:54.785Z,16.30
2022-12-09T07:37:21.961Z,13.30
2022-12-09T07:39:49.042Z,13.80
2022-12-09T07:42:16.273Z,16.63
2022-12-09T07:44:43.702Z,12.52
2022-12-09T07:47:10.958Z,16.17
2022-12-09T07:49:38.247Z,21.48
2022-12-09T07:52:05.712Z,14.90
2022-12-09T07:54:33.170Z,19.58
2022-12-09T07:57:00.475Z,16.70
2022-12-09T07:59:27.903Z,17.65
2022-12-09T08:02:01.033Z,18.33
2022-12-09T08:04:32.029Z,15.77
2022-12-09T08:06:59.814Z,14.55
2022-12-09T08:09:27.349Z,24.17
2022-12-09T08:11:54.865Z,11.93
2022-12-09T08:14:22.193Z,22.23
2022-12-09T08:16:49.400Z,27.10
2022-12-09T08:19:17.027Z,21.05
2022-12-09T08:21:46.321Z,23.98
2022-12-09T08:24:19.109Z,16.73
2022-12-09T08:26:46.537Z,21.27
2022-12-09T08:29:16.911Z,15.00
2022-12-09T08:31:44.462Z,22.25
2022-12-09T08:34:12.230Z,19.77
2022-12-09T08:36:39.882Z,19.63
2022-12-09T08:39:07.213Z,16.92
2022-12-09T08:41:36.327Z,18.08
2022-12-09T08:44:10.578Z,32.97
2022-12-09T08:46:39.087Z,13.98
2022-12-09T08:49:06.765Z,13.73
2022-12-09T08:51:34.985Z,20.35
2022-12-09T08:54:02.463Z,23.33
2022-12-09T08:56:30.229Z,20.90
2022-12-09T08:59:06.801Z,19.92
2022-12-09T09:01:35.997Z,22.67
2022-12-09T09:04:06.434Z,31.27
2022-12-09T09:06:37.379Z,22.20
2022-12-09T09:09:06.099Z,24.45
2022-12-09T09:11:36.896Z,19.20
2022-12-09T09:14:08.469Z,18.17
2022-12-09T09:16:40.896Z,22.50
2022-12-09T09:19:23.540Z,19.10
2022-12-09T09:21:59.916Z,27.60
2022-12-09T09:24:27.581Z,24.77
2022-12-09T09:26:55.459Z,21.83
2022-12-09T09:29:30.732Z,25.50
2022-12-09T09:32:00.572Z,22.95
2022-12-09T09:34:39.608Z,22.73
2022-12-09T09:37:07.576Z,20.90
2022-12-09T09:39:37.463Z,22.45
2022-12-09T09:42:26.032Z,18.45
2022-12-09T09:44:53.664Z,15.27
2022-12-09T09:47:45.560Z,19.40
2022-12-09T09:50:22.305Z,19.40
2022-12-09T09:52:57.775Z,22.92
2022-12-09T09:56:03.671Z,25.02
2022-12-09T09:58:39.022Z,19.48
2022-12-09T10:04:08.782Z,23.90
2022-12-09T10:07:02.576Z,22.45
2022-12-09T10:09:55.764Z,28.20
2022-12-09T10:12:41.264Z,27.25
2022-12-09T10:15:29.435Z,16.42
2022-12-09T10:18:12.786Z,28.92
2022-12-09T10:20:40.040Z,22.50
2022-12-09T10:23:11.423Z,20.20
2022-12-09T10:25:43.663Z,22.50
2022-12-09T10:28:26.094Z,22.30
2022-12-09T10:30:54.574Z,24.70
2022-12-09T10:33:42.941Z,26.40
2022-12-09T10:36:35.372Z,27.33
2022-12-09T10:39:33.621Z,21.00
2022-12-09T10:46:17.209Z,27.08
2022-12-09T10:48:54.108Z,27.55
2022-12-09T10:54:35.822Z,21.60
2022-12-09T10:57:03.571Z,21.08
2022-12-09T10:59:34.066Z,24.55
2022-12-09T11:02:02.297Z,25.55
2022-12-09T11:04:38.267Z,20.70
2022-12-09T11:07:18.288Z,24.60
2022-12-09T11:10:08.408Z,28.70
2022-12-09T11:12:41.382Z,20.95
2022-12-09T11:15:14.125Z,19.23
2022-12-09T11:17:56.108Z,29.80
2022-12-09T11:20:44.242Z,26.08
2022-12-09T11:23:34.575Z,26.88
2022-12-09T11:26:06.441Z,21.58
2022-12-09T11:28:36.134Z,28.13
2022-12-09T11:31:32.673Z,29.05
2022-12-09T11:34:06.514Z,26.95
2022-12-09T11:36:37.123Z,27.38
2022-12-09T11:39:14.577Z,28.38
2022-12-09T11:42:02.758Z,23.98
2022-12-09T11:44:31.027Z,25.85
2022-12-09T11:47:02.747Z,24.23
2022-12-09T11:49:31.334Z,22.52
2022-12-09T11:52:23.220Z,23.63
2022-12-09T11:55:05.571Z,21.48
2022-12-09T11:57:55.168Z,22.08
2022-12-09T12:01:26.728Z,23.48
2022-12-09T12:04:22.748Z,26.58
2022-12-09T12:06:57.152Z,21.77
2022-12-09T12:09:40.919Z,21.13
2022-12-09T12:12:32.034Z,23.20
2022-12-09T12:15:08.099Z,34.92
2022-12-09T12:18:00.441Z,22.75
2022-12-09T12:21:31.434Z,20.23
2022-12-09T12:24:13.234Z,17.10
2022-12-09T12:34:56.311Z,22.88
2022-12-09T12:38:01.566Z,17.83
2022-12-09T12:40:39.173Z,18.10
2022-12-09T12:46:56.608Z,19.73
2022-12-09T12:49:37.168Z,18.50
2022-12-09T12:52:59.529Z,24.52
2022-12-09T12:55:49.021Z,21.00
2022-12-09T12:58:23.989Z,23.88
2022-12-09T13:01:11.701Z,20.15
2022-12-09T13:04:14.128Z,18.63
2022-12-09T13:07:06.491Z,17.52
2022-12-09T13:09:44.346Z,20.77
2022-12-09T13:12:52.226Z,18.13
2022-12-09T13:15:27.942Z,26.90
2022-12-09T13:17:55.078Z,20.55
2022-12-09T13:24:40.939Z,25.33
2022-12-09T13:27:50.300Z,22.58
2022-12-09T13:30:40.448Z,18.40
2022-12-09T13:33:28.826Z,18.23
2022-12-09T13:36:13.076Z,17.65
2022-12-09T13:42:04.860Z,25.98
2022-12-09T13:44:35.112Z,17.80
2022-12-09T13:47:40.871Z,21.00
2022-12-09T13:50:22.025Z,18.33
2022-12-09T13:52:51.358Z,20.83
2022-12-09T13:55:38.399Z,21.58
2022-12-09T13:58:32.020Z,21.15
2022-12-09T14:01:23.155Z,22.80
2022-12-09T14:03:56.229Z,18.63
2022-12-09T14:06:36.176Z,22.27
2022-12-09T14:09:41.170Z,12.20
2022-12-09T14:12:14.446Z,17.90
2022-12-09T14:14:44.400Z,18.65
2022-12-09T14:17:29.486Z,23.85
2022-12-09T14:20:30.056Z,18.10
2022-12-09T14:23:11.943Z,20.30
2022-12-09T14:25:38.867Z,24.70
2022-12-09T14:28:21.068Z,21.20
2022-12-09T14:30:50.342Z,18.13
2022-12-09T14:33:29.544Z,18.42
2022-12-09T14:36:19.564Z,15.98
2022-12-09T14:39:24.239Z,25.67
2022-12-09T14:42:02.660Z,18.90
2022-12-09T14:44:48.765Z,20.45
2022-12-09T14:47:27.154Z,23.90
2022-12-09T14:49:54.629Z,18.52
2022-12-09T14:52:31.265Z,18.20
2022-12-09T14:54:59.828Z,16.48
2022-12-09T14:57:34.004Z,24.05
2022-12-09T15:00:00.978Z,25.20
2022-12-09T15:02:31.897Z,30.27
2022-12-09T15:05:00.521Z,20.27
2022-12-09T15:07:34.369Z,18.10
2022-12-09T15:10:29.390Z,20.60
2022-12-09T15:12:57.756Z,21.23
2022-12-09T15:15:29.971Z,19.67
2022-12-09T15:17:58.132Z,21.05
2022-12-09T15:20:31.287Z,14.70
2022-12-09T15:23:01.788Z,21.73
2022-12-09T15:25:28.752Z,16.25
2022-12-09T15:28:12.746Z,20.73
2022-12-09T15:30:39.863Z,14.88
2022-12-09T15:33:17.702Z,21.02
2022-12-09T15:35:52.188Z,19.95
2022-12-09T15:38:19.176Z,23.08
2022-12-09T15:41:06.035Z,12.88
2022-12-09T15:43:34.281Z,15.48
2022-12-09T15:46:01.282Z,21.60
2022-12-09T15:48:32.743Z,17.17
2022-12-09T15:51:02.176Z,17.25
2022-12-09T15:53:53.609Z,21.25
2022-12-09T15:56:28.815Z,12.23
2022-12-09T15:58:58.105Z,17.95
2022-12-09T16:01:30.064Z,20.88
2022-12-09T16:03:57.784Z,18.35
2022-12-09T16:06:35.914Z,16.75
2022-12-09T16:09:08.592Z,17.58
2022-12-09T16:11:36.553Z,24.52
2022-12-09T16:14:05.667Z,19.70
2022-12-09T16:17:07.184Z,20.80
2022-12-09T16:19:38.294Z,24.27
2022-12-09T16:22:11.227Z,20.95
2022-12-09T16:27:37.569Z,22.30
2022-12-09T16:30:22.500Z,32.05
2022-12-09T16:33:05.151Z,15.32
2022-12-09T16:35:45.098Z,20.20
2022-12-09T16:38:12.026Z,20.27
2022-12-09T16:40:45.408Z,16.48
2022-12-09T16:43:19.253Z,19.08
2022-12-09T16:45:48.294Z,26.85
2022-12-09T16:48:17.372Z,17.00
2022-12-09T16:50:57.719Z,27.48
2022-12-09T16:53:36.752Z,26.13
2022-12-09T16:56:07.018Z,26.08
2022-12-09T16:58:34.847Z,21.20
2022-12-09T17:01:03.231Z,21.50
2022-12-09T17:03:45.896Z,24.42
2022-12-09T17:06:20.250Z,30.70
2022-12-09T17:08:47.437Z,26.55
2022-12-09T17:11:55.653Z,25.67
2022-12-09T17:14:22.839Z,26.48
2022-12-09T17:16:50.166Z,28.05
2022-12-09T17:19:17.626Z,32.22
2022-12-09T17:21:44.733Z,29.73
2022-12-09T17:24:12.185Z,31.77
2022-12-09T17:26:39.347Z,24.80
2022-12-09T17:29:08.818Z,25.33
2022-12-09T17:31:36.081Z,24.60
2022-12-09T17:34:04.644Z,20.83
2022-12-09T17:36:31.877Z,25.67
2022-12-09T17:39:02.956Z,32.10
2022-12-09T17:41:30.188Z,24.48
2022-12-09T17:43:58.835Z,20.75
2022-12-09T17:46:26.429Z,19.67
2022-12-09T17:48:56.005Z,30.92
2022-12-09T17:51:23.152Z,27.73
2022-12-09T17:53:53.010Z,15.52
2022-12-09T17:56:21.392Z,23.88
2022-12-09T17:58:53.696Z,27.80
2022-12-09T18:01:22.624Z,22.35
2022-12-09T18:03:59.392Z,26.40
2022-12-09T18:06:35.639Z,34.63
2022-12-09T18:09:03.959Z,28.13
2022-12-09T18:11:30.931Z,24.17
2022-12-09T18:13:58.041Z,28.45
2022-12-09T18:16:30.831Z,37.65
2022-12-09T18:22:39.644Z,29.25
2022-12-09T18:26:18.800Z,29.75
2022-12-09T18:28:47.305Z,30.25
2022-12-09T18:31:19.286Z,29.45
2022-12-09T18:33:54.464Z,31.25
2022-12-09T18:36:33.686Z,29.38
2022-12-09T18:43:05.461Z,29.58
2022-12-09T18:45:34.539Z,26.40
2022-12-09T18:48:06.096Z,36.25
2022-12-09T18:50:40.820Z,29.73
2022-12-09T18:53:23.596Z,22.33
2022-12-09T18:55:50.974Z,26.65
2022-12-09T18:58:57.496Z,28.48
2022-12-09T19:01:25.623Z,31.38
2022-12-09T19:03:54.463Z,30.20
2022-12-09T19:06:27.163Z,36.70
2022-12-09T19:08:58.031Z,36.88
2022-12-09T19:11:28.776Z,32.60
2022-12-09T19:13:59.191Z,26.52
2022-12-09T19:16:37.302Z,27.10
2022-12-09T19:19:09.689Z,29.70
2022-12-09T19:21:40.930Z,41.50
2022-12-09T19:24:19.212Z,29.90
2022-12-09T19:26:46.239Z,37.55
2022-12-09T19:29:13.648Z,33.53
2022-12-09T19:31:50.439Z,34.13
2022-12-09T19:34:28.931Z,25.88
2022-12-09T19:36:59.631Z,45.80
2022-12-09T19:39:32.504Z,36.83
2022-12-09T19:45:42.486Z,39.30
2022-12-09T19:48:03.427Z,41.47
2022-12-09T19:50:30.425Z,39.15
2022-12-09T19:52:58.372Z,45.72
2022-12-09T19:55:31.180Z,37.83
2022-12-09T19:58:18.561Z,34.28
2022-12-09T20:00:48.634Z,30.77
2022-12-09T20:03:15.765Z,36.80
2022-12-09T20:06:10.195Z,37.13
2022-12-09T20:08:37.264Z,26.35
2022-12-09T20:11:13.706Z,31.02
2022-12-09T20:13:40.812Z,28.77
2022-12-09T20:16:11.261Z,32.53
2022-12-09T20:18:38.500Z,36.20
2022-12-09T20:21:10.162Z,26.90
2022-12-09T20:23:38.199Z,35.15
2022-12-09T20:26:09.411Z,34.08
2022-12-09T20:28:36.968Z,26.20
2022-12-09T20:31:15.381Z,34.42
2022-12-09T20:33:42.431Z,24.70
2022-12-09T20:36:11.494Z,29.20
2022-12-09T20:38:39.252Z,29.92
2022-12-09T20:41:10.037Z,34.55
2022-12-09T20:43:40.139Z,41.42
2022-12-09T20:46:10.521Z,26.77
2022-12-09T20:48:44.076Z,34.35
2022-12-09T20:51:27.843Z,32.33
2022-12-09T20:53:58.684Z,27.50
2022-12-09T20:56:26.176Z,35.83
2022-12-09T20:58:53.908Z,32.28
2022-12-09T21:01:28.779Z,31.65
2022-12-09T21:03:56.237Z,25.65
2022-12-09T21:06:24.682Z,35.78
2022-12-09T21:08:53.729Z,27.63
2022-12-09T21:11:24.411Z,34.42
2022-12-09T21:13:56.750Z,26.77
2022-12-09T21:16:33.809Z,29.10
2022-12-09T21:19:06.435Z,23.52
2022-12-09T21:21:36.442Z,31.52
2022-12-09T21:24:03.751Z,34.55
2022-12-09T21:26:31.009Z,34.67
2022-12-09T21:29:03.270Z,36.22
2022-12-09T21:31:32.394Z,33.38
2022-12-09T21:34:04.158Z,33.25
2022-12-09T21:36:33.357Z,32.63
2022-12-09T21:39:01.002Z,25.90
2022-12-09T21:41:29.631Z,26.33
2022-12-09T21:43:56.859Z,29.58
2022-12-09T21:46:33.868Z,32.88
2022-12-09T21:49:04.075Z,21.25
2022-12-09T21:51:32.033Z,26.55
2022-12-09T21:53:59.163Z,27.85
2022-12-09T21:56:27.549Z,24.73
2022-12-09T21:58:56.068Z,27.70
2022-12-09T22:01:36.663Z,26.77
2022-12-09T22:04:08.698Z,28.40
2022-12-09T22:06:35.653Z,26.20
2022-12-09T22:09:04.984Z,24.88
2022-12-09T22:11:41.912Z,26.85
2022-12-09T22:14:34.874Z,26.80
2022-12-09T22:17:02.737Z,23.17
2022-12-09T22:19:29.963Z,21.08
2022-12-09T22:21:57.192Z,24.45
2022-12-09T22:24:27.675Z,29.88
2022-12-09T22:26:55.094Z,22.77
2022-12-09T22:29:26.405Z,23.75
2022-12-09T22:31:53.351Z,29.33
2022-12-09T22:34:20.778Z,23.17
2022-12-09T22:36:48.723Z,32.17
2022-12-09T22:39:19.698Z,18.23
2022-12-09T22:42:03.932Z,19.67
2022-12-09T22:47:09.045Z,19.08
2022-12-09T22:49:39.312Z,16.92
2022-12-09T22:52:06.585Z,19.90
2022-12-09T22:54:41.433Z,35.20
2022-12-09T22:57:13.804Z,19.77
2022-12-09T22:59:43.114Z,32.67
2022-12-09T23:02:10.564Z,29.55
2022-12-09T23:04:37.831Z,28.70
2022-12-09T23:07:04.806Z,24.58
2022-12-09T23:09:31.686Z,19.23
2022-12-09T23:11:58.702Z,24.65
2022-12-09T23:14:25.885Z,19.90
2022-12-09T23:16:52.793Z,26.20
2022-12-09T23:19:20.083Z,15.82
2022-12-09T23:21:47.030Z,22.33
2022-12-09T23:24:18.479Z,29.65
2022-12-09T23:26:49.788Z,20.65
2022-12-09T23:29:16.930Z,23.30
2022-12-09T23:31:44.089Z,15.82
2022-12-09T23:34:11.790Z,15.25
2022-12-09T23:36:40.261Z,13.40
2022-12-09T23:39:09.927Z,21.67
2022-12-09T23:41:38.423Z,17.15
2022-12-09T23:44:08.468Z,18.63
2022-12-09T23:46:35.556Z,14.80
2022-12-09T23:49:03.051Z,21.73
2022-12-09T23:51:31.252Z,15.80
2022-12-09T23:54:02.567Z,14.45
2022-12-09T23:56:31.102Z,17.05
2022-12-09T23:58:59.897Z,16.60
