createdAt,value
2023-03-29T12:59:23.356Z,24.34
2023-03-29T13:00:23.312Z,24.33
2023-03-29T13:01:23.393Z,24.31
2023-03-29T13:02:23.303Z,24.25
2023-03-29T13:03:23.202Z,24.21
2023-03-29T13:04:23.078Z,24.22
2023-03-29T13:05:23.050Z,24.22
2023-03-29T13:06:22.946Z,24.22
2023-03-29T13:07:22.924Z,24.19
2023-03-29T13:08:22.814Z,24.18
2023-03-29T13:09:22.743Z,24.15
2023-03-29T13:10:22.658Z,24.14
2023-03-29T13:11:22.584Z,24.14
2023-03-29T13:12:22.518Z,24.15
2023-03-29T13:13:22.439Z,24.17
2023-03-29T13:14:22.381Z,24.19
2023-03-29T13:15:22.308Z,24.22
2023-03-29T13:16:22.247Z,24.23
2023-03-29T13:17:22.175Z,24.22
2023-03-29T13:18:22.067Z,24.20
2023-03-29T13:19:21.997Z,24.18
2023-03-29T13:20:21.905Z,24.17
2023-03-29T13:21:21.832Z,24.16
2023-03-29T13:22:21.748Z,24.16
2023-03-29T13:23:21.677Z,24.16
2023-03-29T13:24:21.604Z,24.16
2023-03-29T13:25:21.547Z,24.15
2023-03-29T13:26:21.491Z,24.17
2023-03-29T13:27:21.402Z,24.20
2023-03-29T13:28:21.300Z,24.25
2023-03-29T13:29:21.238Z,24.28
2023-03-29T13:30:21.146Z,24.29
2023-03-29T13:31:21.116Z,24.33
2023-03-29T13:32:20.990Z,24.34
2023-03-29T13:33:20.907Z,24.30
2023-03-29T13:34:20.845Z,24.28
2023-03-29T13:35:20.739Z,24.28
2023-03-29T13:36:20.716Z,24.24
2023-03-29T13:37:20.582Z,24.19
2023-03-29T13:38:20.505Z,24.13
2023-03-29T13:39:20.414Z,24.11
2023-03-29T13:40:20.347Z,24.10
2023-03-29T13:41:20.278Z,24.09
2023-03-29T13:42:20.203Z,24.08
2023-03-29T13:43:20.120Z,24.05
2023-03-29T13:44:20.027Z,24.02
2023-03-29T13:45:19.952Z,23.99
2023-03-29T13:46:19.953Z,23.97
2023-03-29T13:47:19.824Z,23.96
2023-03-29T13:48:19.775Z,23.96
2023-03-29T13:49:19.756Z,23.93
2023-03-29T13:50:19.595Z,23.92
2023-03-29T13:51:19.512Z,23.91
2023-03-29T13:52:19.446Z,23.91
2023-03-29T13:53:19.347Z,23.89
2023-03-29T13:54:19.277Z,23.89
2023-03-29T13:55:19.240Z,23.89
2023-03-29T13:56:19.124Z,23.89
2023-03-29T13:57:19.082Z,23.90
2023-03-29T13:58:18.994Z,23.91
2023-03-29T13:59:18.933Z,23.92
2023-03-29T14:00:18.834Z,23.92
2023-03-29T14:01:18.840Z,23.93
2023-03-29T14:02:18.765Z,23.93
2023-03-29T14:03:18.659Z,23.91
2023-03-29T14:04:18.525Z,23.91
2023-03-29T14:05:18.456Z,23.87
2023-03-29T14:06:18.361Z,23.89
2023-03-29T14:07:18.303Z,23.89
2023-03-29T14:08:18.219Z,23.91
2023-03-29T14:09:18.178Z,23.91
2023-03-29T14:10:18.083Z,23.91
2023-03-29T14:11:18.013Z,23.91
2023-03-29T14:12:17.913Z,23.91
2023-03-29T14:13:17.851Z,23.92
2023-03-29T14:14:17.817Z,23.94
2023-03-29T14:15:17.707Z,23.94
2023-03-29T14:16:17.667Z,23.95
2023-03-29T14:17:17.566Z,23.94
2023-03-29T14:18:17.586Z,23.97
2023-03-29T14:19:17.418Z,23.99
2023-03-29T14:20:17.343Z,24.03
2023-03-29T14:21:17.265Z,24.06
2023-03-29T14:22:17.189Z,24.09
2023-03-29T14:23:17.142Z,24.11
2023-03-29T14:24:17.042Z,24.12
2023-03-29T14:25:16.980Z,24.13
2023-03-29T14:26:16.917Z,24.15
2023-03-29T14:27:16.825Z,24.15
2023-03-29T14:28:16.760Z,24.17
2023-03-29T14:29:16.673Z,24.17
2023-03-29T14:30:16.609Z,24.18
2023-03-29T14:31:16.614Z,24.19
2023-03-29T14:32:16.553Z,24.20
2023-03-29T14:33:16.381Z,24.20
2023-03-29T14:34:16.312Z,24.21
2023-03-29T14:35:16.239Z,24.22
2023-03-29T14:36:16.219Z,24.23
2023-03-29T14:37:16.071Z,24.23
2023-03-29T14:38:16.005Z,24.24
2023-03-29T14:39:15.924Z,24.26
2023-03-29T14:40:15.853Z,24.26
2023-03-29T14:41:15.786Z,24.27
2023-03-29T14:42:15.710Z,24.27
2023-03-29T14:43:15.626Z,24.27
2023-03-29T14:44:15.555Z,24.27
2023-03-29T14:45:15.472Z,24.28
2023-03-29T14:46:15.421Z,24.28
2023-03-29T14:47:15.304Z,24.27
2023-03-29T14:48:15.244Z,24.27
2023-03-29T14:49:15.137Z,24.26
2023-03-29T14:50:15.059Z,24.26
2023-03-29T14:51:14.973Z,24.26
2023-03-29T14:52:14.890Z,24.27
2023-03-29T14:53:14.806Z,24.26
2023-03-29T14:54:14.723Z,24.27
2023-03-29T14:55:14.676Z,24.28
2023-03-29T14:56:14.573Z,24.28
2023-03-29T14:57:14.502Z,24.29
2023-03-29T14:58:14.407Z,24.30
2023-03-29T14:59:14.341Z,24.31
2023-03-29T15:00:14.306Z,24.32
2023-03-29T15:01:14.277Z,24.33
2023-03-29T15:02:14.219Z,24.33
2023-03-29T15:03:14.269Z,24.34
2023-03-29T15:04:14.113Z,24.35
2023-03-29T15:05:14.072Z,24.35
2023-03-29T15:06:14.022Z,24.36
2023-03-29T15:07:13.953Z,24.36
2023-03-29T15:08:13.913Z,24.37
2023-03-29T15:09:13.865Z,24.37
2023-03-29T15:10:13.781Z,24.37
2023-03-29T15:11:13.713Z,24.38
2023-03-29T15:12:13.649Z,24.38
2023-03-29T15:13:13.571Z,24.39
2023-03-29T15:14:13.514Z,24.38
2023-03-29T15:15:13.433Z,24.38
2023-03-29T15:16:13.621Z,24.38
2023-03-29T15:17:13.323Z,24.38
2023-03-29T15:18:13.294Z,24.39
2023-03-29T15:19:13.156Z,24.38
2023-03-29T15:20:13.077Z,24.39
2023-03-29T15:21:12.988Z,24.39
2023-03-29T15:22:12.911Z,24.39
2023-03-29T15:23:12.838Z,24.39
2023-03-29T15:24:12.760Z,24.39
2023-03-29T15:25:12.704Z,24.38
2023-03-29T15:26:12.638Z,24.38
2023-03-29T15:27:12.570Z,24.38
2023-03-29T15:28:12.524Z,24.39
2023-03-29T15:29:12.440Z,24.39
2023-03-29T15:30:12.347Z,24.39
2023-03-29T15:31:12.382Z,24.39
2023-03-29T15:32:12.301Z,24.40
2023-03-29T15:33:12.238Z,24.40
2023-03-29T15:34:12.105Z,24.41
2023-03-29T15:35:12.005Z,24.40
2023-03-29T15:36:12.012Z,24.40
2023-03-29T15:37:11.950Z,24.40
2023-03-29T15:38:11.853Z,24.40
2023-03-29T15:39:11.779Z,24.40
2023-03-29T15:40:12.543Z,24.40
2023-03-29T15:41:11.605Z,24.40
2023-03-29T15:42:11.527Z,24.40
2023-03-29T15:43:11.437Z,24.40
2023-03-29T15:44:11.371Z,24.40
2023-03-29T15:45:11.273Z,24.40
2023-03-29T15:46:11.231Z,24.39
2023-03-29T15:47:11.121Z,24.39
2023-03-29T15:48:11.061Z,24.39
2023-03-29T15:49:11.011Z,24.39
2023-03-29T15:50:10.967Z,24.38
2023-03-29T15:51:10.922Z,24.39
2023-03-29T15:52:10.916Z,24.40
2023-03-29T15:53:15.052Z,24.40
2023-03-29T15:54:10.752Z,24.39
2023-03-29T15:55:10.682Z,24.39
2023-03-29T15:56:10.591Z,24.39
2023-03-29T15:57:10.689Z,24.38
2023-03-29T15:58:10.551Z,24.39
2023-03-29T15:59:10.366Z,24.39
2023-03-29T16:00:10.277Z,24.39
2023-03-29T16:01:10.259Z,24.40
2023-03-29T16:02:10.168Z,24.39
2023-03-29T16:03:10.107Z,24.39
2023-03-29T16:04:09.971Z,24.39
2023-03-29T16:05:09.882Z,24.39
2023-03-29T16:06:09.809Z,24.38
2023-03-29T16:07:09.735Z,24.38
2023-03-29T16:08:09.669Z,24.39
2023-03-29T16:09:09.574Z,24.39
2023-03-29T16:10:09.468Z,24.39
2023-03-29T16:11:09.401Z,24.40
2023-03-29T16:12:09.311Z,24.41
2023-03-29T16:13:09.235Z,24.40
2023-03-29T16:14:09.203Z,24.40
2023-03-29T16:15:09.073Z,24.40
2023-03-29T16:16:09.016Z,24.40
2023-03-29T16:17:08.915Z,24.40
2023-03-29T16:18:08.846Z,24.40
2023-03-29T16:19:08.779Z,24.40
2023-03-29T16:20:08.689Z,24.40
2023-03-29T16:21:09.902Z,24.41
2023-03-29T16:22:08.532Z,24.41
2023-03-29T16:23:08.435Z,24.41
2023-03-29T16:24:08.369Z,24.41
2023-03-29T16:25:08.275Z,24.41
2023-03-29T16:26:08.182Z,24.41
2023-03-29T16:27:08.112Z,24.42
2023-03-29T16:28:08.014Z,24.41
2023-03-29T16:29:07.929Z,24.40
2023-03-29T16:30:07.827Z,24.40
2023-03-29T16:31:07.730Z,24.39
2023-03-29T16:32:07.760Z,24.40
2023-03-29T16:33:07.582Z,24.39
2023-03-29T16:34:07.468Z,24.38
2023-03-29T16:35:07.364Z,24.38
2023-03-29T16:36:07.476Z,24.38
2023-03-29T16:37:07.197Z,24.38
2023-03-29T16:38:07.131Z,24.37
2023-03-29T16:39:07.027Z,24.36
2023-03-29T16:40:06.937Z,24.36
2023-03-29T16:41:06.854Z,24.35
2023-03-29T16:42:06.842Z,24.35
2023-03-29T16:43:06.683Z,24.35
2023-03-29T16:44:06.604Z,24.34
2023-03-29T16:45:06.518Z,24.34
2023-03-29T16:46:06.766Z,24.34
2023-03-29T16:47:06.353Z,24.32
2023-03-29T16:48:06.305Z,24.32
2023-03-29T16:49:06.188Z,24.32
2023-03-29T16:50:06.124Z,24.31
2023-03-29T16:51:05.992Z,24.31
2023-03-29T16:52:05.915Z,24.30
2023-03-29T16:53:05.830Z,24.29
2023-03-29T16:54:05.762Z,24.29
2023-03-29T16:55:05.666Z,24.29
2023-03-29T16:56:05.743Z,24.28
2023-03-29T16:57:05.576Z,24.28
2023-03-29T16:58:05.425Z,24.28
2023-03-29T16:59:05.349Z,24.28
2023-03-29T17:00:05.293Z,24.28
2023-03-29T17:01:05.189Z,24.27
2023-03-29T17:02:05.105Z,24.27
2023-03-29T17:03:05.070Z,24.26
2023-03-29T17:04:05.002Z,24.26
2023-03-29T17:05:04.938Z,24.26
2023-03-29T17:06:05.318Z,24.26
2023-03-29T17:07:04.697Z,24.26
2023-03-29T17:08:04.659Z,24.24
2023-03-29T17:09:04.547Z,24.24
2023-03-29T17:10:04.465Z,24.24
2023-03-29T17:11:04.411Z,24.23
2023-03-29T17:12:04.299Z,24.23
2023-03-29T17:13:04.225Z,24.23
2023-03-29T17:14:04.152Z,24.23
2023-03-29T17:15:04.085Z,24.22
2023-03-29T17:16:04.174Z,24.21
2023-03-29T17:17:03.936Z,24.21
2023-03-29T17:18:04.003Z,24.20
2023-03-29T17:19:03.850Z,24.21
2023-03-29T17:20:03.797Z,24.20
2023-03-29T17:21:03.730Z,24.19
2023-03-29T17:22:03.691Z,24.20
2023-03-29T17:23:03.641Z,24.19
2023-03-29T17:24:03.599Z,24.19
2023-03-29T17:25:03.553Z,24.19
2023-03-29T17:26:03.662Z,24.19
2023-03-29T17:27:03.418Z,24.19
2023-03-29T17:28:03.352Z,24.18
2023-03-29T17:29:03.266Z,24.19
2023-03-29T17:30:03.201Z,24.18
2023-03-29T17:31:03.144Z,24.17
2023-03-29T17:32:03.056Z,24.17
2023-03-29T17:33:02.995Z,24.17
2023-03-29T17:34:02.894Z,24.16
2023-03-29T17:35:02.829Z,24.16
2023-03-29T17:36:02.932Z,24.16
2023-03-29T17:37:02.659Z,24.16
2023-03-29T17:38:02.588Z,24.16
2023-03-29T17:39:03.024Z,24.15
2023-03-29T17:40:02.431Z,24.15
2023-03-29T17:41:02.363Z,24.14
2023-03-29T17:42:02.261Z,24.15
2023-03-29T17:43:02.203Z,24.15
2023-03-29T17:44:02.119Z,24.14
2023-03-29T17:45:02.031Z,24.14
2023-03-29T17:46:02.345Z,24.13
2023-03-29T17:47:01.996Z,24.14
2023-03-29T17:48:04.040Z,24.13
2023-03-29T17:49:01.723Z,24.13
2023-03-29T17:50:01.653Z,24.13
2023-03-29T17:51:01.586Z,24.12
2023-03-29T17:52:01.491Z,24.12
2023-03-29T17:53:01.431Z,24.12
2023-03-29T17:54:01.328Z,24.12
2023-03-29T17:55:01.254Z,24.12
2023-03-29T17:56:01.426Z,24.12
2023-03-29T17:57:01.151Z,24.11
2023-03-29T17:58:01.025Z,24.11
2023-03-29T17:59:00.959Z,24.11
2023-03-29T18:00:00.899Z,24.10
2023-03-29T18:01:00.840Z,24.11
2023-03-29T18:02:00.742Z,24.09
2023-03-29T18:03:00.709Z,24.10
2023-03-29T18:04:00.575Z,24.10
2023-03-29T18:05:00.493Z,24.09
2023-03-29T18:06:00.421Z,24.09
2023-03-29T18:07:00.337Z,24.09
2023-03-29T18:08:00.260Z,24.08
2023-03-29T18:09:00.181Z,24.09
2023-03-29T18:10:00.138Z,24.08
2023-03-29T18:11:00.021Z,24.08
2023-03-29T18:11:59.950Z,24.07
2023-03-29T18:12:59.856Z,24.08
2023-03-29T18:13:59.784Z,24.07
2023-03-29T18:14:59.697Z,24.07
2023-03-29T18:15:59.712Z,24.07
2023-03-29T18:16:59.586Z,24.08
2023-03-29T18:17:59.473Z,24.08
2023-03-29T18:18:59.378Z,24.07
2023-03-29T18:19:59.287Z,24.07
2023-03-29T18:20:59.202Z,24.07
2023-03-29T18:21:59.118Z,24.05
2023-03-29T18:22:59.045Z,24.06
2023-03-29T18:23:58.966Z,24.05
2023-03-29T18:24:58.883Z,24.05
2023-03-29T18:25:58.809Z,24.05
2023-03-29T18:26:58.730Z,24.05
2023-03-29T18:27:58.651Z,24.05
2023-03-29T18:28:58.588Z,24.05
2023-03-29T18:29:58.499Z,24.04
2023-03-29T18:30:58.420Z,24.05
2023-03-29T18:31:58.366Z,24.05
2023-03-29T18:32:58.287Z,24.04
2023-03-29T18:33:58.203Z,24.04
2023-03-29T18:34:58.140Z,24.05
2023-03-29T18:35:58.071Z,24.05
2023-03-29T18:36:57.991Z,24.05
2023-03-29T18:37:57.911Z,24.04
2023-03-29T18:38:57.836Z,24.04
2023-03-29T18:39:57.785Z,24.05
2023-03-29T18:40:57.681Z,24.04
2023-03-29T18:41:57.618Z,24.05
2023-03-29T18:42:57.537Z,24.05
2023-03-29T18:43:57.493Z,24.04
2023-03-29T18:44:57.395Z,24.04
2023-03-29T18:45:57.435Z,24.03
2023-03-29T18:46:57.253Z,24.03
2023-03-29T18:47:57.216Z,24.03
2023-03-29T18:48:57.083Z,24.03
2023-03-29T18:49:57.016Z,24.02
2023-03-29T18:50:56.919Z,24.02
2023-03-29T18:51:56.839Z,24.01
2023-03-29T18:52:56.765Z,24.01
2023-03-29T18:53:56.677Z,24.02
2023-03-29T18:54:56.612Z,24.01
2023-03-29T18:55:56.514Z,24.00
2023-03-29T18:56:58.699Z,24.01
2023-03-29T18:57:56.352Z,24.01
2023-03-29T18:58:56.279Z,24.01
2023-03-29T18:59:56.200Z,24.01
2023-03-29T19:00:56.191Z,24.01
2023-03-29T19:01:56.078Z,24.01
2023-03-29T19:02:56.044Z,23.99
2023-03-29T19:03:55.928Z,24.00
2023-03-29T19:04:55.819Z,24.00
2023-03-29T19:05:55.805Z,24.00
2023-03-29T19:06:55.728Z,24.00
2023-03-29T19:07:55.601Z,23.99
2023-03-29T19:08:55.519Z,23.99
2023-03-29T19:09:55.448Z,23.99
2023-03-29T19:10:55.384Z,23.99
2023-03-29T19:11:55.336Z,23.98
2023-03-29T19:12:55.233Z,23.98
2023-03-29T19:13:55.155Z,23.98
2023-03-29T19:14:55.082Z,23.98
2023-03-29T19:15:55.097Z,23.98
2023-03-29T19:16:54.932Z,23.97
2023-03-29T19:17:54.883Z,23.97
2023-03-29T19:18:54.790Z,23.97
2023-03-29T19:19:54.719Z,23.97
2023-03-29T19:20:54.633Z,23.96
2023-03-29T19:21:54.553Z,23.97
2023-03-29T19:22:54.470Z,23.97
2023-03-29T19:23:54.394Z,23.96
2023-03-29T19:24:54.326Z,23.96
2023-03-29T19:25:54.261Z,23.96
2023-03-29T19:26:54.165Z,23.97
2023-03-29T19:27:54.089Z,23.98
2023-03-29T19:28:54.018Z,23.98
2023-03-29T19:29:53.949Z,23.98
2023-03-29T19:30:53.886Z,23.97
2023-03-29T19:31:53.788Z,23.98
2023-03-29T19:32:53.755Z,23.97
2023-03-29T19:33:53.650Z,23.97
2023-03-29T19:34:53.565Z,23.96
2023-03-29T19:35:53.530Z,23.96
2023-03-29T19:36:53.478Z,23.96
2023-03-29T19:37:53.348Z,23.96
2023-03-29T19:38:53.261Z,23.96
2023-03-29T19:39:53.196Z,23.95
2023-03-29T19:40:53.125Z,23.95
2023-03-29T19:41:53.045Z,23.96
2023-03-29T19:42:52.967Z,23.95
2023-03-29T19:43:52.886Z,23.95
2023-03-29T19:44:52.809Z,23.95
2023-03-29T19:45:52.735Z,23.95
2023-03-29T19:46:52.784Z,23.94
2023-03-29T19:47:54.739Z,23.95
2023-03-29T19:48:52.555Z,23.94
2023-03-29T19:49:52.446Z,23.93
2023-03-29T19:50:52.388Z,23.93
2023-03-29T19:51:52.307Z,23.94
2023-03-29T19:52:52.242Z,23.93
2023-03-29T19:53:52.170Z,23.93
2023-03-29T19:54:52.098Z,23.93
2023-03-29T19:55:52.029Z,23.93
2023-03-29T19:56:52.570Z,23.93
2023-03-29T19:57:51.866Z,23.93
2023-03-29T19:58:51.802Z,23.92
2023-03-29T19:59:51.717Z,23.93
2023-03-29T20:00:51.648Z,23.92
2023-03-29T20:01:51.641Z,23.92
2023-03-29T20:02:51.526Z,23.91
2023-03-29T20:03:51.534Z,23.91
2023-03-29T20:04:51.428Z,23.91
2023-03-29T20:05:51.294Z,23.91
2023-03-29T20:06:51.232Z,23.92
2023-03-29T20:07:51.172Z,23.92
2023-03-29T20:08:51.113Z,23.92
2023-03-29T20:09:51.046Z,23.91
2023-03-29T20:10:51.001Z,23.91
2023-03-29T20:11:50.946Z,23.90
2023-03-29T20:12:50.892Z,23.91
2023-03-29T20:13:50.830Z,23.91
2023-03-29T20:14:50.773Z,23.92
2023-03-29T20:15:50.723Z,23.91
2023-03-29T20:16:50.813Z,23.91
2023-03-29T20:17:50.610Z,23.91
2023-03-29T20:18:50.526Z,23.90
2023-03-29T20:19:50.461Z,23.90
2023-03-29T20:20:50.392Z,23.91
2023-03-29T20:21:50.336Z,23.91
2023-03-29T20:22:50.270Z,23.90
2023-03-29T20:23:50.206Z,23.90
2023-03-29T20:24:50.159Z,23.91
2023-03-29T20:25:50.096Z,23.90
2023-03-29T20:26:50.047Z,23.90
2023-03-29T20:27:49.983Z,23.90
2023-03-29T20:28:49.924Z,23.91
2023-03-29T20:29:49.860Z,23.91
2023-03-29T20:30:49.797Z,23.90
2023-03-29T20:31:49.766Z,23.91
2023-03-29T20:32:49.707Z,23.91
2023-03-29T20:33:49.614Z,23.91
2023-03-29T20:34:49.549Z,23.90
2023-03-29T20:35:49.560Z,23.89
2023-03-29T20:36:49.458Z,23.89
2023-03-29T20:37:49.363Z,23.90
2023-03-29T20:38:49.327Z,23.89
2023-03-29T20:39:49.247Z,23.89
2023-03-29T20:40:49.196Z,23.88
2023-03-29T20:41:49.147Z,23.88
2023-03-29T20:42:49.079Z,23.88
2023-03-29T20:43:49.020Z,23.87
2023-03-29T20:44:48.964Z,23.88
2023-03-29T20:45:53.598Z,23.88
2023-03-29T20:46:49.988Z,23.88
2023-03-29T20:47:48.783Z,23.88
2023-03-29T20:48:48.681Z,23.87
2023-03-29T20:49:48.604Z,23.87
2023-03-29T20:50:48.528Z,23.87
2023-03-29T20:51:48.459Z,23.87
2023-03-29T20:52:48.381Z,23.86
2023-03-29T20:53:48.311Z,23.87
2023-03-29T20:54:48.231Z,23.87
2023-03-29T20:55:48.319Z,23.86
2023-03-29T20:56:48.149Z,23.86
2023-03-29T20:57:48.031Z,23.86
2023-03-29T20:58:47.963Z,23.86
2023-03-29T20:59:47.883Z,23.86
2023-03-29T21:00:47.818Z,23.85
2023-03-29T21:01:47.807Z,23.86
2023-03-29T21:02:47.734Z,23.86
2023-03-29T21:03:47.712Z,23.86
2023-03-29T21:04:47.546Z,23.84
2023-03-29T21:05:47.482Z,23.85
2023-03-29T21:06:47.414Z,23.85
2023-03-29T21:07:47.328Z,23.85
2023-03-29T21:08:47.257Z,23.85
2023-03-29T21:09:47.181Z,23.85
2023-03-29T21:10:47.110Z,23.84
2023-03-29T21:11:47.032Z,23.85
2023-03-29T21:12:46.955Z,23.84
2023-03-29T21:13:46.878Z,23.85
2023-03-29T21:14:46.792Z,23.84
2023-03-29T21:15:46.778Z,23.83
2023-03-29T21:16:46.649Z,23.84
2023-03-29T21:17:46.585Z,23.84
2023-03-29T21:18:46.504Z,23.83
2023-03-29T21:19:46.424Z,23.83
2023-03-29T21:20:46.361Z,23.84
2023-03-29T21:21:46.291Z,23.83
2023-03-29T21:22:46.224Z,23.83
2023-03-29T21:23:46.164Z,23.83
2023-03-29T21:24:46.085Z,23.83
2023-03-29T21:25:45.990Z,23.82
2023-03-29T21:26:45.916Z,23.81
2023-03-29T21:27:45.835Z,23.82
2023-03-29T21:28:45.768Z,23.81
2023-03-29T21:29:45.713Z,23.82
2023-03-29T21:30:45.646Z,23.82
2023-03-29T21:31:45.579Z,23.82
2023-03-29T21:32:45.469Z,23.82
2023-03-29T21:33:45.380Z,23.83
2023-03-29T21:34:45.310Z,23.82
2023-03-29T21:35:45.276Z,23.82
2023-03-29T21:36:45.168Z,23.82
2023-03-29T21:37:45.086Z,23.82
2023-03-29T21:38:45.011Z,23.82
2023-03-29T21:39:44.932Z,23.82
2023-03-29T21:40:44.858Z,23.82
2023-03-29T21:41:44.782Z,23.83
2023-03-29T21:42:44.712Z,23.81
2023-03-29T21:43:44.643Z,23.82
2023-03-29T21:44:44.581Z,23.83
2023-03-29T21:45:44.530Z,23.82
2023-03-29T21:46:44.486Z,23.82
2023-03-29T21:47:44.444Z,23.82
2023-03-29T21:48:44.347Z,23.82
2023-03-29T21:49:44.282Z,23.82
2023-03-29T21:50:44.188Z,23.82
2023-03-29T21:51:44.126Z,23.81
2023-03-29T21:52:44.065Z,23.81
2023-03-29T21:53:44.009Z,23.81
2023-03-29T21:54:43.927Z,23.81
2023-03-29T21:55:43.864Z,23.80
2023-03-29T21:56:43.843Z,23.80
2023-03-29T21:57:43.730Z,23.80
2023-03-29T21:58:43.661Z,23.80
2023-03-29T21:59:43.609Z,23.80
2023-03-29T22:00:43.557Z,23.80
2023-03-29T22:01:43.513Z,23.80
2023-03-29T22:02:43.551Z,23.80
2023-03-29T22:03:43.347Z,23.80
2023-03-29T22:04:43.272Z,23.80
2023-03-29T22:05:43.190Z,23.81
2023-03-29T22:06:43.135Z,23.81
2023-03-29T22:07:43.099Z,23.81
2023-03-29T22:08:42.999Z,23.81
2023-03-29T22:09:42.927Z,23.80
2023-03-29T22:10:42.890Z,23.81
2023-03-29T22:11:42.795Z,23.80
2023-03-29T22:12:42.738Z,23.80
2023-03-29T22:13:42.661Z,23.81
2023-03-29T22:14:42.597Z,23.81
2023-03-29T22:15:42.531Z,23.81
2023-03-29T22:16:42.475Z,23.81
2023-03-29T22:17:42.396Z,23.81
2023-03-29T22:18:42.432Z,23.81
2023-03-29T22:19:42.244Z,23.80
2023-03-29T22:20:42.167Z,23.80
2023-03-29T22:21:42.103Z,23.80
2023-03-29T22:22:42.030Z,23.80
2023-03-29T22:23:41.946Z,23.79
2023-03-29T22:24:41.917Z,23.79
2023-03-29T22:25:41.804Z,23.80
2023-03-29T22:26:41.732Z,23.80
2023-03-29T22:27:41.662Z,23.80
2023-03-29T22:28:41.604Z,23.79
2023-03-29T22:29:41.525Z,23.80
2023-03-29T22:30:41.447Z,23.79
2023-03-29T22:31:41.385Z,23.79
2023-03-29T22:32:41.440Z,23.79
2023-03-29T22:33:41.239Z,23.79
2023-03-29T22:34:41.169Z,23.79
2023-03-29T22:35:41.127Z,23.79
2023-03-29T22:36:41.030Z,23.79
2023-03-29T22:37:40.955Z,23.79
2023-03-29T22:38:40.874Z,23.79
2023-03-29T22:39:40.800Z,23.79
2023-03-29T22:40:40.737Z,23.79
2023-03-29T22:41:40.653Z,23.78
2023-03-29T22:42:40.585Z,23.78
2023-03-29T22:43:40.514Z,23.79
2023-03-29T22:44:40.433Z,23.80
2023-03-29T22:45:40.384Z,23.80
2023-03-29T22:46:40.275Z,23.79
2023-03-29T22:47:40.248Z,23.80
2023-03-29T22:48:40.138Z,23.79
2023-03-29T22:49:40.060Z,23.80
2023-03-29T22:50:39.986Z,23.80
2023-03-29T22:51:39.913Z,23.80
2023-03-29T22:52:39.849Z,23.80
2023-03-29T22:53:39.781Z,23.81
2023-03-29T22:54:39.699Z,23.80
2023-03-29T22:55:39.652Z,23.80
2023-03-29T22:56:39.682Z,23.80
2023-03-29T22:57:39.550Z,23.80
2023-03-29T22:58:39.497Z,23.81
2023-03-29T22:59:39.466Z,23.80
2023-03-29T23:00:39.379Z,23.80
2023-03-29T23:01:39.364Z,23.81
2023-03-29T23:02:39.262Z,23.81
2023-03-29T23:03:39.162Z,23.81
2023-03-29T23:04:39.142Z,23.81
2023-03-29T23:05:39.022Z,23.80
2023-03-29T23:06:38.957Z,23.80
2023-03-29T23:07:38.888Z,23.79
2023-03-29T23:08:38.814Z,23.79
2023-03-29T23:09:38.740Z,23.79
2023-03-29T23:10:38.665Z,23.79
2023-03-29T23:11:38.586Z,23.78
2023-03-29T23:12:38.518Z,23.79
2023-03-29T23:13:38.449Z,23.77
2023-03-29T23:14:38.380Z,23.78
2023-03-29T23:15:38.352Z,23.77
2023-03-29T23:16:38.237Z,23.77
2023-03-29T23:17:38.201Z,23.77
2023-03-29T23:18:38.081Z,23.77
2023-03-29T23:19:38.000Z,23.76
2023-03-29T23:20:37.941Z,23.76
2023-03-29T23:21:37.876Z,23.77
2023-03-29T23:22:37.856Z,23.77
2023-03-29T23:23:37.790Z,23.75
2023-03-29T23:24:37.748Z,23.76
2023-03-29T23:25:37.705Z,23.76
2023-03-29T23:26:37.709Z,23.77
2023-03-29T23:27:37.617Z,23.77
2023-03-29T23:28:37.553Z,23.77
2023-03-29T23:29:37.505Z,23.77
2023-03-29T23:30:37.471Z,23.77
2023-03-29T23:31:37.446Z,23.77
2023-03-29T23:32:37.396Z,23.77
2023-03-29T23:33:37.329Z,23.77
2023-03-29T23:34:37.301Z,23.76
2023-03-29T23:35:37.263Z,23.76
2023-03-29T23:36:37.192Z,23.76
2023-03-29T23:37:37.139Z,23.75
2023-03-29T23:38:37.055Z,23.76
2023-03-29T23:39:36.982Z,23.75
2023-03-29T23:40:36.906Z,23.76
2023-03-29T23:41:36.836Z,23.77
2023-03-29T23:42:36.799Z,23.76
2023-03-29T23:43:36.700Z,23.77
2023-03-29T23:44:36.629Z,23.77
2023-03-29T23:45:36.564Z,23.76
2023-03-29T23:46:36.509Z,23.77
2023-03-29T23:47:36.441Z,23.78
2023-03-29T23:48:36.358Z,23.77
2023-03-29T23:49:36.291Z,23.77
2023-03-29T23:50:36.225Z,23.77
2023-03-29T23:51:36.145Z,23.77
2023-03-29T23:52:36.062Z,23.77
2023-03-29T23:53:35.988Z,23.76
2023-03-29T23:54:35.917Z,23.76
2023-03-29T23:55:35.835Z,23.76
2023-03-29T23:56:35.762Z,23.76
2023-03-29T23:57:35.695Z,23.76
2023-03-29T23:58:35.622Z,23.75
2023-03-29T23:59:35.557Z,23.75
