createdAt,value
2022-09-17T00:02:05.322Z,18.00
2022-09-17T00:04:37.281Z,18.00
2022-09-17T00:07:07.631Z,18.00
2022-09-17T00:09:37.777Z,18.10
2022-09-17T00:12:10.056Z,18.10
2022-09-17T00:14:40.693Z,18.10
2022-09-17T00:17:11.320Z,18.00
2022-09-17T00:19:42.268Z,17.90
2022-09-17T00:22:14.458Z,17.90
2022-09-17T00:24:44.722Z,17.90
2022-09-17T00:27:15.730Z,17.90
2022-09-17T00:29:43.033Z,17.90
2022-09-17T00:32:14.356Z,18.00
2022-09-17T00:34:43.686Z,18.00
2022-09-17T00:37:13.564Z,17.90
2022-09-17T00:39:43.550Z,17.80
2022-09-17T00:42:29.383Z,17.70
2022-09-17T00:44:58.416Z,17.80
2022-09-17T00:47:46.493Z,17.90
2022-09-17T00:50:49.886Z,17.90
2022-09-17T00:53:33.294Z,17.90
2022-09-17T00:56:14.834Z,17.70
2022-09-17T00:58:46.380Z,17.70
2022-09-17T01:01:17.626Z,17.70
2022-09-17T01:03:48.724Z,17.50
2022-09-17T01:06:44.116Z,17.50
2022-09-17T01:09:45.207Z,17.30
2022-09-17T01:12:52.867Z,17.30
2022-09-17T01:15:47.451Z,17.00
2022-09-17T01:18:44.180Z,16.90
2022-09-17T01:21:35.855Z,16.70
2022-09-17T01:24:30.544Z,16.50
2022-09-17T01:27:31.207Z,16.40
2022-09-17T01:30:36.121Z,16.10
2022-09-17T01:34:05.292Z,16.10
2022-09-17T01:37:20.864Z,16.00
2022-09-17T01:40:30.619Z,15.90
2022-09-17T01:43:28.786Z,16.00
2022-09-17T01:46:20.787Z,15.90
2022-09-17T01:48:56.055Z,16.00
2022-09-17T01:51:30.017Z,15.80
2022-09-17T01:54:26.846Z,15.50
2022-09-17T01:59:54.092Z,15.10
2022-09-17T02:02:41.535Z,15.10
2022-09-17T02:05:30.368Z,15.10
2022-09-17T02:08:21.296Z,15.00
2022-09-17T02:10:56.944Z,14.80
2022-09-17T02:13:41.599Z,14.70
2022-09-17T02:16:23.000Z,14.70
2022-09-17T02:19:18.049Z,14.50
2022-09-17T02:21:57.293Z,14.50
2022-09-17T02:24:34.653Z,14.50
2022-09-17T02:27:31.172Z,14.50
2022-09-17T02:30:01.064Z,14.40
2022-09-17T02:32:31.161Z,14.30
2022-09-17T02:35:03.552Z,14.20
2022-09-17T02:37:33.589Z,14.20
2022-09-17T02:40:12.299Z,14.30
2022-09-17T02:43:20.987Z,14.30
2022-09-17T02:46:06.554Z,14.30
2022-09-17T02:49:03.632Z,14.30
2022-09-17T02:52:06.645Z,14.30
2022-09-17T02:55:14.045Z,14.30
2022-09-17T02:58:17.889Z,14.30
2022-09-17T03:00:51.821Z,14.30
2022-09-17T03:03:42.069Z,14.30
2022-09-17T03:06:12.755Z,14.40
2022-09-17T03:08:46.312Z,14.30
2022-09-17T03:11:17.362Z,14.30
2022-09-17T03:13:48.081Z,14.30
2022-09-17T03:16:19.038Z,14.30
2022-09-17T03:18:49.581Z,14.40
2022-09-17T03:21:18.492Z,14.40
2022-09-17T03:23:50.071Z,14.40
2022-09-17T03:26:22.607Z,14.50
2022-09-17T03:28:55.361Z,14.50
2022-09-17T03:31:26.015Z,14.40
2022-09-17T03:34:01.035Z,14.40
2022-09-17T03:36:33.526Z,14.40
2022-09-17T03:39:05.192Z,14.30
2022-09-17T03:41:34.582Z,14.30
2022-09-17T03:44:04.855Z,14.40
2022-09-17T03:46:36.522Z,14.50
2022-09-17T03:49:09.171Z,14.40
2022-09-17T03:51:40.412Z,14.40
2022-09-17T03:54:12.128Z,14.30
2022-09-17T03:56:46.569Z,14.40
2022-09-17T03:59:14.959Z,14.30
2022-09-17T04:01:44.484Z,14.40
2022-09-17T04:04:14.012Z,14.40
2022-09-17T04:06:45.134Z,14.50
2022-09-17T04:09:14.449Z,14.40
2022-09-17T04:11:44.012Z,14.50
2022-09-17T04:14:13.544Z,14.50
2022-09-17T04:16:47.945Z,14.50
2022-09-17T04:19:15.128Z,14.60
2022-09-17T04:21:44.948Z,14.60
2022-09-17T04:24:16.233Z,14.70
2022-09-17T04:26:45.892Z,14.70
2022-09-17T04:29:14.247Z,14.80
2022-09-17T04:31:44.751Z,14.90
2022-09-17T04:34:14.163Z,14.90
2022-09-17T04:36:46.710Z,14.90
2022-09-17T04:39:17.719Z,14.90
2022-09-17T04:41:45.474Z,15.00
2022-09-17T04:44:13.824Z,15.10
2022-09-17T04:46:44.488Z,15.10
2022-09-17T04:49:14.672Z,15.20
2022-09-17T04:51:43.691Z,15.20
2022-09-17T04:54:13.639Z,15.30
2022-09-17T04:56:43.964Z,15.30
2022-09-17T04:59:13.674Z,15.30
2022-09-17T05:01:43.920Z,15.30
2022-09-17T05:04:11.272Z,15.30
2022-09-17T05:06:39.597Z,15.30
2022-09-17T05:09:09.892Z,15.30
2022-09-17T05:11:42.141Z,15.30
2022-09-17T05:14:10.301Z,15.30
2022-09-17T05:16:43.866Z,15.30
2022-09-17T05:19:12.794Z,15.30
2022-09-17T05:21:40.397Z,15.30
2022-09-17T05:24:09.363Z,15.30
2022-09-17T05:26:38.755Z,15.40
2022-09-17T05:29:08.718Z,15.40
2022-09-17T05:31:36.696Z,15.40
2022-09-17T05:34:03.956Z,15.40
2022-09-17T05:36:53.247Z,15.40
2022-09-17T05:39:28.432Z,15.30
2022-09-17T05:42:05.242Z,15.30
2022-09-17T05:44:39.051Z,15.30
2022-09-17T05:47:09.540Z,15.30
2022-09-17T05:49:37.901Z,15.20
2022-09-17T05:52:09.300Z,15.20
2022-09-17T05:54:38.929Z,15.20
2022-09-17T05:57:10.836Z,15.20
2022-09-17T05:59:39.969Z,15.20
2022-09-17T06:02:08.850Z,15.20
2022-09-17T06:04:38.894Z,15.10
2022-09-17T06:07:11.249Z,15.10
2022-09-17T06:09:39.372Z,15.10
2022-09-17T06:12:13.322Z,15.10
2022-09-17T06:14:43.709Z,15.20
2022-09-17T06:17:13.632Z,15.20
2022-09-17T06:19:43.909Z,15.20
2022-09-17T06:22:13.801Z,15.30
2022-09-17T06:24:43.856Z,15.30
2022-09-17T06:27:14.032Z,15.30
2022-09-17T06:29:43.728Z,15.30
2022-09-17T06:32:14.089Z,15.30
2022-09-17T06:34:44.386Z,15.30
2022-09-17T06:37:15.580Z,15.30
2022-09-17T06:39:46.539Z,15.20
2022-09-17T06:42:18.644Z,15.10
2022-09-17T06:44:49.541Z,15.10
2022-09-17T06:47:18.144Z,15.10
2022-09-17T06:49:45.473Z,15.10
2022-09-17T06:52:14.958Z,15.20
2022-09-17T06:54:44.527Z,15.20
2022-09-17T06:57:14.700Z,15.10
2022-09-17T06:59:45.130Z,15.20
2022-09-17T07:02:15.815Z,15.10
2022-09-17T07:04:45.529Z,15.10
2022-09-17T07:07:14.855Z,15.10
2022-09-17T07:09:45.068Z,15.10
2022-09-17T07:12:12.425Z,15.00
2022-09-17T07:14:47.467Z,15.10
2022-09-17T07:17:16.835Z,15.10
2022-09-17T07:19:48.712Z,15.10
2022-09-17T07:22:18.875Z,15.10
2022-09-17T07:24:52.352Z,15.10
2022-09-17T07:27:24.831Z,15.10
2022-09-17T07:29:58.616Z,15.10
2022-09-17T07:32:32.245Z,15.20
2022-09-17T07:35:00.705Z,15.10
2022-09-17T07:37:32.933Z,15.20
2022-09-17T07:40:04.164Z,15.20
2022-09-17T07:42:33.877Z,15.30
2022-09-17T07:45:06.520Z,15.40
2022-09-17T07:47:48.158Z,15.40
2022-09-17T07:50:18.559Z,15.40
2022-09-17T07:52:48.376Z,15.40
2022-09-17T07:55:20.941Z,15.40
2022-09-17T07:57:53.242Z,15.50
2022-09-17T08:00:23.120Z,15.50
2022-09-17T08:03:03.337Z,15.60
2022-09-17T08:05:33.898Z,15.70
2022-09-17T08:08:06.575Z,15.70
2022-09-17T08:10:39.327Z,15.70
2022-09-17T08:13:08.432Z,15.80
2022-09-17T08:15:36.890Z,15.90
2022-09-17T08:18:06.504Z,15.90
2022-09-17T08:20:37.784Z,15.90
2022-09-17T08:23:05.629Z,16.00
2022-09-17T08:25:36.085Z,16.00
2022-09-17T08:28:11.422Z,16.00
2022-09-17T08:30:43.461Z,16.10
2022-09-17T08:33:14.083Z,16.20
2022-09-17T08:35:42.740Z,16.30
2022-09-17T08:38:14.157Z,16.40
2022-09-17T08:41:10.152Z,16.40
2022-09-17T08:44:01.667Z,16.50
2022-09-17T08:46:34.210Z,16.40
2022-09-17T08:49:13.486Z,16.40
2022-09-17T08:52:09.365Z,16.50
2022-09-17T08:55:17.343Z,16.60
2022-09-17T08:58:34.171Z,16.60
2022-09-17T09:01:27.635Z,16.50
2022-09-17T09:04:18.297Z,16.70
2022-09-17T09:06:58.165Z,16.80
2022-09-17T09:09:32.126Z,16.70
2022-09-17T09:12:22.455Z,16.70
2022-09-17T09:15:11.465Z,16.70
2022-09-17T09:17:50.248Z,16.70
2022-09-17T09:21:05.236Z,16.70
2022-09-17T09:24:07.586Z,16.80
2022-09-17T09:26:58.641Z,16.80
2022-09-17T09:29:51.663Z,16.80
2022-09-17T09:32:47.420Z,16.80
2022-09-17T09:35:34.026Z,16.70
2022-09-17T09:38:47.104Z,16.80
2022-09-17T09:41:22.205Z,16.90
2022-09-17T09:44:08.468Z,16.90
2022-09-17T09:47:15.112Z,16.80
2022-09-17T09:50:11.268Z,16.80
2022-09-17T09:53:17.587Z,16.90
2022-09-17T09:56:17.189Z,16.90
2022-09-17T09:58:46.081Z,16.90
2022-09-17T10:01:45.807Z,16.80
2022-09-17T10:04:22.669Z,16.60
2022-09-17T10:07:05.511Z,16.70
2022-09-17T10:09:39.524Z,16.70
2022-09-17T10:12:12.299Z,16.70
2022-09-17T10:14:46.309Z,16.70
2022-09-17T10:17:32.079Z,16.70
2022-09-17T10:20:19.302Z,16.70
2022-09-17T10:22:51.028Z,16.70
2022-09-17T10:25:34.887Z,16.70
2022-09-17T10:28:19.809Z,16.70
2022-09-17T10:31:12.391Z,16.60
2022-09-17T10:33:59.206Z,16.50
2022-09-17T10:36:59.580Z,16.60
2022-09-17T10:39:37.281Z,16.50
2022-09-17T10:42:19.357Z,16.40
2022-09-17T10:45:07.305Z,16.40
2022-09-17T10:47:47.609Z,16.50
2022-09-17T10:50:21.792Z,16.60
2022-09-17T10:53:15.761Z,16.70
2022-09-17T10:56:09.294Z,16.70
2022-09-17T10:59:05.851Z,16.90
2022-09-17T11:02:17.327Z,17.00
2022-09-17T11:05:54.561Z,17.10
2022-09-17T11:08:41.196Z,17.30
2022-09-17T11:11:20.109Z,17.30
2022-09-17T11:14:13.852Z,17.20
2022-09-17T11:17:32.564Z,17.10
2022-09-17T11:20:46.162Z,17.10
2022-09-17T11:23:37.151Z,17.10
2022-09-17T11:26:17.408Z,16.80
2022-09-17T11:29:11.737Z,16.70
2022-09-17T11:32:14.802Z,16.70
2022-09-17T11:35:05.596Z,16.70
2022-09-17T11:38:12.329Z,16.70
2022-09-17T11:41:09.919Z,16.70
2022-09-17T11:44:04.660Z,16.60
2022-09-17T11:46:59.740Z,16.60
2022-09-17T11:49:47.258Z,16.50
2022-09-17T11:52:28.570Z,16.60
2022-09-17T11:55:34.939Z,16.50
2022-09-17T11:58:27.493Z,16.40
2022-09-17T12:01:06.739Z,16.40
2022-09-17T12:04:04.338Z,16.30
2022-09-17T12:06:44.889Z,16.20
2022-09-17T12:09:29.133Z,16.20
2022-09-17T12:12:21.738Z,16.10
2022-09-17T12:15:06.749Z,16.00
2022-09-17T12:18:14.366Z,16.00
2022-09-17T12:20:48.258Z,16.00
2022-09-17T12:23:37.160Z,16.00
2022-09-17T12:26:33.299Z,15.90
2022-09-17T12:29:13.444Z,15.80
2022-09-17T12:32:25.538Z,15.70
2022-09-17T12:35:23.100Z,15.80
2022-09-17T12:38:22.750Z,15.80
2022-09-17T12:40:54.066Z,15.70
2022-09-17T12:43:51.968Z,15.70
2022-09-17T12:47:00.989Z,15.70
2022-09-17T12:49:53.113Z,15.70
2022-09-17T12:52:35.796Z,15.70
2022-09-17T12:55:37.996Z,15.70
2022-09-17T12:58:44.303Z,15.70
2022-09-17T13:01:23.316Z,15.80
2022-09-17T13:04:07.653Z,15.80
2022-09-17T13:06:57.648Z,15.90
2022-09-17T13:09:50.338Z,15.90
2022-09-17T13:12:29.965Z,15.90
2022-09-17T13:18:23.591Z,15.80
2022-09-17T13:21:34.649Z,15.90
2022-09-17T13:24:17.214Z,15.80
2022-09-17T13:26:49.961Z,15.70
2022-09-17T13:29:57.594Z,15.60
2022-09-17T13:32:42.506Z,15.70
2022-09-17T13:35:16.888Z,15.80
2022-09-17T13:38:00.878Z,15.80
2022-09-17T13:40:43.159Z,15.90
2022-09-17T13:43:24.623Z,15.90
2022-09-17T13:46:15.944Z,15.90
2022-09-17T13:48:49.738Z,15.90
2022-09-17T13:51:49.877Z,15.80
2022-09-17T13:54:26.385Z,15.70
2022-09-17T13:57:15.395Z,15.70
2022-09-17T14:00:00.689Z,15.70
2022-09-17T14:02:34.425Z,15.80
2022-09-17T14:05:31.268Z,15.80
2022-09-17T14:09:01.292Z,15.90
2022-09-17T14:11:34.390Z,15.90
2022-09-17T14:14:10.206Z,15.80
2022-09-17T14:16:53.029Z,15.70
2022-09-17T14:19:51.872Z,15.80
2022-09-17T14:25:24.162Z,15.80
2022-09-17T14:28:07.797Z,15.80
2022-09-17T14:30:37.229Z,15.90
2022-09-17T14:33:23.040Z,15.80
2022-09-17T14:36:00.454Z,15.80
2022-09-17T14:38:55.861Z,15.70
2022-09-17T14:41:37.331Z,15.40
2022-09-17T14:44:28.526Z,15.30
2022-09-17T14:47:04.386Z,15.40
2022-09-17T14:49:39.912Z,15.40
2022-09-17T14:52:33.635Z,15.40
2022-09-17T14:55:19.755Z,15.20
2022-09-17T14:58:07.688Z,15.10
2022-09-17T15:00:43.564Z,15.20
2022-09-17T15:03:24.800Z,15.10
2022-09-17T15:05:55.393Z,15.10
2022-09-17T15:08:29.517Z,15.20
2022-09-17T15:11:11.072Z,15.10
2022-09-17T15:14:03.202Z,15.00
2022-09-17T15:16:34.331Z,14.90
2022-09-17T15:19:08.819Z,14.90
2022-09-17T15:21:45.125Z,14.80
2022-09-17T15:24:33.949Z,14.80
2022-09-17T15:27:16.031Z,14.90
2022-09-17T15:29:48.076Z,14.80
2022-09-17T15:32:19.544Z,14.80
2022-09-17T15:35:22.333Z,14.80
2022-09-17T15:40:45.523Z,14.80
2022-09-17T15:43:33.175Z,14.80
2022-09-17T15:46:30.038Z,14.80
2022-09-17T15:52:36.119Z,14.70
2022-09-17T15:55:08.958Z,14.60
2022-09-17T15:57:40.628Z,14.60
2022-09-17T16:00:18.023Z,14.50
2022-09-17T16:02:49.875Z,14.60
2022-09-17T16:05:21.264Z,14.60
2022-09-17T16:07:50.999Z,14.60
2022-09-17T16:10:22.139Z,14.50
2022-09-17T16:12:53.708Z,14.50
2022-09-17T16:15:24.327Z,14.50
2022-09-17T16:17:52.034Z,14.60
2022-09-17T16:20:43.593Z,14.50
2022-09-17T16:23:13.156Z,14.60
2022-09-17T16:25:42.400Z,14.60
2022-09-17T16:28:21.575Z,14.60
2022-09-17T16:30:52.036Z,14.50
2022-09-17T16:33:23.373Z,14.40
2022-09-17T16:35:54.349Z,14.20
2022-09-17T16:38:22.589Z,14.10
2022-09-17T16:40:52.735Z,14.00
2022-09-17T16:43:22.252Z,13.90
2022-09-17T16:46:05.155Z,14.00
2022-09-17T16:48:35.277Z,14.00
2022-09-17T16:51:19.711Z,14.00
2022-09-17T16:53:50.205Z,13.90
2022-09-17T16:56:22.937Z,13.90
2022-09-17T16:58:56.181Z,13.80
2022-09-17T17:01:26.795Z,13.80
2022-09-17T17:04:01.959Z,13.80
2022-09-17T17:06:30.499Z,13.80
2022-09-17T17:09:01.084Z,13.80
2022-09-17T17:11:32.646Z,13.80
2022-09-17T17:14:04.848Z,13.90
2022-09-17T17:16:39.903Z,13.90
2022-09-17T17:19:24.042Z,13.90
2022-09-17T17:21:58.905Z,14.00
2022-09-17T17:24:34.108Z,14.00
2022-09-17T17:27:05.344Z,14.00
2022-09-17T17:29:39.965Z,14.00
2022-09-17T17:32:30.154Z,13.90
2022-09-17T17:35:02.030Z,13.90
2022-09-17T17:37:33.556Z,13.90
2022-09-17T17:40:11.124Z,13.90
2022-09-17T17:42:47.626Z,13.90
2022-09-17T17:45:19.769Z,13.90
2022-09-17T17:47:48.919Z,13.80
2022-09-17T17:50:20.697Z,13.70
2022-09-17T17:52:58.965Z,13.70
2022-09-17T17:55:30.672Z,13.60
2022-09-17T17:58:02.921Z,13.60
2022-09-17T18:00:37.916Z,13.50
2022-09-17T18:03:06.257Z,13.30
2022-09-17T18:08:30.936Z,13.30
2022-09-17T18:11:05.163Z,13.20
2022-09-17T18:13:38.045Z,13.20
2022-09-17T18:16:12.566Z,13.20
2022-09-17T18:18:46.072Z,13.20
2022-09-17T18:21:43.848Z,13.20
2022-09-17T18:24:14.069Z,13.10
2022-09-17T18:27:08.083Z,13.10
2022-09-17T18:29:40.044Z,13.20
2022-09-17T18:32:13.744Z,12.90
2022-09-17T18:34:45.349Z,12.80
2022-09-17T18:37:14.674Z,12.60
2022-09-17T18:40:02.825Z,12.60
2022-09-17T18:42:34.499Z,12.50
2022-09-17T18:45:05.663Z,12.40
2022-09-17T18:47:33.732Z,12.40
2022-09-17T18:50:03.811Z,12.30
2022-09-17T18:52:33.737Z,12.30
2022-09-17T18:55:05.709Z,12.30
2022-09-17T18:57:35.726Z,12.30
2022-09-17T19:00:10.941Z,12.40
2022-09-17T19:02:44.966Z,12.50
2022-09-17T19:05:13.586Z,12.50
2022-09-17T19:07:48.937Z,12.50
2022-09-17T19:10:16.281Z,12.50
2022-09-17T19:12:47.134Z,12.60
2022-09-17T19:15:17.656Z,12.60
2022-09-17T19:17:48.507Z,12.60
2022-09-17T19:20:23.036Z,12.70
2022-09-17T19:22:54.240Z,12.70
2022-09-17T19:25:24.683Z,12.80
2022-09-17T19:28:01.048Z,12.80
2022-09-17T19:30:30.927Z,12.90
2022-09-17T19:33:05.777Z,12.90
2022-09-17T19:35:37.008Z,12.90
2022-09-17T19:38:12.590Z,12.90
2022-09-17T19:40:45.388Z,12.90
2022-09-17T19:43:17.396Z,12.90
2022-09-17T19:45:50.569Z,12.80
2022-09-17T19:48:25.062Z,12.80
2022-09-17T19:50:57.420Z,12.80
2022-09-17T19:53:28.272Z,12.80
2022-09-17T19:56:03.936Z,12.80
2022-09-17T19:58:33.676Z,12.80
2022-09-17T20:01:04.514Z,12.90
2022-09-17T20:03:35.952Z,12.90
2022-09-17T20:06:08.361Z,12.90
2022-09-17T20:08:46.642Z,12.80
2022-09-17T20:11:16.388Z,12.80
2022-09-17T20:13:46.735Z,12.70
2022-09-17T20:16:43.040Z,12.60
2022-09-17T20:19:15.934Z,12.60
2022-09-17T20:21:47.404Z,12.60
2022-09-17T20:24:19.307Z,12.50
2022-09-17T20:26:53.951Z,12.50
2022-09-17T20:29:29.021Z,12.40
2022-09-17T20:32:02.934Z,12.50
2022-09-17T20:34:31.894Z,12.50
2022-09-17T20:37:13.899Z,12.40
2022-09-17T20:39:46.767Z,12.30
2022-09-17T20:42:18.112Z,12.30
2022-09-17T20:44:47.623Z,12.30
2022-09-17T20:47:18.981Z,12.20
2022-09-17T20:49:49.760Z,12.30
2022-09-17T20:52:21.147Z,12.20
2022-09-17T20:54:50.560Z,12.10
2022-09-17T20:57:21.928Z,12.10
2022-09-17T20:59:55.340Z,12.20
2022-09-17T21:02:28.717Z,12.20
2022-09-17T21:04:57.652Z,12.10
2022-09-17T21:07:24.844Z,12.00
2022-09-17T21:09:54.591Z,12.10
2022-09-17T21:12:27.715Z,12.10
2022-09-17T21:14:57.763Z,12.10
2022-09-17T21:17:28.387Z,12.10
2022-09-17T21:20:01.072Z,12.10
2022-09-17T21:22:33.680Z,12.00
2022-09-17T21:25:05.906Z,12.00
2022-09-17T21:27:37.101Z,12.00
2022-09-17T21:30:11.106Z,12.00
2022-09-17T21:32:44.335Z,12.00
2022-09-17T21:35:13.816Z,12.00
2022-09-17T21:37:43.628Z,12.00
2022-09-17T21:40:16.098Z,12.00
2022-09-17T21:42:47.644Z,11.90
2022-09-17T21:45:16.890Z,12.00
2022-09-17T21:47:48.369Z,12.00
2022-09-17T21:50:17.883Z,11.90
2022-09-17T21:52:46.977Z,12.00
2022-09-17T21:55:16.533Z,11.90
2022-09-17T21:57:46.702Z,11.90
2022-09-17T22:00:23.222Z,11.80
2022-09-17T22:02:56.535Z,11.90
2022-09-17T22:05:27.799Z,11.90
2022-09-17T22:07:58.065Z,11.90
2022-09-17T22:10:32.756Z,11.90
2022-09-17T22:13:03.265Z,11.90
2022-09-17T22:15:34.729Z,11.80
2022-09-17T22:18:04.587Z,11.80
2022-09-17T22:20:37.700Z,11.70
2022-09-17T22:23:06.911Z,11.70
2022-09-17T22:25:37.269Z,11.60
2022-09-17T22:28:20.640Z,11.70
2022-09-17T22:30:50.355Z,11.60
2022-09-17T22:33:20.744Z,11.70
2022-09-17T22:35:53.741Z,11.70
2022-09-17T22:38:23.755Z,11.70
2022-09-17T22:40:57.138Z,11.60
2022-09-17T22:43:32.991Z,11.70
2022-09-17T22:46:09.181Z,11.70
2022-09-17T22:48:39.178Z,11.60
2022-09-17T22:51:13.079Z,11.60
2022-09-17T22:53:46.935Z,11.60
2022-09-17T22:56:19.941Z,11.60
2022-09-17T22:58:52.116Z,11.60
2022-09-17T23:01:28.181Z,11.60
2022-09-17T23:03:59.979Z,11.60
2022-09-17T23:06:33.519Z,11.50
2022-09-17T23:09:05.615Z,11.50
2022-09-17T23:11:45.006Z,11.50
2022-09-17T23:14:18.909Z,11.50
2022-09-17T23:16:50.492Z,11.40
2022-09-17T23:19:23.509Z,11.50
2022-09-17T23:21:53.016Z,11.40
2022-09-17T23:24:24.393Z,11.40
2022-09-17T23:26:58.013Z,11.50
2022-09-17T23:29:29.153Z,11.50
2022-09-17T23:32:00.304Z,11.40
2022-09-17T23:34:32.055Z,11.40
2022-09-17T23:37:03.208Z,11.40
2022-09-17T23:39:35.202Z,11.40
2022-09-17T23:42:03.927Z,11.40
2022-09-17T23:44:35.641Z,11.30
2022-09-17T23:47:07.165Z,11.30
2022-09-17T23:49:37.091Z,11.30
2022-09-17T23:52:05.911Z,11.30
2022-09-17T23:54:36.187Z,11.30
2022-09-17T23:57:06.251Z,11.20
2022-09-17T23:59:34.784Z,11.30
