createdAt,value
2022-08-01T01:30:34.811Z,5.47
2022-08-01T01:33:03.836Z,5.25
2022-08-01T01:35:36.918Z,5.40
2022-08-01T01:38:11.953Z,5.65
2022-08-01T01:40:42.131Z,5.07
2022-08-01T01:43:11.338Z,5.55
2022-08-01T01:45:38.659Z,5.28
2022-08-01T01:48:07.334Z,5.18
2022-08-01T01:50:35.062Z,5.25
2022-08-01T01:53:02.916Z,4.97
2022-08-01T01:55:29.877Z,5.00
2022-08-01T01:57:57.193Z,5.00
2022-08-01T02:00:27.854Z,5.47
2022-08-01T02:02:55.175Z,5.43
2022-08-01T02:05:22.168Z,4.50
2022-08-01T02:07:49.273Z,5.05
2022-08-01T02:10:16.891Z,5.07
2022-08-01T02:12:46.621Z,5.20
2022-08-01T02:15:14.374Z,4.93
2022-08-01T02:17:44.864Z,5.55
2022-08-01T02:20:11.928Z,5.25
2022-08-01T02:22:42.189Z,5.43
2022-08-01T02:25:28.348Z,5.07
2022-08-01T02:28:07.439Z,5.25
2022-08-01T02:30:36.650Z,5.35
2022-08-01T02:33:15.750Z,5.40
2022-08-01T02:36:29.730Z,5.05
2022-08-01T02:38:41.854Z,5.38
2022-08-01T02:41:10.859Z,5.43
2022-08-01T02:43:39.091Z,5.65
2022-08-01T02:46:07.699Z,5.43
2022-08-01T02:48:36.157Z,5.38
2022-08-01T02:51:03.366Z,5.53
2022-08-01T02:53:43.788Z,5.90
2022-08-01T02:56:11.466Z,5.60
2022-08-01T02:58:38.978Z,5.90
2022-08-01T03:01:07.372Z,5.93
2022-08-01T03:03:35.987Z,5.65
2022-08-01T03:06:03.746Z,5.55
2022-08-01T03:08:31.057Z,5.75
2022-08-01T03:10:59.443Z,5.50
2022-08-01T03:13:26.560Z,5.40
2022-08-01T03:15:54.637Z,5.70
2022-08-01T03:18:24.038Z,5.93
2022-08-01T03:20:51.637Z,5.57
2022-08-01T03:23:18.378Z,6.00
2022-08-01T03:25:45.738Z,6.13
2022-08-01T03:28:14.713Z,6.10
2022-08-01T03:30:41.859Z,6.60
2022-08-01T03:33:08.718Z,7.18
2022-08-01T03:35:39.039Z,6.18
2022-08-01T03:38:16.042Z,6.32
2022-08-01T03:40:49.889Z,7.13
2022-08-01T03:43:20.601Z,7.13
2022-08-01T03:45:50.962Z,5.80
2022-08-01T03:48:19.158Z,6.40
2022-08-01T03:50:51.763Z,6.45
2022-08-01T03:53:22.610Z,6.57
2022-08-01T03:55:49.743Z,5.88
2022-08-01T03:58:16.716Z,6.85
2022-08-01T04:00:43.629Z,6.88
2022-08-01T04:03:11.566Z,7.57
2022-08-01T04:05:38.180Z,7.50
2022-08-01T04:08:05.074Z,6.93
2022-08-01T04:10:31.798Z,7.18
2022-08-01T04:12:58.391Z,7.00
2022-08-01T04:15:25.442Z,6.63
2022-08-01T04:17:52.142Z,6.18
2022-08-01T04:20:18.933Z,6.90
2022-08-01T04:22:45.546Z,6.43
2022-08-01T04:25:18.828Z,6.55
2022-08-01T04:27:49.153Z,6.22
2022-08-01T04:30:24.431Z,6.57
2022-08-01T04:32:52.199Z,6.10
2022-08-01T04:35:23.347Z,6.97
2022-08-01T04:38:07.301Z,7.05
2022-08-01T04:40:36.816Z,6.32
2022-08-01T04:43:03.866Z,7.25
2022-08-01T04:45:30.764Z,7.35
2022-08-01T04:47:58.495Z,6.80
2022-08-01T04:50:25.439Z,6.25
2022-08-01T04:52:52.633Z,6.13
2022-08-01T04:55:19.369Z,6.97
2022-08-01T04:57:47.570Z,6.32
2022-08-01T05:00:14.771Z,6.10
2022-08-01T05:02:41.396Z,6.20
2022-08-01T05:05:08.489Z,7.10
2022-08-01T05:07:45.566Z,6.32
2022-08-01T05:10:12.989Z,6.90
2022-08-01T05:12:39.727Z,6.20
2022-08-01T05:15:11.762Z,6.65
2022-08-01T05:17:43.254Z,6.35
2022-08-01T05:20:11.004Z,6.30
2022-08-01T05:22:37.602Z,6.40
2022-08-01T05:25:05.954Z,6.38
2022-08-01T05:27:32.856Z,6.78
2022-08-01T05:30:00.562Z,6.68
2022-08-01T05:32:28.227Z,6.97
2022-08-01T05:34:54.954Z,7.07
2022-08-01T05:37:21.561Z,6.50
2022-08-01T05:39:48.161Z,8.20
2022-08-01T05:42:14.771Z,7.30
2022-08-01T05:44:41.472Z,7.20
2022-08-01T05:47:08.178Z,7.70
2022-08-01T05:49:34.862Z,7.60
2022-08-01T05:52:03.047Z,8.05
2022-08-01T05:54:30.169Z,7.63
2022-08-01T05:57:00.526Z,8.05
2022-08-01T05:59:27.565Z,8.07
2022-08-01T06:01:54.237Z,7.05
2022-08-01T06:04:20.971Z,7.85
2022-08-01T06:06:47.629Z,7.93
2022-08-01T06:09:14.272Z,8.07
2022-08-01T06:11:40.988Z,8.10
2022-08-01T06:14:07.679Z,7.65
2022-08-01T06:16:34.306Z,7.70
2022-08-01T06:19:00.907Z,6.68
2022-08-01T06:21:27.520Z,6.95
2022-08-01T06:23:54.178Z,7.38
2022-08-01T06:26:21.089Z,7.28
2022-08-01T06:28:47.758Z,6.70
2022-08-01T06:31:15.677Z,6.93
2022-08-01T06:33:42.477Z,7.85
2022-08-01T06:36:10.240Z,7.22
2022-08-01T06:38:37.055Z,24.08
2022-08-01T06:41:03.697Z,7.10
2022-08-01T06:43:33.171Z,6.00
2022-08-01T06:45:59.802Z,6.20
2022-08-01T06:48:27.470Z,5.85
2022-08-01T06:51:09.024Z,6.53
2022-08-01T06:53:39.305Z,5.57
2022-08-01T06:56:06.722Z,3.92
2022-08-01T06:58:33.505Z,7.35
2022-08-01T07:01:00.352Z,4.25
2022-08-01T07:03:53.984Z,4.25
2022-08-01T07:06:16.040Z,3.67
2022-08-01T07:08:42.683Z,3.40
2022-08-01T07:11:09.300Z,3.20
2022-08-01T07:13:36.941Z,3.08
2022-08-01T07:16:15.770Z,5.38
2022-08-01T07:18:42.496Z,3.78
2022-08-01T07:21:12.767Z,4.28
2022-08-01T07:23:56.014Z,3.58
2022-08-01T07:26:23.235Z,3.20
2022-08-01T07:28:49.907Z,3.38
2022-08-01T07:31:16.496Z,2.83
2022-08-01T07:33:48.373Z,3.40
2022-08-01T07:36:19.855Z,3.30
2022-08-01T07:38:47.061Z,3.60
2022-08-01T07:41:13.915Z,3.33
2022-08-01T07:43:40.545Z,10.35
2022-08-01T07:46:12.238Z,3.58
2022-08-01T07:48:38.908Z,3.47
2022-08-01T07:51:05.761Z,3.30
2022-08-01T07:53:32.396Z,3.70
2022-08-01T07:55:59.906Z,3.00
2022-08-01T07:58:26.624Z,3.75
2022-08-01T08:00:53.281Z,3.45
2022-08-01T08:03:19.915Z,3.40
2022-08-01T08:05:58.269Z,3.33
2022-08-01T08:08:27.300Z,3.45
2022-08-01T08:10:53.972Z,3.20
2022-08-01T08:13:22.119Z,3.53
2022-08-01T08:15:49.026Z,3.00
2022-08-01T08:18:16.305Z,3.08
2022-08-01T08:20:43.188Z,2.97
2022-08-01T08:23:42.252Z,2.53
2022-08-01T08:26:11.783Z,3.22
2022-08-01T08:28:38.632Z,2.70
2022-08-01T08:31:07.499Z,2.72
2022-08-01T08:33:52.784Z,2.78
2022-08-01T08:36:19.431Z,3.13
2022-08-01T08:38:46.056Z,2.55
2022-08-01T08:41:13.785Z,13.00
2022-08-01T08:43:42.627Z,3.70
2022-08-01T08:46:09.597Z,2.53
2022-08-01T08:48:37.487Z,2.53
2022-08-01T08:51:04.237Z,2.10
2022-08-01T08:53:34.858Z,2.33
2022-08-01T08:56:02.076Z,2.38
2022-08-01T08:58:31.628Z,2.00
2022-08-01T09:00:59.065Z,2.40
2022-08-01T09:03:26.017Z,2.10
2022-08-01T09:05:52.737Z,2.28
2022-08-01T09:08:19.381Z,2.28
2022-08-01T09:10:45.973Z,2.20
2022-08-01T09:13:14.457Z,2.22
2022-08-01T09:15:45.559Z,2.35
2022-08-01T09:18:30.279Z,2.40
2022-08-01T09:21:21.134Z,2.30
2022-08-01T09:23:53.614Z,2.50
2022-08-01T09:26:37.077Z,2.42
2022-08-01T09:29:06.073Z,1.85
2022-08-01T09:31:42.792Z,1.88
2022-08-01T09:34:15.046Z,2.08
2022-08-01T09:37:02.499Z,1.88
2022-08-01T09:39:31.217Z,2.15
2022-08-01T09:41:59.711Z,2.00
2022-08-01T09:44:44.801Z,2.08
2022-08-01T09:47:23.724Z,2.08
2022-08-01T09:49:57.379Z,1.70
2022-08-01T09:52:29.356Z,1.80
2022-08-01T09:55:05.251Z,2.13
2022-08-01T09:57:31.999Z,1.73
2022-08-01T10:00:01.622Z,1.60
2022-08-01T10:02:35.950Z,1.45
2022-08-01T10:05:08.421Z,5.63
2022-08-01T10:07:43.681Z,1.83
2022-08-01T10:10:15.695Z,1.50
2022-08-01T10:12:45.175Z,1.75
2022-08-01T10:15:12.885Z,1.85
2022-08-01T10:17:50.401Z,1.60
2022-08-01T10:20:30.127Z,1.83
2022-08-01T10:23:06.170Z,5.35
2022-08-01T10:25:43.035Z,2.25
2022-08-01T10:28:21.506Z,2.05
2022-08-01T10:30:53.080Z,1.63
2022-08-01T10:33:50.559Z,1.75
2022-08-01T10:36:10.830Z,1.70
2022-08-01T10:38:38.236Z,2.67
2022-08-01T10:41:08.589Z,1.75
2022-08-01T10:43:36.394Z,1.80
2022-08-01T10:46:05.959Z,1.70
2022-08-01T10:48:47.230Z,1.83
2022-08-01T10:51:17.905Z,1.65
2022-08-01T10:53:54.280Z,1.70
2022-08-01T10:56:27.226Z,1.75
2022-08-01T10:59:06.682Z,5.03
2022-08-01T11:04:16.442Z,2.40
2022-08-01T11:06:46.382Z,2.30
2022-08-01T11:09:16.378Z,2.40
2022-08-01T11:12:02.771Z,2.63
2022-08-01T11:14:53.918Z,2.75
2022-08-01T11:17:42.881Z,2.92
2022-08-01T11:20:14.082Z,2.53
2022-08-01T11:22:59.749Z,2.88
2022-08-01T11:26:06.087Z,2.60
2022-08-01T11:28:33.310Z,3.08
2022-08-01T11:31:11.792Z,3.05
2022-08-01T11:33:40.812Z,3.00
2022-08-01T11:36:14.811Z,2.92
2022-08-01T11:38:50.265Z,2.65
2022-08-01T11:41:37.227Z,2.33
2022-08-01T11:44:17.186Z,2.53
2022-08-01T11:46:49.755Z,2.20
2022-08-01T11:49:29.337Z,2.00
2022-08-01T11:52:05.238Z,2.08
2022-08-01T11:54:44.245Z,1.95
2022-08-01T11:57:16.331Z,2.00
2022-08-01T11:59:59.891Z,1.75
2022-08-01T12:02:35.128Z,1.70
2022-08-01T12:05:05.174Z,1.60
2022-08-01T12:07:33.282Z,1.40
2022-08-01T12:10:10.355Z,1.60
2022-08-01T12:12:38.153Z,1.50
2022-08-01T12:15:10.130Z,1.85
2022-08-01T12:17:59.016Z,1.60
2022-08-01T12:20:30.289Z,1.60
2022-08-01T12:22:58.927Z,1.67
2022-08-01T12:25:25.586Z,1.67
2022-08-01T12:27:56.569Z,1.80
2022-08-01T12:30:25.048Z,1.60
2022-08-01T12:32:53.278Z,1.90
2022-08-01T12:35:25.236Z,1.67
2022-08-01T12:37:57.053Z,1.50
2022-08-01T12:40:27.793Z,1.58
2022-08-01T12:43:05.501Z,1.60
2022-08-01T12:45:38.005Z,1.67
2022-08-01T12:48:08.933Z,1.70
2022-08-01T12:50:38.710Z,1.73
2022-08-01T12:53:07.070Z,1.58
2022-08-01T12:55:34.808Z,1.55
2022-08-01T12:58:16.102Z,1.60
2022-08-01T13:00:45.268Z,1.55
2022-08-01T13:03:20.062Z,1.63
2022-08-01T13:05:49.265Z,1.70
2022-08-01T13:08:17.377Z,1.55
2022-08-01T13:10:44.626Z,1.83
2022-08-01T13:13:12.225Z,1.50
2022-08-01T13:18:31.945Z,1.60
2022-08-01T13:21:15.216Z,1.55
2022-08-01T13:24:04.801Z,1.60
2022-08-01T13:26:49.394Z,2.75
2022-08-01T13:29:21.663Z,2.30
2022-08-01T13:31:48.728Z,1.67
2022-08-01T13:34:16.579Z,1.70
2022-08-01T13:36:49.143Z,1.20
2022-08-01T13:39:34.839Z,1.40
2022-08-01T13:42:01.504Z,1.38
2022-08-01T13:44:28.207Z,1.30
2022-08-01T13:46:54.863Z,1.40
2022-08-01T13:49:22.885Z,1.27
2022-08-01T13:51:51.577Z,1.60
2022-08-01T13:54:18.851Z,1.15
2022-08-01T13:56:45.511Z,1.33
2022-08-01T13:59:12.166Z,1.38
2022-08-01T14:01:38.807Z,1.20
2022-08-01T14:04:05.483Z,1.13
2022-08-01T14:06:32.690Z,1.40
2022-08-01T14:08:59.332Z,1.30
2022-08-01T14:11:30.669Z,1.38
2022-08-01T14:14:04.785Z,0.98
2022-08-01T14:16:35.327Z,1.10
2022-08-01T14:19:03.947Z,1.08
2022-08-01T14:21:30.694Z,1.08
2022-08-01T14:23:57.346Z,1.02
2022-08-01T14:26:23.971Z,0.98
2022-08-01T14:28:53.768Z,1.10
2022-08-01T14:31:20.403Z,1.20
2022-08-01T14:33:47.032Z,1.00
2022-08-01T14:36:28.999Z,1.02
2022-08-01T14:41:28.454Z,0.90
2022-08-01T14:43:57.460Z,0.93
2022-08-01T14:46:24.118Z,1.02
2022-08-01T14:48:50.830Z,0.90
2022-08-01T14:51:17.515Z,0.70
2022-08-01T14:53:46.821Z,1.00
2022-08-01T14:56:18.345Z,0.90
2022-08-01T14:58:45.171Z,0.80
2022-08-01T15:01:11.838Z,1.33
2022-08-01T15:03:38.561Z,1.00
2022-08-01T15:06:07.276Z,1.30
2022-08-01T15:08:34.013Z,0.80
2022-08-01T15:11:02.106Z,1.08
2022-08-01T15:13:28.950Z,1.00
2022-08-01T15:15:55.581Z,0.82
2022-08-01T15:18:28.441Z,1.00
2022-08-01T15:20:55.537Z,0.80
2022-08-01T15:23:22.681Z,1.00
2022-08-01T15:25:50.055Z,0.90
2022-08-01T15:28:16.716Z,1.00
2022-08-01T15:30:43.490Z,1.10
2022-08-01T15:33:10.125Z,1.00
2022-08-01T15:35:36.981Z,1.17
2022-08-01T15:38:03.756Z,1.15
2022-08-01T15:40:30.511Z,0.95
2022-08-01T15:42:57.107Z,1.10
2022-08-01T15:48:11.916Z,1.10
2022-08-01T15:50:39.503Z,1.00
2022-08-01T15:53:06.904Z,1.30
2022-08-01T15:55:38.287Z,1.45
2022-08-01T15:58:06.028Z,1.25
2022-08-01T16:00:39.649Z,1.40
2022-08-01T16:03:07.817Z,1.10
2022-08-01T16:05:42.556Z,1.30
2022-08-01T16:08:11.369Z,1.30
2022-08-01T16:10:37.991Z,1.30
2022-08-01T16:13:07.062Z,1.20
2022-08-01T16:15:37.026Z,1.20
2022-08-01T16:18:08.022Z,1.15
2022-08-01T16:20:35.381Z,1.65
2022-08-01T16:23:02.003Z,1.35
2022-08-01T16:25:28.745Z,1.60
2022-08-01T16:27:55.527Z,1.30
2022-08-01T16:30:22.228Z,1.17
2022-08-01T16:32:51.573Z,1.10
2022-08-01T16:35:28.195Z,1.40
2022-08-01T16:38:03.418Z,1.05
2022-08-01T16:40:30.083Z,1.20
2022-08-01T16:42:58.568Z,1.10
2022-08-01T16:45:25.506Z,1.67
2022-08-01T16:47:52.368Z,1.20
2022-08-01T16:50:19.109Z,1.30
2022-08-01T16:52:54.997Z,1.10
2022-08-01T16:55:24.842Z,1.20
2022-08-01T16:57:51.780Z,1.23
2022-08-01T17:00:21.295Z,1.17
2022-08-01T17:02:49.562Z,1.40
2022-08-01T17:05:16.260Z,1.40
2022-08-01T17:07:42.862Z,1.50
2022-08-01T17:10:09.924Z,1.33
2022-08-01T17:12:36.743Z,1.23
2022-08-01T17:15:03.898Z,1.30
2022-08-01T17:17:30.541Z,1.40
2022-08-01T17:19:57.213Z,1.48
2022-08-01T17:22:23.923Z,1.50
2022-08-01T17:24:52.145Z,1.40
2022-08-01T17:27:19.361Z,1.40
2022-08-01T17:29:46.232Z,1.50
2022-08-01T17:32:13.493Z,1.60
2022-08-01T17:34:41.473Z,1.40
2022-08-01T17:37:08.725Z,1.50
2022-08-01T17:39:39.182Z,1.90
2022-08-01T17:42:10.976Z,1.60
2022-08-01T17:44:37.777Z,1.60
2022-08-01T17:47:05.443Z,1.40
2022-08-01T17:49:54.275Z,1.80
2022-08-01T17:52:19.033Z,1.60
2022-08-01T17:54:45.878Z,1.60
2022-08-01T17:57:12.762Z,1.40
2022-08-01T17:59:39.521Z,1.55
2022-08-01T18:02:06.259Z,1.70
2022-08-01T18:04:33.884Z,1.70
2022-08-01T18:07:01.644Z,1.80
2022-08-01T18:09:32.769Z,1.70
2022-08-01T18:12:01.993Z,1.65
2022-08-01T18:14:39.903Z,1.67
2022-08-01T18:17:08.640Z,1.65
2022-08-01T18:19:39.217Z,1.67
2022-08-01T18:22:28.801Z,1.60
2022-08-01T18:24:53.118Z,2.30
2022-08-01T18:27:19.834Z,1.88
2022-08-01T18:29:48.142Z,2.03
2022-08-01T18:32:15.582Z,1.98
2022-08-01T18:34:42.348Z,1.90
2022-08-01T18:37:12.103Z,2.17
2022-08-01T18:39:40.267Z,2.17
2022-08-01T18:42:07.160Z,2.30
2022-08-01T18:44:33.913Z,2.50
2022-08-01T18:47:00.654Z,1.83
2022-08-01T18:49:27.437Z,2.20
2022-08-01T18:51:54.313Z,1.90
2022-08-01T18:54:21.122Z,2.35
2022-08-01T18:56:47.835Z,2.00
2022-08-01T18:59:14.629Z,2.10
2022-08-01T19:01:42.620Z,2.28
2022-08-01T19:04:10.187Z,2.45
2022-08-01T19:06:37.643Z,2.58
2022-08-01T19:09:05.028Z,2.15
2022-08-01T19:11:33.151Z,3.50
2022-08-01T19:14:00.192Z,2.78
2022-08-01T19:16:27.816Z,2.72
2022-08-01T19:18:54.720Z,2.53
2022-08-01T19:21:22.423Z,2.10
2022-08-01T19:24:07.695Z,2.88
2022-08-01T19:26:34.940Z,2.47
2022-08-01T19:29:06.161Z,2.90
2022-08-01T19:31:32.909Z,2.38
2022-08-01T19:34:02.980Z,2.67
2022-08-01T19:36:29.855Z,2.55
2022-08-01T19:38:57.406Z,2.70
2022-08-01T19:41:24.131Z,2.80
2022-08-01T19:43:51.183Z,2.97
2022-08-01T19:46:18.347Z,2.70
2022-08-01T19:48:49.905Z,2.45
2022-08-01T19:51:21.515Z,3.10
2022-08-01T19:53:55.545Z,2.30
2022-08-01T19:56:23.424Z,2.53
2022-08-01T19:58:52.855Z,2.80
2022-08-01T20:01:27.589Z,2.60
2022-08-01T20:03:54.456Z,2.80
2022-08-01T20:06:24.561Z,2.97
2022-08-01T20:08:54.584Z,3.20
2022-08-01T20:11:24.490Z,2.90
2022-08-01T20:13:51.747Z,2.55
2022-08-01T20:16:18.898Z,2.85
2022-08-01T20:18:47.066Z,2.88
2022-08-01T20:21:14.231Z,2.90
2022-08-01T20:23:44.599Z,3.10
2022-08-01T20:26:13.082Z,3.17
2022-08-01T20:28:41.933Z,3.20
2022-08-01T20:31:10.248Z,3.13
2022-08-01T20:33:42.623Z,3.15
2022-08-01T20:36:25.630Z,3.33
2022-08-01T20:38:56.818Z,3.33
2022-08-01T20:41:27.267Z,3.30
2022-08-01T20:43:57.026Z,3.55
2022-08-01T20:46:28.121Z,3.15
2022-08-01T20:48:59.299Z,3.13
2022-08-01T20:51:27.670Z,3.50
2022-08-01T20:53:55.493Z,3.75
2022-08-01T20:56:27.949Z,3.63
2022-08-01T20:58:58.577Z,3.75
2022-08-01T21:01:33.134Z,3.70
2022-08-01T21:04:11.120Z,4.32
2022-08-01T21:06:42.233Z,3.47
2022-08-01T21:09:10.498Z,3.85
2022-08-01T21:11:40.495Z,4.03
2022-08-01T21:14:13.004Z,4.38
2022-08-01T21:16:43.735Z,3.72
2022-08-01T21:19:21.740Z,3.67
2022-08-01T21:21:51.904Z,4.47
2022-08-01T21:24:19.508Z,4.13
2022-08-01T21:26:46.691Z,3.97
2022-08-01T21:29:13.952Z,4.20
2022-08-01T21:31:41.952Z,4.07
2022-08-01T21:34:09.061Z,4.45
2022-08-01T21:36:36.342Z,4.15
2022-08-01T21:39:05.645Z,4.20
2022-08-01T21:42:03.328Z,3.85
2022-08-01T21:44:21.095Z,4.20
2022-08-01T21:46:48.558Z,4.45
2022-08-01T21:49:18.324Z,4.50
2022-08-01T21:51:51.695Z,4.22
2022-08-01T21:54:40.890Z,4.25
2022-08-01T21:57:18.044Z,4.00
2022-08-01T22:00:12.687Z,4.75
2022-08-01T22:02:57.755Z,4.05
2022-08-01T22:05:49.682Z,4.40
2022-08-01T22:08:24.040Z,3.97
2022-08-01T22:11:00.032Z,4.03
2022-08-01T22:13:26.869Z,3.97
2022-08-01T22:15:56.203Z,3.97
2022-08-01T22:18:23.153Z,4.20
2022-08-01T22:20:51.380Z,4.32
2022-08-01T22:23:21.638Z,4.30
2022-08-01T22:25:51.645Z,3.58
2022-08-01T22:28:20.309Z,3.33
2022-08-01T22:30:52.003Z,3.97
2022-08-01T22:33:19.270Z,3.45
2022-08-01T22:35:50.947Z,3.88
2022-08-01T22:38:19.482Z,3.80
2022-08-01T22:40:50.274Z,3.50
2022-08-01T22:43:26.220Z,3.88
2022-08-01T22:46:14.663Z,3.72
2022-08-01T22:48:51.813Z,3.58
2022-08-01T22:51:43.922Z,3.67
2022-08-01T22:54:35.471Z,4.10
2022-08-01T22:57:07.229Z,4.65
2022-08-01T23:00:02.022Z,4.05
2022-08-01T23:02:29.125Z,3.53
2022-08-01T23:05:01.098Z,3.50
2022-08-01T23:07:35.562Z,4.13
2022-08-01T23:10:05.751Z,3.90
2022-08-01T23:12:34.424Z,3.88
2022-08-01T23:15:01.895Z,4.05
2022-08-01T23:17:30.691Z,3.75
2022-08-01T23:20:02.183Z,3.60
2022-08-01T23:22:33.401Z,3.78
2022-08-01T23:25:05.426Z,3.58
2022-08-01T23:27:51.255Z,3.60
2022-08-01T23:30:28.279Z,3.92
2022-08-01T23:32:55.009Z,4.45
2022-08-01T23:35:21.884Z,3.35
2022-08-01T23:37:51.006Z,3.78
2022-08-01T23:40:18.453Z,3.78
2022-08-01T23:42:45.224Z,3.95
2022-08-01T23:45:11.832Z,3.83
2022-08-01T23:47:38.511Z,4.50
2022-08-01T23:50:07.581Z,4.03
2022-08-01T23:52:34.302Z,4.15
2022-08-01T23:55:11.579Z,4.00
2022-08-01T23:57:42.339Z,4.55
