createdAt,value
2023-03-22T00:01:22.008Z,8.23
2023-03-22T00:03:49.940Z,8.29
2023-03-22T00:06:16.793Z,8.33
2023-03-22T00:08:44.498Z,8.37
2023-03-22T00:11:12.476Z,8.27
2023-03-22T00:13:39.641Z,8.07
2023-03-22T00:16:06.829Z,8.12
2023-03-22T00:18:33.571Z,8.08
2023-03-22T00:21:00.281Z,8.07
2023-03-22T00:23:28.210Z,8.03
2023-03-22T00:25:55.519Z,8.10
2023-03-22T00:28:23.015Z,8.16
2023-03-22T00:31:01.130Z,7.99
2023-03-22T00:33:29.462Z,7.89
2023-03-22T00:36:02.144Z,7.91
2023-03-22T00:38:41.367Z,7.88
2023-03-22T00:41:10.210Z,7.94
2023-03-22T00:43:37.737Z,8.02
2023-03-22T00:46:05.507Z,7.91
2023-03-22T00:48:32.211Z,7.93
2023-03-22T00:50:58.868Z,7.90
2023-03-22T00:53:25.641Z,7.76
2023-03-22T00:55:52.427Z,7.63
2023-03-22T00:58:19.131Z,7.66
2023-03-22T01:00:45.826Z,7.62
2023-03-22T01:03:12.538Z,7.59
2023-03-22T01:05:39.133Z,7.52
2023-03-22T01:08:06.395Z,7.55
2023-03-22T01:10:33.058Z,7.62
2023-03-22T01:12:59.806Z,7.59
2023-03-22T01:15:26.630Z,7.57
2023-03-22T01:17:53.305Z,7.66
2023-03-22T01:20:20.094Z,7.56
2023-03-22T01:22:47.214Z,7.62
2023-03-22T01:25:13.822Z,7.66
2023-03-22T01:27:40.497Z,7.61
2023-03-22T01:30:08.515Z,7.51
2023-03-22T01:32:36.242Z,7.46
2023-03-22T01:35:04.960Z,7.26
2023-03-22T01:37:31.828Z,7.10
2023-03-22T01:40:00.301Z,6.95
2023-03-22T01:42:27.722Z,6.85
2023-03-22T01:45:16.106Z,6.57
2023-03-22T01:47:55.313Z,6.48
2023-03-22T01:50:23.558Z,6.27
2023-03-22T01:52:52.587Z,6.17
2023-03-22T01:55:21.283Z,6.36
2023-03-22T01:57:48.334Z,6.33
2023-03-22T02:00:15.369Z,6.47
2023-03-22T02:02:48.613Z,6.63
2023-03-22T02:05:16.229Z,6.75
2023-03-22T02:07:44.415Z,6.90
2023-03-22T02:10:12.749Z,6.98
2023-03-22T02:13:10.082Z,7.07
2023-03-22T02:15:51.192Z,6.98
2023-03-22T02:18:52.981Z,6.72
2023-03-22T02:21:48.272Z,6.64
2023-03-22T02:24:14.984Z,6.69
2023-03-22T02:26:53.935Z,6.76
2023-03-22T02:30:05.777Z,6.74
2023-03-22T02:33:02.260Z,6.70
2023-03-22T02:35:47.580Z,6.78
2023-03-22T02:38:49.673Z,6.68
2023-03-22T02:41:30.899Z,6.79
2023-03-22T02:44:18.698Z,6.62
2023-03-22T02:47:12.939Z,6.52
2023-03-22T02:49:51.529Z,6.50
2023-03-22T02:52:39.233Z,6.50
2023-03-22T02:55:24.765Z,6.53
2023-03-22T02:58:01.243Z,6.51
2023-03-22T03:00:29.237Z,6.48
2023-03-22T03:03:01.298Z,6.55
2023-03-22T03:05:32.075Z,6.47
2023-03-22T03:08:02.306Z,6.50
2023-03-22T03:10:29.339Z,6.47
2023-03-22T03:12:56.011Z,6.58
2023-03-22T03:15:22.966Z,6.48
2023-03-22T03:18:17.331Z,6.34
2023-03-22T03:21:02.798Z,6.31
2023-03-22T03:23:49.865Z,6.18
2023-03-22T03:26:25.465Z,6.29
2023-03-22T03:28:57.756Z,6.22
2023-03-22T03:31:43.231Z,6.16
2023-03-22T03:34:15.631Z,6.35
2023-03-22T03:36:49.242Z,6.46
2023-03-22T03:39:18.915Z,6.31
2023-03-22T03:41:48.871Z,6.42
2023-03-22T03:44:17.059Z,6.37
2023-03-22T03:46:46.208Z,6.43
2023-03-22T03:49:15.023Z,6.34
2023-03-22T03:51:51.819Z,6.82
2023-03-22T03:54:19.070Z,6.83
2023-03-22T03:56:46.723Z,6.44
2023-03-22T03:59:17.046Z,6.21
2023-03-22T04:01:45.374Z,6.46
2023-03-22T04:04:12.006Z,6.94
2023-03-22T04:06:38.608Z,6.86
2023-03-22T04:09:05.302Z,6.49
2023-03-22T04:11:31.908Z,6.56
2023-03-22T04:13:58.566Z,6.49
2023-03-22T04:16:25.297Z,6.33
2023-03-22T04:18:52.027Z,6.45
2023-03-22T04:21:18.780Z,6.44
2023-03-22T04:23:45.525Z,6.01
2023-03-22T04:26:12.568Z,6.07
2023-03-22T04:28:39.265Z,6.13
2023-03-22T04:31:06.174Z,6.28
2023-03-22T04:33:33.082Z,6.03
2023-03-22T04:35:59.715Z,6.07
2023-03-22T04:38:26.311Z,6.17
2023-03-22T04:40:52.952Z,6.17
2023-03-22T04:43:19.588Z,6.40
2023-03-22T04:45:46.295Z,6.36
2023-03-22T04:48:13.295Z,6.29
2023-03-22T04:50:40.591Z,6.10
2023-03-22T04:53:07.431Z,5.83
2023-03-22T04:55:34.094Z,5.82
2023-03-22T04:58:00.871Z,5.89
2023-03-22T05:00:27.581Z,5.98
2023-03-22T05:02:54.242Z,5.91
2023-03-22T05:05:20.917Z,6.03
2023-03-22T05:07:47.570Z,6.04
2023-03-22T05:10:14.203Z,5.89
2023-03-22T05:12:40.842Z,5.97
2023-03-22T05:15:08.416Z,5.90
2023-03-22T05:17:35.056Z,5.98
2023-03-22T05:20:01.657Z,6.08
2023-03-22T05:22:28.284Z,5.92
2023-03-22T05:24:54.890Z,5.87
2023-03-22T05:27:21.638Z,5.83
2023-03-22T05:29:48.265Z,5.84
2023-03-22T05:32:14.919Z,5.82
2023-03-22T05:34:41.583Z,5.10
2023-03-22T05:37:08.423Z,4.97
2023-03-22T05:39:35.109Z,5.01
2023-03-22T05:42:01.727Z,5.20
2023-03-22T05:44:28.444Z,5.40
2023-03-22T05:46:55.298Z,5.44
2023-03-22T05:49:22.051Z,5.40
2023-03-22T05:51:48.680Z,5.56
2023-03-22T05:54:15.327Z,5.71
2023-03-22T05:56:41.943Z,6.33
2023-03-22T05:59:08.623Z,6.01
2023-03-22T06:01:35.315Z,5.80
2023-03-22T06:04:01.964Z,5.89
2023-03-22T06:06:28.867Z,5.81
2023-03-22T06:09:07.040Z,5.91
2023-03-22T06:11:41.088Z,6.00
2023-03-22T06:14:07.731Z,5.99
2023-03-22T06:16:34.556Z,5.95
2023-03-22T06:19:01.204Z,6.22
2023-03-22T06:21:27.876Z,6.59
2023-03-22T06:23:54.616Z,6.88
2023-03-22T06:26:21.320Z,6.95
2023-03-22T06:28:47.996Z,6.76
2023-03-22T06:31:14.732Z,6.97
2023-03-22T06:33:41.437Z,6.78
2023-03-22T06:36:08.335Z,6.83
2023-03-22T06:38:34.955Z,6.98
2023-03-22T06:41:01.615Z,7.32
2023-03-22T06:43:28.277Z,7.49
2023-03-22T06:45:55.075Z,7.61
2023-03-22T06:48:21.802Z,8.15
2023-03-22T06:50:48.661Z,7.97
2023-03-22T06:53:15.455Z,8.09
2023-03-22T06:55:42.085Z,8.38
2023-03-22T06:58:08.709Z,8.13
2023-03-22T07:00:35.383Z,8.22
2023-03-22T07:03:02.230Z,8.13
2023-03-22T07:05:28.981Z,8.05
2023-03-22T07:07:55.635Z,9.20
2023-03-22T07:10:22.392Z,9.66
2023-03-22T07:12:49.121Z,9.68
2023-03-22T07:15:15.840Z,8.96
2023-03-22T07:17:42.481Z,8.99
2023-03-22T07:20:09.587Z,9.76
2023-03-22T07:22:36.283Z,10.02
2023-03-22T07:25:03.075Z,10.33
2023-03-22T07:27:29.702Z,10.08
2023-03-22T07:29:56.348Z,10.23
2023-03-22T07:32:23.018Z,9.66
2023-03-22T07:34:49.629Z,10.29
2023-03-22T07:37:16.258Z,10.52
2023-03-22T07:39:42.922Z,10.55
2023-03-22T07:42:09.594Z,10.67
2023-03-22T07:44:36.425Z,10.61
2023-03-22T07:47:03.237Z,10.29
2023-03-22T07:49:30.479Z,10.57
2023-03-22T07:51:58.095Z,10.62
2023-03-22T07:54:33.544Z,10.85
2023-03-22T07:57:01.742Z,11.09
2023-03-22T07:59:28.957Z,10.68
2023-03-22T08:01:55.759Z,10.63
2023-03-22T08:04:22.804Z,11.11
2023-03-22T08:06:49.502Z,10.77
2023-03-22T08:09:16.160Z,11.10
2023-03-22T08:11:42.864Z,10.77
2023-03-22T08:14:10.077Z,11.10
2023-03-22T08:16:36.735Z,11.52
2023-03-22T08:19:03.456Z,11.85
2023-03-22T08:21:30.100Z,12.13
2023-03-22T08:23:56.753Z,12.03
2023-03-22T08:26:23.445Z,11.73
2023-03-22T08:28:50.110Z,11.94
2023-03-22T08:31:17.633Z,11.97
2023-03-22T08:33:45.123Z,11.90
2023-03-22T08:36:15.765Z,12.18
2023-03-22T08:38:42.467Z,11.54
2023-03-22T08:41:09.232Z,12.13
2023-03-22T08:43:35.874Z,12.19
2023-03-22T08:46:03.370Z,11.87
2023-03-22T08:48:30.015Z,12.02
2023-03-22T08:50:57.549Z,11.23
2023-03-22T08:53:24.536Z,11.88
2023-03-22T08:55:51.202Z,12.34
2023-03-22T08:58:17.949Z,12.08
2023-03-22T09:00:48.910Z,12.34
2023-03-22T09:03:15.954Z,12.19
2023-03-22T09:05:42.597Z,12.46
2023-03-22T09:08:18.131Z,11.89
2023-03-22T09:10:49.905Z,12.32
2023-03-22T09:13:16.853Z,12.46
2023-03-22T09:15:44.580Z,12.30
2023-03-22T09:18:11.470Z,12.45
2023-03-22T09:20:38.615Z,12.40
2023-03-22T09:23:05.938Z,12.05
2023-03-22T09:25:33.137Z,12.39
2023-03-22T09:27:59.752Z,12.29
2023-03-22T09:30:26.991Z,12.15
2023-03-22T09:32:53.780Z,12.24
2023-03-22T09:35:20.486Z,12.62
2023-03-22T09:37:47.336Z,12.55
2023-03-22T09:40:14.036Z,12.62
2023-03-22T09:42:47.581Z,12.96
2023-03-22T09:45:19.319Z,12.53
2023-03-22T09:47:50.213Z,12.49
2023-03-22T09:50:21.673Z,13.08
2023-03-22T09:52:48.790Z,13.12
2023-03-22T09:55:18.600Z,13.54
2023-03-22T09:57:52.332Z,13.64
2023-03-22T10:00:28.992Z,12.81
2023-03-22T10:03:31.708Z,13.47
2023-03-22T10:05:58.235Z,13.37
2023-03-22T10:08:35.163Z,13.52
2023-03-22T10:11:01.935Z,13.90
2023-03-22T10:13:46.035Z,14.12
2023-03-22T10:16:23.885Z,13.93
2023-03-22T10:18:52.963Z,13.65
2023-03-22T10:21:21.036Z,13.78
2023-03-22T10:23:54.379Z,14.02
2023-03-22T10:26:31.928Z,13.66
2023-03-22T10:29:09.464Z,13.84
2023-03-22T10:31:36.236Z,14.26
2023-03-22T10:34:12.219Z,14.14
2023-03-22T10:36:41.363Z,14.29
2023-03-22T10:39:31.633Z,14.05
2023-03-22T10:42:02.849Z,13.91
2023-03-22T10:44:32.516Z,13.30
2023-03-22T10:47:02.413Z,12.98
2023-03-22T10:49:35.677Z,13.34
2023-03-22T10:52:06.551Z,13.82
2023-03-22T10:54:33.321Z,13.64
2023-03-22T10:56:59.909Z,13.90
2023-03-22T10:59:45.129Z,13.51
2023-03-22T11:02:27.373Z,13.36
2023-03-22T11:05:05.396Z,13.61
2023-03-22T11:07:36.490Z,13.35
2023-03-22T11:10:08.867Z,13.10
2023-03-22T11:12:39.532Z,13.21
2023-03-22T11:15:20.200Z,13.75
2023-03-22T11:17:46.849Z,13.49
2023-03-22T11:20:17.935Z,13.81
2023-03-22T11:22:47.497Z,13.76
2023-03-22T11:25:22.709Z,13.26
2023-03-22T11:28:06.814Z,12.79
2023-03-22T11:30:34.811Z,12.55
2023-03-22T11:33:21.851Z,12.70
2023-03-22T11:35:56.047Z,12.53
2023-03-22T11:38:35.726Z,12.50
2023-03-22T11:41:08.201Z,12.53
2023-03-22T11:43:41.336Z,12.69
2023-03-22T11:46:09.528Z,13.11
2023-03-22T11:48:37.310Z,13.37
2023-03-22T11:51:09.825Z,12.45
2023-03-22T11:53:40.142Z,12.32
2023-03-22T11:56:10.419Z,12.24
2023-03-22T11:58:39.730Z,12.65
2023-03-22T12:01:13.891Z,12.94
2023-03-22T12:03:43.309Z,12.51
2023-03-22T12:06:24.803Z,12.93
2023-03-22T12:08:58.715Z,12.35
2023-03-22T12:11:40.806Z,12.77
2023-03-22T12:14:07.379Z,12.51
2023-03-22T12:16:55.115Z,13.20
2023-03-22T12:19:24.720Z,12.67
2023-03-22T12:21:51.870Z,12.57
2023-03-22T12:24:25.243Z,12.98
2023-03-22T12:26:56.359Z,12.68
2023-03-22T12:29:24.030Z,12.38
2023-03-22T12:32:27.091Z,12.40
2023-03-22T12:35:01.334Z,12.90
2023-03-22T12:37:38.649Z,13.14
2023-03-22T12:40:43.676Z,13.85
2023-03-22T12:43:18.965Z,13.44
2023-03-22T12:45:51.104Z,13.27
2023-03-22T12:48:46.352Z,12.66
2023-03-22T12:51:14.756Z,13.07
2023-03-22T12:53:49.267Z,12.97
2023-03-22T12:56:19.144Z,13.10
2023-03-22T12:58:50.961Z,13.25
2023-03-22T13:01:23.583Z,13.49
2023-03-22T13:03:53.554Z,13.19
2023-03-22T13:06:42.269Z,13.26
2023-03-22T13:09:14.954Z,13.76
2023-03-22T13:11:47.926Z,13.74
2023-03-22T13:14:52.592Z,13.69
2023-03-22T13:17:25.523Z,13.81
2023-03-22T13:20:00.912Z,14.11
2023-03-22T13:22:39.228Z,13.94
2023-03-22T13:25:12.168Z,13.58
2023-03-22T13:27:55.200Z,13.77
2023-03-22T13:30:21.803Z,14.22
2023-03-22T13:32:56.313Z,14.15
2023-03-22T13:35:48.868Z,14.03
2023-03-22T13:38:22.805Z,14.33
2023-03-22T13:40:58.428Z,14.27
2023-03-22T13:43:45.693Z,14.55
2023-03-22T13:46:18.205Z,14.68
2023-03-22T13:48:48.262Z,14.54
2023-03-22T13:51:21.435Z,14.61
2023-03-22T13:54:08.218Z,14.89
2023-03-22T13:56:40.844Z,14.86
2023-03-22T13:59:27.794Z,14.58
2023-03-22T14:02:20.454Z,14.37
2023-03-22T14:04:57.340Z,14.52
2023-03-22T14:07:37.711Z,14.72
2023-03-22T14:11:05.818Z,14.95
2023-03-22T14:13:43.980Z,15.00
2023-03-22T14:16:28.531Z,15.16
2023-03-22T14:18:56.371Z,14.95
2023-03-22T14:21:37.822Z,15.34
