createdAt,value
2022-12-15T00:01:18.815Z,76.50
2022-12-15T00:04:10.078Z,76.79
2022-12-15T00:07:01.240Z,76.88
2022-12-15T00:09:54.025Z,76.69
2022-12-15T00:12:45.407Z,76.81
2022-12-15T00:15:36.599Z,76.08
2022-12-15T00:18:27.886Z,76.34
2022-12-15T00:21:18.840Z,76.31
2022-12-15T00:24:10.048Z,76.52
2022-12-15T00:27:02.310Z,75.99
2022-12-15T00:29:55.378Z,75.68
2022-12-15T00:32:46.506Z,76.09
2022-12-15T00:35:38.434Z,76.35
2022-12-15T00:38:32.119Z,75.93
2022-12-15T00:41:04.976Z,75.78
2022-12-15T00:43:38.908Z,76.18
2022-12-15T00:46:30.287Z,76.12
2022-12-15T00:49:02.929Z,76.33
2022-12-15T00:51:54.196Z,76.28
2022-12-15T00:54:45.482Z,75.86
2022-12-15T00:57:36.716Z,76.16
2022-12-15T01:00:30.647Z,76.19
2022-12-15T01:03:28.946Z,76.42
2022-12-15T01:06:23.874Z,76.32
2022-12-15T01:09:15.072Z,76.13
2022-12-15T01:12:06.269Z,76.36
2022-12-15T01:14:57.931Z,76.36
2022-12-15T01:17:50.169Z,76.12
2022-12-15T01:20:22.722Z,76.50
2022-12-15T01:22:56.255Z,76.76
2022-12-15T01:25:29.212Z,76.35
2022-12-15T01:28:01.684Z,76.28
2022-12-15T01:30:34.247Z,76.42
2022-12-15T01:33:08.143Z,76.33
2022-12-15T01:35:40.536Z,76.41
2022-12-15T01:38:12.964Z,76.74
2022-12-15T01:40:52.085Z,76.47
2022-12-15T01:43:26.688Z,76.50
2022-12-15T01:46:03.187Z,76.09
2022-12-15T01:48:42.606Z,76.45
2022-12-15T01:51:22.493Z,76.52
2022-12-15T01:54:01.472Z,76.38
2022-12-15T01:56:38.294Z,76.01
2022-12-15T01:59:15.346Z,76.77
2022-12-15T02:01:50.312Z,76.05
2022-12-15T02:04:24.734Z,76.22
2022-12-15T02:06:57.146Z,76.11
2022-12-15T02:09:30.418Z,76.24
2022-12-15T02:12:10.834Z,75.79
2022-12-15T02:14:58.526Z,76.38
2022-12-15T02:17:40.084Z,75.88
2022-12-15T02:20:41.083Z,76.05
2022-12-15T02:23:41.792Z,76.29
2022-12-15T02:26:45.475Z,76.11
2022-12-15T02:29:45.993Z,75.68
2022-12-15T02:32:24.862Z,76.31
2022-12-15T02:35:01.987Z,76.04
2022-12-15T02:37:39.349Z,76.10
2022-12-15T02:40:12.379Z,75.83
2022-12-15T02:42:48.654Z,76.11
2022-12-15T02:45:27.026Z,75.70
2022-12-15T02:48:11.973Z,76.10
2022-12-15T02:51:00.736Z,75.66
2022-12-15T02:53:50.828Z,75.80
2022-12-15T02:56:31.907Z,76.20
2022-12-15T02:59:11.344Z,75.64
2022-12-15T03:01:51.378Z,75.64
2022-12-15T03:04:27.157Z,76.16
2022-12-15T03:07:04.107Z,75.39
2022-12-15T03:09:36.558Z,75.85
2022-12-15T03:12:10.593Z,75.87
2022-12-15T03:14:43.054Z,75.95
2022-12-15T03:17:15.548Z,76.22
2022-12-15T03:19:49.959Z,75.92
2022-12-15T03:22:22.545Z,76.08
2022-12-15T03:24:55.158Z,76.06
2022-12-15T03:27:27.696Z,76.02
2022-12-15T03:30:00.269Z,75.70
2022-12-15T03:32:32.854Z,75.56
2022-12-15T03:35:08.146Z,75.64
2022-12-15T03:37:42.811Z,75.41
2022-12-15T03:40:15.331Z,75.36
2022-12-15T03:42:50.707Z,75.91
2022-12-15T03:45:24.943Z,75.80
2022-12-15T03:47:57.689Z,75.38
2022-12-15T03:50:31.627Z,75.30
2022-12-15T03:53:04.867Z,75.22
2022-12-15T03:55:37.540Z,75.81
2022-12-15T03:58:10.003Z,75.41
2022-12-15T04:00:42.498Z,75.62
2022-12-15T04:03:15.056Z,75.93
2022-12-15T04:05:49.381Z,75.37
2022-12-15T04:08:26.892Z,75.62
2022-12-15T04:10:59.449Z,75.70
2022-12-15T04:13:32.272Z,75.61
2022-12-15T04:16:05.773Z,76.13
2022-12-15T04:18:38.233Z,75.30
2022-12-15T04:21:12.185Z,75.34
2022-12-15T04:24:03.507Z,75.41
2022-12-15T04:26:55.166Z,75.69
2022-12-15T04:29:46.365Z,75.45
2022-12-15T04:32:40.377Z,75.71
2022-12-15T04:35:31.608Z,75.78
2022-12-15T04:38:26.376Z,75.75
2022-12-15T04:41:17.288Z,75.41
2022-12-15T04:44:08.440Z,75.79
2022-12-15T04:46:59.497Z,75.56
2022-12-15T04:49:50.706Z,75.60
2022-12-15T04:52:41.704Z,75.62
2022-12-15T04:55:35.556Z,75.87
2022-12-15T04:58:27.713Z,75.49
2022-12-15T05:01:18.997Z,75.57
2022-12-15T05:04:10.149Z,75.43
2022-12-15T05:07:01.196Z,75.27
2022-12-15T05:09:58.369Z,75.83
2022-12-15T05:12:53.362Z,75.83
2022-12-15T05:15:44.388Z,75.17
2022-12-15T05:18:35.584Z,75.68
2022-12-15T05:21:26.690Z,75.27
2022-12-15T05:24:18.058Z,75.25
2022-12-15T05:27:09.068Z,75.42
2022-12-15T05:30:01.335Z,75.50
2022-12-15T05:32:35.672Z,75.97
2022-12-15T05:35:08.345Z,75.55
2022-12-15T05:37:41.058Z,75.13
2022-12-15T05:40:13.678Z,75.46
2022-12-15T05:42:50.291Z,75.27
2022-12-15T05:45:24.360Z,75.38
2022-12-15T05:47:56.912Z,75.41
2022-12-15T05:50:29.419Z,75.46
2022-12-15T05:53:08.312Z,75.10
2022-12-15T05:55:41.144Z,75.33
2022-12-15T05:58:13.644Z,75.35
2022-12-15T06:00:47.474Z,75.58
2022-12-15T06:03:19.924Z,75.42
2022-12-15T06:05:56.562Z,75.31
2022-12-15T06:08:30.528Z,75.34
2022-12-15T06:11:03.271Z,75.33
2022-12-15T06:13:35.707Z,75.20
2022-12-15T06:16:12.439Z,75.48
2022-12-15T06:18:49.867Z,75.10
2022-12-15T06:21:24.614Z,75.08
2022-12-15T06:23:57.988Z,75.32
2022-12-15T06:26:32.496Z,75.11
2022-12-15T06:29:07.785Z,75.27
2022-12-15T06:31:42.951Z,74.75
2022-12-15T06:34:17.285Z,75.02
2022-12-15T06:36:50.398Z,74.70
2022-12-15T06:39:22.901Z,75.17
2022-12-15T06:41:55.534Z,75.12
2022-12-15T06:44:28.042Z,74.56
2022-12-15T06:47:02.036Z,75.18
2022-12-15T06:49:34.616Z,74.99
2022-12-15T06:52:08.393Z,74.96
2022-12-15T06:54:40.967Z,75.28
2022-12-15T06:57:13.578Z,74.85
2022-12-15T06:59:46.176Z,75.56
2022-12-15T07:02:23.818Z,75.31
2022-12-15T07:05:04.576Z,75.07
2022-12-15T07:07:37.215Z,74.90
2022-12-15T07:10:11.225Z,75.40
2022-12-15T07:12:43.681Z,75.06
2022-12-15T07:15:16.301Z,74.96
2022-12-15T07:17:51.141Z,74.85
2022-12-15T07:20:28.601Z,75.26
2022-12-15T07:23:03.886Z,75.31
2022-12-15T07:25:36.666Z,75.06
2022-12-15T07:28:09.779Z,74.98
2022-12-15T07:30:42.188Z,74.94
2022-12-15T07:33:16.107Z,74.84
2022-12-15T07:35:53.710Z,74.91
2022-12-15T07:38:26.493Z,75.08
2022-12-15T07:41:02.177Z,75.09
2022-12-15T07:43:35.609Z,74.74
2022-12-15T07:46:09.094Z,74.32
2022-12-15T07:48:43.154Z,74.62
2022-12-15T07:51:19.571Z,74.87
2022-12-15T07:53:52.263Z,74.80
2022-12-15T07:56:24.784Z,74.52
2022-12-15T07:58:57.275Z,74.70
2022-12-15T08:01:29.986Z,74.47
2022-12-15T08:04:04.304Z,74.32
2022-12-15T08:06:36.842Z,74.54
2022-12-15T08:09:10.243Z,74.02
2022-12-15T08:11:43.310Z,73.65
2022-12-15T08:14:17.946Z,73.41
2022-12-15T08:16:51.144Z,73.39
2022-12-15T08:19:25.073Z,73.31
2022-12-15T08:22:01.727Z,73.02
2022-12-15T08:24:34.380Z,72.83
2022-12-15T08:27:06.916Z,72.51
2022-12-15T08:29:55.069Z,72.58
2022-12-15T08:32:27.536Z,72.45
2022-12-15T08:35:01.446Z,72.18
2022-12-15T08:37:35.507Z,72.39
2022-12-15T08:40:08.773Z,72.53
2022-12-15T08:42:41.611Z,72.14
2022-12-15T08:45:14.114Z,71.91
2022-12-15T08:47:46.651Z,71.95
2022-12-15T08:50:20.639Z,71.84
2022-12-15T08:53:21.344Z,71.95
2022-12-15T08:55:45.587Z,72.09
2022-12-15T08:58:18.360Z,72.23
2022-12-15T09:00:50.922Z,72.29
2022-12-15T09:03:23.618Z,72.18
2022-12-15T09:06:02.579Z,71.85
2022-12-15T09:08:35.397Z,72.01
2022-12-15T09:11:08.046Z,71.91
2022-12-15T09:13:40.540Z,72.38
2022-12-15T09:16:15.247Z,71.81
2022-12-15T09:18:49.807Z,71.97
2022-12-15T09:21:26.877Z,72.08
2022-12-15T09:24:02.087Z,71.89
2022-12-15T09:26:35.271Z,71.99
2022-12-15T09:29:07.742Z,71.84
2022-12-15T09:31:44.675Z,71.54
2022-12-15T09:34:17.145Z,71.72
2022-12-15T09:36:51.021Z,71.61
2022-12-15T09:39:23.792Z,71.84
2022-12-15T09:42:00.014Z,72.03
2022-12-15T09:44:33.359Z,72.41
2022-12-15T09:47:16.744Z,72.30
2022-12-15T09:49:59.394Z,72.23
2022-12-15T09:52:44.764Z,72.86
2022-12-15T09:55:21.325Z,72.56
2022-12-15T09:57:55.442Z,72.48
2022-12-15T10:00:34.774Z,72.36
2022-12-15T10:03:40.616Z,72.81
2022-12-15T10:06:17.019Z,72.93
2022-12-15T10:09:01.100Z,73.24
2022-12-15T10:14:43.065Z,73.26
2022-12-15T10:17:23.477Z,73.49
2022-12-15T10:20:03.079Z,73.45
2022-12-15T10:22:37.831Z,72.75
2022-12-15T10:25:18.083Z,73.30
2022-12-15T10:28:15.890Z,73.09
2022-12-15T10:30:56.712Z,73.20
2022-12-15T10:33:37.934Z,73.18
2022-12-15T10:36:12.536Z,73.44
2022-12-15T10:38:50.700Z,73.81
2022-12-15T10:41:28.394Z,73.69
2022-12-15T10:44:02.786Z,73.66
2022-12-15T10:46:35.618Z,73.57
2022-12-15T10:49:23.868Z,73.66
2022-12-15T10:52:03.142Z,73.57
2022-12-15T10:54:37.215Z,73.44
2022-12-15T10:57:20.456Z,73.72
2022-12-15T10:59:52.991Z,73.67
2022-12-15T11:02:33.456Z,73.78
2022-12-15T11:05:15.865Z,73.73
2022-12-15T11:07:50.880Z,73.55
2022-12-15T11:10:48.867Z,73.43
2022-12-15T11:13:27.308Z,73.64
2022-12-15T11:16:14.680Z,73.41
2022-12-15T11:18:51.454Z,73.32
2022-12-15T11:21:27.655Z,73.57
2022-12-15T11:24:05.736Z,73.63
2022-12-15T11:26:49.275Z,73.31
2022-12-15T11:29:31.103Z,73.47
2022-12-15T11:32:07.260Z,73.62
2022-12-15T11:34:56.960Z,73.38
2022-12-15T11:37:41.745Z,73.54
2022-12-15T11:40:34.130Z,73.55
2022-12-15T11:43:33.734Z,73.98
2022-12-15T11:46:20.597Z,73.66
2022-12-15T11:49:18.504Z,73.60
2022-12-15T11:51:57.921Z,74.01
2022-12-15T11:54:38.855Z,74.03
2022-12-15T11:57:31.820Z,73.48
2022-12-15T12:00:09.046Z,74.13
2022-12-15T12:03:02.198Z,73.81
2022-12-15T12:05:51.820Z,74.00
2022-12-15T12:08:53.018Z,74.04
2022-12-15T12:11:32.222Z,73.89
2022-12-15T12:14:15.926Z,73.74
2022-12-15T12:16:56.888Z,73.57
2022-12-15T12:19:36.575Z,74.00
2022-12-15T12:22:17.990Z,73.95
2022-12-15T12:25:14.967Z,73.92
2022-12-15T12:27:53.263Z,74.11
2022-12-15T12:30:34.087Z,74.04
2022-12-15T12:33:16.281Z,73.89
2022-12-15T12:35:55.408Z,74.19
2022-12-15T12:38:34.107Z,74.08
2022-12-15T12:41:11.792Z,74.22
2022-12-15T12:43:50.225Z,73.94
2022-12-15T12:46:26.943Z,74.16
2022-12-15T12:49:03.703Z,74.22
2022-12-15T12:51:40.193Z,73.62
2022-12-15T12:54:41.933Z,74.15
2022-12-15T12:57:32.590Z,74.28
2022-12-15T13:00:15.748Z,73.93
2022-12-15T13:03:16.512Z,74.18
2022-12-15T13:05:51.762Z,73.94
2022-12-15T13:08:44.716Z,74.38
2022-12-15T13:11:55.922Z,74.72
2022-12-15T13:14:44.728Z,74.32
2022-12-15T13:17:29.439Z,74.61
2022-12-15T13:20:24.942Z,74.44
2022-12-15T13:23:40.334Z,74.39
2022-12-15T13:26:15.021Z,74.34
2022-12-15T13:28:52.324Z,74.73
2022-12-15T13:31:33.661Z,74.36
2022-12-15T13:34:16.776Z,74.86
2022-12-15T13:36:55.024Z,74.68
2022-12-15T13:39:52.879Z,74.85
2022-12-15T13:42:47.246Z,74.59
2022-12-15T13:45:42.103Z,74.29
2022-12-15T13:48:26.323Z,74.94
2022-12-15T13:51:06.252Z,74.44
2022-12-15T13:53:42.680Z,74.37
2022-12-15T13:56:28.283Z,74.54
2022-12-15T13:59:04.468Z,74.83
2022-12-15T14:01:37.272Z,75.02
2022-12-15T14:04:16.421Z,74.98
2022-12-15T14:06:51.925Z,75.00
2022-12-15T14:09:29.415Z,75.29
2022-12-15T14:12:06.575Z,74.98
2022-12-15T14:14:46.033Z,75.39
2022-12-15T14:17:21.510Z,75.05
2022-12-15T14:19:54.520Z,75.15
2022-12-15T14:22:29.998Z,75.38
2022-12-15T14:25:13.500Z,75.27
2022-12-15T14:27:50.714Z,75.44
2022-12-15T14:30:26.752Z,75.21
2022-12-15T14:33:04.197Z,75.27
2022-12-15T14:35:40.100Z,75.45
2022-12-15T14:38:16.427Z,75.47
2022-12-15T14:40:51.790Z,75.16
2022-12-15T14:43:29.909Z,74.81
2022-12-15T14:46:09.408Z,75.61
2022-12-15T14:48:45.495Z,75.45
2022-12-15T14:51:18.358Z,75.49
2022-12-15T14:53:53.442Z,75.80
2022-12-15T14:56:31.205Z,76.04
2022-12-15T14:59:18.640Z,75.77
2022-12-15T15:01:58.320Z,76.16
2022-12-15T15:03:03.795Z,72.88
2022-12-15T15:04:32.884Z,76.05
2022-12-15T15:07:11.114Z,75.63
2022-12-15T15:09:45.640Z,75.82
2022-12-15T15:12:21.072Z,76.03
2022-12-15T15:15:00.965Z,75.97
2022-12-15T15:17:37.817Z,76.19
2022-12-15T15:20:21.722Z,76.01
2022-12-15T15:23:13.389Z,75.78
2022-12-15T15:25:50.182Z,75.94
2022-12-15T15:28:24.971Z,76.11
2022-12-15T15:31:05.443Z,75.72
2022-12-15T15:33:38.791Z,76.00
2022-12-15T15:36:11.720Z,76.21
2022-12-15T15:38:47.663Z,76.30
2022-12-15T15:41:26.716Z,76.06
2022-12-15T15:44:00.424Z,76.48
2022-12-15T15:46:37.948Z,76.35
2022-12-15T15:49:16.449Z,76.79
2022-12-15T15:51:49.441Z,76.49
2022-12-15T15:54:25.250Z,76.76
2022-12-15T15:56:57.725Z,76.32
2022-12-15T15:59:31.205Z,76.36
2022-12-15T16:02:05.292Z,76.37
2022-12-15T16:04:40.747Z,76.60
2022-12-15T16:07:20.686Z,76.61
2022-12-15T16:09:54.596Z,76.63
2022-12-15T16:12:33.666Z,76.59
2022-12-15T16:15:13.479Z,76.51
2022-12-15T16:17:47.831Z,77.15
2022-12-15T16:20:22.408Z,76.78
2022-12-15T16:22:59.133Z,76.95
2022-12-15T16:25:46.672Z,76.52
2022-12-15T16:28:22.701Z,76.35
2022-12-15T16:30:56.030Z,76.56
2022-12-15T16:33:31.005Z,77.00
2022-12-15T16:36:10.862Z,76.95
2022-12-15T16:38:43.449Z,76.84
2022-12-15T16:41:17.521Z,76.84
2022-12-15T16:43:50.439Z,76.97
2022-12-15T16:46:23.119Z,76.98
2022-12-15T16:48:57.101Z,77.34
2022-12-15T16:51:37.249Z,77.27
2022-12-15T16:54:15.901Z,77.60
2022-12-15T16:56:48.606Z,77.13
2022-12-15T16:59:38.902Z,76.99
2022-12-15T17:02:27.205Z,77.36
2022-12-15T17:05:01.940Z,77.81
2022-12-15T17:07:36.353Z,77.36
2022-12-15T17:10:17.502Z,77.67
2022-12-15T17:12:50.327Z,77.46
2022-12-15T17:15:26.085Z,77.64
2022-12-15T17:17:58.589Z,77.86
2022-12-15T17:20:33.008Z,77.75
2022-12-15T17:23:10.555Z,78.16
2022-12-15T17:26:19.511Z,78.02
2022-12-15T17:28:38.462Z,77.93
2022-12-15T17:31:17.107Z,77.57
2022-12-15T17:33:50.096Z,77.96
2022-12-15T17:36:26.535Z,77.77
2022-12-15T17:39:01.150Z,77.89
2022-12-15T17:41:58.734Z,77.38
2022-12-15T17:44:33.444Z,77.48
2022-12-15T17:47:08.542Z,78.08
2022-12-15T17:49:41.660Z,77.78
2022-12-15T17:52:26.558Z,77.70
2022-12-15T17:54:59.351Z,78.14
2022-12-15T17:57:32.218Z,77.59
2022-12-15T18:00:16.792Z,78.04
2022-12-15T18:02:49.891Z,77.63
2022-12-15T18:05:23.936Z,77.62
2022-12-15T18:08:00.607Z,77.91
2022-12-15T18:10:35.861Z,78.02
2022-12-15T18:13:16.796Z,77.64
2022-12-15T18:15:50.323Z,77.96
2022-12-15T18:18:24.328Z,77.82
2022-12-15T18:21:00.651Z,77.79
2022-12-15T18:23:35.594Z,77.52
2022-12-15T18:26:11.639Z,77.87
2022-12-15T18:28:44.364Z,78.19
2022-12-15T18:31:21.407Z,78.13
2022-12-15T18:33:55.636Z,78.06
2022-12-15T18:36:29.766Z,78.39
2022-12-15T18:39:16.223Z,78.20
2022-12-15T18:41:49.405Z,77.70
2022-12-15T18:44:28.427Z,78.12
2022-12-15T18:47:04.207Z,78.35
2022-12-15T18:49:36.771Z,78.04
2022-12-15T18:52:16.328Z,77.83
2022-12-15T18:54:54.348Z,78.16
2022-12-15T18:57:29.376Z,78.27
2022-12-15T19:00:05.139Z,77.79
2022-12-15T19:02:38.086Z,78.05
2022-12-15T19:05:31.257Z,78.16
2022-12-15T19:08:11.101Z,78.20
2022-12-15T19:10:51.875Z,77.88
2022-12-15T19:13:26.753Z,77.83
2022-12-15T19:16:00.116Z,78.18
2022-12-15T19:18:51.471Z,77.84
2022-12-15T19:21:48.784Z,78.45
2022-12-15T19:24:46.135Z,77.80
2022-12-15T19:27:23.389Z,77.47
2022-12-15T19:29:59.408Z,78.35
2022-12-15T19:32:31.835Z,77.97
2022-12-15T19:35:04.872Z,78.01
2022-12-15T19:37:42.295Z,77.76
2022-12-15T19:40:19.567Z,78.33
2022-12-15T19:42:55.406Z,77.87
2022-12-15T19:45:30.694Z,78.15
2022-12-15T19:48:03.703Z,78.09
2022-12-15T19:50:37.647Z,77.45
2022-12-15T19:53:16.101Z,77.58
2022-12-15T19:55:48.768Z,77.93
2022-12-15T19:58:28.247Z,77.74
2022-12-15T20:01:03.130Z,78.23
2022-12-15T20:03:36.401Z,77.57
2022-12-15T20:06:15.092Z,77.78
2022-12-15T20:08:50.276Z,78.03
2022-12-15T20:11:24.723Z,78.17
2022-12-15T20:13:59.113Z,78.20
2022-12-15T20:16:31.820Z,77.86
2022-12-15T20:19:05.022Z,77.89
2022-12-15T20:21:40.280Z,78.10
2022-12-15T20:24:16.314Z,77.52
2022-12-15T20:26:49.071Z,78.07
2022-12-15T20:29:26.029Z,78.28
2022-12-15T20:32:00.031Z,77.87
2022-12-15T20:34:32.600Z,77.38
2022-12-15T20:37:06.781Z,77.47
2022-12-15T20:39:40.141Z,78.20
2022-12-15T20:42:14.561Z,77.72
2022-12-15T20:44:48.611Z,77.20
2022-12-15T20:47:23.199Z,77.77
2022-12-15T20:49:55.852Z,77.77
2022-12-15T20:52:28.340Z,78.36
2022-12-15T20:55:02.367Z,78.38
2022-12-15T20:57:35.680Z,77.73
2022-12-15T21:00:13.239Z,78.33
2022-12-15T21:02:46.802Z,77.81
2022-12-15T21:05:21.373Z,77.65
2022-12-15T21:07:54.041Z,77.88
2022-12-15T21:10:27.283Z,77.40
2022-12-15T21:12:59.746Z,77.29
2022-12-15T21:15:34.646Z,77.75
2022-12-15T21:18:51.998Z,77.60
2022-12-15T21:21:16.328Z,77.90
2022-12-15T21:23:49.076Z,78.33
2022-12-15T21:26:23.162Z,78.40
2022-12-15T21:28:58.013Z,78.37
2022-12-15T21:31:31.776Z,77.82
2022-12-15T21:34:04.364Z,78.45
2022-12-15T21:36:38.988Z,77.66
2022-12-15T21:39:16.029Z,77.76
2022-12-15T21:41:48.572Z,77.80
2022-12-15T21:44:21.041Z,78.21
2022-12-15T21:46:54.908Z,78.20
2022-12-15T21:49:27.442Z,78.89
2022-12-15T21:52:01.325Z,78.85
2022-12-15T21:54:35.418Z,78.68
2022-12-15T21:57:11.275Z,78.27
2022-12-15T21:59:43.841Z,78.06
2022-12-15T22:02:24.574Z,78.15
2022-12-15T22:04:57.194Z,78.06
2022-12-15T22:07:29.655Z,78.77
2022-12-15T22:10:02.235Z,77.81
2022-12-15T22:12:36.443Z,78.12
2022-12-15T22:15:15.043Z,78.30
2022-12-15T22:17:49.396Z,78.84
2022-12-15T22:20:24.807Z,78.27
2022-12-15T22:22:57.560Z,78.00
2022-12-15T22:25:29.968Z,78.59
2022-12-15T22:28:02.484Z,78.00
2022-12-15T22:30:35.093Z,78.25
2022-12-15T22:33:21.669Z,78.65
2022-12-15T22:35:55.973Z,78.43
2022-12-15T22:38:28.524Z,79.08
2022-12-15T22:41:01.639Z,78.29
2022-12-15T22:43:38.091Z,79.30
2022-12-15T22:46:14.007Z,78.38
2022-12-15T22:48:48.294Z,78.95
2022-12-15T22:51:20.976Z,78.75
2022-12-15T22:53:53.476Z,78.83
2022-12-15T22:56:31.903Z,78.93
2022-12-15T22:59:10.724Z,78.95
2022-12-15T23:01:43.478Z,78.88
2022-12-15T23:04:17.741Z,78.77
2022-12-15T23:06:50.325Z,79.23
2022-12-15T23:09:24.400Z,78.73
2022-12-15T23:11:57.363Z,79.02
2022-12-15T23:14:48.360Z,79.10
2022-12-15T23:17:20.793Z,79.30
2022-12-15T23:19:54.695Z,78.80
2022-12-15T23:22:27.248Z,78.83
2022-12-15T23:24:59.879Z,78.72
2022-12-15T23:27:32.420Z,78.97
2022-12-15T23:30:05.831Z,79.41
2022-12-15T23:32:38.891Z,79.62
2022-12-15T23:35:12.874Z,79.20
2022-12-15T23:37:45.638Z,79.54
2022-12-15T23:40:22.432Z,78.98
2022-12-15T23:42:55.194Z,79.56
2022-12-15T23:45:27.864Z,79.22
2022-12-15T23:48:03.449Z,79.75
2022-12-15T23:50:37.749Z,79.46
2022-12-15T23:53:10.410Z,79.30
2022-12-15T23:55:42.931Z,79.81
2022-12-15T23:58:15.354Z,79.12
