createdAt,value
2018-02-06T00:01:16.037Z,100552.40
2018-02-06T00:03:43.597Z,100550.58
2018-02-06T00:06:11.202Z,100548.98
2018-02-06T00:08:38.793Z,100543.92
2018-02-06T00:11:06.544Z,100543.15
2018-02-06T00:13:34.128Z,100541.67
2018-02-06T00:16:01.680Z,100535.64
2018-02-06T00:18:29.231Z,100522.50
2018-02-06T00:20:56.820Z,100525.63
2018-02-06T00:23:24.372Z,100515.30
2018-02-06T00:25:51.945Z,100526.95
2018-02-06T00:28:19.555Z,100525.77
2018-02-06T00:30:47.121Z,100518.05
2018-02-06T00:33:14.701Z,100530.92
2018-02-06T00:35:42.310Z,100537.23
2018-02-06T00:38:09.875Z,100533.89
2018-02-06T00:40:37.432Z,100533.62
2018-02-06T00:43:05.054Z,100532.31
2018-02-06T00:45:32.626Z,100523.60
2018-02-06T00:48:00.206Z,100517.02
2018-02-06T00:50:27.813Z,100516.59
2018-02-06T00:52:55.400Z,100518.48
2018-02-06T00:55:23.044Z,100512.64
2018-02-06T00:57:50.631Z,100505.91
2018-02-06T01:00:18.190Z,100507.48
2018-02-06T01:02:45.763Z,100493.52
2018-02-06T01:05:13.367Z,100490.11
2018-02-06T01:07:40.934Z,100487.49
2018-02-06T01:10:08.516Z,100484.77
2018-02-06T01:12:36.110Z,100481.16
2018-02-06T01:15:03.688Z,100480.05
2018-02-06T01:17:31.285Z,100481.44
2018-02-06T01:19:58.894Z,100476.63
2018-02-06T01:22:26.464Z,100473.27
2018-02-06T01:24:54.041Z,100470.89
2018-02-06T01:27:21.660Z,100472.14
2018-02-06T01:29:49.205Z,100470.11
2018-02-06T01:32:16.940Z,100464.69
2018-02-06T01:34:44.625Z,100470.58
2018-02-06T01:37:12.271Z,100472.30
2018-02-06T01:39:39.854Z,100479.42
2018-02-06T01:42:07.532Z,100476.27
2018-02-06T01:44:35.094Z,100474.37
2018-02-06T01:47:02.766Z,100471.99
2018-02-06T01:49:30.372Z,100466.38
2018-02-06T01:51:57.945Z,100463.85
2018-02-06T01:54:25.504Z,100467.98
2018-02-06T01:56:53.106Z,100463.52
2018-02-06T01:59:20.671Z,100463.80
2018-02-06T02:01:48.230Z,100462.20
2018-02-06T02:04:15.822Z,100461.23
2018-02-06T02:06:43.382Z,100462.41
2018-02-06T02:09:11.070Z,100461.85
2018-02-06T02:11:38.692Z,100459.59
2018-02-06T02:14:06.277Z,100458.56
2018-02-06T02:16:33.884Z,100452.46
2018-02-06T02:19:01.531Z,100448.13
2018-02-06T02:21:29.093Z,100457.06
2018-02-06T02:23:56.817Z,100452.66
2018-02-06T02:26:24.418Z,100453.56
2018-02-06T02:28:52.000Z,100452.55
2018-02-06T02:31:19.592Z,100449.09
2018-02-06T02:33:47.233Z,100444.48
2018-02-06T02:36:14.816Z,100445.23
2018-02-06T02:38:42.393Z,100443.67
2018-02-06T02:41:10.008Z,100446.37
2018-02-06T04:39:14.589Z,100470.78
2018-02-06T04:41:42.156Z,100474.27
2018-02-06T04:44:09.748Z,100475.34
2018-02-06T04:46:37.367Z,100482.89
2018-02-06T04:49:05.313Z,100488.72
2018-02-06T04:51:33.054Z,100487.58
2018-02-06T04:54:00.654Z,100492.08
2018-02-06T04:56:28.219Z,100487.57
2018-02-06T04:58:55.771Z,100494.16
2018-02-06T05:01:23.375Z,100486.62
2018-02-06T05:03:50.935Z,100498.87
2018-02-06T05:06:18.566Z,100497.13
2018-02-06T05:08:46.180Z,100497.78
2018-02-06T05:11:13.894Z,100498.23
2018-02-06T05:13:41.454Z,100501.16
2018-02-06T05:16:09.069Z,100504.38
2018-02-06T05:18:36.623Z,100512.57
2018-02-06T05:21:04.188Z,100512.45
2018-02-06T05:23:31.795Z,100518.84
2018-02-06T05:25:59.372Z,100525.45
2018-02-06T05:28:26.956Z,100531.34
2018-02-06T05:30:54.558Z,100518.87
2018-02-06T05:33:22.235Z,100514.86
2018-02-06T05:35:49.901Z,100520.67
2018-02-06T05:38:17.570Z,100521.33
2018-02-06T05:40:45.149Z,100528.94
2018-02-06T05:43:12.722Z,100528.90
2018-02-06T05:45:40.349Z,100525.14
2018-02-06T05:48:07.923Z,100526.46
2018-02-06T05:50:35.500Z,100537.58
2018-02-06T05:53:03.118Z,100529.89
2018-02-06T05:55:30.706Z,100533.52
2018-02-06T05:57:58.452Z,100530.20
2018-02-06T06:00:26.067Z,100533.43
2018-02-06T06:02:53.656Z,100535.89
2018-02-06T06:05:21.236Z,100536.86
2018-02-06T06:07:48.837Z,100539.14
2018-02-06T06:10:16.424Z,100544.24
2018-02-06T06:12:44.017Z,100543.55
2018-02-06T06:15:11.638Z,100543.44
2018-02-06T06:17:39.203Z,100550.09
2018-02-06T06:20:06.776Z,100538.48
2018-02-06T06:22:34.377Z,100539.38
2018-02-06T06:25:01.944Z,100543.70
2018-02-06T06:27:29.524Z,100541.40
2018-02-06T06:29:57.136Z,100537.22
2018-02-06T06:32:24.906Z,100538.48
2018-02-06T06:34:52.520Z,100553.08
2018-02-06T06:37:20.132Z,100549.54
2018-02-06T06:39:47.700Z,100542.02
2018-02-06T06:42:15.271Z,100544.02
2018-02-06T06:44:42.878Z,100532.98
2018-02-06T06:47:10.438Z,100532.95
2018-02-06T06:49:38.008Z,100530.52
2018-02-06T06:52:05.853Z,100523.22
2018-02-06T06:54:33.430Z,100533.28
2018-02-06T06:57:01.165Z,100528.55
2018-02-06T06:59:28.775Z,100533.03
2018-02-06T07:01:56.387Z,100531.35
2018-02-06T07:04:23.981Z,100531.94
2018-02-06T07:06:51.581Z,100536.09
2018-02-06T07:09:19.155Z,100539.84
2018-02-06T07:11:46.728Z,100546.63
2018-02-06T07:14:14.322Z,100541.58
2018-02-06T07:16:41.895Z,100538.20
2018-02-06T07:19:09.479Z,100540.13
2018-02-06T07:21:37.103Z,100537.17
2018-02-06T07:24:04.673Z,100538.77
2018-02-06T07:26:32.270Z,100535.81
2018-02-06T07:29:00.060Z,100532.75
2018-02-06T07:31:27.657Z,100535.93
2018-02-06T07:33:55.224Z,100544.81
2018-02-06T07:36:23.771Z,100549.22
2018-02-06T07:38:51.353Z,100541.30
2018-02-06T07:41:18.980Z,100542.44
2018-02-06T07:43:46.599Z,100540.90
2018-02-06T07:46:14.186Z,100541.80
2018-02-06T07:48:41.790Z,100537.48
2018-02-06T07:51:09.422Z,100540.03
2018-02-06T07:53:37.004Z,100537.58
2018-02-06T07:56:04.591Z,100538.37
2018-02-06T07:58:32.198Z,100535.13
2018-02-06T08:00:59.762Z,100525.28
2018-02-06T08:03:27.351Z,100525.55
2018-02-06T08:05:55.014Z,100525.75
2018-02-06T08:08:22.655Z,100520.81
2018-02-06T08:10:50.270Z,100525.66
2018-02-06T08:13:17.894Z,100514.26
2018-02-06T08:15:45.494Z,100515.57
2018-02-06T08:18:13.088Z,100509.92
2018-02-06T08:20:40.714Z,100507.75
2018-02-06T08:23:08.288Z,100502.18
2018-02-06T08:25:35.941Z,100499.48
2018-02-06T08:28:03.565Z,100496.62
2018-02-06T08:30:31.133Z,100483.36
2018-02-06T08:32:58.694Z,100479.38
2018-02-06T08:35:26.299Z,100484.55
2018-02-06T08:37:53.876Z,100480.73
2018-02-06T08:40:21.470Z,100488.58
2018-02-06T08:42:49.094Z,100485.09
2018-02-06T08:45:16.667Z,100484.56
2018-02-06T08:47:44.263Z,100488.68
2018-02-06T08:50:11.878Z,100484.09
2018-02-06T08:52:39.475Z,100482.13
2018-02-06T08:55:07.089Z,100476.02
2018-02-06T08:57:34.751Z,100480.45
2018-02-06T09:00:02.335Z,100482.94
2018-02-06T09:02:29.907Z,100484.89
2018-02-06T09:04:57.539Z,100486.14
2018-02-06T09:07:25.119Z,100487.23
2018-02-06T09:09:52.690Z,100484.91
2018-02-06T09:12:20.305Z,100483.44
2018-02-06T09:14:47.887Z,100479.52
2018-02-06T09:17:15.476Z,100474.74
2018-02-06T09:19:43.177Z,100474.06
2018-02-06T09:22:10.759Z,100469.44
2018-02-06T09:24:38.346Z,100460.83
2018-02-06T09:27:05.946Z,100453.41
2018-02-06T09:29:33.513Z,100451.88
2018-02-06T09:32:01.100Z,100447.90
2018-02-06T09:34:28.730Z,100441.38
2018-02-06T09:36:56.314Z,100454.29
2018-02-06T09:39:24.788Z,100450.02
2018-02-06T09:41:52.398Z,100449.48
2018-02-06T09:44:19.978Z,100449.76
2018-02-06T09:46:47.553Z,100442.06
2018-02-06T09:49:15.229Z,100444.69
2018-02-06T09:51:42.809Z,100443.45
2018-02-06T09:54:10.388Z,100438.81
2018-02-06T09:56:37.988Z,100432.20
2018-02-06T09:59:05.567Z,100428.84
2018-02-06T10:01:33.273Z,100426.73
2018-02-06T10:04:00.930Z,100421.53
2018-02-06T10:06:28.500Z,100412.37
2018-02-06T10:08:56.074Z,100413.70
2018-02-06T10:11:23.696Z,100403.77
2018-02-06T10:13:51.374Z,100395.97
2018-02-06T10:16:18.949Z,100386.98
2018-02-06T10:18:46.545Z,100388.68
2018-02-06T10:21:14.165Z,100375.66
2018-02-06T10:23:41.730Z,100371.35
2018-02-06T10:26:09.341Z,100373.47
2018-02-06T10:28:36.916Z,100365.58
2018-02-06T10:31:04.493Z,100362.97
2018-02-06T10:33:32.098Z,100370.02
2018-02-06T10:35:59.665Z,100362.28
2018-02-06T10:38:27.227Z,100357.52
2018-02-06T10:40:54.841Z,100354.09
2018-02-06T10:43:22.401Z,100346.27
2018-02-06T10:45:49.971Z,100341.69
2018-02-06T10:48:17.623Z,100343.58
2018-02-06T10:50:45.183Z,100338.86
2018-02-06T10:53:12.910Z,100328.78
2018-02-06T10:55:40.529Z,100324.80
2018-02-06T10:58:08.164Z,100319.78
2018-02-06T11:00:35.857Z,100311.89
2018-02-06T11:03:03.451Z,100317.17
2018-02-06T11:05:31.098Z,100313.16
2018-02-06T11:07:58.661Z,100314.86
2018-02-06T11:10:26.263Z,100312.55
2018-02-06T11:12:53.892Z,100313.14
2018-02-06T11:15:21.447Z,100312.90
2018-02-06T11:17:49.042Z,100310.08
2018-02-06T11:20:16.638Z,100302.47
2018-02-06T11:22:44.192Z,100299.58
2018-02-06T11:25:11.810Z,100301.21
2018-02-06T11:27:39.379Z,100306.15
2018-02-06T11:30:07.006Z,100305.37
2018-02-06T11:32:34.653Z,100298.09
2018-02-06T11:35:02.227Z,100305.67
2018-02-06T11:37:29.788Z,100295.28
2018-02-06T11:39:57.386Z,100299.62
2018-02-06T11:42:25.031Z,100295.88
2018-02-06T11:44:52.623Z,100304.06
2018-02-06T11:47:20.239Z,100307.16
2018-02-06T11:49:47.806Z,100305.63
2018-02-06T11:52:15.384Z,100306.75
2018-02-06T11:54:42.966Z,100296.30
2018-02-06T11:57:10.533Z,100296.31
2018-02-06T11:59:38.145Z,100294.37
2018-02-06T12:02:05.746Z,100298.59
2018-02-06T12:04:33.299Z,100290.78
2018-02-06T12:07:00.864Z,100291.36
2018-02-06T12:09:28.800Z,100292.92
2018-02-06T12:11:56.359Z,100292.22
2018-02-06T12:14:23.922Z,100292.53
2018-02-06T12:16:51.534Z,100292.45
2018-02-06T12:19:19.109Z,100282.64
2018-02-06T12:21:46.681Z,100286.88
2018-02-06T12:24:14.312Z,100291.50
2018-02-06T12:26:41.919Z,100292.62
2018-02-06T12:29:09.561Z,100294.59
2018-02-06T12:31:37.257Z,100294.22
2018-02-06T12:34:04.910Z,100283.67
2018-02-06T12:36:32.479Z,100276.06
2018-02-06T12:39:00.085Z,100282.08
2018-02-06T12:41:27.770Z,100270.41
2018-02-06T12:43:55.323Z,100261.82
2018-02-06T12:46:22.911Z,100263.84
2018-02-06T12:48:50.465Z,100260.72
2018-02-06T12:51:18.032Z,100252.62
2018-02-06T12:53:45.617Z,100245.30
2018-02-06T12:56:13.207Z,100247.39
2018-02-06T12:58:40.799Z,100255.30
2018-02-06T13:01:08.380Z,100258.34
2018-02-06T13:03:35.935Z,100276.93
2018-02-06T13:06:03.507Z,100286.73
2018-02-06T13:08:31.087Z,100277.45
2018-02-06T13:10:59.508Z,100270.92
2018-02-06T13:13:27.076Z,100271.59
2018-02-06T13:15:54.679Z,100269.67
2018-02-06T13:18:22.290Z,100278.09
2018-02-06T13:20:49.836Z,100276.48
2018-02-06T13:23:17.437Z,100278.81
2018-02-06T13:25:45.278Z,100277.90
2018-02-06T13:28:12.823Z,100281.84
2018-02-06T13:30:40.429Z,100287.14
2018-02-06T13:33:08.005Z,100284.70
2018-02-06T13:35:35.564Z,100274.34
2018-02-06T13:38:03.163Z,100270.38
2018-02-06T13:40:30.731Z,100269.16
2018-02-06T13:42:58.292Z,100269.55
2018-02-06T13:45:25.905Z,100281.67
2018-02-06T13:47:53.472Z,100281.41
2018-02-06T13:50:21.046Z,100287.84
2018-02-06T13:52:48.631Z,100286.91
2018-02-06T13:55:16.242Z,100286.15
2018-02-06T13:57:48.524Z,100281.77
2018-02-06T14:00:16.146Z,100269.57
2018-02-06T14:02:43.699Z,100275.45
2018-02-06T14:05:11.270Z,100278.56
2018-02-06T14:07:38.841Z,100279.22
2018-02-06T14:10:06.390Z,100283.04
2018-02-06T14:12:34.042Z,100287.93
2018-02-06T14:15:01.644Z,100279.82
2018-02-06T14:17:29.241Z,100289.13
2018-02-06T14:19:56.875Z,100285.13
2018-02-06T14:22:24.442Z,100290.83
2018-02-06T14:24:51.993Z,100284.45
2018-02-06T14:27:19.579Z,100281.21
2018-02-06T14:29:47.223Z,100287.87
2018-02-06T14:32:14.805Z,100289.48
2018-02-06T14:34:42.519Z,100290.28
2018-02-06T14:37:10.131Z,100298.17
2018-02-06T14:39:37.717Z,100286.23
2018-02-06T14:42:05.339Z,100289.33
2018-02-06T14:44:32.911Z,100280.55
2018-02-06T14:47:00.476Z,100289.76
2018-02-06T14:49:28.095Z,100292.23
2018-02-06T14:51:55.650Z,100296.37
2018-02-06T14:54:23.244Z,100294.03
2018-02-06T14:56:50.943Z,100289.30
2018-02-06T14:59:18.496Z,100294.39
2018-02-06T15:01:46.066Z,100291.31
2018-02-06T15:04:13.759Z,100303.20
2018-02-06T15:06:41.349Z,100303.09
2018-02-06T15:09:08.920Z,100303.85
2018-02-06T15:11:36.525Z,100300.85
2018-02-06T15:14:04.129Z,100305.52
2018-02-06T15:16:31.753Z,100308.63
2018-02-06T15:18:59.350Z,100309.07
2018-02-06T15:21:26.930Z,100316.28
2018-02-06T15:23:54.521Z,100314.10
2018-02-06T15:26:22.186Z,100308.02
2018-02-06T15:28:49.892Z,100309.47
2018-02-06T15:31:17.471Z,100314.41
2018-02-06T15:33:45.081Z,100323.40
2018-02-06T15:36:12.849Z,100320.16
2018-02-06T15:38:40.421Z,100323.43
2018-02-06T15:41:08.105Z,100331.09
2018-02-06T15:43:35.687Z,100329.45
2018-02-06T15:46:03.299Z,100332.57
2018-02-06T15:48:30.901Z,100329.28
2018-02-06T15:50:58.485Z,100332.86
2018-02-06T15:53:26.068Z,100336.14
2018-02-06T15:55:53.654Z,100334.81
2018-02-06T15:58:21.206Z,100332.98
2018-02-06T16:00:49.476Z,100335.66
2018-02-06T16:03:17.072Z,100336.58
2018-02-06T16:05:44.659Z,100339.73
2018-02-06T16:08:12.249Z,100348.16
2018-02-06T16:10:39.869Z,100340.66
2018-02-06T16:13:07.428Z,100344.06
2018-02-06T16:15:35.189Z,100351.92
2018-02-06T16:18:02.929Z,100356.40
2018-02-06T16:20:30.487Z,100360.16
2018-02-06T16:22:58.141Z,100365.53
2018-02-06T16:25:25.889Z,100365.69
2018-02-06T16:27:53.461Z,100367.94
2018-02-06T16:30:21.049Z,100384.75
2018-02-06T16:32:48.655Z,100375.92
2018-02-06T16:35:16.228Z,100387.17
2018-02-06T16:37:43.810Z,100382.74
2018-02-06T16:40:11.463Z,100390.33
2018-02-06T16:42:39.026Z,100394.14
2018-02-06T16:45:06.588Z,100403.50
2018-02-06T16:47:34.200Z,100385.91
2018-02-06T16:50:01.775Z,100383.43
2018-02-06T16:52:29.345Z,100395.19
2018-02-06T16:54:56.942Z,100395.05
2018-02-06T16:57:24.510Z,100395.47
2018-02-06T16:59:52.086Z,100401.85
2018-02-06T17:02:31.262Z,100402.22
2018-02-06T17:04:58.824Z,100399.79
2018-02-06T17:07:26.389Z,100404.86
2018-02-06T17:09:53.991Z,100400.29
2018-02-06T17:12:21.707Z,100404.00
2018-02-06T17:14:49.264Z,100392.21
2018-02-06T17:17:16.853Z,100391.48
2018-02-06T17:19:44.430Z,100411.45
2018-02-06T17:22:12.029Z,100406.16
2018-02-06T17:24:39.605Z,100407.73
2018-02-06T17:27:07.170Z,100423.53
2018-02-06T17:29:34.734Z,100412.85
2018-02-06T17:32:02.376Z,100425.12
2018-02-06T17:34:29.935Z,100418.23
2018-02-06T17:36:57.545Z,100417.54
2018-02-06T17:39:25.173Z,100414.20
2018-02-06T17:41:52.736Z,100417.27
2018-02-06T17:44:20.311Z,100413.16
2018-02-06T17:46:47.929Z,100418.64
2018-02-06T17:49:15.480Z,100416.70
2018-02-06T17:51:43.075Z,100420.92
2018-02-06T17:54:10.679Z,100408.78
2018-02-06T17:56:38.234Z,100418.83
2018-02-06T17:59:05.783Z,100422.55
2018-02-06T18:01:33.392Z,100428.96
2018-02-06T18:04:00.942Z,100420.85
2018-02-06T18:06:28.589Z,100423.81
2018-02-06T18:08:56.206Z,100417.23
2018-02-06T18:11:23.751Z,100403.80
2018-02-06T18:13:51.310Z,100407.29
2018-02-06T18:16:18.907Z,100406.30
2018-02-06T18:18:46.552Z,100410.70
2018-02-06T18:21:14.124Z,100408.12
2018-02-06T18:23:41.735Z,100408.94
2018-02-06T18:26:09.285Z,100403.98
2018-02-06T18:28:36.867Z,100411.83
2018-02-06T18:31:04.464Z,100393.34
2018-02-06T18:33:32.036Z,100395.98
2018-02-06T18:35:59.611Z,100398.43
2018-02-06T18:38:27.248Z,100408.81
2018-02-06T18:40:54.922Z,100409.22
2018-02-06T18:43:22.514Z,100410.96
2018-02-06T18:45:50.140Z,100413.42
2018-02-06T18:48:17.727Z,100400.63
2018-02-06T18:50:45.290Z,100411.88
2018-02-06T18:53:12.899Z,100402.77
2018-02-06T18:55:40.480Z,100406.73
2018-02-06T18:58:08.085Z,100398.96
2018-02-06T19:00:35.690Z,100393.66
2018-02-06T19:03:03.269Z,100392.72
2018-02-06T19:05:30.906Z,100396.70
2018-02-06T19:07:58.631Z,100402.97
2018-02-06T19:10:26.229Z,100393.00
2018-02-06T19:12:53.804Z,100402.63
2018-02-06T19:15:21.435Z,100400.45
2018-02-06T19:17:49.042Z,100383.03
2018-02-06T19:20:16.673Z,100382.08
2018-02-06T19:22:44.724Z,100374.80
2018-02-06T19:25:12.391Z,100387.84
2018-02-06T19:27:39.950Z,100392.38
2018-02-06T19:30:07.582Z,100396.67
2018-02-06T19:32:35.162Z,100403.58
2018-02-06T19:35:02.757Z,100392.13
2018-02-06T19:37:30.333Z,100390.29
2018-02-06T19:39:57.962Z,100394.92
2018-02-06T19:42:25.532Z,100391.37
2018-02-06T19:44:53.166Z,100391.02
2018-02-06T19:47:20.753Z,100402.75
2018-02-06T19:49:48.375Z,100405.06
2018-02-06T19:52:15.974Z,100402.02
2018-02-06T19:54:43.559Z,100403.45
2018-02-06T19:57:11.109Z,100412.70
2018-02-06T19:59:38.694Z,100396.70
2018-02-06T20:02:06.243Z,100404.58
2018-02-06T20:04:33.793Z,100393.70
2018-02-06T20:07:01.375Z,100410.67
2018-02-06T20:09:28.947Z,100415.09
2018-02-06T20:11:56.499Z,100416.72
2018-02-06T20:14:24.077Z,100423.09
2018-02-06T20:16:51.632Z,100423.34
2018-02-06T20:19:19.196Z,100427.25
2018-02-06T20:21:46.803Z,100431.16
2018-02-06T20:24:14.374Z,100422.64
2018-02-06T20:26:41.937Z,100424.89
2018-02-06T20:29:09.552Z,100421.08
2018-02-06T20:31:37.122Z,100427.19
2018-02-06T20:34:04.696Z,100422.58
2018-02-06T20:36:32.293Z,100441.23
2018-02-06T20:38:59.858Z,100425.64
2018-02-06T20:41:27.417Z,100434.23
2018-02-06T20:43:55.123Z,100415.98
2018-02-06T20:46:22.715Z,100429.63
2018-02-06T20:48:50.280Z,100429.72
2018-02-06T20:51:17.872Z,100425.78
2018-02-06T20:53:45.450Z,100441.86
2018-02-06T20:56:13.952Z,100423.61
2018-02-06T20:58:41.556Z,100424.73
2018-02-06T21:01:09.170Z,100428.30
2018-02-06T21:03:36.774Z,100436.94
2018-02-06T21:06:04.493Z,100431.38
2018-02-06T21:08:32.685Z,100417.97
2018-02-06T21:11:01.745Z,100443.52
2018-02-06T21:13:30.973Z,100423.50
2018-02-06T21:16:00.669Z,100417.33
2018-02-06T21:18:29.499Z,100426.45
2018-02-06T21:20:57.202Z,100412.00
2018-02-06T21:23:24.765Z,100417.14
2018-02-06T21:25:52.339Z,100401.73
2018-02-06T21:28:19.943Z,100407.58
2018-02-06T21:30:47.500Z,100411.17
2018-02-06T21:33:15.056Z,100410.19
2018-02-06T21:35:42.641Z,100422.80
2018-02-06T21:38:10.212Z,100405.95
2018-02-06T21:40:37.794Z,100417.68
2018-02-06T21:43:05.441Z,100397.13
2018-02-06T21:45:33.006Z,100400.91
2018-02-06T21:48:00.580Z,100413.48
2018-02-06T21:50:28.175Z,100410.77
2018-02-06T21:52:55.739Z,100400.99
2018-02-06T21:55:23.302Z,100390.55
2018-02-06T21:57:50.905Z,100398.77
2018-02-06T22:00:18.468Z,100401.57
2018-02-06T22:02:46.045Z,100416.53
2018-02-06T22:05:13.721Z,100415.50
2018-02-06T22:07:41.282Z,100397.73
2018-02-06T22:10:08.824Z,100400.27
2018-02-06T22:12:36.421Z,100404.21
2018-02-06T22:15:04.000Z,100400.18
2018-02-06T22:17:31.550Z,100401.83
2018-02-06T22:19:59.138Z,100392.70
2018-02-06T22:22:26.687Z,100395.28
2018-02-06T22:24:54.240Z,100397.45
2018-02-06T22:27:21.854Z,100388.61
2018-02-06T22:29:49.411Z,100407.83
2018-02-06T22:32:16.986Z,100394.39
2018-02-06T22:34:44.590Z,100401.23
2018-02-06T22:37:12.226Z,100415.11
2018-02-06T22:39:39.861Z,100421.23
2018-02-06T22:42:07.678Z,100407.39
2018-02-06T22:44:35.240Z,100414.88
2018-02-06T22:47:02.800Z,100416.44
2018-02-06T22:49:30.389Z,100446.30
2018-02-06T22:51:57.933Z,100416.25
2018-02-06T22:54:25.496Z,100420.32
2018-02-06T22:56:53.083Z,100422.96
2018-02-06T22:59:20.652Z,100427.50
2018-02-06T23:01:48.210Z,100425.22
2018-02-06T23:04:15.845Z,100418.77
2018-02-06T23:06:43.430Z,100412.38
2018-02-06T23:09:11.031Z,100429.63
2018-02-06T23:11:38.626Z,100406.98
2018-02-06T23:14:06.208Z,100416.70
2018-02-06T23:16:33.765Z,100413.14
2018-02-06T23:19:01.367Z,100411.30
2018-02-06T23:21:28.934Z,100417.72
2018-02-06T23:23:56.514Z,100418.98
2018-02-06T23:26:24.123Z,100417.36
2018-02-06T23:28:51.688Z,100416.13
2018-02-06T23:31:19.255Z,100432.30
2018-02-06T23:33:46.924Z,100427.12
2018-02-06T23:36:14.486Z,100412.41
2018-02-06T23:38:42.058Z,100406.55
2018-02-06T23:41:09.664Z,100409.13
2018-02-06T23:43:37.256Z,100407.16
2018-02-06T23:46:04.809Z,100421.03
2018-02-06T23:48:32.441Z,100416.41
2018-02-06T23:51:00.015Z,100426.67
2018-02-06T23:53:27.590Z,100407.12
2018-02-06T23:55:55.205Z,100410.98
2018-02-06T23:58:22.772Z,100403.30
