createdAt,value
2018-09-13T00:00:18.314Z,18.50
2018-09-13T00:02:45.634Z,18.50
2018-09-13T00:05:12.969Z,18.50
2018-09-13T00:07:40.248Z,18.50
2018-09-13T00:10:07.620Z,18.60
2018-09-13T00:12:34.897Z,18.60
2018-09-13T00:15:02.174Z,18.70
2018-09-13T00:17:29.441Z,18.60
2018-09-13T00:19:56.693Z,18.50
2018-09-13T00:22:23.977Z,18.60
2018-09-13T00:24:51.233Z,18.50
2018-09-13T00:27:18.545Z,18.50
2018-09-13T00:29:45.890Z,18.40
2018-09-13T00:32:13.121Z,18.40
2018-09-13T00:34:41.472Z,18.40
2018-09-13T00:37:09.428Z,18.30
2018-09-13T00:39:36.726Z,18.30
2018-09-13T00:42:04.126Z,18.30
2018-09-13T00:44:31.390Z,18.30
2018-09-13T00:46:58.670Z,18.20
2018-09-13T00:49:25.938Z,18.20
2018-09-13T00:51:53.222Z,18.10
2018-09-13T00:54:20.508Z,18.00
2018-09-13T00:56:47.817Z,18.00
2018-09-13T00:59:15.028Z,18.00
2018-09-13T01:01:42.296Z,18.00
2018-09-13T01:04:09.521Z,17.90
2018-09-13T01:06:36.746Z,17.90
2018-09-13T01:09:06.937Z,17.80
2018-09-13T01:11:34.334Z,17.80
2018-09-13T01:14:01.625Z,17.90
2018-09-13T01:16:28.833Z,17.90
2018-09-13T01:18:56.039Z,17.90
2018-09-13T01:21:23.255Z,17.80
2018-09-13T01:23:50.466Z,17.70
2018-09-13T01:26:17.658Z,17.70
2018-09-13T01:28:51.674Z,17.70
2018-09-13T01:31:18.909Z,17.70
2018-09-13T01:33:46.132Z,17.70
2018-09-13T01:36:13.333Z,17.80
2018-09-13T01:38:40.553Z,17.80
2018-09-13T01:41:07.749Z,17.90
2018-09-13T01:43:35.073Z,17.90
2018-09-13T01:46:02.287Z,17.90
2018-09-13T01:48:29.569Z,17.90
2018-09-13T01:50:56.786Z,17.80
2018-09-13T01:53:24.003Z,17.80
2018-09-13T01:55:51.201Z,17.80
2018-09-13T01:58:18.461Z,17.90
2018-09-13T02:00:45.653Z,17.90
2018-09-13T02:03:12.901Z,17.80
2018-09-13T02:05:40.126Z,17.70
2018-09-13T02:08:07.349Z,17.70
2018-09-13T02:10:34.547Z,17.70
2018-09-13T02:13:01.758Z,17.70
2018-09-13T02:15:28.945Z,17.60
2018-09-13T02:17:56.180Z,17.60
2018-09-13T02:20:23.377Z,17.50
2018-09-13T02:22:50.669Z,17.50
2018-09-13T02:25:17.878Z,17.50
2018-09-13T02:27:45.093Z,17.50
2018-09-13T02:30:12.334Z,17.40
2018-09-13T02:32:39.556Z,17.50
2018-09-13T02:35:06.798Z,17.60
2018-09-13T02:37:34.045Z,17.50
2018-09-13T02:40:01.266Z,17.40
2018-09-13T02:42:28.873Z,17.30
2018-09-13T02:44:56.073Z,17.30
2018-09-13T02:47:23.279Z,17.40
2018-09-13T02:49:50.766Z,17.20
2018-09-13T02:52:17.985Z,17.20
2018-09-13T02:54:45.189Z,17.10
2018-09-13T02:57:12.417Z,16.90
2018-09-13T02:59:39.657Z,16.90
2018-09-13T03:02:06.854Z,17.00
2018-09-13T03:04:34.068Z,17.00
2018-09-13T03:07:01.266Z,17.00
2018-09-13T03:09:28.469Z,16.90
2018-09-13T03:11:55.680Z,16.80
2018-09-13T03:14:22.885Z,16.80
2018-09-13T03:16:50.102Z,16.80
2018-09-13T03:19:17.337Z,16.80
2018-09-13T03:21:44.534Z,16.80
2018-09-13T03:24:11.738Z,16.80
2018-09-13T03:26:38.974Z,16.80
2018-09-13T03:29:06.225Z,16.70
2018-09-13T03:31:33.465Z,16.70
2018-09-13T03:34:00.721Z,16.80
2018-09-13T03:36:27.921Z,16.80
2018-09-13T03:38:55.141Z,16.80
2018-09-13T03:41:22.333Z,16.80
2018-09-13T03:43:49.537Z,16.70
2018-09-13T03:46:16.742Z,16.60
2018-09-13T03:48:43.965Z,16.60
2018-09-13T03:51:11.213Z,16.50
2018-09-13T03:53:38.418Z,16.60
2018-09-13T03:56:05.684Z,16.50
2018-09-13T03:58:32.906Z,16.50
2018-09-13T04:01:00.110Z,16.40
2018-09-13T04:03:27.459Z,16.40
2018-09-13T04:05:54.645Z,16.40
2018-09-13T04:08:21.894Z,16.50
2018-09-13T04:10:49.094Z,16.40
2018-09-13T04:13:16.376Z,16.40
2018-09-13T04:15:43.570Z,16.40
2018-09-13T04:18:10.918Z,16.30
2018-09-13T04:20:38.194Z,16.30
2018-09-13T04:23:05.486Z,16.30
2018-09-13T04:25:32.698Z,16.20
2018-09-13T04:27:59.914Z,16.20
2018-09-13T04:30:27.131Z,16.20
2018-09-13T04:32:54.374Z,16.20
2018-09-13T04:35:21.609Z,16.20
2018-09-13T04:37:49.529Z,16.20
2018-09-13T04:40:16.729Z,16.20
2018-09-13T04:42:43.996Z,16.20
2018-09-13T04:45:11.273Z,16.10
2018-09-13T04:47:38.461Z,16.10
2018-09-13T04:50:05.957Z,16.00
2018-09-13T04:52:33.149Z,15.90
2018-09-13T04:55:00.440Z,15.80
2018-09-13T04:57:27.653Z,15.80
2018-09-13T04:59:54.949Z,15.90
2018-09-13T05:02:22.233Z,15.90
2018-09-13T05:04:49.482Z,15.70
2018-09-13T05:07:16.733Z,15.70
2018-09-13T05:09:43.994Z,15.60
2018-09-13T05:12:11.249Z,15.50
2018-09-13T05:14:38.496Z,15.60
2018-09-13T05:17:05.741Z,15.30
2018-09-13T05:19:32.995Z,15.40
2018-09-13T05:22:00.244Z,15.40
2018-09-13T05:24:27.538Z,15.50
2018-09-13T05:26:54.792Z,15.50
2018-09-13T05:29:22.057Z,15.60
2018-09-13T05:31:49.301Z,15.50
2018-09-13T05:34:16.561Z,15.70
2018-09-13T05:36:43.816Z,15.70
2018-09-13T05:39:12.574Z,15.80
2018-09-13T05:41:40.245Z,15.90
2018-09-13T05:44:07.593Z,15.90
2018-09-13T05:46:34.845Z,15.90
2018-09-13T05:49:02.188Z,15.80
2018-09-13T05:51:29.449Z,15.90
2018-09-13T05:53:56.737Z,15.90
2018-09-13T05:56:23.990Z,15.90
2018-09-13T05:58:51.206Z,15.90
2018-09-13T06:01:18.459Z,15.90
2018-09-13T06:03:45.641Z,15.90
2018-09-13T06:06:12.854Z,16.00
2018-09-13T06:08:40.045Z,16.10
2018-09-13T06:11:07.258Z,16.10
2018-09-13T06:13:34.453Z,16.20
2018-09-13T06:16:01.661Z,16.20
2018-09-13T06:18:28.868Z,16.30
2018-09-13T06:20:56.077Z,16.40
2018-09-13T06:23:23.279Z,16.40
2018-09-13T06:25:50.473Z,16.50
2018-09-13T06:28:17.670Z,16.60
2018-09-13T06:30:44.893Z,16.60
2018-09-13T06:33:12.088Z,16.60
2018-09-13T06:35:39.293Z,16.70
2018-09-13T06:38:06.501Z,16.80
2018-09-13T06:40:33.700Z,16.80
2018-09-13T06:43:00.893Z,16.80
2018-09-13T06:45:28.092Z,16.90
2018-09-13T06:47:55.297Z,16.90
2018-09-13T06:50:22.516Z,17.00
2018-09-13T06:52:49.709Z,17.10
2018-09-13T06:55:16.902Z,17.10
2018-09-13T06:57:44.097Z,17.20
2018-09-13T07:00:11.309Z,17.30
2018-09-13T07:02:38.564Z,17.30
2018-09-13T07:05:05.822Z,17.30
2018-09-13T07:07:33.057Z,17.30
2018-09-13T07:10:00.265Z,17.30
2018-09-13T07:12:27.471Z,17.30
2018-09-13T07:14:54.670Z,17.40
2018-09-13T07:17:21.873Z,17.40
2018-09-13T07:19:49.095Z,17.40
2018-09-13T07:22:16.305Z,17.30
2018-09-13T07:24:43.533Z,17.40
2018-09-13T07:27:10.721Z,17.60
2018-09-13T07:29:38.001Z,17.50
2018-09-13T07:32:05.276Z,17.50
2018-09-13T07:34:32.486Z,17.70
2018-09-13T07:36:59.689Z,17.70
2018-09-13T07:39:26.937Z,17.70
2018-09-13T07:41:54.141Z,17.70
2018-09-13T07:44:21.385Z,17.70
2018-09-13T07:46:48.593Z,17.70
2018-09-13T07:49:15.898Z,17.90
2018-09-13T07:51:43.062Z,17.80
2018-09-13T07:54:10.249Z,18.00
2018-09-13T07:56:37.461Z,18.00
2018-09-13T07:59:04.964Z,18.20
2018-09-13T08:01:32.177Z,18.10
2018-09-13T08:03:59.389Z,18.20
2018-09-13T08:06:26.599Z,18.20
2018-09-13T08:08:53.817Z,18.30
2018-09-13T08:11:21.018Z,18.30
2018-09-13T08:13:48.241Z,18.30
2018-09-13T08:16:15.449Z,18.20
2018-09-13T08:18:42.645Z,18.30
2018-09-13T08:21:09.936Z,18.40
2018-09-13T08:23:37.117Z,18.40
2018-09-13T08:26:04.317Z,18.50
2018-09-13T08:28:31.533Z,18.50
2018-09-13T08:30:58.757Z,18.50
2018-09-13T08:33:25.984Z,18.60
2018-09-13T08:35:53.213Z,18.70
2018-09-13T08:38:20.464Z,18.70
2018-09-13T08:40:47.709Z,18.70
2018-09-13T08:43:14.979Z,18.70
2018-09-13T08:45:42.177Z,18.70
2018-09-13T08:48:09.367Z,18.80
2018-09-13T08:50:36.577Z,18.80
2018-09-13T08:53:03.784Z,18.80
2018-09-13T08:55:31.013Z,18.80
2018-09-13T08:57:58.205Z,18.90
2018-09-13T09:00:25.465Z,18.90
2018-09-13T09:02:52.730Z,19.00
2018-09-13T09:05:20.005Z,18.90
2018-09-13T09:07:47.305Z,18.90
2018-09-13T09:10:14.612Z,18.80
2018-09-13T09:12:41.877Z,18.90
2018-09-13T09:15:09.185Z,18.90
2018-09-13T09:17:36.452Z,18.90
2018-09-13T09:20:03.830Z,18.90
2018-09-13T09:22:31.109Z,18.90
2018-09-13T09:24:58.373Z,18.90
2018-09-13T09:27:26.189Z,19.00
2018-09-13T09:29:53.493Z,19.10
2018-09-13T09:32:20.829Z,19.10
2018-09-13T09:34:48.164Z,19.20
2018-09-13T09:37:15.398Z,19.30
2018-09-13T09:39:42.662Z,19.30
2018-09-13T09:42:09.933Z,19.40
2018-09-13T09:44:37.203Z,19.40
2018-09-13T09:47:04.649Z,19.50
2018-09-13T09:49:31.914Z,19.60
2018-09-13T09:51:59.271Z,19.70
2018-09-13T09:54:26.468Z,19.70
2018-09-13T09:56:53.761Z,19.70
2018-09-13T09:59:20.959Z,19.70
2018-09-13T10:01:53.857Z,19.70
2018-09-13T10:04:21.124Z,19.70
2018-09-13T10:06:48.294Z,19.70
2018-09-13T10:09:15.526Z,19.70
2018-09-13T10:11:42.733Z,19.60
2018-09-13T10:14:09.969Z,19.60
2018-09-13T10:16:42.806Z,19.70
2018-09-13T10:19:15.733Z,19.80
2018-09-13T10:21:48.649Z,19.90
2018-09-13T10:24:21.498Z,20.00
2018-09-13T10:26:54.537Z,19.90
2018-09-13T10:29:27.513Z,19.90
2018-09-13T10:32:00.358Z,19.90
2018-09-13T10:34:33.261Z,19.80
2018-09-13T10:37:06.319Z,19.80
2018-09-13T10:39:39.266Z,19.70
2018-09-13T10:42:12.173Z,19.80
2018-09-13T10:44:45.049Z,20.00
2018-09-13T10:47:17.898Z,20.00
2018-09-13T10:49:50.843Z,20.00
2018-09-13T10:52:21.477Z,20.00
2018-09-13T10:54:48.637Z,20.10
2018-09-13T10:57:21.523Z,20.30
2018-09-13T10:59:48.837Z,20.30
2018-09-13T11:02:16.147Z,20.30
2018-09-13T11:04:43.946Z,20.40
2018-09-13T11:07:11.618Z,20.50
2018-09-13T11:09:39.133Z,20.50
2018-09-13T11:12:07.262Z,20.50
2018-09-13T11:14:40.253Z,20.60
2018-09-13T11:17:07.594Z,20.70
2018-09-13T11:19:34.967Z,20.70
2018-09-13T11:22:02.229Z,20.70
2018-09-13T11:24:29.521Z,20.80
2018-09-13T11:26:56.822Z,20.80
2018-09-13T11:29:24.069Z,20.90
2018-09-13T11:31:51.367Z,20.90
2018-09-13T11:34:18.660Z,20.90
2018-09-13T11:36:45.925Z,20.90
2018-09-13T11:39:13.501Z,21.00
2018-09-13T11:41:40.810Z,21.00
2018-09-13T11:44:08.098Z,21.00
2018-09-13T11:46:35.901Z,21.10
2018-09-13T11:49:03.369Z,21.10
2018-09-13T11:51:30.617Z,21.20
2018-09-13T11:53:57.920Z,21.20
2018-09-13T11:56:25.181Z,21.30
2018-09-13T11:58:52.450Z,21.20
2018-09-13T12:01:19.705Z,21.30
2018-09-13T12:03:47.314Z,21.30
2018-09-13T12:06:14.546Z,21.40
2018-09-13T12:08:41.754Z,21.40
2018-09-13T12:11:08.982Z,21.30
2018-09-13T12:13:36.205Z,21.40
2018-09-13T12:16:03.420Z,21.40
2018-09-13T12:18:30.660Z,21.30
2018-09-13T12:20:57.837Z,21.40
2018-09-13T12:23:25.045Z,21.40
2018-09-13T12:25:52.267Z,21.40
2018-09-13T12:28:19.482Z,21.40
2018-09-13T12:30:46.718Z,21.40
2018-09-13T12:33:13.946Z,21.40
2018-09-13T12:35:41.197Z,21.40
2018-09-13T12:38:08.417Z,21.30
2018-09-13T12:40:35.620Z,21.40
2018-09-13T12:43:02.838Z,21.30
2018-09-13T12:45:30.069Z,21.30
2018-09-13T12:47:57.269Z,21.30
2018-09-13T12:50:24.496Z,21.30
2018-09-13T12:52:51.713Z,21.30
2018-09-13T12:55:18.956Z,21.30
2018-09-13T12:57:46.170Z,21.30
2018-09-13T13:00:13.589Z,21.30
2018-09-13T13:02:40.795Z,21.30
2018-09-13T13:05:08.028Z,21.30
2018-09-13T13:07:35.245Z,21.20
2018-09-13T13:10:02.470Z,21.30
2018-09-13T13:12:29.669Z,21.30
2018-09-13T13:14:56.885Z,21.30
2018-09-13T13:17:24.086Z,21.30
2018-09-13T13:19:51.324Z,21.30
2018-09-13T13:22:18.590Z,21.40
2018-09-13T13:24:45.845Z,21.30
2018-09-13T13:27:13.092Z,21.40
2018-09-13T13:29:40.418Z,21.30
2018-09-13T13:32:07.622Z,21.40
2018-09-13T13:34:34.933Z,21.40
2018-09-13T13:37:02.128Z,21.40
2018-09-13T13:39:29.387Z,21.40
2018-09-13T13:41:57.405Z,21.30
2018-09-13T13:44:24.614Z,21.30
2018-09-13T13:46:51.813Z,21.30
2018-09-13T13:49:19.040Z,21.30
2018-09-13T13:51:46.243Z,21.30
2018-09-13T13:54:13.472Z,21.30
2018-09-13T13:56:40.693Z,21.20
2018-09-13T13:59:07.982Z,21.20
2018-09-13T14:01:35.241Z,21.20
2018-09-13T14:04:02.529Z,21.10
2018-09-13T14:06:29.793Z,21.10
2018-09-13T14:08:57.057Z,21.20
2018-09-13T14:11:24.320Z,21.10
2018-09-13T14:13:51.641Z,21.10
2018-09-13T14:16:18.905Z,21.00
2018-09-13T14:18:46.465Z,20.90
2018-09-13T14:21:13.755Z,20.90
2018-09-13T14:23:41.065Z,21.00
2018-09-13T14:26:08.358Z,21.00
2018-09-13T14:28:35.613Z,21.10
2018-09-13T14:31:02.917Z,21.20
2018-09-13T14:33:30.185Z,21.20
2018-09-13T14:35:57.549Z,21.10
2018-09-13T14:38:24.820Z,21.20
2018-09-13T14:40:52.101Z,21.10
2018-09-13T14:43:19.382Z,21.10
2018-09-13T14:45:46.673Z,21.10
2018-09-13T14:48:13.949Z,21.10
2018-09-13T14:50:41.222Z,21.00
2018-09-13T14:53:08.479Z,21.00
2018-09-13T14:55:35.773Z,20.90
2018-09-13T14:58:03.053Z,20.90
2018-09-13T15:00:30.257Z,20.90
2018-09-13T15:02:57.473Z,21.00
2018-09-13T15:05:24.700Z,21.00
2018-09-13T15:07:52.001Z,21.00
2018-09-13T15:10:19.233Z,21.10
2018-09-13T15:12:46.499Z,21.00
2018-09-13T15:15:13.722Z,21.00
2018-09-13T15:17:40.945Z,20.90
2018-09-13T15:20:08.201Z,20.90
2018-09-13T15:22:35.406Z,20.90
2018-09-13T15:25:02.649Z,20.90
2018-09-13T15:27:29.847Z,21.00
2018-09-13T15:29:57.069Z,20.90
2018-09-13T15:32:24.278Z,20.90
2018-09-13T15:34:51.516Z,20.90
2018-09-13T15:37:18.737Z,20.80
2018-09-13T15:39:45.966Z,20.80
2018-09-13T15:42:13.190Z,20.80
2018-09-13T15:44:40.506Z,20.70
2018-09-13T15:47:07.745Z,20.60
2018-09-13T15:49:34.961Z,20.60
2018-09-13T15:52:02.189Z,20.60
2018-09-13T15:54:29.407Z,20.60
2018-09-13T15:56:56.653Z,20.50
2018-09-13T15:59:23.984Z,20.50
2018-09-13T16:01:51.269Z,20.60
2018-09-13T16:04:18.561Z,20.50
2018-09-13T16:06:45.853Z,20.50
2018-09-13T16:09:13.122Z,20.50
2018-09-13T16:11:40.410Z,20.40
2018-09-13T16:14:07.698Z,20.40
2018-09-13T16:16:35.291Z,20.40
2018-09-13T16:19:02.677Z,20.40
2018-09-13T16:21:29.954Z,20.30
2018-09-13T16:23:57.280Z,20.20
2018-09-13T16:26:24.567Z,20.20
2018-09-13T16:28:51.946Z,20.10
2018-09-13T16:31:19.332Z,20.10
2018-09-13T16:33:46.578Z,20.10
2018-09-13T16:36:23.333Z,20.00
2018-09-13T16:38:56.473Z,20.00
2018-09-13T16:41:30.162Z,19.90
2018-09-13T16:44:04.204Z,19.80
2018-09-13T16:46:37.217Z,19.80
2018-09-13T16:49:04.949Z,19.70
2018-09-13T16:51:32.291Z,19.60
2018-09-13T16:53:59.577Z,19.60
2018-09-13T16:56:26.958Z,19.50
2018-09-13T16:58:54.373Z,19.50
2018-09-13T17:01:21.677Z,19.50
2018-09-13T17:03:48.933Z,19.50
2018-09-13T17:06:16.213Z,19.50
2018-09-13T17:08:43.550Z,19.40
2018-09-13T17:11:10.869Z,19.30
2018-09-13T17:13:38.122Z,19.20
2018-09-13T17:16:05.462Z,19.20
2018-09-13T17:18:32.758Z,19.20
2018-09-13T17:21:00.022Z,19.20
2018-09-13T17:23:27.297Z,19.20
2018-09-13T17:25:54.614Z,19.20
2018-09-13T17:28:21.894Z,19.10
2018-09-13T17:30:49.324Z,19.10
2018-09-13T17:33:16.609Z,19.00
2018-09-13T17:35:43.938Z,19.10
2018-09-13T17:38:11.350Z,18.90
2018-09-13T17:40:38.646Z,18.90
2018-09-13T17:43:05.902Z,18.90
2018-09-13T17:45:33.203Z,18.90
2018-09-13T17:48:00.528Z,18.70
2018-09-13T17:50:27.790Z,18.70
2018-09-13T17:52:55.094Z,18.70
2018-09-13T17:55:22.378Z,18.60
2018-09-13T17:57:49.721Z,18.70
2018-09-13T18:00:16.993Z,18.60
2018-09-13T18:02:44.269Z,18.50
2018-09-13T18:05:11.549Z,18.60
2018-09-13T18:07:38.813Z,18.60
2018-09-13T18:10:06.161Z,18.60
2018-09-13T18:12:33.445Z,18.60
2018-09-13T18:15:00.817Z,18.50
2018-09-13T18:17:28.187Z,18.60
2018-09-13T18:19:55.451Z,18.60
2018-09-13T18:22:22.754Z,18.50
2018-09-13T18:24:50.013Z,18.50
2018-09-13T18:27:17.410Z,18.40
2018-09-13T18:29:44.864Z,18.40
2018-09-13T18:32:12.141Z,18.40
2018-09-13T18:34:39.436Z,18.40
2018-09-13T18:37:06.721Z,18.30
2018-09-13T18:39:33.980Z,18.30
2018-09-13T18:42:01.361Z,18.20
2018-09-13T18:44:28.621Z,18.20
2018-09-13T18:46:55.890Z,18.30
2018-09-13T18:49:23.166Z,18.30
2018-09-13T18:51:50.453Z,18.30
2018-09-13T18:54:17.916Z,18.30
2018-09-13T18:56:45.114Z,18.30
2018-09-13T18:59:12.320Z,18.20
2018-09-13T19:01:39.544Z,18.30
2018-09-13T19:04:07.134Z,18.20
2018-09-13T19:06:34.354Z,18.20
2018-09-13T19:09:01.556Z,18.30
2018-09-13T19:11:28.802Z,18.30
2018-09-13T19:13:56.042Z,18.30
2018-09-13T19:16:23.398Z,18.30
2018-09-13T19:18:50.657Z,18.40
2018-09-13T19:21:17.885Z,18.40
2018-09-13T19:23:45.102Z,18.40
2018-09-13T19:26:12.339Z,18.40
2018-09-13T19:28:39.541Z,18.30
2018-09-13T19:31:07.410Z,18.30
2018-09-13T19:33:34.741Z,18.30
2018-09-13T19:36:02.214Z,18.40
2018-09-13T19:38:29.619Z,18.30
2018-09-13T19:40:56.905Z,18.30
2018-09-13T19:43:24.169Z,18.40
2018-09-13T19:45:51.366Z,18.40
2018-09-13T19:48:18.606Z,18.30
2018-09-13T19:50:46.232Z,18.40
2018-09-13T20:00:22.758Z,18.30
2018-09-13T20:02:50.059Z,18.20
2018-09-13T20:05:17.305Z,18.10
2018-09-13T20:07:44.757Z,18.10
2018-09-13T20:10:11.977Z,18.10
2018-09-13T20:12:39.201Z,18.00
2018-09-13T20:15:06.453Z,18.00
2018-09-13T20:17:33.690Z,18.00
2018-09-13T20:20:00.889Z,18.00
2018-09-13T20:22:28.105Z,18.10
2018-09-13T20:24:55.342Z,18.00
2018-09-13T20:27:22.597Z,18.00
2018-09-13T20:29:50.128Z,18.10
2018-09-13T20:32:17.361Z,18.10
2018-09-13T20:34:44.566Z,18.10
2018-09-13T20:37:11.785Z,18.10
2018-09-13T20:39:38.994Z,18.10
2018-09-13T20:42:06.233Z,18.10
2018-09-13T20:44:33.437Z,18.00
2018-09-13T20:47:00.653Z,18.00
2018-09-13T20:49:27.853Z,18.00
2018-09-13T20:51:55.085Z,18.10
2018-09-13T20:54:22.292Z,18.00
2018-09-13T20:56:49.498Z,17.90
2018-09-13T20:59:16.755Z,17.80
2018-09-13T21:01:44.134Z,17.80
2018-09-13T21:04:11.402Z,17.60
2018-09-13T21:06:38.674Z,17.60
2018-09-13T21:09:07.678Z,17.60
2018-09-13T21:11:34.947Z,17.70
2018-09-13T21:14:02.457Z,17.70
2018-09-13T21:16:29.709Z,17.80
2018-09-13T21:18:57.262Z,17.70
2018-09-13T21:21:24.680Z,17.80
2018-09-13T21:23:52.316Z,17.70
2018-09-13T21:26:19.540Z,17.70
2018-09-13T21:28:46.808Z,17.70
2018-09-13T21:31:14.157Z,17.70
2018-09-13T21:33:41.541Z,17.70
2018-09-13T21:36:08.805Z,17.70
2018-09-13T21:38:36.218Z,17.70
2018-09-13T21:41:03.473Z,17.70
2018-09-13T21:43:30.776Z,17.70
2018-09-13T21:45:58.216Z,17.60
2018-09-13T21:48:25.494Z,17.60
2018-09-13T21:50:52.778Z,17.70
2018-09-13T21:53:20.042Z,17.70
2018-09-13T21:55:47.436Z,17.70
2018-09-13T21:58:14.841Z,17.60
2018-09-13T22:00:42.129Z,17.60
2018-09-13T22:03:09.396Z,17.60
2018-09-13T22:05:36.666Z,17.60
2018-09-13T22:08:03.957Z,17.60
2018-09-13T22:10:31.257Z,17.70
2018-09-13T22:12:58.544Z,17.70
2018-09-13T22:15:25.833Z,17.60
2018-09-13T22:17:53.117Z,17.60
2018-09-13T22:20:20.481Z,17.60
2018-09-13T22:22:47.774Z,17.50
2018-09-13T22:25:15.043Z,17.50
2018-09-13T22:27:42.329Z,17.50
2018-09-13T22:30:09.650Z,17.40
2018-09-13T22:32:36.914Z,17.40
2018-09-13T22:35:04.220Z,17.50
2018-09-13T22:37:31.745Z,17.50
2018-09-13T22:39:59.022Z,17.40
2018-09-13T22:42:26.322Z,17.50
2018-09-13T22:44:59.329Z,17.50
2018-09-13T22:47:26.607Z,17.50
2018-09-13T22:49:53.881Z,17.50
2018-09-13T22:52:21.193Z,17.50
2018-09-13T22:54:49.969Z,17.50
2018-09-13T22:57:17.849Z,17.40
2018-09-13T22:59:45.206Z,17.40
2018-09-13T23:02:12.476Z,17.50
2018-09-13T23:04:39.747Z,17.40
2018-09-13T23:07:07.029Z,17.50
2018-09-13T23:09:34.310Z,17.40
2018-09-13T23:12:01.577Z,17.40
2018-09-13T23:14:28.903Z,17.50
2018-09-13T23:16:56.170Z,17.50
2018-09-13T23:19:23.444Z,17.50
2018-09-13T23:21:50.746Z,17.50
2018-09-13T23:24:18.013Z,17.50
2018-09-13T23:26:45.274Z,17.50
2018-09-13T23:29:12.568Z,17.50
2018-09-13T23:31:39.829Z,17.50
2018-09-13T23:34:07.111Z,17.50
2018-09-13T23:36:34.389Z,17.40
2018-09-13T23:39:01.731Z,17.30
2018-09-13T23:41:28.981Z,17.30
2018-09-13T23:43:56.273Z,17.40
2018-09-13T23:46:23.576Z,17.40
2018-09-13T23:48:50.845Z,17.40
2018-09-13T23:51:18.067Z,17.40
2018-09-13T23:53:45.304Z,17.40
2018-09-13T23:56:12.498Z,17.30
2018-09-13T23:58:39.775Z,17.30
