createdAt,value
2018-02-11T00:01:47.029Z,2.00
2018-02-11T00:04:14.520Z,2.00
2018-02-11T00:06:42.048Z,2.00
2018-02-11T00:09:10.008Z,1.90
2018-02-11T00:11:37.530Z,1.90
2018-02-11T00:14:05.040Z,1.90
2018-02-11T00:16:32.575Z,1.90
2018-02-11T00:19:00.075Z,1.90
2018-02-11T00:21:27.579Z,1.90
2018-02-11T00:23:55.854Z,1.90
2018-02-11T00:26:24.124Z,1.90
2018-02-11T00:28:52.405Z,1.90
2018-02-11T00:31:20.683Z,1.90
2018-02-11T00:33:48.971Z,1.90
2018-02-11T00:36:16.501Z,1.90
2018-02-11T00:38:44.042Z,1.90
2018-02-11T00:41:11.547Z,1.90
2018-02-11T00:43:39.082Z,1.90
2018-02-11T00:46:07.346Z,1.90
2018-02-11T00:48:34.856Z,1.90
2018-02-11T00:51:02.361Z,1.90
2018-02-11T00:53:29.885Z,1.90
2018-02-11T00:55:57.398Z,1.90
2018-02-11T00:58:25.683Z,1.90
2018-02-11T01:00:53.964Z,1.90
2018-02-11T01:03:22.237Z,1.90
2018-02-11T01:05:50.517Z,1.90
2018-02-11T01:08:18.828Z,1.90
2018-02-11T01:10:46.340Z,1.80
2018-02-11T01:13:14.611Z,1.90
2018-02-11T01:15:42.897Z,1.90
2018-02-11T01:18:11.167Z,1.90
2018-02-11T01:20:39.468Z,1.90
2018-02-11T01:23:06.969Z,1.90
2018-02-11T01:25:34.461Z,1.90
2018-02-11T01:28:02.741Z,2.00
2018-02-11T01:30:31.020Z,2.00
2018-02-11T01:32:59.310Z,2.00
2018-02-11T01:35:26.805Z,2.00
2018-02-11T01:37:54.324Z,1.90
2018-02-11T01:40:21.834Z,1.90
2018-02-11T01:42:49.340Z,1.90
2018-02-11T01:45:16.866Z,2.00
2018-02-11T01:47:44.367Z,2.00
2018-02-11T01:50:16.803Z,2.00
2018-02-11T01:52:44.332Z,2.00
2018-02-11T01:55:11.824Z,2.00
2018-02-11T01:57:40.102Z,1.90
2018-02-11T02:00:08.360Z,2.00
2018-02-11T02:02:35.894Z,1.90
2018-02-11T02:05:03.391Z,1.90
2018-02-11T02:07:31.670Z,1.90
2018-02-11T02:09:59.972Z,1.90
2018-02-11T02:12:27.466Z,1.90
2018-02-11T02:14:54.996Z,1.90
2018-02-11T02:17:22.519Z,2.00
2018-02-11T02:19:50.781Z,2.00
2018-02-11T02:22:18.298Z,2.00
2018-02-11T02:24:45.849Z,2.00
2018-02-11T02:27:13.384Z,2.00
2018-02-11T02:29:41.651Z,2.00
2018-02-11T02:32:09.913Z,2.00
2018-02-11T02:34:37.422Z,2.00
2018-02-11T02:37:04.918Z,2.00
2018-02-11T02:39:32.438Z,2.00
2018-02-11T02:41:59.925Z,1.90
2018-02-11T02:44:27.432Z,1.80
2018-02-11T02:46:54.946Z,1.80
2018-02-11T02:49:22.464Z,1.80
2018-02-11T02:51:50.001Z,1.80
2018-02-11T02:54:18.266Z,1.80
2018-02-11T02:56:46.525Z,1.80
2018-02-11T02:59:14.044Z,1.80
2018-02-11T03:01:41.541Z,1.80
2018-02-11T03:04:09.072Z,1.80
2018-02-11T03:06:36.567Z,1.80
2018-02-11T03:09:04.080Z,1.80
2018-02-11T03:11:31.621Z,1.90
2018-02-11T03:13:59.128Z,1.90
2018-02-11T03:16:26.650Z,1.90
2018-02-11T03:18:54.137Z,1.90
2018-02-11T03:21:21.638Z,1.90
2018-02-11T03:23:49.164Z,1.90
2018-02-11T03:26:16.667Z,2.00
2018-02-11T03:28:44.179Z,2.00
2018-02-11T03:31:11.682Z,2.00
2018-02-11T03:33:39.198Z,2.00
2018-02-11T03:36:06.719Z,2.00
2018-02-11T03:38:34.224Z,2.00
2018-02-11T03:41:02.512Z,2.10
2018-02-11T03:43:30.784Z,2.10
2018-02-11T03:45:59.068Z,2.10
2018-02-11T03:48:27.336Z,2.20
2018-02-11T03:50:55.603Z,2.20
2018-02-11T03:53:23.133Z,2.20
2018-02-11T03:55:50.641Z,2.20
2018-02-11T03:58:18.163Z,2.30
2018-02-11T04:00:45.668Z,2.30
2018-02-11T04:03:13.158Z,2.30
2018-02-11T04:05:40.675Z,2.30
2018-02-11T04:08:08.165Z,2.30
2018-02-11T04:10:35.697Z,2.40
2018-02-11T04:13:03.194Z,2.40
2018-02-11T04:15:30.677Z,2.40
2018-02-11T04:17:58.186Z,2.50
2018-02-11T04:20:25.683Z,2.50
2018-02-11T04:22:53.201Z,2.50
2018-02-11T04:25:20.689Z,2.50
2018-02-11T04:27:48.173Z,2.50
2018-02-11T04:30:16.468Z,2.50
2018-02-11T04:32:43.977Z,2.40
2018-02-11T04:35:11.531Z,2.50
2018-02-11T04:37:39.037Z,2.40
2018-02-11T04:40:07.302Z,2.50
2018-02-11T04:42:35.595Z,2.50
2018-02-11T04:45:03.854Z,2.60
2018-02-11T04:47:32.151Z,2.60
2018-02-11T04:49:59.662Z,2.60
2018-02-11T04:52:27.150Z,2.60
2018-02-11T04:54:55.436Z,2.60
2018-02-11T04:57:23.696Z,2.60
2018-02-11T04:59:51.988Z,2.60
2018-02-11T05:02:20.260Z,2.60
2018-02-11T05:04:48.568Z,2.60
2018-02-11T05:07:16.067Z,2.60
2018-02-11T05:09:43.557Z,2.50
2018-02-11T05:12:11.070Z,2.50
2018-02-11T05:14:38.564Z,2.50
2018-02-11T05:17:06.846Z,2.40
2018-02-11T05:19:35.118Z,2.30
2018-02-11T05:22:03.374Z,2.30
2018-02-11T05:24:30.897Z,2.30
2018-02-11T05:26:58.385Z,2.30
2018-02-11T05:29:25.937Z,2.30
2018-02-11T05:31:53.431Z,2.30
2018-02-11T05:34:20.948Z,2.30
2018-02-11T05:36:48.453Z,2.30
2018-02-11T05:39:15.964Z,2.30
2018-02-11T05:41:44.250Z,2.40
2018-02-11T05:44:11.756Z,2.40
2018-02-11T05:46:39.256Z,2.40
2018-02-11T05:49:06.794Z,2.50
2018-02-11T05:51:34.310Z,2.50
2018-02-11T05:54:02.612Z,2.30
2018-02-11T05:56:30.111Z,2.30
2018-02-11T05:58:57.602Z,2.30
2018-02-11T06:01:25.887Z,2.40
2018-02-11T06:03:53.380Z,2.40
2018-02-11T06:06:20.885Z,2.40
2018-02-11T06:08:49.146Z,2.50
2018-02-11T06:11:16.672Z,2.40
2018-02-11T06:13:44.199Z,2.40
2018-02-11T06:16:11.769Z,2.40
2018-02-11T06:18:39.287Z,2.40
2018-02-11T06:21:06.773Z,2.40
2018-02-11T06:23:34.296Z,2.40
2018-02-11T06:26:01.813Z,2.50
2018-02-11T06:28:29.323Z,2.40
2018-02-11T06:30:56.830Z,2.40
2018-02-11T06:33:24.321Z,2.30
2018-02-11T06:35:51.847Z,2.20
2018-02-11T06:38:19.341Z,2.10
2018-02-11T06:40:46.826Z,2.00
2018-02-11T06:43:15.106Z,1.90
2018-02-11T06:45:43.380Z,1.90
2018-02-11T06:48:11.676Z,1.90
2018-02-11T06:50:39.181Z,1.90
2018-02-11T06:53:06.693Z,1.90
2018-02-11T06:55:34.201Z,1.90
2018-02-11T06:58:01.702Z,2.00
2018-02-11T07:00:29.223Z,2.00
2018-02-11T07:02:56.733Z,2.00
2018-02-11T07:05:24.268Z,2.10
2018-02-11T07:07:52.536Z,2.10
2018-02-11T07:10:20.790Z,2.10
2018-02-11T07:12:48.306Z,2.10
2018-02-11T07:15:15.822Z,2.10
2018-02-11T07:17:44.082Z,2.00
2018-02-11T07:20:11.606Z,2.00
2018-02-11T07:22:39.103Z,2.00
2018-02-11T07:25:06.604Z,2.00
2018-02-11T07:27:34.110Z,2.10
2018-02-11T07:30:01.620Z,2.20
2018-02-11T07:32:29.124Z,2.20
2018-02-11T07:34:56.612Z,2.30
2018-02-11T07:37:24.890Z,2.30
2018-02-11T07:39:53.145Z,2.30
2018-02-11T07:42:20.660Z,2.30
2018-02-11T07:44:48.182Z,2.40
2018-02-11T07:47:16.434Z,2.40
2018-02-11T07:49:43.938Z,2.40
2018-02-11T07:52:11.426Z,2.40
2018-02-11T07:54:38.943Z,2.40
2018-02-11T07:57:06.440Z,2.50
2018-02-11T07:59:33.950Z,2.50
2018-02-11T08:02:02.223Z,2.60
2018-02-11T08:04:30.482Z,2.60
2018-02-11T08:06:57.998Z,2.50
2018-02-11T08:09:25.565Z,2.60
2018-02-11T08:11:53.070Z,2.60
2018-02-11T08:14:21.321Z,2.70
2018-02-11T08:16:48.835Z,2.70
2018-02-11T08:19:16.363Z,2.70
2018-02-11T08:21:44.658Z,2.70
2018-02-11T08:24:12.235Z,2.70
2018-02-11T08:26:39.723Z,2.80
2018-02-11T08:29:07.223Z,2.80
2018-02-11T08:31:35.513Z,2.80
2018-02-11T08:34:03.024Z,2.80
2018-02-11T08:36:30.537Z,2.80
2018-02-11T08:38:58.034Z,2.70
2018-02-11T08:41:25.545Z,2.70
2018-02-11T08:43:53.045Z,2.70
2018-02-11T08:46:20.626Z,2.70
2018-02-11T08:48:48.127Z,2.70
2018-02-11T08:51:15.615Z,2.70
2018-02-11T08:53:43.117Z,2.70
2018-02-11T08:56:11.371Z,2.80
2018-02-11T08:58:39.002Z,2.70
2018-02-11T09:01:06.503Z,2.90
2018-02-11T09:03:34.783Z,3.10
2018-02-11T09:06:03.038Z,3.00
2018-02-11T09:08:30.549Z,3.00
2018-02-11T09:10:58.037Z,3.00
2018-02-11T09:13:25.550Z,2.90
2018-02-11T09:15:53.049Z,2.90
2018-02-11T09:18:20.576Z,2.90
2018-02-11T09:20:48.056Z,3.00
2018-02-11T09:23:15.586Z,3.00
2018-02-11T09:25:43.077Z,3.00
2018-02-11T09:28:10.595Z,3.00
2018-02-11T09:30:38.864Z,2.90
2018-02-11T09:33:07.143Z,3.00
2018-02-11T09:35:35.397Z,3.00
2018-02-11T09:38:02.930Z,3.00
2018-02-11T09:40:30.451Z,3.00
2018-02-11T09:42:57.961Z,3.10
2018-02-11T09:45:25.485Z,3.10
2018-02-11T09:47:53.000Z,3.10
2018-02-11T09:50:21.314Z,3.20
2018-02-11T09:52:48.805Z,3.20
2018-02-11T09:55:16.335Z,3.20
2018-02-11T09:57:43.829Z,3.20
2018-02-11T10:00:11.323Z,3.20
2018-02-11T10:02:39.621Z,3.30
2018-02-11T10:05:07.122Z,3.30
2018-02-11T10:07:34.643Z,3.30
2018-02-11T10:10:02.133Z,3.40
2018-02-11T10:12:29.645Z,3.50
2018-02-11T10:14:57.137Z,3.60
2018-02-11T10:17:24.640Z,3.60
2018-02-11T10:19:52.918Z,3.70
2018-02-11T10:22:21.191Z,3.70
2018-02-11T10:24:49.459Z,3.80
2018-02-11T10:27:17.756Z,3.80
2018-02-11T10:29:46.025Z,3.80
2018-02-11T10:32:14.294Z,3.80
2018-02-11T10:34:42.548Z,3.80
2018-02-11T10:37:10.050Z,3.80
2018-02-11T10:39:37.547Z,3.80
2018-02-11T10:42:05.088Z,3.80
2018-02-11T10:44:32.558Z,3.80
2018-02-11T10:47:00.088Z,3.80
2018-02-11T10:49:27.589Z,3.80
2018-02-11T10:51:55.092Z,3.80
2018-02-11T10:54:22.643Z,3.80
2018-02-11T10:56:50.143Z,3.70
2018-02-11T10:59:17.675Z,3.70
2018-02-11T11:01:45.164Z,3.70
2018-02-11T11:04:12.663Z,3.80
2018-02-11T11:06:40.943Z,3.80
2018-02-11T11:09:09.236Z,3.80
2018-02-11T11:11:36.777Z,3.80
2018-02-11T11:14:05.048Z,3.80
2018-02-11T11:16:33.320Z,3.80
2018-02-11T11:19:00.848Z,3.80
2018-02-11T11:21:28.347Z,3.90
2018-02-11T11:23:56.658Z,4.10
2018-02-11T11:26:24.158Z,4.00
2018-02-11T11:28:51.662Z,4.20
2018-02-11T11:31:19.164Z,4.20
2018-02-11T11:33:46.661Z,4.30
2018-02-11T11:36:14.949Z,4.40
2018-02-11T11:38:42.469Z,4.40
2018-02-11T11:41:09.989Z,4.40
2018-02-11T11:43:37.508Z,4.40
2018-02-11T11:46:05.792Z,4.30
2018-02-11T11:48:33.277Z,4.30
2018-02-11T11:51:00.779Z,4.40
2018-02-11T11:53:28.298Z,4.40
2018-02-11T11:55:55.822Z,4.40
2018-02-11T11:58:24.088Z,4.40
2018-02-11T12:00:52.380Z,4.40
2018-02-11T12:03:19.900Z,4.40
2018-02-11T12:05:47.428Z,4.40
2018-02-11T12:08:14.927Z,4.40
2018-02-11T12:10:42.413Z,4.40
2018-02-11T12:13:09.931Z,4.60
2018-02-11T12:15:37.426Z,4.60
2018-02-11T12:18:04.951Z,4.80
2018-02-11T12:20:32.460Z,4.90
2018-02-11T12:22:59.976Z,5.10
2018-02-11T12:25:27.501Z,5.00
2018-02-11T12:27:55.015Z,5.10
2018-02-11T12:30:23.289Z,5.20
2018-02-11T12:32:51.560Z,5.20
2018-02-11T12:35:19.099Z,5.20
2018-02-11T12:37:46.608Z,5.10
2018-02-11T12:40:14.110Z,5.10
2018-02-11T12:42:41.613Z,4.90
2018-02-11T12:45:09.148Z,4.90
2018-02-11T12:47:37.410Z,4.70
2018-02-11T12:50:04.907Z,4.70
2018-02-11T12:52:32.440Z,4.60
2018-02-11T12:55:00.694Z,4.40
2018-02-11T12:57:28.216Z,4.40
2018-02-11T12:59:55.707Z,4.00
2018-02-11T13:02:23.234Z,3.60
2018-02-11T13:04:50.723Z,3.20
2018-02-11T13:07:18.232Z,2.90
2018-02-11T13:09:45.753Z,2.80
2018-02-11T13:12:13.257Z,2.70
2018-02-11T13:14:40.780Z,2.60
2018-02-11T13:17:09.042Z,2.60
2018-02-11T13:19:36.568Z,2.60
2018-02-11T13:22:04.068Z,2.60
2018-02-11T13:24:32.344Z,2.60
2018-02-11T13:27:00.620Z,2.60
2018-02-11T13:29:29.002Z,2.60
2018-02-11T13:31:57.271Z,2.70
2018-02-11T13:34:24.776Z,2.70
2018-02-11T13:36:52.290Z,2.70
2018-02-11T13:39:20.570Z,2.80
2018-02-11T13:41:48.848Z,2.90
2018-02-11T13:44:17.121Z,2.90
2018-02-11T13:46:45.395Z,3.00
2018-02-11T13:49:13.691Z,3.10
2018-02-11T13:51:41.174Z,3.10
2018-02-11T13:54:08.657Z,3.20
2018-02-11T13:56:36.188Z,3.30
2018-02-11T13:59:03.698Z,3.30
2018-02-11T14:01:31.231Z,3.40
2018-02-11T14:03:58.746Z,3.40
2018-02-11T14:06:26.242Z,3.40
2018-02-11T14:08:53.755Z,3.40
2018-02-11T14:11:21.241Z,3.50
2018-02-11T14:13:48.751Z,3.50
2018-02-11T14:16:17.022Z,3.60
2018-02-11T14:18:44.538Z,3.50
2018-02-11T14:21:12.036Z,3.60
2018-02-11T14:23:39.540Z,3.60
2018-02-11T14:26:07.076Z,3.60
2018-02-11T14:28:35.350Z,3.60
2018-02-11T14:31:03.629Z,3.60
2018-02-11T14:33:31.897Z,3.60
2018-02-11T14:36:00.163Z,3.60
2018-02-11T14:38:28.433Z,3.60
2018-02-11T14:40:55.925Z,3.60
2018-02-11T14:43:23.455Z,3.60
2018-02-11T14:45:51.745Z,3.60
2018-02-11T14:48:20.007Z,3.60
2018-02-11T14:50:48.296Z,3.70
2018-02-11T14:53:16.562Z,3.70
2018-02-11T14:55:44.846Z,3.70
2018-02-11T14:58:13.120Z,3.80
2018-02-11T15:00:41.394Z,3.80
2018-02-11T15:03:09.672Z,3.80
2018-02-11T15:05:37.942Z,3.90
2018-02-11T15:08:06.226Z,3.90
2018-02-11T15:10:34.511Z,3.80
2018-02-11T15:13:02.006Z,3.80
2018-02-11T15:15:29.522Z,3.90
2018-02-11T15:17:57.802Z,3.80
2018-02-11T15:20:25.311Z,3.80
2018-02-11T15:22:52.832Z,3.80
2018-02-11T15:25:20.327Z,3.80
2018-02-11T15:27:47.847Z,3.70
2018-02-11T15:30:15.348Z,3.70
2018-02-11T15:32:42.897Z,3.70
2018-02-11T15:35:10.405Z,3.70
2018-02-11T15:37:37.947Z,3.70
2018-02-11T15:40:05.447Z,3.70
2018-02-11T15:42:32.937Z,3.70
2018-02-11T15:45:00.464Z,3.70
2018-02-11T15:47:27.969Z,3.60
2018-02-11T15:49:55.477Z,3.60
2018-02-11T15:52:22.974Z,3.60
2018-02-11T15:54:50.489Z,3.60
2018-02-11T15:57:18.008Z,3.60
2018-02-11T15:59:45.516Z,3.50
2018-02-11T16:02:13.030Z,3.50
2018-02-11T16:04:41.316Z,3.50
2018-02-11T16:07:09.610Z,3.40
2018-02-11T16:09:37.122Z,3.40
2018-02-11T16:12:04.638Z,3.40
2018-02-11T16:14:32.157Z,3.40
2018-02-11T16:17:00.426Z,3.40
2018-02-11T16:19:28.690Z,3.30
2018-02-11T16:21:56.234Z,3.30
2018-02-11T16:24:23.745Z,3.30
2018-02-11T16:26:51.275Z,3.30
2018-02-11T16:29:18.780Z,3.20
2018-02-11T16:31:46.293Z,3.20
2018-02-11T16:34:13.798Z,3.20
2018-02-11T16:36:41.313Z,3.20
2018-02-11T16:39:08.842Z,3.20
2018-02-11T16:41:36.356Z,3.20
2018-02-11T16:44:03.845Z,3.20
2018-02-11T16:46:31.353Z,3.10
2018-02-11T16:48:59.613Z,3.10
2018-02-11T16:51:27.114Z,3.00
2018-02-11T16:53:54.610Z,3.00
2018-02-11T16:56:22.117Z,3.00
2018-02-11T16:58:50.382Z,2.90
2018-02-11T17:01:18.655Z,2.90
2018-02-11T17:03:46.937Z,2.90
2018-02-11T17:06:15.212Z,2.80
2018-02-11T17:08:43.510Z,2.90
2018-02-11T17:11:11.006Z,2.90
2018-02-11T17:13:38.511Z,2.80
2018-02-11T17:16:06.810Z,2.80
2018-02-11T17:18:34.310Z,2.70
2018-02-11T17:21:01.857Z,2.70
2018-02-11T17:23:29.360Z,2.80
2018-02-11T17:25:57.716Z,2.60
2018-02-11T17:28:25.236Z,2.60
2018-02-11T17:30:52.726Z,2.60
2018-02-11T17:33:20.247Z,2.60
2018-02-11T17:35:47.760Z,2.50
2018-02-11T17:38:16.043Z,2.50
2018-02-11T17:40:44.328Z,2.50
2018-02-11T17:43:11.825Z,2.50
2018-02-11T17:45:39.348Z,2.40
2018-02-11T17:48:07.625Z,2.30
2018-02-11T17:50:35.122Z,2.30
2018-02-11T17:53:02.634Z,2.30
2018-02-11T17:55:30.919Z,2.30
2018-02-11T17:57:59.222Z,2.30
2018-02-11T18:00:26.710Z,2.30
2018-02-11T18:02:55.032Z,2.20
2018-02-11T18:05:22.556Z,2.20
2018-02-11T18:07:50.045Z,2.20
2018-02-11T18:10:18.334Z,2.20
2018-02-11T18:12:45.851Z,2.10
2018-02-11T18:15:13.370Z,2.10
2018-02-11T18:17:40.902Z,2.10
2018-02-11T18:20:08.410Z,2.10
2018-02-11T18:22:35.926Z,2.00
2018-02-11T18:25:03.429Z,2.10
2018-02-11T18:27:30.955Z,2.20
2018-02-11T18:29:58.459Z,2.20
2018-02-11T18:32:25.945Z,2.20
2018-02-11T18:34:54.236Z,2.20
2018-02-11T18:37:21.750Z,2.20
2018-02-11T18:39:49.284Z,2.30
2018-02-11T18:42:16.782Z,2.30
2018-02-11T18:44:45.059Z,2.40
2018-02-11T18:47:12.592Z,2.40
2018-02-11T18:49:40.094Z,2.40
2018-02-11T18:52:07.619Z,2.40
2018-02-11T18:54:35.133Z,2.30
2018-02-11T18:57:02.839Z,2.20
2018-02-11T18:59:31.156Z,2.20
2018-02-11T19:01:58.681Z,2.20
2018-02-11T19:04:26.194Z,2.20
2018-02-11T19:06:53.700Z,2.20
2018-02-11T19:09:21.223Z,2.20
2018-02-11T19:11:48.765Z,2.20
2018-02-11T19:14:17.009Z,2.30
2018-02-11T19:16:45.279Z,2.20
2018-02-11T19:19:13.548Z,2.30
2018-02-11T19:21:41.076Z,2.20
2018-02-11T19:24:08.573Z,2.30
2018-02-11T19:26:36.834Z,2.30
2018-02-11T19:29:04.372Z,2.20
2018-02-11T19:31:31.884Z,2.30
2018-02-11T19:34:00.186Z,2.10
2018-02-11T19:36:27.691Z,2.10
2018-02-11T19:38:55.200Z,2.10
2018-02-11T19:41:22.732Z,2.10
2018-02-11T19:43:51.037Z,2.00
2018-02-11T19:46:19.298Z,2.10
2018-02-11T19:48:46.868Z,2.00
2018-02-11T19:51:14.372Z,2.00
2018-02-11T19:53:41.912Z,1.90
2018-02-11T19:56:09.410Z,1.90
2018-02-11T19:58:37.690Z,1.90
2018-02-11T20:01:05.939Z,1.90
2018-02-11T20:03:33.465Z,1.90
2018-02-11T20:06:00.969Z,1.90
2018-02-11T20:08:28.466Z,1.90
2018-02-11T20:10:55.988Z,1.90
2018-02-11T20:13:23.478Z,1.90
2018-02-11T20:15:50.983Z,1.90
2018-02-11T20:18:18.501Z,1.80
2018-02-11T20:20:46.016Z,1.90
2018-02-11T20:23:13.544Z,1.90
2018-02-11T20:25:41.055Z,1.80
2018-02-11T20:28:09.351Z,1.70
2018-02-11T20:30:36.853Z,1.70
2018-02-11T20:33:04.374Z,1.80
2018-02-11T20:35:31.885Z,1.80
2018-02-11T20:37:59.392Z,1.80
2018-02-11T20:40:26.919Z,1.80
2018-02-11T20:42:55.178Z,1.80
2018-02-11T20:45:22.685Z,1.70
2018-02-11T20:47:50.221Z,1.80
2018-02-11T20:50:17.723Z,1.80
2018-02-11T20:52:45.276Z,1.70
2018-02-11T20:55:12.796Z,1.70
2018-02-11T20:57:41.083Z,1.70
2018-02-11T21:00:08.589Z,1.70
2018-02-11T21:02:36.097Z,1.80
2018-02-11T21:05:03.634Z,1.90
2018-02-11T21:07:31.135Z,1.90
2018-02-11T21:09:58.649Z,1.90
2018-02-11T21:12:26.168Z,1.90
2018-02-11T21:14:53.679Z,1.90
2018-02-11T21:17:21.993Z,1.90
2018-02-11T21:19:49.502Z,1.90
2018-02-11T21:22:17.014Z,1.90
2018-02-11T21:24:44.548Z,1.80
2018-02-11T21:27:12.070Z,1.80
2018-02-11T21:29:39.600Z,1.70
2018-02-11T21:32:07.110Z,1.80
2018-02-11T21:34:35.420Z,1.70
2018-02-11T21:37:02.939Z,1.70
2018-02-11T21:39:31.201Z,1.70
2018-02-11T21:41:59.494Z,1.70
2018-02-11T21:44:27.750Z,1.70
2018-02-11T21:46:55.278Z,1.70
2018-02-11T21:49:22.780Z,1.80
2018-02-11T21:51:51.117Z,1.90
2018-02-11T21:54:18.614Z,1.90
2018-02-11T21:56:46.097Z,1.90
2018-02-11T21:59:13.625Z,2.00
2018-02-11T22:01:41.122Z,1.90
2018-02-11T22:04:08.618Z,1.90
2018-02-11T22:06:36.163Z,1.90
2018-02-11T22:09:03.649Z,1.90
2018-02-11T22:11:31.147Z,1.80
2018-02-11T22:13:58.668Z,1.80
2018-02-11T22:16:26.167Z,1.80
2018-02-11T22:18:53.679Z,1.80
2018-02-11T22:21:21.183Z,1.80
2018-02-11T22:23:48.702Z,1.70
2018-02-11T22:26:16.224Z,1.60
2018-02-11T22:28:43.722Z,1.60
2018-02-11T22:31:11.248Z,1.60
2018-02-11T22:33:38.746Z,1.60
2018-02-11T22:36:06.262Z,1.70
2018-02-11T22:38:33.761Z,1.70
2018-02-11T22:41:01.253Z,1.70
2018-02-11T22:43:28.761Z,1.70
2018-02-11T22:45:56.252Z,1.60
2018-02-11T22:48:24.548Z,1.60
2018-02-11T22:50:52.033Z,1.60
2018-02-11T22:53:19.540Z,1.60
2018-02-11T22:55:47.805Z,1.60
2018-02-11T22:58:15.294Z,1.60
2018-02-11T23:00:42.820Z,1.60
2018-02-11T23:03:11.088Z,1.60
2018-02-11T23:05:38.574Z,1.60
2018-02-11T23:08:06.850Z,1.60
2018-02-11T23:10:35.108Z,1.70
2018-02-11T23:13:03.410Z,1.70
2018-02-11T23:15:30.911Z,1.60
2018-02-11T23:17:58.423Z,1.70
2018-02-11T23:20:26.012Z,1.70
2018-02-11T23:22:53.493Z,1.70
2018-02-11T23:25:21.014Z,1.70
2018-02-11T23:27:48.531Z,1.70
2018-02-11T23:30:16.025Z,1.70
2018-02-11T23:32:43.541Z,1.80
2018-02-11T23:35:11.056Z,1.80
2018-02-11T23:37:38.579Z,1.80
2018-02-11T23:40:06.842Z,1.80
2018-02-11T23:42:35.149Z,1.80
2018-02-11T23:45:02.651Z,1.80
2018-02-11T23:47:30.146Z,1.80
2018-02-11T23:49:58.418Z,1.80
2018-02-11T23:52:26.685Z,1.80
2018-02-11T23:54:54.218Z,1.80
2018-02-11T23:57:21.725Z,1.80
2018-02-11T23:59:49.218Z,1.80
