createdAt,value
2022-09-10T00:00:01.410Z,14.4
2022-09-10T00:01:00.986Z,14.4
2022-09-10T00:02:01.627Z,14.4
2022-09-10T00:03:01.236Z,14.4
2022-09-10T00:04:00.804Z,14.4
2022-09-10T00:05:01.434Z,14.4
2022-09-10T00:06:01.005Z,14.4
2022-09-10T00:07:01.599Z,14.5
2022-09-10T00:08:01.172Z,14.4
2022-09-10T00:09:01.743Z,14.4
2022-09-10T00:10:01.327Z,14.4
2022-09-10T00:11:00.926Z,14.5
2022-09-10T00:12:01.496Z,14.4
2022-09-10T00:13:01.066Z,14.4
2022-09-10T00:14:01.639Z,14.5
2022-09-10T00:15:01.213Z,14.5
2022-09-10T00:16:01.814Z,14.5
2022-09-10T00:17:01.415Z,14.5
2022-09-10T00:18:00.990Z,14.6
2022-09-10T00:19:01.563Z,14.5
2022-09-10T00:20:01.134Z,14.6
2022-09-10T00:21:01.707Z,14.6
2022-09-10T00:22:01.306Z,14.6
2022-09-10T00:23:00.884Z,14.7
2022-09-10T00:24:01.472Z,14.7
2022-09-10T00:25:03.146Z,14.8
2022-09-10T00:26:01.590Z,14.8
2022-09-10T00:27:01.205Z,14.8
2022-09-10T00:28:01.748Z,14.8
2022-09-10T00:29:01.345Z,14.9
2022-09-10T00:30:00.915Z,14.9
2022-09-10T00:31:01.550Z,15
2022-09-10T00:32:01.144Z,15
2022-09-10T00:33:01.722Z,15
2022-09-10T00:34:01.314Z,15.1
2022-09-10T00:35:00.883Z,15.1
2022-09-10T00:36:01.452Z,15.2
2022-09-10T00:37:01.026Z,15.2
2022-09-10T00:38:01.597Z,15.2
2022-09-10T00:39:01.188Z,15.2
2022-09-10T00:40:01.811Z,15.2
2022-09-10T00:41:01.442Z,15.3
2022-09-10T00:42:00.999Z,15.2
2022-09-10T00:43:01.575Z,15.2
2022-09-10T00:44:01.165Z,15.3
2022-09-10T00:45:01.728Z,15.2
2022-09-10T00:46:01.332Z,15.3
2022-09-10T00:47:00.894Z,15.2
2022-09-10T00:48:01.453Z,15.2
2022-09-10T00:49:01.043Z,15.2
2022-09-10T00:50:01.599Z,15.3
2022-09-10T00:51:01.176Z,15.3
2022-09-10T00:52:01.764Z,15.3
2022-09-10T00:53:01.338Z,15.3
2022-09-10T00:54:00.914Z,15.3
2022-09-10T00:55:01.489Z,15.3
2022-09-10T00:56:01.081Z,15.3
2022-09-10T00:57:01.667Z,15.3
2022-09-10T00:58:01.243Z,15.3
2022-09-10T00:59:00.839Z,15.3
2022-09-10T01:00:01.394Z,15.3
2022-09-10T01:01:01.035Z,15.3
2022-09-10T01:02:01.633Z,15.3
2022-09-10T01:03:01.189Z,15.3
2022-09-10T01:04:01.761Z,15.3
2022-09-10T01:05:01.337Z,15.4
2022-09-10T01:06:00.952Z,15.3
2022-09-10T01:07:01.517Z,15.4
2022-09-10T01:08:01.092Z,15.4
2022-09-10T01:09:01.664Z,15.4
2022-09-10T01:10:01.241Z,15.3
2022-09-10T01:11:01.829Z,15.4
2022-09-10T01:12:03.751Z,15.4
2022-09-10T01:13:00.962Z,15.4
2022-09-10T01:14:01.539Z,15.4
2022-09-10T01:15:01.136Z,15.4
2022-09-10T01:16:01.711Z,15.5
2022-09-10T01:17:01.348Z,15.5
2022-09-10T01:18:00.912Z,15.5
2022-09-10T01:19:01.488Z,15.4
2022-09-10T01:20:01.062Z,15.4
2022-09-10T01:21:01.637Z,15.4
2022-09-10T01:22:01.231Z,15.3
2022-09-10T01:23:01.816Z,15.4
2022-09-10T01:24:01.393Z,15.4
2022-09-10T01:25:00.969Z,15.3
2022-09-10T01:26:01.542Z,15.3
2022-09-10T01:27:01.115Z,15.3
2022-09-10T01:28:01.706Z,15.3
2022-09-10T01:29:01.278Z,15.3
2022-09-10T01:30:00.855Z,15.2
2022-09-10T01:31:01.455Z,15.2
2022-09-10T01:32:01.027Z,15.2
2022-09-10T01:33:01.623Z,15.2
2022-09-10T01:34:01.201Z,15.2
2022-09-10T01:35:01.775Z,15.2
2022-09-10T01:36:01.351Z,15.3
2022-09-10T01:37:00.923Z,15.3
2022-09-10T01:38:01.522Z,15.2
2022-09-10T01:39:01.105Z,15.3
2022-09-10T01:40:01.742Z,15.3
2022-09-10T01:41:01.326Z,15.2
2022-09-10T01:42:00.901Z,15.2
2022-09-10T01:43:01.490Z,15.1
2022-09-10T01:44:01.086Z,15
2022-09-10T01:45:01.656Z,15.1
2022-09-10T01:46:01.300Z,15.1
2022-09-10T01:47:01.840Z,15
2022-09-10T01:48:01.413Z,15
2022-09-10T01:49:00.999Z,15
2022-09-10T01:50:01.572Z,14.9
2022-09-10T01:51:01.147Z,14.9
2022-09-10T01:52:01.724Z,14.8
2022-09-10T01:53:01.298Z,14.8
2022-09-10T01:54:00.870Z,14.8
2022-09-10T01:55:01.607Z,14.8
2022-09-10T01:56:01.093Z,14.8
2022-09-10T01:57:01.667Z,14.7
2022-09-10T01:58:01.238Z,14.8
2022-09-10T01:59:01.810Z,14.8
2022-09-10T02:00:01.403Z,14.8
2022-09-10T02:01:01.046Z,14.8
2022-09-10T02:02:01.591Z,14.7
2022-09-10T02:03:01.223Z,14.8
2022-09-10T02:04:01.778Z,14.7
2022-09-10T02:05:01.350Z,14.7
2022-09-10T02:06:00.992Z,14.7
2022-09-10T02:07:01.513Z,14.6
2022-09-10T02:08:01.090Z,14.6
2022-09-10T02:09:01.665Z,14.6
2022-09-10T02:10:01.240Z,14.7
2022-09-10T02:11:01.827Z,14.7
2022-09-10T02:12:01.401Z,14.7
2022-09-10T02:13:00.976Z,14.7
2022-09-10T02:14:01.548Z,14.7
2022-09-10T02:15:01.118Z,14.7
2022-09-10T02:16:01.751Z,14.8
2022-09-10T02:17:01.363Z,14.8
2022-09-10T02:18:00.931Z,14.8
2022-09-10T02:19:01.532Z,14.8
2022-09-10T02:20:01.107Z,14.7
2022-09-10T02:21:01.697Z,14.8
2022-09-10T02:22:01.269Z,14.8
2022-09-10T02:23:00.843Z,14.8
2022-09-10T02:24:01.416Z,14.8
2022-09-10T02:25:00.989Z,14.9
2022-09-10T02:26:01.585Z,14.9
2022-09-10T02:27:01.156Z,14.9
2022-09-10T02:28:01.730Z,15
2022-09-10T02:29:01.303Z,15
2022-09-10T02:30:00.877Z,15
2022-09-10T02:31:01.472Z,14.9
2022-09-10T02:32:01.047Z,14.9
2022-09-10T02:33:01.618Z,15
2022-09-10T02:34:01.193Z,15
2022-09-10T02:35:01.791Z,15.1
2022-09-10T02:36:01.397Z,15.1
2022-09-10T02:37:00.974Z,15.1
2022-09-10T02:38:01.545Z,15.1
2022-09-10T02:39:01.123Z,15.1
2022-09-10T02:40:01.752Z,15.1
2022-09-10T02:41:01.367Z,15.1
2022-09-10T02:42:00.934Z,15.2
2022-09-10T02:43:01.507Z,15.1
2022-09-10T02:44:01.080Z,15.2
2022-09-10T02:45:01.653Z,15.2
2022-09-10T02:46:01.329Z,15.1
2022-09-10T02:47:01.799Z,15.2
2022-09-10T02:48:01.371Z,15.1
2022-09-10T02:49:00.946Z,15.2
2022-09-10T02:50:01.520Z,15.1
2022-09-10T02:51:01.138Z,15.1
2022-09-10T02:52:01.689Z,15.1
2022-09-10T02:53:01.261Z,15.1
2022-09-10T02:54:01.833Z,15.1
2022-09-10T02:55:01.407Z,15.1
2022-09-10T02:56:01.005Z,15
2022-09-10T02:57:01.565Z,15.1
2022-09-10T02:58:01.172Z,15.1
2022-09-10T02:59:01.710Z,15.1
2022-09-10T03:00:01.284Z,15.1
2022-09-10T03:01:00.903Z,15
2022-09-10T03:02:01.449Z,15.1
2022-09-10T03:03:03.021Z,15.1
2022-09-10T03:04:01.623Z,15.1
2022-09-10T03:05:01.251Z,15.1
2022-09-10T03:06:01.784Z,15
2022-09-10T03:07:01.427Z,15
2022-09-10T03:08:01.015Z,15
2022-09-10T03:09:01.594Z,15.1
2022-09-10T03:10:01.171Z,15.1
2022-09-10T03:11:01.742Z,15.1
2022-09-10T03:12:01.315Z,15.1
2022-09-10T03:13:00.886Z,15
2022-09-10T03:14:01.475Z,15
2022-09-10T03:15:01.047Z,15
2022-09-10T03:16:01.648Z,15
2022-09-10T03:17:01.251Z,15
2022-09-10T03:18:01.823Z,15
2022-09-10T03:19:01.417Z,15
2022-09-10T03:20:01.007Z,15
2022-09-10T03:21:01.573Z,15
2022-09-10T03:22:01.145Z,14.9
2022-09-10T03:23:01.743Z,14.9
2022-09-10T03:24:01.333Z,14.9
2022-09-10T03:25:00.906Z,15
2022-09-10T03:26:01.480Z,15
2022-09-10T03:27:01.054Z,15
2022-09-10T03:28:01.629Z,15
2022-09-10T03:29:01.201Z,15
2022-09-10T03:30:01.792Z,15.1
2022-09-10T03:31:01.370Z,15.1
2022-09-10T03:32:00.950Z,15.1
2022-09-10T03:33:01.524Z,15.1
2022-09-10T03:34:01.099Z,15.1
2022-09-10T03:35:01.691Z,15.1
2022-09-10T03:36:01.283Z,15.1
2022-09-10T03:37:00.856Z,15
2022-09-10T03:38:01.428Z,15
2022-09-10T03:39:01.028Z,15.1
2022-09-10T03:40:01.625Z,15
2022-09-10T03:41:01.254Z,15
2022-09-10T03:42:01.821Z,15.1
2022-09-10T03:43:01.393Z,15.1
2022-09-10T03:44:00.983Z,15
2022-09-10T03:45:01.552Z,15.1
2022-09-10T03:46:01.186Z,15
2022-09-10T03:47:01.713Z,15.1
2022-09-10T03:48:01.287Z,15
2022-09-10T03:49:00.861Z,15
2022-09-10T03:50:01.448Z,15
2022-09-10T03:51:01.034Z,15
2022-09-10T03:52:01.611Z,15
2022-09-10T03:53:01.183Z,15
2022-09-10T03:54:01.756Z,15
2022-09-10T03:55:01.354Z,14.9
2022-09-10T03:56:00.918Z,15
2022-09-10T03:57:01.517Z,14.9
2022-09-10T03:58:01.088Z,14.9
2022-09-10T03:59:01.661Z,14.9
2022-09-10T04:00:01.236Z,14.9
2022-09-10T04:01:01.834Z,14.9
2022-09-10T04:02:01.466Z,14.9
2022-09-10T04:03:01.039Z,14.9
2022-09-10T04:04:01.616Z,14.9
2022-09-10T04:05:01.191Z,14.9
2022-09-10T04:06:01.763Z,14.9
2022-09-10T04:07:01.355Z,14.9
2022-09-10T04:08:00.972Z,14.9
2022-09-10T04:09:01.486Z,14.9
2022-09-10T04:10:01.058Z,14.9
2022-09-10T04:11:01.657Z,14.9
2022-09-10T04:12:01.250Z,15
2022-09-10T04:13:01.815Z,15
2022-09-10T04:14:01.405Z,14.9
2022-09-10T04:15:00.975Z,15
2022-09-10T04:16:01.549Z,15
2022-09-10T04:17:01.139Z,15
2022-09-10T04:18:01.693Z,15
2022-09-10T04:19:01.265Z,15
2022-09-10T04:20:01.836Z,14.9
2022-09-10T04:21:01.410Z,14.9
2022-09-10T04:22:00.998Z,14.9
2022-09-10T04:23:01.584Z,14.9
2022-09-10T04:24:01.159Z,14.9
2022-09-10T04:25:01.736Z,14.8
2022-09-10T04:26:01.309Z,14.8
2022-09-10T04:27:00.923Z,14.8
2022-09-10T04:28:01.464Z,14.8
2022-09-10T04:29:01.055Z,14.7
2022-09-10T04:30:01.625Z,14.7
2022-09-10T04:31:01.198Z,14.8
2022-09-10T04:32:01.769Z,14.8
2022-09-10T04:33:01.345Z,14.8
2022-09-10T04:34:00.942Z,14.8
2022-09-10T04:35:01.504Z,14.8
2022-09-10T04:36:01.077Z,14.8
2022-09-10T04:37:01.653Z,14.9
2022-09-10T04:38:01.228Z,14.8
2022-09-10T04:39:01.822Z,14.8
2022-09-10T04:40:01.469Z,14.8
2022-09-10T04:41:01.028Z,14.8
2022-09-10T04:42:01.596Z,14.9
2022-09-10T04:43:01.193Z,14.8
2022-09-10T04:44:01.765Z,14.8
2022-09-10T04:45:01.338Z,14.9
2022-09-10T04:46:00.929Z,14.9
2022-09-10T04:47:01.494Z,14.8
2022-09-10T04:48:04.903Z,14.9
2022-09-10T04:49:01.629Z,14.9
2022-09-10T04:50:01.209Z,14.9
2022-09-10T04:51:17.882Z,14.9
2022-09-10T04:52:01.314Z,14.9
2022-09-10T04:53:00.888Z,14.9
2022-09-10T04:54:01.479Z,14.9
2022-09-10T04:55:01.051Z,14.9
2022-09-10T04:56:01.624Z,14.9
2022-09-10T04:57:01.197Z,14.9
2022-09-10T04:58:01.771Z,14.9
2022-09-10T04:59:01.389Z,14.9
2022-09-10T05:00:00.921Z,14.9
2022-09-10T05:01:01.509Z,14.9
2022-09-10T05:02:01.159Z,14.9
2022-09-10T05:03:01.701Z,15
2022-09-10T05:04:01.292Z,15
2022-09-10T05:05:01.862Z,14.9
2022-09-10T05:06:01.435Z,15
2022-09-10T05:07:01.026Z,15
2022-09-10T05:08:01.640Z,15
2022-09-10T05:09:01.213Z,15
2022-09-10T05:10:01.804Z,15.1
2022-09-10T05:11:01.381Z,15
2022-09-10T05:12:00.974Z,15
2022-09-10T05:13:01.533Z,15
2022-09-10T05:14:01.109Z,15.1
2022-09-10T05:15:01.712Z,15
2022-09-10T05:16:01.302Z,15
2022-09-10T05:17:01.857Z,15
2022-09-10T05:18:01.430Z,15.1
2022-09-10T05:19:01.002Z,15
2022-09-10T05:20:01.600Z,15
2022-09-10T05:21:01.194Z,15
2022-09-10T05:22:01.752Z,15.1
2022-09-10T05:23:01.327Z,15.1
2022-09-10T05:24:00.897Z,15.1
2022-09-10T05:25:01.467Z,15.1
2022-09-10T05:26:01.052Z,15.2
2022-09-10T05:27:01.608Z,15.2
2022-09-10T05:28:01.178Z,15.2
2022-09-10T05:29:01.750Z,15.2
2022-09-10T05:30:01.318Z,15.3
2022-09-10T05:31:00.933Z,15.2
2022-09-10T05:32:01.462Z,15.3
2022-09-10T05:33:01.037Z,15.3
2022-09-10T05:34:01.612Z,15.3
2022-09-10T05:35:01.184Z,15.3
2022-09-10T05:36:01.777Z,15.3
2022-09-10T05:37:01.350Z,15.3
2022-09-10T05:38:00.921Z,15.3
2022-09-10T05:39:01.497Z,15.3
2022-09-10T05:40:01.168Z,15.3
2022-09-10T05:41:01.721Z,15.2
2022-09-10T05:42:01.296Z,15.2
2022-09-10T05:43:01.867Z,15.1
2022-09-10T05:44:01.441Z,15.1
2022-09-10T05:45:01.018Z,15
2022-09-10T05:46:01.647Z,15
2022-09-10T05:47:01.269Z,15
2022-09-10T05:48:01.814Z,14.9
2022-09-10T05:49:01.385Z,14.9
2022-09-10T05:50:00.954Z,14.8
2022-09-10T05:51:01.546Z,14.9
2022-09-10T05:52:01.118Z,14.8
2022-09-10T05:53:01.708Z,14.8
2022-09-10T05:54:01.287Z,14.8
2022-09-10T05:55:01.857Z,14.8
2022-09-10T05:56:01.443Z,14.8
2022-09-10T05:57:01.013Z,14.9
2022-09-10T05:58:01.599Z,14.8
2022-09-10T05:59:01.174Z,14.7
2022-09-10T06:00:01.748Z,14.8
2022-09-10T06:01:01.340Z,14.8
2022-09-10T06:02:00.952Z,14.8
2022-09-10T06:03:01.677Z,14.8
2022-09-10T06:04:01.144Z,14.7
2022-09-10T06:05:01.713Z,14.7
2022-09-10T06:06:01.305Z,14.7
2022-09-10T06:07:01.859Z,14.7
2022-09-10T06:08:04.314Z,14.7
2022-09-10T06:09:01.007Z,14.8
2022-09-10T06:10:01.589Z,14.7
2022-09-10T06:11:01.161Z,14.7
2022-09-10T06:12:01.731Z,14.8
2022-09-10T06:13:01.301Z,14.8
2022-09-10T06:14:01.870Z,14.8
2022-09-10T06:15:01.459Z,14.8
2022-09-10T06:16:01.027Z,14.8
2022-09-10T06:17:01.614Z,14.8
2022-09-10T06:18:01.189Z,14.8
2022-09-10T06:19:01.781Z,14.8
2022-09-10T06:20:01.370Z,14.8
2022-09-10T06:21:00.939Z,14.8
2022-09-10T06:22:01.533Z,14.8
2022-09-10T06:23:01.147Z,14.8
2022-09-10T06:24:01.722Z,14.8
2022-09-10T06:25:01.307Z,14.9
2022-09-10T06:26:01.869Z,14.8
2022-09-10T06:27:01.457Z,14.9
2022-09-10T06:28:01.028Z,14.8
2022-09-10T06:29:01.598Z,14.9
2022-09-10T06:30:01.170Z,15
2022-09-10T06:31:01.808Z,15
2022-09-10T06:32:01.415Z,15
2022-09-10T06:33:00.986Z,15.1
2022-09-10T06:34:01.561Z,15.1
2022-09-10T06:35:01.153Z,15.1
2022-09-10T06:36:01.719Z,15.2
2022-09-10T06:37:01.311Z,15.3
2022-09-10T06:38:01.875Z,15.3
2022-09-10T06:39:01.453Z,15.4
2022-09-10T06:40:01.061Z,15.4
2022-09-10T06:41:01.609Z,15.4
2022-09-10T06:42:01.198Z,15.4
2022-09-10T06:43:01.759Z,15.5
2022-09-10T06:44:01.330Z,15.6
2022-09-10T06:45:00.902Z,15.7
2022-09-10T06:46:01.552Z,15.8
2022-09-10T06:47:39.304Z,15.8
2022-09-10T06:49:01.238Z,15.8
2022-09-10T06:50:01.811Z,15.8
2022-09-10T06:51:01.405Z,15.8
2022-09-10T06:52:00.965Z,15.8
2022-09-10T06:53:01.539Z,15.9
2022-09-10T06:54:01.129Z,15.9
2022-09-10T06:55:01.683Z,15.9
2022-09-10T06:56:01.253Z,15.9
2022-09-10T06:57:01.827Z,15.9
2022-09-10T06:58:01.400Z,15.9
2022-09-10T06:59:02.524Z,15.8
2022-09-10T07:00:01.340Z,15.9
2022-09-10T07:01:00.960Z,15.8
2022-09-10T07:02:01.601Z,15.8
2022-09-10T07:03:01.143Z,15.8
2022-09-10T07:04:01.738Z,15.8
2022-09-10T07:05:01.313Z,15.7
2022-09-10T07:06:01.891Z,15.7
2022-09-10T07:07:01.487Z,15.7
2022-09-10T07:08:01.059Z,15.7
2022-09-10T07:09:01.646Z,15.7
2022-09-10T07:10:01.271Z,15.7
2022-09-10T07:11:01.792Z,15.8
2022-09-10T07:12:01.383Z,15.7
2022-09-10T07:13:00.951Z,15.7
2022-09-10T07:14:01.566Z,15.7
2022-09-10T07:15:01.170Z,15.6
2022-09-10T07:16:01.794Z,15.6
2022-09-10T07:17:01.381Z,15.5
2022-09-10T07:18:00.955Z,15.5
2022-09-10T07:19:01.539Z,15.5
2022-09-10T07:20:01.131Z,15.5
2022-09-10T07:21:01.701Z,15.6
2022-09-10T07:22:01.278Z,15.5
2022-09-10T07:23:01.878Z,15.5
2022-09-10T07:24:01.510Z,15.4
2022-09-10T07:25:01.105Z,15.4
2022-09-10T07:26:01.671Z,15.4
2022-09-10T07:27:01.248Z,15.4
2022-09-10T07:28:01.821Z,15.4
2022-09-10T07:29:01.394Z,15.5
2022-09-10T07:30:00.982Z,15.4
2022-09-10T07:31:01.587Z,15.5
2022-09-10T07:32:01.186Z,15.5
2022-09-10T07:33:01.748Z,15.6
2022-09-10T07:34:01.319Z,15.7
2022-09-10T07:35:01.892Z,15.8
2022-09-10T07:36:01.482Z,15.8
2022-09-10T07:37:01.072Z,15.9
2022-09-10T07:38:01.646Z,16.1
2022-09-10T07:39:01.252Z,16.1
2022-09-10T07:40:01.858Z,16.3
2022-09-10T07:41:01.459Z,16.4
2022-09-10T07:42:01.050Z,16.5
2022-09-10T07:43:01.634Z,16.5
2022-09-10T07:44:01.206Z,16.7
2022-09-10T07:45:01.778Z,16.7
2022-09-10T07:46:04.204Z,16.7
2022-09-10T07:47:01.904Z,16.6
2022-09-10T07:48:01.485Z,16.8
2022-09-10T07:49:01.061Z,16.8
2022-09-10T07:50:01.632Z,16.8
2022-09-10T07:51:01.215Z,16.8
2022-09-10T07:52:01.809Z,16.9
2022-09-10T07:53:01.383Z,16.9
2022-09-10T07:54:00.957Z,16.9
2022-09-10T07:55:01.555Z,16.9
2022-09-10T07:56:01.131Z,17
2022-09-10T07:57:01.724Z,16.9
2022-09-10T07:58:01.298Z,17
2022-09-10T07:59:01.871Z,16.9
2022-09-10T08:00:01.444Z,16.9
2022-09-10T08:01:01.119Z,16.9
2022-09-10T08:02:01.680Z,16.8
2022-09-10T08:03:01.263Z,16.8
2022-09-10T08:04:01.833Z,16.8
2022-09-10T08:05:01.409Z,16.8
2022-09-10T08:06:00.983Z,16.9
2022-09-10T08:07:01.754Z,17
2022-09-10T08:08:01.217Z,17.1
2022-09-10T08:09:01.790Z,17.1
2022-09-10T08:10:01.403Z,17.2
2022-09-10T08:11:00.967Z,17.2
2022-09-10T08:12:01.555Z,17.3
2022-09-10T08:13:01.132Z,17.3
2022-09-10T08:14:01.713Z,17.2
2022-09-10T08:15:01.286Z,17.3
2022-09-10T08:16:01.877Z,17.4
2022-09-10T08:17:01.483Z,17.4
2022-09-10T08:18:01.059Z,17.5
2022-09-10T08:19:01.636Z,17.6
2022-09-10T08:20:01.208Z,17.6
2022-09-10T08:21:01.788Z,17.6
2022-09-10T08:22:01.383Z,17.7
2022-09-10T08:23:00.947Z,17.7
2022-09-10T08:24:01.520Z,17.8
2022-09-10T08:25:01.103Z,17.8
2022-09-10T08:26:01.682Z,17.8
2022-09-10T08:27:01.297Z,17.9
2022-09-10T08:28:01.838Z,17.8
2022-09-10T08:29:01.411Z,18
2022-09-10T08:30:00.985Z,17.9
2022-09-10T08:31:01.643Z,18
2022-09-10T08:32:01.241Z,17.9
2022-09-10T08:33:01.807Z,17.8
2022-09-10T08:34:01.380Z,17.8
2022-09-10T08:35:00.963Z,17.8
2022-09-10T08:36:01.537Z,17.9
2022-09-10T08:37:01.131Z,17.9
2022-09-10T08:38:01.702Z,17.9
2022-09-10T08:39:04.120Z,17.9
2022-09-10T08:40:01.930Z,18
2022-09-10T08:41:01.533Z,18.1
2022-09-10T08:42:01.107Z,18.1
2022-09-10T08:43:01.697Z,17.8
2022-09-10T08:44:01.270Z,17.8
2022-09-10T08:45:01.842Z,17.9
2022-09-10T08:46:01.437Z,17.8
2022-09-10T08:47:01.045Z,17.9
2022-09-10T08:48:01.632Z,18.1
2022-09-10T08:49:01.205Z,18.2
2022-09-10T08:50:01.779Z,18.4
2022-09-10T08:51:01.360Z,18.3
2022-09-10T08:52:00.952Z,18.3
2022-09-10T08:53:01.538Z,18.5
2022-09-10T08:54:01.118Z,18.6
2022-09-10T08:55:01.696Z,18.4
2022-09-10T08:56:01.274Z,18.3
2022-09-10T08:57:01.846Z,18.2
2022-09-10T08:58:01.437Z,18
2022-09-10T08:59:01.035Z,18
2022-09-10T09:00:01.603Z,17.8
2022-09-10T09:01:01.184Z,17.7
2022-09-10T09:02:01.894Z,17.9
2022-09-10T09:03:01.501Z,17.9
2022-09-10T09:04:04.965Z,18.1
2022-09-10T09:05:01.545Z,18.2
2022-09-10T09:06:01.118Z,18.2
2022-09-10T09:07:01.704Z,18.3
2022-09-10T09:08:01.295Z,18.3
2022-09-10T09:09:01.862Z,18.2
2022-09-10T09:10:01.447Z,18.3
2022-09-10T09:11:01.059Z,18.2
2022-09-10T09:12:01.607Z,18.3
2022-09-10T09:13:01.199Z,18.5
2022-09-10T09:14:01.765Z,18.6
2022-09-10T09:15:02.383Z,18.5
2022-09-10T09:16:01.926Z,18.3
2022-09-10T09:17:01.544Z,18.5
2022-09-10T09:18:01.140Z,18.7
2022-09-10T09:19:01.706Z,18.8
2022-09-10T09:20:01.281Z,18.5
2022-09-10T09:21:01.855Z,18.7
2022-09-10T09:22:01.427Z,18.9
2022-09-10T09:23:01.015Z,19
2022-09-10T09:24:15.447Z,19.1
2022-09-10T09:25:01.141Z,19
2022-09-10T09:26:01.713Z,19.2
2022-09-10T09:27:01.285Z,19.3
2022-09-10T09:28:01.863Z,19.4
2022-09-10T09:29:01.453Z,19.5
2022-09-10T09:30:01.025Z,19.5
2022-09-10T09:31:02.933Z,19.5
2022-09-10T09:32:01.136Z,19.5
2022-09-10T09:33:01.720Z,19.6
2022-09-10T09:34:01.311Z,19.4
2022-09-10T09:35:01.886Z,19.5
2022-09-10T09:36:01.460Z,19.7
2022-09-10T09:37:01.032Z,19.7
2022-09-10T09:38:01.609Z,19.7
2022-09-10T09:39:01.183Z,19.8
2022-09-10T09:40:01.795Z,19.6
2022-09-10T09:41:01.380Z,19.4
2022-09-10T09:42:00.949Z,19.2
2022-09-10T09:43:01.527Z,19.2
2022-09-10T09:44:01.104Z,18.8
2022-09-10T09:45:01.704Z,18.7
2022-09-10T09:46:01.353Z,18.7
2022-09-10T09:47:01.890Z,18.4
2022-09-10T09:48:01.464Z,18.4
2022-09-10T09:49:01.036Z,18.4
2022-09-10T09:50:01.627Z,18.5
2022-09-10T09:51:01.218Z,18.5
2022-09-10T09:52:01.789Z,18.7
2022-09-10T09:53:01.363Z,18.6
2022-09-10T09:54:34.338Z,18.5
2022-09-10T09:55:14.127Z,18.4
2022-09-10T09:56:01.035Z,18.3
2022-09-10T09:57:01.609Z,18.3
2022-09-10T09:58:01.184Z,18.3
2022-09-10T09:59:01.759Z,18.3
2022-09-10T10:00:01.350Z,18.2
2022-09-10T10:01:01.950Z,18.1
2022-09-10T10:02:01.578Z,18.1
2022-09-10T10:03:01.180Z,18.1
2022-09-10T10:04:01.745Z,17.9
2022-09-10T10:05:01.332Z,17.9
2022-09-10T10:06:01.903Z,17.8
2022-09-10T10:07:01.496Z,17.8
2022-09-10T10:08:01.091Z,17.7
2022-09-10T10:09:01.657Z,17.6
2022-09-10T10:10:01.233Z,17.6
2022-09-10T10:11:01.807Z,17.7
2022-09-10T10:12:01.424Z,17.5
2022-09-10T10:13:00.983Z,17.5
2022-09-10T10:14:01.555Z,17.5
2022-09-10T10:15:01.133Z,17.5
2022-09-10T10:16:01.717Z,17.4
2022-09-10T10:17:01.304Z,17.3
2022-09-10T10:18:01.894Z,17.2
2022-09-10T10:19:01.491Z,17
2022-09-10T10:20:01.067Z,17
2022-09-10T10:21:01.641Z,16.8
2022-09-10T10:22:01.215Z,16.8
2022-09-10T10:23:01.806Z,16.7
2022-09-10T10:24:01.381Z,16.6
2022-09-10T10:25:00.956Z,16.5
2022-09-10T10:26:01.537Z,16.5
2022-09-10T10:27:01.117Z,16.4
2022-09-10T10:28:01.710Z,16.4
2022-09-10T10:29:01.285Z,16.3
2022-09-10T10:30:01.862Z,16.3
2022-09-10T10:31:01.491Z,16.3
2022-09-10T10:32:05.067Z,16.3
2022-09-10T10:33:01.592Z,16.2
2022-09-10T10:34:01.181Z,16.2
2022-09-10T10:35:01.777Z,16.1
2022-09-10T10:36:01.353Z,16.1
2022-09-10T10:37:01.923Z,16.1
2022-09-10T10:38:01.501Z,16.1
2022-09-10T10:39:01.096Z,16.1
2022-09-10T10:40:01.691Z,16.1
2022-09-10T10:41:01.312Z,16
2022-09-10T10:42:01.881Z,16
2022-09-10T10:43:01.458Z,16
2022-09-10T10:44:01.053Z,15.9
2022-09-10T10:45:01.640Z,15.8
2022-09-10T10:46:01.273Z,15.7
2022-09-10T10:47:01.799Z,15.7
2022-09-10T10:48:01.378Z,15.6
2022-09-10T10:49:04.943Z,15.7
2022-09-10T10:50:01.508Z,15.6
2022-09-10T10:51:01.105Z,15.6
2022-09-10T10:52:01.657Z,15.6
2022-09-10T10:53:01.251Z,15.7
2022-09-10T10:54:01.844Z,15.7
2022-09-10T10:55:01.434Z,15.7
2022-09-10T10:56:01.000Z,15.7
2022-09-10T10:57:01.574Z,15.7
2022-09-10T10:58:01.146Z,15.7
2022-09-10T10:59:01.719Z,15.7
2022-09-10T11:00:01.313Z,15.7
2022-09-10T11:01:01.871Z,15.7
2022-09-10T11:02:01.503Z,15.7
2022-09-10T11:03:01.034Z,15.7
2022-09-10T11:04:01.607Z,15.6
2022-09-10T11:05:01.200Z,15.5
2022-09-10T11:06:01.769Z,15.5
2022-09-10T11:07:01.365Z,15.5
2022-09-10T11:08:01.929Z,15.6
2022-09-10T11:09:01.500Z,15.6
2022-09-10T11:10:01.107Z,15.6
2022-09-10T11:11:01.676Z,15.6
2022-09-10T11:12:01.303Z,15.7
2022-09-10T11:13:01.840Z,15.8
2022-09-10T11:14:01.414Z,15.8
2022-09-10T11:15:01.004Z,15.8
2022-09-10T11:16:01.650Z,16
2022-09-10T11:17:01.231Z,15.9
2022-09-10T11:18:01.806Z,16
2022-09-10T11:19:01.397Z,16.1
2022-09-10T11:20:24.554Z,16.1
2022-09-10T11:21:01.510Z,16.2
2022-09-10T11:22:01.085Z,16.2
2022-09-10T11:23:01.682Z,16.3
2022-09-10T11:24:01.254Z,16.3
2022-09-10T11:25:01.847Z,16.4
2022-09-10T11:26:01.427Z,16.5
2022-09-10T11:27:01.002Z,16.6
2022-09-10T11:28:01.577Z,16.8
2022-09-10T11:29:01.153Z,17.1
2022-09-10T11:30:01.748Z,17.3
2022-09-10T11:31:01.391Z,17.5
2022-09-10T11:32:01.909Z,17.5
2022-09-10T11:33:01.483Z,17.8
2022-09-10T11:34:01.059Z,17.9
2022-09-10T11:35:01.652Z,18.1
2022-09-10T11:36:01.225Z,17.9
2022-09-10T11:37:01.800Z,17.9
2022-09-10T11:38:01.374Z,18
2022-09-10T11:39:01.970Z,18.1
2022-09-10T11:40:01.599Z,18.2
2022-09-10T11:41:01.188Z,18.3
2022-09-10T11:42:01.763Z,18.5
2022-09-10T11:43:01.335Z,18.5
2022-09-10T11:44:01.909Z,18.5
2022-09-10T11:45:01.505Z,18.6
2022-09-10T11:46:01.108Z,18.6
2022-09-10T11:47:01.652Z,18.6
2022-09-10T11:48:01.228Z,18.8
2022-09-10T11:49:01.807Z,19
2022-09-10T11:50:01.412Z,19.2
2022-09-10T11:51:01.969Z,19.5
2022-09-10T11:52:01.545Z,19.6
2022-09-10T11:53:01.124Z,19.9
2022-09-10T11:54:01.707Z,19.7
2022-09-10T11:55:01.346Z,19.6
2022-09-10T11:56:01.857Z,19.5
2022-09-10T11:57:01.431Z,19.6
2022-09-10T11:58:01.006Z,19.5
2022-09-10T11:59:01.581Z,19.3
2022-09-10T12:00:01.171Z,19.1
2022-09-10T12:01:01.761Z,19
2022-09-10T12:02:01.351Z,18.8
2022-09-10T12:03:01.921Z,18.8
2022-09-10T12:04:01.574Z,18.9
2022-09-10T12:05:01.180Z,18.8
2022-09-10T12:06:01.740Z,18.7
2022-09-10T12:07:01.316Z,18.7
2022-09-10T12:08:01.893Z,18.5
2022-09-10T12:09:01.481Z,18.6
2022-09-10T12:10:01.054Z,18.5
2022-09-10T12:11:01.655Z,18.7
2022-09-10T12:12:01.244Z,18.8
2022-09-10T12:13:01.872Z,18.9
2022-09-10T12:14:01.448Z,18.9
2022-09-10T12:15:01.022Z,18.9
2022-09-10T12:16:01.632Z,18.8
2022-09-10T12:17:01.222Z,18.6
2022-09-10T12:18:01.824Z,18.5
2022-09-10T12:19:01.398Z,18.8
2022-09-10T12:20:01.996Z,18.9
2022-09-10T12:21:01.628Z,18.9
2022-09-10T12:22:01.202Z,18.8
2022-09-10T12:23:01.791Z,18.7
2022-09-10T12:24:01.381Z,18.7
2022-09-10T12:25:01.952Z,18.6
2022-09-10T12:26:01.526Z,18.4
2022-09-10T12:27:01.126Z,18.3
2022-09-10T12:28:01.687Z,18.1
2022-09-10T12:29:01.280Z,18
2022-09-10T12:30:01.919Z,18
2022-09-10T12:31:01.564Z,17.9
2022-09-10T12:32:01.105Z,17.8
2022-09-10T12:33:01.673Z,17.9
2022-09-10T12:34:01.265Z,18
2022-09-10T12:35:01.831Z,17.9
2022-09-10T12:36:01.405Z,18
2022-09-10T12:37:01.977Z,17.9
2022-09-10T12:38:01.550Z,17.8
2022-09-10T12:39:01.137Z,17.8
2022-09-10T12:40:01.809Z,17.7
2022-09-10T12:41:01.353Z,17.6
2022-09-10T12:42:01.929Z,17.7
2022-09-10T12:43:01.546Z,17.7
2022-09-10T12:44:01.121Z,17.6
2022-09-10T12:45:01.714Z,17.6
2022-09-10T12:46:01.317Z,17.6
2022-09-10T12:47:01.859Z,17.5
2022-09-10T12:48:01.434Z,17.5
2022-09-10T12:49:01.006Z,17.3
2022-09-10T12:50:01.658Z,17.3
2022-09-10T12:51:01.240Z,17.2
2022-09-10T12:52:01.816Z,17.2
2022-09-10T12:53:01.388Z,17.2
2022-09-10T12:54:01.965Z,17.1
2022-09-10T12:55:01.571Z,17
2022-09-10T12:56:01.146Z,17
2022-09-10T12:57:01.721Z,16.9
2022-09-10T12:58:01.297Z,16.9
2022-09-10T12:59:01.894Z,16.9
2022-09-10T13:00:01.566Z,16.8
2022-09-10T13:01:01.075Z,16.8
2022-09-10T13:02:01.838Z,16.7
2022-09-10T13:03:01.305Z,16.7
2022-09-10T13:04:01.879Z,16.7
2022-09-10T13:05:01.452Z,16.7
2022-09-10T13:06:01.045Z,16.8
2022-09-10T13:07:01.606Z,16.8
2022-09-10T13:08:01.178Z,16.7
2022-09-10T13:09:01.758Z,16.7
2022-09-10T13:10:01.418Z,16.7
2022-09-10T13:11:01.944Z,16.7
2022-09-10T13:12:01.521Z,16.7
2022-09-10T13:13:01.099Z,16.7
2022-09-10T13:14:01.720Z,16.7
2022-09-10T13:15:01.321Z,16.8
2022-09-10T13:16:01.926Z,16.7
2022-09-10T13:17:01.554Z,16.7
2022-09-10T13:18:01.118Z,16.7
2022-09-10T13:19:01.693Z,16.6
2022-09-10T13:20:01.376Z,16.6
2022-09-10T13:21:01.857Z,16.6
2022-09-10T13:22:01.446Z,16.5
2022-09-10T13:23:02.001Z,16.6
2022-09-10T13:24:01.575Z,16.5
2022-09-10T13:25:01.146Z,16.5
2022-09-10T13:26:01.718Z,16.5