createdAt,value
2022-08-17T00:02:24.135Z,53.89
2022-08-17T00:04:52.614Z,53.44
2022-08-17T00:07:19.464Z,53.73
2022-08-17T00:09:46.265Z,53.88
2022-08-17T00:12:42.721Z,53.66
2022-08-17T00:15:00.128Z,53.93
2022-08-17T00:17:27.168Z,53.70
2022-08-17T00:19:53.938Z,53.51
2022-08-17T00:22:33.653Z,53.57
2022-08-17T00:25:04.237Z,53.32
2022-08-17T00:27:31.095Z,53.68
2022-08-17T00:29:57.867Z,53.37
2022-08-17T00:33:22.741Z,53.08
2022-08-17T00:35:15.532Z,53.46
2022-08-17T00:37:42.591Z,53.43
2022-08-17T00:40:13.586Z,53.36
2022-08-17T00:42:41.190Z,52.78
2022-08-17T00:45:11.234Z,53.07
2022-08-17T00:47:38.268Z,53.59
2022-08-17T00:50:07.084Z,53.12
2022-08-17T00:52:39.391Z,52.81
2022-08-17T00:55:07.922Z,53.21
2022-08-17T00:57:42.808Z,53.37
2022-08-17T01:00:16.926Z,53.54
2022-08-17T01:02:46.663Z,53.36
2022-08-17T01:05:24.063Z,53.36
2022-08-17T01:07:53.994Z,54.32
2022-08-17T01:10:58.658Z,53.76
2022-08-17T01:13:19.191Z,54.69
2022-08-17T01:15:59.320Z,54.44
2022-08-17T01:18:26.975Z,54.71
2022-08-17T01:20:56.998Z,54.75
2022-08-17T01:23:26.334Z,54.91
2022-08-17T01:25:57.397Z,54.66
2022-08-17T01:28:52.461Z,54.82
2022-08-17T01:31:15.053Z,54.72
2022-08-17T01:33:42.084Z,54.88
2022-08-17T01:36:09.634Z,54.96
2022-08-17T01:38:41.219Z,55.46
2022-08-17T01:41:15.728Z,56.24
2022-08-17T01:43:51.086Z,56.29
2022-08-17T01:46:24.357Z,56.53
2022-08-17T01:48:51.220Z,56.82
2022-08-17T01:51:18.887Z,56.53
2022-08-17T01:53:52.787Z,56.78
2022-08-17T01:56:23.440Z,56.61
2022-08-17T01:58:50.990Z,56.77
2022-08-17T02:01:20.759Z,56.76
2022-08-17T02:03:53.455Z,56.78
2022-08-17T02:06:27.510Z,56.19
2022-08-17T02:09:02.824Z,56.73
2022-08-17T02:11:35.182Z,57.22
2022-08-17T02:14:03.016Z,56.91
2022-08-17T02:16:37.299Z,56.98
2022-08-17T02:19:07.619Z,56.92
2022-08-17T02:21:35.331Z,57.21
2022-08-17T02:24:03.348Z,57.65
2022-08-17T02:26:30.586Z,57.16
2022-08-17T02:28:57.488Z,56.77
2022-08-17T02:31:24.325Z,57.35
2022-08-17T02:34:01.265Z,57.63
2022-08-17T02:36:34.248Z,57.53
2022-08-17T02:39:11.507Z,57.88
2022-08-17T02:41:39.597Z,57.96
2022-08-17T02:44:07.560Z,58.09
2022-08-17T02:46:34.790Z,58.08
2022-08-17T02:49:01.661Z,58.09
2022-08-17T02:51:28.511Z,58.05
2022-08-17T02:54:03.909Z,58.17
2022-08-17T02:56:43.077Z,58.27
2022-08-17T02:59:10.263Z,58.33
2022-08-17T03:01:37.159Z,57.77
2022-08-17T03:04:04.209Z,58.11
2022-08-17T03:06:31.161Z,58.28
2022-08-17T03:08:58.028Z,57.83
2022-08-17T03:11:24.926Z,58.11
2022-08-17T03:13:51.753Z,57.90
2022-08-17T03:16:18.567Z,57.44
2022-08-17T03:18:45.374Z,57.55
2022-08-17T03:21:12.252Z,57.74
2022-08-17T03:23:39.050Z,57.33
2022-08-17T03:26:06.016Z,57.76
2022-08-17T03:28:39.191Z,57.64
2022-08-17T03:31:06.962Z,57.60
2022-08-17T03:33:33.995Z,57.10
2022-08-17T03:36:00.891Z,57.30
2022-08-17T03:38:27.953Z,56.99
2022-08-17T03:40:59.102Z,56.77
2022-08-17T03:43:29.203Z,56.50
2022-08-17T03:45:56.455Z,56.03
2022-08-17T03:48:24.163Z,55.94
2022-08-17T03:50:51.568Z,55.52
2022-08-17T03:53:18.335Z,55.12
2022-08-17T03:55:45.147Z,54.80
2022-08-17T03:58:12.103Z,54.63
2022-08-17T04:00:39.686Z,54.05
2022-08-17T04:03:06.717Z,54.13
2022-08-17T04:05:36.015Z,53.95
2022-08-17T04:08:03.008Z,53.52
2022-08-17T04:10:33.876Z,53.07
2022-08-17T04:13:05.779Z,52.30
2022-08-17T04:15:32.589Z,52.35
2022-08-17T04:18:00.117Z,52.29
2022-08-17T04:20:27.074Z,52.16
2022-08-17T04:22:56.804Z,51.97
2022-08-17T04:25:24.124Z,51.90
2022-08-17T04:27:51.959Z,51.54
2022-08-17T04:30:18.935Z,51.47
2022-08-17T04:33:05.366Z,51.69
2022-08-17T04:35:41.107Z,51.56
2022-08-17T04:38:09.817Z,51.27
2022-08-17T04:40:36.731Z,50.44
2022-08-17T04:43:06.794Z,50.14
2022-08-17T04:45:34.713Z,50.25
2022-08-17T04:48:01.689Z,49.88
2022-08-17T04:50:28.600Z,49.14
2022-08-17T04:52:55.589Z,49.30
2022-08-17T04:55:22.656Z,48.98
2022-08-17T04:57:49.597Z,49.32
2022-08-17T05:00:16.556Z,48.54
2022-08-17T05:02:50.685Z,48.86
2022-08-17T05:05:19.947Z,48.22
2022-08-17T05:07:48.038Z,47.58
2022-08-17T05:10:14.801Z,46.52
2022-08-17T05:12:41.669Z,45.35
2022-08-17T05:15:12.780Z,44.35
2022-08-17T05:17:39.561Z,43.68
2022-08-17T05:20:06.985Z,43.21
2022-08-17T05:22:33.995Z,43.18
2022-08-17T05:25:02.722Z,43.23
2022-08-17T05:27:35.056Z,42.48
2022-08-17T05:30:03.390Z,41.73
2022-08-17T05:32:38.921Z,42.18
2022-08-17T05:35:07.534Z,41.13
2022-08-17T05:37:34.390Z,41.33
2022-08-17T05:40:01.231Z,41.81
2022-08-17T05:42:28.232Z,41.30
2022-08-17T05:44:57.847Z,41.49
2022-08-17T05:47:26.269Z,41.21
2022-08-17T05:49:53.903Z,41.41
2022-08-17T05:52:41.855Z,41.30
2022-08-17T05:55:32.383Z,41.46
2022-08-17T05:58:21.138Z,40.60
2022-08-17T06:00:52.691Z,40.55
2022-08-17T06:03:19.479Z,40.29
2022-08-17T06:06:01.460Z,39.77
2022-08-17T06:08:51.432Z,39.84
2022-08-17T06:11:53.721Z,39.61
2022-08-17T06:14:48.227Z,39.40
2022-08-17T06:17:21.051Z,39.49
2022-08-17T06:19:49.503Z,38.71
2022-08-17T06:22:20.513Z,39.11
2022-08-17T06:24:54.147Z,38.89
2022-08-17T06:27:23.684Z,38.52
2022-08-17T06:30:04.079Z,39.04
2022-08-17T06:32:31.104Z,38.68
2022-08-17T06:35:00.313Z,38.84
2022-08-17T06:37:30.307Z,38.72
2022-08-17T06:40:15.186Z,38.89
2022-08-17T06:43:02.206Z,38.96
2022-08-17T06:45:42.008Z,39.01
2022-08-17T06:48:20.826Z,39.09
2022-08-17T06:50:53.140Z,38.89
2022-08-17T06:53:38.464Z,38.50
2022-08-17T06:56:10.101Z,37.55
2022-08-17T06:58:40.202Z,37.39
2022-08-17T07:01:17.396Z,37.25
2022-08-17T07:03:46.779Z,37.75
2022-08-17T07:06:15.888Z,37.34
2022-08-17T07:08:54.881Z,36.78
2022-08-17T07:11:32.157Z,36.23
2022-08-17T07:14:17.647Z,36.28
2022-08-17T07:16:47.462Z,36.20
2022-08-17T07:19:16.795Z,36.51
2022-08-17T07:21:57.796Z,35.84
2022-08-17T07:24:32.164Z,36.24
2022-08-17T07:27:08.837Z,36.16
2022-08-17T07:29:40.931Z,35.75
2022-08-17T07:32:10.766Z,35.28
2022-08-17T07:35:07.170Z,35.37
2022-08-17T07:37:42.985Z,35.61
2022-08-17T07:40:21.903Z,35.17
2022-08-17T07:43:21.969Z,33.60
2022-08-17T07:45:59.277Z,33.42
2022-08-17T07:48:27.145Z,32.34
2022-08-17T07:50:55.193Z,31.34
2022-08-17T07:53:24.349Z,30.93
2022-08-17T07:55:52.895Z,31.29
2022-08-17T07:58:24.034Z,32.46
2022-08-17T08:01:10.625Z,31.59
2022-08-17T08:03:43.255Z,30.29
2022-08-17T08:06:25.619Z,30.46
2022-08-17T08:08:55.798Z,31.21
2022-08-17T08:11:35.340Z,30.93
2022-08-17T08:14:28.633Z,30.85
2022-08-17T08:16:59.284Z,31.16
2022-08-17T08:19:27.137Z,31.76
2022-08-17T08:22:10.270Z,31.95
2022-08-17T08:24:55.323Z,30.75
2022-08-17T08:27:44.787Z,31.42
2022-08-17T08:30:20.753Z,31.56
2022-08-17T08:33:08.971Z,30.97
2022-08-17T08:36:59.298Z,31.44
2022-08-17T08:39:20.911Z,30.56
2022-08-17T08:42:29.029Z,30.91
2022-08-17T08:45:20.764Z,30.13
2022-08-17T08:48:45.949Z,30.71
2022-08-17T08:51:13.904Z,31.04
2022-08-17T08:54:06.549Z,31.09
2022-08-17T08:57:11.525Z,31.72
2022-08-17T08:59:44.236Z,30.88
2022-08-17T09:02:23.455Z,30.91
2022-08-17T09:05:14.300Z,31.42
2022-08-17T09:07:41.424Z,28.29
2022-08-17T09:10:14.368Z,27.87
2022-08-17T09:12:56.214Z,27.75
2022-08-17T09:15:22.929Z,28.40
2022-08-17T09:19:01.894Z,27.25
2022-08-17T09:20:53.461Z,26.84
2022-08-17T09:23:39.492Z,26.65
2022-08-17T09:26:16.256Z,27.07
2022-08-17T09:28:49.784Z,27.45
2022-08-17T09:31:21.812Z,27.67
2022-08-17T09:33:49.752Z,26.91
2022-08-17T09:36:23.370Z,27.22
2022-08-17T09:39:00.557Z,26.74
2022-08-17T09:41:54.247Z,27.00
2022-08-17T09:44:29.773Z,27.85
2022-08-17T09:47:08.440Z,28.23
2022-08-17T09:49:40.762Z,27.67
2022-08-17T09:52:17.840Z,27.27
2022-08-17T09:54:45.667Z,26.90
2022-08-17T09:57:46.909Z,27.43
2022-08-17T10:00:20.686Z,26.69
2022-08-17T10:03:15.425Z,25.66
2022-08-17T10:06:26.907Z,23.32
2022-08-17T10:09:02.735Z,23.93
2022-08-17T10:11:45.532Z,23.76
2022-08-17T10:14:37.824Z,23.38
2022-08-17T10:17:24.312Z,24.36
2022-08-17T10:20:12.728Z,23.70
2022-08-17T10:22:51.188Z,24.46
2022-08-17T10:25:23.597Z,24.15
2022-08-17T10:28:00.223Z,23.05
2022-08-17T10:30:31.807Z,22.85
2022-08-17T10:33:06.904Z,23.32
2022-08-17T10:36:00.866Z,22.56
2022-08-17T10:38:45.754Z,23.52
2022-08-17T10:41:48.437Z,23.75
2022-08-17T10:44:41.295Z,23.21
2022-08-17T10:47:14.956Z,23.36
2022-08-17T10:49:46.402Z,23.64
2022-08-17T10:52:28.443Z,23.47
2022-08-17T10:54:58.223Z,22.72
2022-08-17T10:57:31.479Z,22.54
2022-08-17T10:59:59.926Z,22.27
2022-08-17T11:02:32.060Z,22.26
2022-08-17T11:05:17.379Z,22.34
2022-08-17T11:07:44.192Z,22.27
2022-08-17T11:10:29.171Z,22.88
2022-08-17T11:13:17.010Z,21.85
2022-08-17T11:15:46.799Z,22.29
2022-08-17T11:18:25.769Z,22.58
2022-08-17T11:21:10.418Z,22.72
2022-08-17T11:24:02.926Z,23.08
2022-08-17T11:26:36.954Z,22.78
2022-08-17T11:29:19.182Z,23.46
2022-08-17T11:32:05.555Z,22.50
2022-08-17T11:34:33.513Z,22.86
2022-08-17T11:37:15.480Z,22.91
2022-08-17T11:40:09.762Z,22.30
2022-08-17T11:43:14.393Z,21.68
2022-08-17T11:46:17.889Z,19.95
2022-08-17T11:48:54.608Z,20.47
2022-08-17T11:51:24.161Z,19.86
2022-08-17T11:53:59.810Z,19.63
2022-08-17T11:56:39.449Z,20.24
2022-08-17T11:59:32.073Z,21.29
2022-08-17T12:02:02.123Z,20.76
2022-08-17T12:04:32.467Z,21.13
2022-08-17T12:07:20.719Z,21.03
2022-08-17T12:09:51.290Z,21.39
2022-08-17T12:12:23.099Z,20.83
2022-08-17T12:15:11.178Z,20.45
2022-08-17T12:17:41.184Z,20.89
2022-08-17T12:20:47.520Z,21.44
2022-08-17T12:23:36.505Z,21.54
2022-08-17T12:26:18.801Z,21.00
2022-08-17T12:28:48.980Z,21.50
2022-08-17T12:31:49.751Z,21.61
2022-08-17T12:34:29.221Z,21.16
2022-08-17T12:37:01.554Z,21.11
2022-08-17T12:39:30.257Z,20.90
2022-08-17T12:42:02.819Z,20.53
2022-08-17T12:44:37.081Z,20.81
2022-08-17T12:47:22.339Z,20.81
2022-08-17T12:49:54.985Z,20.72
2022-08-17T12:52:28.133Z,20.84
2022-08-17T12:54:59.623Z,20.71
2022-08-17T12:57:31.976Z,20.76
2022-08-17T13:00:08.994Z,21.08
2022-08-17T13:02:44.484Z,21.06
2022-08-17T13:05:23.692Z,21.20
2022-08-17T13:07:51.740Z,21.39
2022-08-17T13:10:33.072Z,21.82
2022-08-17T13:13:01.828Z,21.56
2022-08-17T13:15:44.465Z,21.82
2022-08-17T13:18:50.143Z,21.96
2022-08-17T13:21:19.889Z,20.89
2022-08-17T13:24:04.020Z,21.19
2022-08-17T13:26:53.422Z,20.07
2022-08-17T13:29:51.364Z,20.72
2022-08-17T13:32:38.272Z,19.42
2022-08-17T13:35:39.362Z,19.56
2022-08-17T13:38:33.429Z,20.23
2022-08-17T13:41:00.236Z,19.78
2022-08-17T13:43:45.403Z,19.73
2022-08-17T13:46:29.831Z,19.58
2022-08-17T13:49:06.092Z,19.68
2022-08-17T13:51:36.263Z,19.56
2022-08-17T13:54:05.633Z,19.92
2022-08-17T13:56:51.231Z,20.45
2022-08-17T13:59:53.442Z,19.71
2022-08-17T14:02:21.000Z,19.95
2022-08-17T14:04:48.471Z,19.52
2022-08-17T14:07:15.246Z,19.74
2022-08-17T14:09:51.985Z,19.94
2022-08-17T14:12:22.786Z,19.73
2022-08-17T14:14:49.594Z,19.74
2022-08-17T14:17:16.669Z,20.18
2022-08-17T14:19:43.589Z,20.06
2022-08-17T14:22:24.303Z,20.19
2022-08-17T14:24:51.135Z,20.46
2022-08-17T14:27:19.640Z,20.53
2022-08-17T14:29:47.463Z,20.78
2022-08-17T14:32:19.949Z,21.03
2022-08-17T14:34:47.827Z,21.07
2022-08-17T14:37:14.872Z,20.81
2022-08-17T14:39:41.834Z,20.76
2022-08-17T14:42:08.978Z,21.04
2022-08-17T14:44:35.930Z,20.99
2022-08-17T14:47:02.765Z,21.19
2022-08-17T14:49:29.644Z,21.60
2022-08-17T14:51:56.529Z,21.40
2022-08-17T14:54:32.777Z,21.56
2022-08-17T14:57:23.398Z,21.58
2022-08-17T14:59:53.195Z,22.84
2022-08-17T15:02:29.276Z,23.45
2022-08-17T15:05:05.438Z,23.96
2022-08-17T15:07:32.420Z,24.99
2022-08-17T15:10:01.412Z,25.20
2022-08-17T15:12:32.694Z,25.08
2022-08-17T15:15:00.881Z,25.39
2022-08-17T15:17:43.908Z,25.54
2022-08-17T15:20:23.043Z,25.60
2022-08-17T15:22:50.733Z,26.01
2022-08-17T15:25:19.071Z,26.69
2022-08-17T15:27:46.321Z,26.40
2022-08-17T15:30:14.010Z,25.93
2022-08-17T15:32:45.872Z,26.28
2022-08-17T15:35:26.817Z,26.41
2022-08-17T15:38:11.223Z,26.22
2022-08-17T15:40:42.873Z,27.02
2022-08-17T15:43:12.996Z,27.39
2022-08-17T15:45:40.237Z,27.91
2022-08-17T15:48:07.806Z,28.13
2022-08-17T15:50:34.848Z,28.32
2022-08-17T15:53:03.152Z,28.74
2022-08-17T15:55:31.778Z,29.04
2022-08-17T15:57:59.144Z,28.97
2022-08-17T16:00:26.208Z,29.50
2022-08-17T16:03:45.756Z,29.09
2022-08-17T16:05:40.774Z,29.38
2022-08-17T16:08:08.063Z,29.28
2022-08-17T16:10:36.170Z,29.22
2022-08-17T16:13:04.488Z,29.35
2022-08-17T16:15:32.309Z,29.64
2022-08-17T16:17:59.680Z,29.74
2022-08-17T16:20:27.094Z,29.84
2022-08-17T16:22:54.966Z,29.86
2022-08-17T16:25:51.913Z,30.16
2022-08-17T16:28:13.971Z,30.30
2022-08-17T16:30:41.284Z,30.64
2022-08-17T16:33:10.182Z,30.88
2022-08-17T16:35:37.277Z,30.60
2022-08-17T16:38:04.166Z,30.84
2022-08-17T16:40:35.966Z,31.20
2022-08-17T16:43:04.628Z,31.45
2022-08-17T16:45:31.786Z,31.87
2022-08-17T16:47:58.616Z,32.12
2022-08-17T16:50:25.629Z,32.13
2022-08-17T16:52:52.751Z,32.18
2022-08-17T16:55:22.222Z,32.61
2022-08-17T16:57:52.216Z,32.62
2022-08-17T17:00:19.057Z,32.75
2022-08-17T17:02:47.987Z,33.03
2022-08-17T17:05:39.513Z,33.12
2022-08-17T17:08:06.546Z,33.20
2022-08-17T17:10:40.263Z,33.07
2022-08-17T17:13:19.264Z,33.78
2022-08-17T17:16:00.319Z,33.54
2022-08-17T17:18:39.398Z,33.62
2022-08-17T17:21:12.881Z,33.94
2022-08-17T17:23:47.562Z,33.87
2022-08-17T17:26:17.219Z,34.04
2022-08-17T17:29:22.999Z,34.15
2022-08-17T17:32:45.094Z,34.27
2022-08-17T17:35:20.765Z,34.34
2022-08-17T17:37:48.437Z,34.57
2022-08-17T17:40:33.284Z,34.58
2022-08-17T17:43:20.374Z,34.57
2022-08-17T17:45:53.874Z,34.59
2022-08-17T17:48:20.730Z,34.50
2022-08-17T17:52:02.846Z,34.66
2022-08-17T17:54:29.874Z,34.70
2022-08-17T17:57:18.542Z,34.80
2022-08-17T17:59:46.025Z,34.95
2022-08-17T18:02:32.435Z,35.20
2022-08-17T18:05:08.781Z,34.84
2022-08-17T18:07:44.601Z,34.91
2022-08-17T18:10:34.580Z,35.42
2022-08-17T18:13:04.206Z,35.15
2022-08-17T18:15:40.482Z,35.98
2022-08-17T18:18:16.546Z,35.72
2022-08-17T18:20:53.223Z,36.39
2022-08-17T18:23:27.662Z,36.10
2022-08-17T18:25:56.013Z,36.13
2022-08-17T18:28:22.801Z,36.84
2022-08-17T18:31:21.551Z,36.64
2022-08-17T18:34:35.827Z,36.94
2022-08-17T18:36:59.566Z,37.04
2022-08-17T18:39:28.610Z,37.10
2022-08-17T18:41:57.687Z,37.63
2022-08-17T18:44:28.751Z,37.37
2022-08-17T18:47:19.189Z,37.19
2022-08-17T18:49:49.877Z,37.37
2022-08-17T18:52:21.567Z,37.71
2022-08-17T18:55:06.737Z,37.75
2022-08-17T18:57:36.778Z,38.16
2022-08-17T19:00:13.633Z,38.20
2022-08-17T19:03:01.097Z,38.53
2022-08-17T19:05:34.525Z,38.57
2022-08-17T19:08:21.614Z,38.49
2022-08-17T19:10:52.816Z,38.66
2022-08-17T19:13:35.587Z,39.19
2022-08-17T19:16:13.908Z,38.94
2022-08-17T19:19:09.620Z,39.01
2022-08-17T19:21:42.346Z,39.53
2022-08-17T19:24:11.868Z,39.83
2022-08-17T19:26:56.765Z,40.06
2022-08-17T19:29:55.936Z,40.46
2022-08-17T19:32:29.199Z,40.24
2022-08-17T19:34:56.909Z,40.83
2022-08-17T19:37:42.492Z,40.54
2022-08-17T19:40:52.281Z,40.68
2022-08-17T19:43:36.545Z,40.67
2022-08-17T19:46:19.635Z,40.45
2022-08-17T19:48:46.582Z,40.39
2022-08-17T19:51:26.591Z,40.72
2022-08-17T19:54:13.533Z,41.33
2022-08-17T19:57:01.678Z,41.46
2022-08-17T19:59:47.410Z,40.58
2022-08-17T20:02:25.195Z,41.08
2022-08-17T20:04:57.000Z,41.16
2022-08-17T20:07:37.188Z,41.22
2022-08-17T20:10:10.264Z,40.89
2022-08-17T20:12:39.614Z,41.77
2022-08-17T20:15:17.173Z,40.78
2022-08-17T20:17:47.228Z,41.95
2022-08-17T20:20:29.858Z,41.25
2022-08-17T20:23:11.827Z,40.95
2022-08-17T20:25:44.706Z,41.16
2022-08-17T20:28:27.286Z,41.36
2022-08-17T20:30:55.855Z,41.14
2022-08-17T20:33:32.666Z,41.60
2022-08-17T20:36:02.282Z,41.58
2022-08-17T20:38:42.565Z,41.49
2022-08-17T20:41:22.280Z,41.71
2022-08-17T20:44:01.318Z,41.56
2022-08-17T20:46:37.399Z,41.66
2022-08-17T20:49:22.614Z,41.95
2022-08-17T20:52:01.193Z,41.92
2022-08-17T20:54:43.282Z,41.72
2022-08-17T20:57:32.961Z,41.95
2022-08-17T21:00:19.920Z,41.97
2022-08-17T21:02:51.746Z,42.37
2022-08-17T21:05:31.681Z,42.58
2022-08-17T21:08:10.828Z,42.60
2022-08-17T21:10:38.460Z,42.65
2022-08-17T21:13:11.235Z,42.30
2022-08-17T21:15:51.836Z,42.34
2022-08-17T21:18:39.842Z,43.04
2022-08-17T21:21:40.090Z,42.81
2022-08-17T21:24:25.693Z,42.40
2022-08-17T21:27:10.747Z,42.89
2022-08-17T21:29:53.697Z,43.09
2022-08-17T21:32:30.298Z,42.73
2022-08-17T21:35:07.006Z,42.92
2022-08-17T21:37:42.322Z,43.24
2022-08-17T21:40:15.076Z,42.93
2022-08-17T21:42:52.188Z,43.13
2022-08-17T21:45:24.911Z,43.42
2022-08-17T21:48:20.985Z,43.46
2022-08-17T21:51:15.281Z,43.31
2022-08-17T21:53:52.197Z,43.42
2022-08-17T21:56:33.137Z,43.26
2022-08-17T21:59:05.739Z,43.48
2022-08-17T22:01:39.485Z,43.64
2022-08-17T22:04:20.503Z,43.58
2022-08-17T22:06:57.335Z,43.82
2022-08-17T22:09:45.468Z,43.76
2022-08-17T22:12:18.303Z,44.09
2022-08-17T22:15:03.785Z,43.99
2022-08-17T22:17:42.955Z,44.32
2022-08-17T22:20:17.588Z,44.59
2022-08-17T22:22:50.000Z,44.58
2022-08-17T22:25:22.496Z,44.71
2022-08-17T22:27:52.605Z,44.47
2022-08-17T22:30:35.734Z,44.35
2022-08-17T22:33:37.825Z,44.98
2022-08-17T22:36:30.120Z,44.77
2022-08-17T22:39:10.071Z,44.65
2022-08-17T22:41:52.158Z,44.93
2022-08-17T22:44:35.286Z,44.99
2022-08-17T22:47:24.402Z,45.50
2022-08-17T22:50:02.006Z,44.90
2022-08-17T22:52:36.467Z,45.38
2022-08-17T22:55:14.297Z,45.42
2022-08-17T22:57:47.000Z,45.07
2022-08-17T23:00:31.834Z,45.19
2022-08-17T23:03:24.120Z,45.59
2022-08-17T23:06:11.370Z,45.43
2022-08-17T23:08:39.569Z,45.28
2022-08-17T23:11:06.664Z,45.13
2022-08-17T23:13:33.480Z,45.28
2022-08-17T23:16:00.624Z,45.68
2022-08-17T23:18:27.493Z,45.30
2022-08-17T23:20:54.533Z,45.90
2022-08-17T23:23:23.695Z,46.02
2022-08-17T23:25:50.813Z,46.06
2022-08-17T23:28:17.713Z,46.20
2022-08-17T23:30:45.636Z,46.20
2022-08-17T23:33:33.740Z,46.06
2022-08-17T23:36:01.531Z,46.10
2022-08-17T23:38:28.639Z,46.24
2022-08-17T23:40:56.477Z,46.09
2022-08-17T23:46:07.489Z,46.01
2022-08-17T23:48:36.728Z,45.90
2022-08-17T23:51:18.899Z,45.76
2022-08-17T23:53:50.171Z,45.55
2022-08-17T23:56:17.654Z,45.92
2022-08-17T23:58:44.730Z,45.39
