createdAt,value
2022-09-13T00:12:51.135Z,4.25
2022-09-13T00:32:56.832Z,4.68
2022-09-13T00:53:02.560Z,3.03
2022-09-13T01:13:08.277Z,3.95
2022-09-13T01:33:13.975Z,4.03
2022-09-13T01:53:19.867Z,4.91
2022-09-13T02:13:25.631Z,4.39
2022-09-13T02:33:31.328Z,5.04
2022-09-13T02:53:37.079Z,24.60
2022-09-13T03:13:42.822Z,25.51
2022-09-13T03:33:48.545Z,13.26
2022-09-13T03:53:54.284Z,8.41
2022-09-13T04:13:59.943Z,6.42
2022-09-13T04:34:05.673Z,11.73
2022-09-13T04:54:15.161Z,21.72
2022-09-13T05:14:16.633Z,22.92
2022-09-13T05:34:22.390Z,28.21
2022-09-13T05:54:28.103Z,21.89
2022-09-13T06:14:34.299Z,17.26
2022-09-13T06:34:39.988Z,13.48
2022-09-13T06:54:45.772Z,10.18
2022-09-13T07:14:51.437Z,10.18
2022-09-13T07:34:57.593Z,9.20
2022-09-13T07:55:03.339Z,8.25
2022-09-13T08:15:11.181Z,7.68
2022-09-13T08:35:16.870Z,8.08
2022-09-13T08:55:23.076Z,6.44
2022-09-13T09:15:28.782Z,5.79
2022-09-13T09:35:34.495Z,5.28
2022-09-13T09:55:40.228Z,4.70
2022-09-13T10:15:46.418Z,3.99
2022-09-13T10:35:52.641Z,5.06
2022-09-13T10:55:58.764Z,3.94
2022-09-13T11:16:04.492Z,3.69
2022-09-13T11:36:10.693Z,5.06
2022-09-13T11:56:16.849Z,5.13
2022-09-13T12:16:23.123Z,4.70
2022-09-13T12:36:29.267Z,4.59
2022-09-13T12:56:35.479Z,4.41
2022-09-13T13:16:41.736Z,3.80
2022-09-13T13:36:47.982Z,3.93
2022-09-13T13:56:54.152Z,4.02
2022-09-13T14:17:00.405Z,4.53
2022-09-13T14:37:06.538Z,3.98
2022-09-13T14:57:12.749Z,4.44
2022-09-13T15:17:18.919Z,5.20
2022-09-13T15:37:25.203Z,5.41
2022-09-13T15:57:31.386Z,5.42
2022-09-13T16:17:37.593Z,5.36
2022-09-13T16:37:43.809Z,4.76
2022-09-13T16:57:49.999Z,4.17
2022-09-13T17:17:56.227Z,5.12
2022-09-13T17:38:02.370Z,4.78
2022-09-13T17:58:08.620Z,4.08
2022-09-13T18:18:14.371Z,5.13
2022-09-13T18:38:20.516Z,4.78
2022-09-13T18:58:26.692Z,5.67
2022-09-13T19:18:32.540Z,5.21
2022-09-13T19:38:38.875Z,4.74
2022-09-13T19:58:44.743Z,4.96
2022-09-13T20:18:50.688Z,5.32
2022-09-13T20:39:00.945Z,4.97
2022-09-13T20:59:01.818Z,4.52
2022-09-13T21:19:07.559Z,5.67
2022-09-13T21:39:13.281Z,6.29
2022-09-13T21:59:18.977Z,7.18
2022-09-13T22:19:24.703Z,6.06
2022-09-13T22:39:30.515Z,4.91
2022-09-13T22:59:36.233Z,5.51
2022-09-13T23:19:41.938Z,5.10
2022-09-13T23:39:48.124Z,7.65
2022-09-13T23:59:53.795Z,6.28
