createdAt,value
2023-02-20T00:00:09.036Z,99.99
2023-02-20T00:01:09.022Z,99.99
2023-02-20T00:02:09.066Z,99.99
2023-02-20T00:03:08.996Z,99.99
2023-02-20T00:04:08.988Z,99.99
2023-02-20T00:05:08.985Z,99.99
2023-02-20T00:06:08.974Z,99.99
2023-02-20T00:07:08.957Z,99.99
2023-02-20T00:08:08.954Z,99.99
2023-02-20T00:09:08.945Z,99.99
2023-02-20T00:10:08.934Z,99.99
2023-02-20T00:11:08.951Z,99.99
2023-02-20T00:12:08.943Z,99.99
2023-02-20T00:13:08.903Z,99.99
2023-02-20T00:14:08.895Z,99.99
2023-02-20T00:15:08.892Z,99.99
2023-02-20T00:16:08.913Z,99.99
2023-02-20T00:17:08.877Z,99.99
2023-02-20T00:18:08.880Z,99.99
2023-02-20T00:19:08.868Z,99.99
2023-02-20T00:20:08.857Z,99.99
2023-02-20T00:21:08.845Z,99.99
2023-02-20T00:22:08.834Z,99.99
2023-02-20T00:23:08.847Z,99.99
2023-02-20T00:24:08.824Z,99.99
2023-02-20T00:25:08.806Z,99.99
2023-02-20T00:26:08.805Z,99.99
2023-02-20T00:27:08.802Z,99.99
2023-02-20T00:28:08.785Z,99.99
2023-02-20T00:29:08.789Z,99.99
2023-02-20T00:30:08.795Z,99.99
2023-02-20T00:31:08.843Z,99.99
2023-02-20T00:32:08.826Z,99.99
2023-02-20T00:33:08.745Z,99.99
2023-02-20T00:34:08.739Z,99.99
2023-02-20T00:35:08.733Z,99.99
2023-02-20T00:36:08.726Z,99.99
2023-02-20T00:37:08.713Z,99.99
2023-02-20T00:38:08.708Z,99.99
2023-02-20T00:39:08.695Z,99.99
2023-02-20T00:40:08.696Z,99.99
2023-02-20T00:41:08.688Z,99.99
2023-02-20T00:42:08.677Z,99.99
2023-02-20T00:43:08.666Z,99.99
2023-02-20T00:44:08.662Z,99.99
2023-02-20T00:45:08.657Z,99.99
2023-02-20T00:46:08.659Z,99.99
2023-02-20T00:47:08.636Z,99.99
2023-02-20T00:48:08.622Z,99.99
2023-02-20T00:49:08.623Z,99.99
2023-02-20T00:50:08.600Z,99.99
2023-02-20T00:51:08.596Z,99.99
2023-02-20T00:52:08.594Z,99.99
2023-02-20T00:53:08.590Z,99.99
2023-02-20T00:54:08.583Z,99.99
2023-02-20T00:55:08.573Z,99.99
2023-02-20T00:56:08.560Z,99.99
2023-02-20T00:57:08.546Z,99.99
2023-02-20T00:58:08.536Z,99.99
2023-02-20T00:59:08.528Z,99.99
2023-02-20T01:00:08.536Z,99.99
2023-02-20T01:01:08.522Z,99.99
2023-02-20T01:02:08.503Z,99.99
2023-02-20T01:03:08.504Z,99.99
2023-02-20T01:04:08.485Z,99.99
2023-02-20T01:05:08.474Z,99.99
2023-02-20T01:06:08.486Z,99.99
2023-02-20T01:07:08.461Z,99.99
2023-02-20T01:08:08.460Z,99.99
2023-02-20T01:09:08.438Z,99.99
2023-02-20T01:10:08.446Z,99.99
2023-02-20T01:11:08.426Z,99.99
2023-02-20T01:12:08.431Z,99.99
2023-02-20T01:13:08.410Z,99.99
2023-02-20T01:14:08.406Z,99.99
2023-02-20T01:15:08.390Z,99.99
2023-02-20T01:16:08.411Z,99.99
2023-02-20T01:17:08.365Z,99.99
2023-02-20T01:18:08.365Z,99.99
2023-02-20T01:19:08.350Z,99.99
2023-02-20T01:20:08.342Z,99.99
2023-02-20T01:21:08.330Z,99.99
2023-02-20T01:22:08.328Z,99.99
2023-02-20T01:23:08.310Z,99.99
2023-02-20T01:24:08.313Z,99.99
2023-02-20T01:25:08.298Z,99.99
2023-02-20T01:26:08.302Z,99.99
2023-02-20T01:27:08.273Z,99.99
2023-02-20T01:28:08.275Z,99.99
2023-02-20T01:29:08.261Z,99.99
2023-02-20T01:30:08.302Z,99.99
2023-02-20T01:31:08.297Z,99.99
2023-02-20T01:32:08.283Z,99.99
2023-02-20T01:33:08.222Z,99.99
2023-02-20T01:34:08.211Z,99.99
2023-02-20T01:35:08.242Z,99.99
2023-02-20T01:36:08.239Z,99.99
2023-02-20T01:37:08.220Z,99.99
2023-02-20T01:38:08.211Z,99.99
2023-02-20T01:39:08.176Z,99.99
2023-02-20T01:40:08.179Z,99.99
2023-02-20T01:41:08.214Z,99.99
2023-02-20T01:42:08.151Z,99.99
2023-02-20T01:43:08.163Z,99.99
2023-02-20T01:44:08.133Z,99.99
2023-02-20T01:45:08.125Z,99.99
2023-02-20T01:46:08.195Z,99.99
2023-02-20T01:47:08.114Z,99.99
2023-02-20T01:48:08.122Z,99.99
2023-02-20T01:49:08.087Z,99.99
2023-02-20T01:50:08.082Z,99.99
2023-02-20T01:51:08.078Z,99.99
2023-02-20T01:52:08.076Z,99.99
2023-02-20T01:53:08.057Z,99.99
2023-02-20T01:54:08.048Z,99.99
2023-02-20T01:55:08.040Z,99.99
2023-02-20T01:56:08.040Z,99.99
2023-02-20T01:57:08.028Z,99.99
2023-02-20T01:58:08.022Z,99.99
2023-02-20T01:59:08.007Z,99.99
2023-02-20T02:00:08.018Z,99.99
2023-02-20T02:01:08.037Z,99.99
2023-02-20T02:02:08.079Z,99.99
2023-02-20T02:03:07.985Z,99.99
2023-02-20T02:04:07.994Z,99.99
2023-02-20T02:05:07.958Z,99.99
2023-02-20T02:06:08.097Z,99.99
2023-02-20T02:07:07.945Z,99.99
2023-02-20T02:08:07.940Z,99.99
2023-02-20T02:09:07.923Z,99.99
2023-02-20T02:10:07.916Z,99.99
2023-02-20T02:11:07.906Z,99.99
2023-02-20T02:12:07.896Z,99.99
2023-02-20T02:13:07.876Z,99.99
2023-02-20T02:14:07.876Z,99.99
2023-02-20T02:15:07.858Z,99.99
2023-02-20T02:16:07.898Z,99.99
2023-02-20T02:17:07.849Z,99.99
2023-02-20T02:18:07.834Z,99.99
2023-02-20T02:19:07.830Z,99.99
2023-02-20T02:20:07.817Z,99.99
2023-02-20T02:21:07.812Z,99.99
2023-02-20T02:22:07.816Z,99.99
2023-02-20T02:23:07.798Z,99.99
2023-02-20T02:24:07.808Z,99.99
2023-02-20T02:25:07.779Z,99.99
2023-02-20T02:26:07.780Z,99.99
2023-02-20T02:27:07.769Z,99.99
2023-02-20T02:28:07.742Z,99.99
2023-02-20T02:29:07.741Z,99.99
2023-02-20T02:30:07.768Z,99.99
2023-02-20T02:31:07.941Z,99.99
2023-02-20T02:32:07.746Z,99.99
2023-02-20T02:33:07.703Z,99.99
2023-02-20T02:34:07.691Z,99.99
2023-02-20T02:35:07.683Z,99.99
2023-02-20T02:36:07.688Z,99.99
2023-02-20T02:37:07.669Z,99.99
2023-02-20T02:38:07.667Z,99.99
2023-02-20T02:39:07.657Z,99.99
2023-02-20T02:40:07.640Z,99.99
2023-02-20T02:41:07.646Z,99.99
2023-02-20T02:42:07.637Z,99.99
2023-02-20T02:43:07.614Z,99.99
2023-02-20T02:44:07.626Z,99.99
2023-02-20T02:45:07.594Z,99.99
2023-02-20T02:46:07.729Z,99.99
2023-02-20T02:47:07.592Z,99.99
2023-02-20T02:48:07.572Z,99.99
2023-02-20T02:49:07.558Z,99.99
2023-02-20T02:50:07.560Z,99.99
2023-02-20T02:51:07.557Z,99.99
2023-02-20T02:52:07.549Z,99.99
2023-02-20T02:53:07.524Z,99.99
2023-02-20T02:54:07.547Z,99.99
2023-02-20T02:55:07.518Z,99.99
2023-02-20T02:56:07.514Z,99.99
2023-02-20T02:57:07.497Z,99.99
2023-02-20T02:58:07.479Z,99.99
2023-02-20T02:59:07.472Z,99.99
2023-02-20T03:00:07.480Z,99.99
2023-02-20T03:01:07.482Z,99.99
2023-02-20T03:02:07.468Z,99.99
2023-02-20T03:03:07.460Z,99.99
2023-02-20T03:04:07.434Z,99.99
2023-02-20T03:05:07.425Z,99.99
2023-02-20T03:06:07.414Z,99.99
2023-02-20T03:07:07.406Z,99.99
2023-02-20T03:08:07.394Z,99.99
2023-02-20T03:09:07.387Z,99.99
2023-02-20T03:10:07.376Z,99.99
2023-02-20T03:11:07.374Z,99.99
2023-02-20T03:12:07.377Z,99.99
2023-02-20T03:13:07.354Z,99.99
2023-02-20T03:14:07.341Z,99.99
2023-02-20T03:15:07.337Z,99.99
2023-02-20T03:16:07.384Z,99.99
2023-02-20T03:17:07.319Z,99.99
2023-02-20T03:18:07.301Z,99.99
2023-02-20T03:19:07.331Z,99.99
2023-02-20T03:20:07.301Z,99.99
2023-02-20T03:21:07.287Z,99.99
2023-02-20T03:22:07.276Z,99.99
2023-02-20T03:23:07.257Z,99.99
2023-02-20T03:24:07.254Z,99.99
2023-02-20T03:25:07.250Z,99.99
2023-02-20T03:26:07.258Z,99.99
2023-02-20T03:27:07.232Z,99.99
2023-02-20T03:28:07.221Z,99.99
2023-02-20T03:29:07.215Z,99.99
2023-02-20T03:30:07.229Z,99.99
2023-02-20T03:31:07.247Z,99.99
2023-02-20T03:32:07.289Z,99.99
2023-02-20T03:33:07.188Z,99.99
2023-02-20T03:34:07.164Z,99.99
2023-02-20T03:35:07.160Z,99.99
2023-02-20T03:36:07.171Z,99.99
2023-02-20T03:37:07.144Z,99.99
2023-02-20T03:38:07.129Z,99.99
2023-02-20T03:39:07.121Z,99.99
2023-02-20T03:40:07.132Z,99.99
2023-02-20T03:41:07.118Z,99.99
2023-02-20T03:42:07.102Z,99.99
2023-02-20T03:43:07.099Z,99.99
2023-02-20T03:44:07.084Z,99.99
2023-02-20T03:45:07.080Z,99.99
2023-02-20T03:46:07.230Z,99.99
2023-02-20T03:47:07.068Z,99.99
2023-02-20T03:48:07.043Z,99.99
2023-02-20T03:49:07.040Z,99.99
2023-02-20T03:50:07.031Z,99.99
2023-02-20T03:51:07.030Z,99.99
2023-02-20T03:52:07.011Z,99.99
2023-02-20T03:53:07.010Z,99.99
2023-02-20T03:54:06.996Z,99.99
2023-02-20T03:55:06.979Z,99.99
2023-02-20T03:56:06.993Z,99.99
2023-02-20T03:57:06.990Z,99.99
2023-02-20T03:58:06.960Z,99.99
2023-02-20T03:59:06.942Z,99.99
2023-02-20T04:00:06.938Z,99.99
2023-02-20T04:01:06.965Z,99.99
2023-02-20T04:02:06.963Z,99.99
2023-02-20T04:03:06.924Z,99.99
2023-02-20T04:04:06.914Z,99.99
2023-02-20T04:05:06.910Z,99.99
2023-02-20T04:06:06.901Z,99.99
2023-02-20T04:07:06.884Z,99.99
2023-02-20T04:08:06.864Z,99.99
2023-02-20T04:09:06.864Z,99.99
2023-02-20T04:10:07.219Z,99.99
2023-02-20T04:11:06.854Z,99.99
2023-02-20T04:12:06.832Z,99.99
2023-02-20T04:13:06.822Z,99.99
2023-02-20T04:14:06.824Z,99.99
2023-02-20T04:15:06.805Z,99.99
2023-02-20T04:16:06.800Z,99.99
2023-02-20T04:17:06.795Z,99.99
2023-02-20T04:18:06.789Z,99.99
2023-02-20T04:19:06.766Z,99.99
2023-02-20T04:20:06.766Z,99.99
2023-02-20T04:21:06.865Z,99.99
2023-02-20T04:22:06.755Z,99.99
2023-02-20T04:23:06.737Z,99.99
2023-02-20T04:24:06.729Z,99.99
2023-02-20T04:25:06.718Z,99.99
2023-02-20T04:26:06.746Z,99.99
2023-02-20T04:27:06.700Z,99.99
2023-02-20T04:28:06.705Z,99.99
2023-02-20T04:29:06.681Z,99.99
2023-02-20T04:30:06.710Z,99.99
2023-02-20T04:31:06.704Z,99.99
2023-02-20T04:32:06.683Z,99.99
2023-02-20T04:33:06.640Z,99.99
2023-02-20T04:34:06.616Z,99.99
2023-02-20T04:35:06.614Z,99.99
2023-02-20T04:36:06.613Z,99.99
2023-02-20T04:37:06.602Z,99.99
2023-02-20T04:38:06.595Z,99.99
2023-02-20T04:39:06.580Z,99.99
2023-02-20T04:40:06.578Z,99.99
2023-02-20T04:41:06.556Z,99.99
2023-02-20T04:42:06.558Z,99.99
2023-02-20T04:43:06.540Z,99.99
2023-02-20T04:44:06.547Z,99.99
2023-02-20T04:45:06.535Z,99.99
2023-02-20T04:46:06.533Z,99.99
2023-02-20T04:47:06.510Z,99.99
2023-02-20T04:48:06.505Z,99.99
2023-02-20T04:49:06.483Z,99.99
2023-02-20T04:50:06.495Z,99.99
2023-02-20T04:51:06.479Z,99.99
2023-02-20T04:52:06.474Z,99.99
2023-02-20T04:53:06.462Z,99.99
2023-02-20T04:54:06.460Z,99.99
2023-02-20T04:55:06.429Z,99.99
2023-02-20T04:56:06.422Z,99.99
2023-02-20T04:57:06.432Z,99.99
2023-02-20T04:58:06.405Z,99.99
2023-02-20T04:59:06.403Z,99.99
2023-02-20T05:00:06.397Z,99.99
2023-02-20T05:01:06.423Z,99.99
2023-02-20T05:02:08.041Z,99.99
2023-02-20T05:03:06.366Z,99.99
2023-02-20T05:04:06.375Z,99.99
2023-02-20T05:05:06.347Z,99.99
2023-02-20T05:06:06.340Z,99.99
2023-02-20T05:07:06.351Z,99.99
2023-02-20T05:08:06.317Z,99.99
2023-02-20T05:09:06.314Z,99.99
2023-02-20T05:10:06.315Z,99.99
2023-02-20T05:11:06.288Z,99.99
2023-02-20T05:12:06.278Z,99.99
2023-02-20T05:13:06.282Z,99.99
2023-02-20T05:14:06.264Z,99.99
2023-02-20T05:15:06.246Z,99.99
2023-02-20T05:16:06.316Z,99.99
2023-02-20T05:17:06.232Z,99.99
2023-02-20T05:18:06.225Z,99.99
2023-02-20T05:19:06.210Z,99.99
2023-02-20T05:20:06.204Z,99.99
2023-02-20T05:21:06.196Z,99.99
2023-02-20T05:22:06.196Z,99.99
2023-02-20T05:23:06.174Z,99.99
2023-02-20T05:24:07.916Z,99.99
2023-02-20T05:25:06.171Z,99.99
2023-02-20T05:26:06.152Z,99.99
2023-02-20T05:27:06.139Z,99.99
2023-02-20T05:28:06.143Z,99.99
2023-02-20T05:29:06.122Z,99.99
2023-02-20T05:30:06.137Z,99.99
2023-02-20T05:31:06.185Z,99.99
2023-02-20T05:32:06.115Z,99.99
2023-02-20T05:33:06.097Z,99.99
2023-02-20T05:34:06.081Z,99.99
2023-02-20T05:35:06.086Z,99.99
2023-02-20T05:36:06.074Z,99.99
2023-02-20T05:37:06.047Z,99.99
2023-02-20T05:38:06.037Z,99.99
2023-02-20T05:39:06.031Z,99.99
2023-02-20T05:40:06.022Z,99.99
2023-02-20T05:41:06.015Z,99.99
2023-02-20T05:42:05.998Z,99.99
2023-02-20T05:43:06.005Z,99.99
2023-02-20T05:44:05.981Z,99.99
2023-02-20T05:45:06.007Z,99.99
2023-02-20T05:46:06.006Z,99.99
2023-02-20T05:47:05.954Z,99.99
2023-02-20T05:48:05.951Z,99.99
2023-02-20T05:49:05.928Z,99.99
2023-02-20T05:50:05.936Z,99.99
2023-02-20T05:51:05.922Z,99.99
2023-02-20T05:52:05.932Z,99.99
2023-02-20T05:53:05.909Z,99.99
2023-02-20T05:54:05.886Z,99.99
2023-02-20T05:55:05.887Z,99.99
2023-02-20T05:56:05.872Z,99.99
2023-02-20T05:57:05.864Z,99.99
2023-02-20T05:58:05.849Z,99.99
2023-02-20T05:59:05.867Z,99.99
2023-02-20T06:00:05.843Z,99.99
2023-02-20T06:01:05.824Z,99.99
2023-02-20T06:02:05.836Z,99.99
2023-02-20T06:03:05.801Z,99.99
2023-02-20T06:04:05.925Z,99.99
2023-02-20T06:05:05.785Z,99.99
2023-02-20T06:06:05.782Z,99.99
2023-02-20T06:07:05.766Z,99.99
2023-02-20T06:08:05.764Z,99.99
2023-02-20T06:09:05.750Z,99.99
2023-02-20T06:10:05.751Z,99.99
2023-02-20T06:11:05.729Z,99.99
2023-02-20T06:12:05.717Z,99.99
2023-02-20T06:13:05.714Z,99.99
2023-02-20T06:14:05.699Z,99.99
2023-02-20T06:15:05.689Z,99.99
2023-02-20T06:16:05.693Z,99.99
2023-02-20T06:17:05.687Z,99.99
2023-02-20T06:18:05.669Z,99.99
2023-02-20T06:19:05.662Z,99.99
2023-02-20T06:20:05.655Z,99.99
2023-02-20T06:21:05.634Z,99.99
2023-02-20T06:22:05.634Z,99.99
2023-02-20T06:23:05.631Z,99.99
2023-02-20T06:24:05.620Z,99.99
2023-02-20T06:25:05.616Z,99.99
2023-02-20T06:26:05.588Z,99.99
2023-02-20T06:27:05.581Z,99.99
2023-02-20T06:28:05.577Z,99.99
2023-02-20T06:29:05.569Z,99.99
2023-02-20T06:30:05.582Z,99.99
2023-02-20T06:31:05.583Z,99.99
2023-02-20T06:32:05.593Z,99.99
2023-02-20T06:33:05.549Z,99.99
2023-02-20T06:34:05.510Z,99.99
2023-02-20T06:35:05.507Z,99.99
2023-02-20T06:36:05.583Z,99.99
2023-02-20T06:37:05.499Z,99.99
2023-02-20T06:38:05.490Z,99.99
2023-02-20T06:39:05.473Z,99.99
2023-02-20T06:40:05.472Z,99.99
2023-02-20T06:41:05.532Z,99.99
2023-02-20T06:42:05.454Z,99.99
2023-02-20T06:43:05.453Z,99.99
2023-02-20T06:44:05.442Z,99.99
2023-02-20T06:45:05.445Z,99.99
2023-02-20T06:46:05.412Z,99.99
2023-02-20T06:47:05.400Z,99.99
2023-02-20T06:48:05.393Z,99.99
2023-02-20T06:49:05.394Z,99.99
2023-02-20T06:50:05.383Z,99.99
2023-02-20T06:51:05.375Z,99.99
2023-02-20T06:52:05.348Z,99.99
2023-02-20T06:53:05.346Z,99.99
2023-02-20T06:54:05.361Z,99.99
2023-02-20T06:55:05.329Z,99.99
2023-02-20T06:56:05.313Z,99.99
2023-02-20T06:57:05.310Z,99.99
2023-02-20T06:58:05.301Z,99.99
2023-02-20T06:59:05.300Z,99.99
2023-02-20T07:00:05.327Z,99.99
2023-02-20T07:01:05.310Z,99.99
2023-02-20T07:02:05.285Z,99.99
2023-02-20T07:03:05.252Z,99.99
2023-02-20T07:04:05.244Z,99.99
2023-02-20T07:05:05.239Z,99.99
2023-02-20T07:06:05.236Z,99.99
2023-02-20T07:07:05.224Z,99.99
2023-02-20T07:08:05.203Z,99.99
2023-02-20T07:09:05.199Z,99.99
2023-02-20T07:10:05.200Z,99.99
2023-02-20T07:11:05.178Z,99.99
2023-02-20T07:12:05.173Z,99.99
2023-02-20T07:13:05.162Z,99.99
2023-02-20T07:14:05.153Z,99.99
2023-02-20T07:15:05.144Z,99.99
2023-02-20T07:16:05.187Z,99.99
2023-02-20T07:17:05.127Z,99.99
2023-02-20T07:18:05.134Z,99.99
2023-02-20T07:19:05.135Z,99.99
2023-02-20T07:20:05.102Z,99.99
2023-02-20T07:21:05.110Z,99.99
2023-02-20T07:22:05.086Z,99.99
2023-02-20T07:23:05.077Z,99.99
2023-02-20T07:24:05.092Z,99.99
2023-02-20T07:25:05.058Z,99.99
2023-02-20T07:26:05.056Z,99.99
2023-02-20T07:27:26.050Z,99.99
2023-02-20T07:28:05.040Z,99.99
2023-02-20T07:29:05.024Z,99.99
2023-02-20T07:30:05.039Z,99.99
2023-02-20T07:31:05.015Z,99.99
2023-02-20T07:32:05.083Z,99.99
2023-02-20T07:33:04.979Z,99.99
2023-02-20T07:34:04.964Z,99.99
2023-02-20T07:35:08.169Z,99.99
2023-02-20T07:36:04.961Z,99.99
2023-02-20T07:37:04.946Z,99.99
2023-02-20T07:38:04.943Z,99.99
2023-02-20T07:39:04.932Z,99.99
2023-02-20T07:40:04.919Z,99.99
2023-02-20T07:41:04.912Z,99.99
2023-02-20T07:42:04.909Z,99.99
2023-02-20T07:43:04.898Z,99.99
2023-02-20T07:44:04.884Z,99.99
2023-02-20T07:45:04.882Z,99.99
2023-02-20T07:46:04.896Z,99.99
2023-02-20T07:47:04.848Z,99.99
2023-02-20T07:48:04.846Z,99.99
2023-02-20T07:49:04.874Z,99.99
2023-02-20T07:50:04.828Z,99.99
2023-02-20T07:51:04.846Z,99.99
2023-02-20T07:52:04.815Z,99.99
2023-02-20T07:53:04.801Z,99.99
2023-02-20T07:54:04.793Z,99.99
2023-02-20T07:55:04.781Z,99.99
2023-02-20T07:56:04.774Z,99.99
2023-02-20T07:57:04.778Z,99.99
2023-02-20T07:58:04.754Z,99.99
2023-02-20T07:59:04.747Z,99.99
2023-02-20T08:00:04.743Z,99.99
2023-02-20T08:01:04.737Z,99.99
2023-02-20T08:02:04.740Z,99.99
2023-02-20T08:03:04.728Z,99.99
2023-02-20T08:04:04.707Z,99.99
2023-02-20T08:05:04.741Z,99.99
2023-02-20T08:06:04.717Z,99.99
2023-02-20T08:07:04.693Z,99.99
2023-02-20T08:08:04.719Z,99.99
2023-02-20T08:09:04.852Z,99.99
2023-02-20T08:10:04.677Z,99.99
2023-02-20T08:11:09.197Z,99.99
2023-02-20T08:12:04.656Z,99.99
2023-02-20T08:13:04.635Z,99.99
2023-02-20T08:14:04.634Z,99.99
2023-02-20T08:15:04.618Z,99.99
2023-02-20T08:16:04.782Z,99.99
2023-02-20T08:17:04.623Z,99.99
2023-02-20T08:18:12.549Z,99.99
2023-02-20T08:19:04.638Z,99.99
2023-02-20T08:20:04.600Z,99.99
2023-02-20T08:21:04.567Z,99.99
2023-02-20T08:22:04.599Z,99.99
2023-02-20T08:23:04.588Z,99.99
2023-02-20T08:24:04.546Z,99.99
2023-02-20T08:25:04.547Z,99.99
2023-02-20T08:26:04.542Z,99.99
2023-02-20T08:27:04.530Z,99.99
2023-02-20T08:28:04.510Z,99.99
2023-02-20T08:29:04.505Z,99.99
2023-02-20T08:30:04.539Z,99.99
2023-02-20T08:31:04.484Z,99.99
2023-02-20T08:32:04.582Z,99.99
2023-02-20T08:33:04.475Z,99.99
2023-02-20T08:34:04.467Z,99.99
2023-02-20T08:35:04.448Z,99.99
2023-02-20T08:36:04.475Z,99.99
2023-02-20T08:37:04.439Z,99.99
2023-02-20T08:38:04.435Z,99.99
2023-02-20T08:39:04.430Z,99.99
2023-02-20T08:40:04.421Z,99.99
2023-02-20T08:41:04.410Z,99.99
2023-02-20T08:42:04.398Z,99.99
2023-02-20T08:43:04.387Z,99.99
2023-02-20T08:44:04.380Z,99.99
2023-02-20T08:45:04.407Z,99.99
2023-02-20T08:46:04.417Z,99.99
2023-02-20T08:47:04.372Z,99.99
2023-02-20T08:48:04.356Z,99.99
2023-02-20T08:49:04.357Z,99.99
2023-02-20T08:50:04.338Z,99.99
2023-02-20T08:51:04.373Z,99.99
2023-02-20T08:52:04.334Z,99.99
2023-02-20T08:53:04.332Z,99.99
2023-02-20T08:54:04.312Z,99.99
2023-02-20T08:55:04.316Z,99.99
2023-02-20T08:56:04.308Z,99.99
2023-02-20T08:57:04.295Z,99.99
2023-02-20T08:58:04.282Z,99.99
2023-02-20T08:59:04.281Z,99.99
2023-02-20T09:00:04.259Z,99.99
2023-02-20T09:01:04.326Z,99.99
2023-02-20T09:02:04.254Z,99.99
2023-02-20T09:03:04.319Z,99.99
2023-02-20T09:04:04.249Z,99.99
2023-02-20T09:05:04.230Z,99.99
2023-02-20T09:06:04.229Z,99.99
2023-02-20T09:07:04.225Z,99.99
2023-02-20T09:08:04.215Z,99.99
2023-02-20T09:09:04.205Z,99.99
2023-02-20T09:10:04.193Z,99.99
2023-02-20T09:11:04.188Z,99.99
2023-02-20T09:12:04.192Z,99.99
2023-02-20T09:13:04.188Z,99.99
2023-02-20T09:14:04.165Z,99.99
2023-02-20T09:15:04.179Z,99.99
2023-02-20T09:16:04.160Z,99.99
2023-02-20T09:17:04.174Z,99.99
2023-02-20T09:18:04.171Z,99.99
2023-02-20T09:19:04.136Z,99.99
2023-02-20T09:20:04.120Z,99.99
2023-02-20T09:21:04.117Z,99.99
2023-02-20T09:22:04.105Z,99.99
2023-02-20T09:23:04.095Z,99.99
2023-02-20T09:24:04.108Z,99.99
2023-02-20T09:25:04.087Z,99.99
2023-02-20T09:26:04.094Z,99.99
2023-02-20T09:27:04.088Z,99.99
2023-02-20T09:28:04.063Z,99.99
2023-02-20T09:29:04.047Z,99.99
2023-02-20T09:30:04.108Z,99.99
2023-02-20T09:31:04.049Z,99.99
2023-02-20T09:32:04.128Z,99.99
2023-02-20T09:33:04.023Z,99.99
2023-02-20T09:34:04.020Z,99.99
2023-02-20T09:35:04.005Z,99.99
2023-02-20T09:36:04.014Z,99.99
2023-02-20T09:37:03.998Z,99.99
2023-02-20T09:38:04.044Z,99.99
2023-02-20T09:39:03.977Z,99.99
2023-02-20T09:40:03.991Z,99.99
2023-02-20T09:41:03.971Z,99.99
2023-02-20T09:42:03.975Z,99.99
2023-02-20T09:43:03.955Z,99.99
2023-02-20T09:44:03.983Z,99.99
2023-02-20T09:45:03.975Z,99.99
2023-02-20T09:46:04.028Z,99.99
2023-02-20T09:47:03.953Z,99.99
2023-02-20T09:48:03.933Z,99.99
2023-02-20T09:49:06.520Z,99.99
2023-02-20T09:50:03.915Z,99.99
2023-02-20T09:51:03.891Z,99.99
2023-02-20T09:52:03.893Z,99.99
2023-02-20T09:53:03.894Z,99.99
2023-02-20T09:54:03.880Z,99.99
2023-02-20T09:55:03.892Z,99.99
2023-02-20T09:56:03.870Z,99.99
2023-02-20T09:57:03.858Z,99.99
2023-02-20T09:58:03.856Z,99.99
2023-02-20T09:59:03.846Z,99.99
2023-02-20T10:00:06.496Z,99.99
2023-02-20T10:01:03.839Z,99.99
2023-02-20T10:02:03.898Z,99.99
2023-02-20T10:03:03.914Z,99.99
2023-02-20T10:04:03.810Z,99.99
2023-02-20T10:05:03.800Z,99.99
2023-02-20T10:06:03.793Z,99.99
2023-02-20T10:07:03.796Z,99.99
2023-02-20T10:08:03.788Z,99.99
2023-02-20T10:09:03.789Z,99.99
2023-02-20T10:10:03.786Z,99.99
2023-02-20T10:11:03.860Z,99.99
2023-02-20T10:12:03.785Z,99.99
2023-02-20T10:13:03.770Z,99.99
2023-02-20T10:14:03.770Z,99.99
2023-02-20T10:15:03.757Z,99.99
2023-02-20T10:16:03.866Z,99.99
2023-02-20T10:17:03.739Z,99.99
2023-02-20T10:18:03.738Z,99.99
2023-02-20T10:19:03.726Z,99.99
2023-02-20T10:20:03.717Z,99.99
2023-02-20T10:21:03.714Z,99.99
2023-02-20T10:22:03.723Z,99.99
2023-02-20T10:23:03.712Z,99.99
2023-02-20T10:24:05.855Z,99.99
2023-02-20T10:25:03.722Z,99.99
2023-02-20T10:26:03.698Z,99.99
2023-02-20T10:27:03.694Z,99.99
2023-02-20T10:28:03.692Z,99.99
2023-02-20T10:29:03.725Z,99.99
2023-02-20T10:30:03.771Z,99.99
2023-02-20T10:31:03.706Z,99.99
2023-02-20T10:32:03.734Z,99.99
2023-02-20T10:33:03.674Z,99.99
2023-02-20T10:34:03.678Z,99.99
2023-02-20T10:35:03.671Z,99.99
2023-02-20T10:36:03.670Z,97.61
2023-02-20T10:37:03.667Z,96.66
2023-02-20T10:38:03.699Z,96.75
2023-02-20T10:39:03.700Z,97.13
2023-02-20T10:40:03.670Z,96.66
2023-02-20T10:41:03.669Z,96.66
2023-02-20T10:42:03.649Z,97.90
2023-02-20T10:43:03.658Z,99.62
2023-02-20T10:44:03.658Z,97.75
2023-02-20T10:45:03.646Z,97.37
2023-02-20T10:46:03.704Z,97.37
2023-02-20T10:47:03.697Z,98.14
2023-02-20T10:48:03.658Z,97.42
2023-02-20T10:49:03.646Z,96.94
2023-02-20T10:50:03.642Z,97.13
2023-02-20T10:51:03.653Z,96.66
2023-02-20T10:52:03.646Z,96.56
2023-02-20T10:53:03.650Z,97.33
2023-02-20T10:54:03.632Z,96.84
2023-02-20T10:55:03.641Z,96.80
2023-02-20T10:56:03.643Z,97.61
2023-02-20T10:57:03.633Z,97.90
2023-02-20T10:58:03.646Z,97.47
2023-02-20T10:59:03.635Z,96.89
2023-02-20T11:00:03.618Z,97.04
2023-02-20T11:01:03.810Z,98.28
2023-02-20T11:02:03.805Z,97.71
2023-02-20T11:03:03.620Z,97.42
2023-02-20T11:04:03.654Z,95.70
2023-02-20T11:05:03.632Z,96.37
2023-02-20T11:06:03.633Z,96.08
2023-02-20T11:07:03.641Z,96.70
2023-02-20T11:08:03.650Z,96.42
2023-02-20T11:09:24.652Z,96.03
2023-02-20T11:10:03.624Z,95.84
2023-02-20T11:11:03.618Z,95.41
2023-02-20T11:12:03.629Z,94.55
2023-02-20T11:13:03.633Z,94.93
2023-02-20T11:14:03.628Z,94.45
2023-02-20T11:15:03.617Z,93.30
2023-02-20T11:16:03.658Z,93.02
2023-02-20T11:17:03.642Z,94.17
2023-02-20T11:18:03.622Z,93.83
2023-02-20T11:19:03.631Z,93.54
2023-02-20T11:20:03.613Z,93.44
2023-02-20T11:21:03.626Z,93.35
2023-02-20T11:22:03.630Z,91.91
2023-02-20T11:23:03.623Z,91.05
2023-02-20T11:24:03.627Z,91.34
2023-02-20T11:25:03.636Z,91.82
2023-02-20T11:26:03.664Z,91.14
2023-02-20T11:27:03.636Z,91.05
2023-02-20T11:28:03.658Z,90.09
2023-02-20T11:29:03.651Z,91.82
2023-02-20T11:30:03.678Z,92.10
2023-02-20T11:31:03.700Z,92.05
2023-02-20T11:32:03.672Z,91.77
2023-02-20T11:33:03.641Z,93.26
2023-02-20T11:34:03.648Z,91.34
2023-02-20T11:35:03.637Z,90.23
2023-02-20T11:36:03.641Z,88.60
2023-02-20T11:37:03.668Z,90.61
2023-02-20T11:38:03.649Z,90.52
2023-02-20T11:39:03.650Z,89.18
2023-02-20T11:40:03.664Z,89.08
2023-02-20T11:41:03.661Z,88.70
2023-02-20T11:42:03.654Z,90.75
2023-02-20T11:43:03.655Z,89.89
2023-02-20T11:44:03.652Z,89.27
2023-02-20T11:45:03.663Z,90.56
2023-02-20T11:46:03.674Z,89.22
2023-02-20T11:47:03.662Z,87.35
2023-02-20T11:48:03.658Z,89.27
2023-02-20T11:49:03.658Z,89.47
2023-02-20T11:50:18.177Z,88.26
2023-02-20T11:51:03.656Z,88.74
2023-02-20T11:52:03.662Z,88.55
2023-02-20T11:53:03.674Z,88.55
2023-02-20T11:54:03.670Z,88.79
2023-02-20T11:55:03.665Z,87.63
2023-02-20T11:56:03.674Z,87.15
2023-02-20T11:57:03.681Z,87.54
2023-02-20T11:58:03.703Z,87.25
2023-02-20T11:59:03.681Z,86.15
2023-02-20T12:00:03.676Z,86.92
2023-02-20T12:01:03.677Z,88.17
2023-02-20T12:02:03.687Z,88.89
2023-02-20T12:03:03.691Z,88.65
2023-02-20T12:04:03.716Z,90.28
2023-02-20T12:05:03.707Z,90.67
2023-02-20T12:06:03.739Z,92.15
2023-02-20T12:07:03.678Z,89.70
2023-02-20T12:08:03.684Z,88.35
2023-02-20T12:09:03.708Z,88.26
2023-02-20T12:10:03.710Z,88.11
2023-02-20T12:11:03.692Z,88.02
2023-02-20T12:12:03.706Z,89.85
2023-02-20T12:13:03.698Z,90.71
2023-02-20T12:14:03.706Z,89.70
2023-02-20T12:15:03.695Z,90.33
2023-02-20T12:16:03.777Z,90.42
2023-02-20T12:17:03.708Z,91.05
2023-02-20T12:18:03.711Z,90.39
2023-02-20T12:19:03.716Z,91.92
2023-02-20T12:20:03.701Z,94.50
2023-02-20T12:21:03.708Z,93.78
2023-02-20T12:22:03.697Z,92.82
2023-02-20T12:23:03.707Z,93.40
2023-02-20T12:24:03.702Z,92.25
2023-02-20T12:25:03.719Z,92.92
2023-02-20T12:26:03.696Z,93.88
2023-02-20T12:27:03.707Z,93.30
2023-02-20T12:28:03.714Z,93.59
2023-02-20T12:29:03.720Z,95.41
2023-02-20T12:30:03.742Z,93.40
2023-02-20T12:31:03.853Z,92.49
2023-02-20T12:32:03.849Z,93.11
2023-02-20T12:33:03.720Z,93.26
2023-02-20T12:34:03.706Z,93.40
2023-02-20T12:35:03.716Z,92.39
2023-02-20T12:36:03.707Z,91.52
2023-02-20T12:37:03.703Z,90.99
2023-02-20T12:38:03.710Z,90.03
2023-02-20T12:39:03.699Z,88.45
2023-02-20T12:40:03.730Z,88.21
2023-02-20T12:41:03.707Z,89.65
2023-02-20T12:42:03.705Z,88.40
2023-02-20T12:43:03.706Z,89.26
2023-02-20T12:44:12.852Z,89.65
2023-02-20T12:45:03.712Z,90.13
2023-02-20T12:46:03.718Z,89.65
2023-02-20T12:47:03.702Z,89.94
2023-02-20T12:48:03.709Z,89.36
2023-02-20T12:49:03.723Z,88.49
2023-02-20T12:50:03.708Z,89.75
2023-02-20T12:51:03.701Z,89.61
2023-02-20T12:52:03.723Z,89.79