createdAt,value
2018-03-04T00:00:27.300Z,58.10
2018-03-04T00:02:55.572Z,57.90
2018-03-04T00:05:23.812Z,56.33
2018-03-04T00:07:52.859Z,58.75
2018-03-04T00:10:21.093Z,57.50
2018-03-04T00:15:49.656Z,62.53
2018-03-04T00:18:17.898Z,61.40
2018-03-04T00:20:46.262Z,68.67
2018-03-04T00:23:14.538Z,68.22
2018-03-04T00:25:42.825Z,58.53
2018-03-04T00:28:11.077Z,60.75
2018-03-04T00:30:39.340Z,61.60
2018-03-04T00:33:07.629Z,67.45
2018-03-04T00:35:35.885Z,65.33
2018-03-04T00:38:04.991Z,58.30
2018-03-04T00:40:33.282Z,62.90
2018-03-04T00:43:01.514Z,60.12
2018-03-04T00:45:30.553Z,60.40
2018-03-04T00:47:58.789Z,65.90
2018-03-04T00:50:27.793Z,63.15
2018-03-04T00:55:57.352Z,64.17
2018-03-04T00:58:25.601Z,58.97
2018-03-04T01:00:53.837Z,68.22
2018-03-04T01:03:22.158Z,66.12
2018-03-04T01:05:50.392Z,67.65
2018-03-04T01:08:32.740Z,65.43
2018-03-04T01:11:00.974Z,75.97
2018-03-04T01:13:29.975Z,67.80
2018-03-04T01:15:59.075Z,68.50
2018-03-04T01:18:28.066Z,66.63
2018-03-04T01:20:57.054Z,68.60
2018-03-04T01:23:26.177Z,67.80
2018-03-04T01:25:54.408Z,74.03
2018-03-04T01:28:22.646Z,71.23
2018-03-04T01:30:50.911Z,77.80
2018-03-04T01:33:19.149Z,70.15
2018-03-04T01:38:48.501Z,87.55
2018-03-04T01:41:16.796Z,72.53
2018-03-04T01:43:45.044Z,86.45
2018-03-04T01:46:13.355Z,72.78
2018-03-04T01:51:52.918Z,74.75
2018-03-04T01:54:21.185Z,73.80
2018-03-04T01:59:50.162Z,73.97
2018-03-04T02:02:32.365Z,76.97
2018-03-04T02:05:00.746Z,80.05
2018-03-04T02:07:28.974Z,79.03
2018-03-04T02:09:57.988Z,81.03
2018-03-04T02:12:26.267Z,80.57
2018-03-04T02:14:54.519Z,81.20
2018-03-04T02:17:33.473Z,80.50
2018-03-04T02:20:01.702Z,77.17
2018-03-04T02:22:30.206Z,77.15
2018-03-04T02:24:58.484Z,96.97
2018-03-04T02:27:26.726Z,90.72
2018-03-04T02:32:55.753Z,77.35
2018-03-04T02:35:24.001Z,80.28
2018-03-04T02:37:53.028Z,79.00
2018-03-04T02:40:21.597Z,81.12
2018-03-04T02:42:49.830Z,82.07
2018-03-04T02:45:18.075Z,80.63
2018-03-04T02:47:46.350Z,80.90
2018-03-04T02:50:14.645Z,79.50
2018-03-04T02:52:42.908Z,78.80
2018-03-04T02:55:11.182Z,77.50
2018-03-04T02:57:39.459Z,80.07
2018-03-04T03:00:07.692Z,83.07
2018-03-04T03:02:36.115Z,80.55
2018-03-04T03:05:04.345Z,81.30
2018-03-04T03:07:33.429Z,80.90
2018-03-04T03:10:01.700Z,78.10
2018-03-04T03:12:33.184Z,76.67
2018-03-04T03:15:01.416Z,82.72
2018-03-04T03:17:30.461Z,80.47
2018-03-04T03:19:58.751Z,83.53
2018-03-04T03:22:26.996Z,84.62
2018-03-04T03:24:55.580Z,80.93
2018-03-04T03:27:33.893Z,81.60
2018-03-04T03:30:02.167Z,84.87
2018-03-04T03:32:30.409Z,79.82
2018-03-04T03:38:31.295Z,84.72
2018-03-04T03:43:59.962Z,85.47
2018-03-04T03:46:28.245Z,90.10
2018-03-04T03:51:58.386Z,94.47
2018-03-04T03:54:26.652Z,88.45
2018-03-04T03:56:54.883Z,85.25
2018-03-04T03:59:23.140Z,87.75
2018-03-04T04:01:51.385Z,84.78
2018-03-04T04:04:19.621Z,87.80
2018-03-04T04:06:48.736Z,98.30
2018-03-04T04:09:17.021Z,93.00
2018-03-04T04:11:45.299Z,86.60
2018-03-04T04:14:13.559Z,84.68
2018-03-04T04:16:42.557Z,104.05
2018-03-04T04:19:10.788Z,94.43
2018-03-04T04:21:39.083Z,97.15
2018-03-04T04:24:08.079Z,85.57
2018-03-04T04:26:37.203Z,92.60
2018-03-04T04:29:05.483Z,86.70
2018-03-04T04:31:33.717Z,94.97
2018-03-04T04:34:02.032Z,85.95
2018-03-04T04:36:33.921Z,94.62
2018-03-04T04:39:02.240Z,91.90
2018-03-04T04:41:31.244Z,89.43
2018-03-04T04:43:59.531Z,88.95
2018-03-04T04:46:27.761Z,95.18
2018-03-04T04:51:57.429Z,87.10
2018-03-04T04:54:25.688Z,87.95
2018-03-04T04:56:53.912Z,96.25
2018-03-04T04:59:22.258Z,82.70
2018-03-04T05:01:50.484Z,79.53
2018-03-04T05:04:18.704Z,84.72
2018-03-04T05:06:47.020Z,88.97
2018-03-04T05:09:15.295Z,85.40
2018-03-04T05:11:43.552Z,97.53
2018-03-04T05:14:11.821Z,84.10
2018-03-04T05:16:40.052Z,87.85
2018-03-04T05:19:09.051Z,86.20
2018-03-04T05:21:37.330Z,96.53
2018-03-04T05:24:05.622Z,87.22
2018-03-04T05:26:46.913Z,84.03
2018-03-04T05:29:15.202Z,90.57
2018-03-04T05:31:44.036Z,87.28
2018-03-04T05:34:12.300Z,82.57
2018-03-04T05:36:40.553Z,88.22
2018-03-04T05:39:08.790Z,101.53
2018-03-04T05:41:37.826Z,98.70
2018-03-04T05:44:32.003Z,78.28
2018-03-04T05:47:00.289Z,92.47
2018-03-04T05:49:28.531Z,77.05
2018-03-04T05:51:56.761Z,83.57
2018-03-04T05:54:25.046Z,81.45
2018-03-04T05:56:55.004Z,90.22
2018-03-04T05:59:33.097Z,80.22
2018-03-04T06:02:01.346Z,85.05
2018-03-04T06:04:30.365Z,88.50
2018-03-04T06:06:58.624Z,82.75
2018-03-04T06:09:27.631Z,91.15
2018-03-04T06:14:57.270Z,90.30
2018-03-04T06:17:25.555Z,89.00
2018-03-04T06:19:53.817Z,83.72
2018-03-04T06:22:22.203Z,88.37
2018-03-04T06:24:50.442Z,84.32
2018-03-04T06:30:28.598Z,81.12
2018-03-04T06:32:56.828Z,80.57
2018-03-04T06:35:25.058Z,86.75
2018-03-04T06:37:54.135Z,79.28
2018-03-04T06:40:22.374Z,78.17
2018-03-04T06:42:50.617Z,82.28
2018-03-04T06:45:18.897Z,77.40
2018-03-04T06:47:47.134Z,79.87
2018-03-04T06:50:16.137Z,80.38
2018-03-04T06:52:44.478Z,79.12
2018-03-04T06:55:12.700Z,55.42
2018-03-04T06:57:41.721Z,72.03
2018-03-04T07:00:10.030Z,72.78
2018-03-04T07:02:38.247Z,59.72
2018-03-04T07:05:32.910Z,69.75
2018-03-04T07:08:01.141Z,64.47
2018-03-04T07:10:29.418Z,57.62
2018-03-04T07:12:57.706Z,64.85
2018-03-04T07:15:25.953Z,60.28
2018-03-04T07:17:54.197Z,42.53
2018-03-04T07:20:23.248Z,62.25
2018-03-04T07:22:51.492Z,69.37
2018-03-04T07:25:19.726Z,52.45
2018-03-04T07:27:48.027Z,54.65
2018-03-04T07:30:16.261Z,63.55
2018-03-04T07:32:44.490Z,60.78
2018-03-04T07:35:12.752Z,37.50
2018-03-04T07:37:41.732Z,63.03
2018-03-04T07:40:10.752Z,62.15
2018-03-04T07:42:39.000Z,59.10
2018-03-04T07:45:08.037Z,65.32
2018-03-04T07:47:36.275Z,61.60
2018-03-04T07:50:31.879Z,60.15
2018-03-04T07:53:00.874Z,60.38
2018-03-04T07:55:29.951Z,61.85
2018-03-04T07:57:58.193Z,57.58
2018-03-04T08:00:33.414Z,60.33
2018-03-04T08:03:01.668Z,43.80
2018-03-04T08:05:29.897Z,37.25
2018-03-04T08:07:58.138Z,43.22
2018-03-04T08:10:26.364Z,59.20
2018-03-04T08:12:54.671Z,61.13
2018-03-04T08:15:22.904Z,47.08
2018-03-04T08:17:51.133Z,62.85
2018-03-04T08:20:19.404Z,57.30
2018-03-04T08:22:47.630Z,58.30
2018-03-04T08:25:30.943Z,54.35
2018-03-04T08:28:17.245Z,36.75
2018-03-04T08:30:45.661Z,48.95
2018-03-04T08:33:34.194Z,53.40
2018-03-04T08:36:03.265Z,52.97
2018-03-04T08:38:31.547Z,48.55
2018-03-04T08:40:59.787Z,54.20
2018-03-04T08:43:34.089Z,49.85
2018-03-04T08:49:05.465Z,46.30
2018-03-04T08:51:33.794Z,45.00
2018-03-04T09:03:05.041Z,43.25
2018-03-04T09:08:34.086Z,45.10
2018-03-04T09:11:02.335Z,43.33
2018-03-04T09:16:33.576Z,37.60
2018-03-04T09:19:01.801Z,42.70
2018-03-04T09:21:35.834Z,38.47
2018-03-04T09:24:31.996Z,40.00
2018-03-04T09:27:00.243Z,40.00
2018-03-04T09:32:35.790Z,38.65
2018-03-04T09:35:04.017Z,31.17
2018-03-04T09:37:33.769Z,38.70
2018-03-04T09:40:32.449Z,37.75
2018-03-04T09:43:00.711Z,38.97
2018-03-04T09:45:35.341Z,32.57
2018-03-04T09:54:31.983Z,33.63
2018-03-04T10:03:00.762Z,37.85
2018-03-04T10:08:35.559Z,42.42
2018-03-04T10:11:32.396Z,33.30
2018-03-04T10:17:00.750Z,26.73
2018-03-04T10:22:34.007Z,39.45
2018-03-04T10:31:04.491Z,44.85
2018-03-04T10:33:33.561Z,45.47
2018-03-04T10:36:32.743Z,38.30
2018-03-04T10:41:35.093Z,36.10
2018-03-04T10:49:37.454Z,40.47
2018-03-04T10:52:31.654Z,48.47
2018-03-04T11:04:32.469Z,35.33
2018-03-04T11:07:00.692Z,36.60
2018-03-04T11:12:30.129Z,46.25
2018-03-04T11:14:58.513Z,31.83
2018-03-04T11:17:26.795Z,35.57
2018-03-04T11:19:55.085Z,48.35
2018-03-04T11:25:24.218Z,37.83
2018-03-04T11:30:53.137Z,31.50
2018-03-04T11:33:21.366Z,37.30
2018-03-04T11:35:49.585Z,33.07
2018-03-04T11:38:17.830Z,42.80
2018-03-04T11:40:46.123Z,42.27
2018-03-04T11:46:14.899Z,47.23
2018-03-04T11:48:43.122Z,48.30
2018-03-04T11:54:12.090Z,37.33
2018-03-04T11:56:40.317Z,42.67
2018-03-04T12:02:09.776Z,47.17
2018-03-04T12:07:39.196Z,47.47
2018-03-04T12:10:07.405Z,48.57
2018-03-04T12:12:35.658Z,49.53
2018-03-04T12:15:03.873Z,48.00
2018-03-04T12:20:34.277Z,49.77
2018-03-04T12:23:02.492Z,49.00
2018-03-04T12:25:33.730Z,50.73
2018-03-04T12:28:01.949Z,44.73
2018-03-04T12:30:30.158Z,48.73
2018-03-04T12:35:58.897Z,46.03
2018-03-04T12:38:27.876Z,41.83
2018-03-04T12:40:56.089Z,48.23
2018-03-04T12:43:24.342Z,46.33
2018-03-04T12:45:53.332Z,46.23
2018-03-04T12:48:22.373Z,45.27
2018-03-04T12:50:50.576Z,41.23
2018-03-04T12:59:32.961Z,41.17
2018-03-04T13:02:01.226Z,40.67
2018-03-04T13:04:30.212Z,40.33
2018-03-04T13:06:59.310Z,45.33
2018-03-04T13:09:28.366Z,42.43
2018-03-04T13:17:57.390Z,44.33
2018-03-04T13:20:25.596Z,45.33
2018-03-04T13:22:53.849Z,47.90
2018-03-04T13:25:22.062Z,47.50
2018-03-04T13:30:51.472Z,41.33
2018-03-04T13:33:20.451Z,40.70
2018-03-04T13:38:49.807Z,39.30
2018-03-04T13:41:18.019Z,48.10
2018-03-04T13:43:46.235Z,46.33
2018-03-04T13:46:15.358Z,45.33
2018-03-04T13:48:43.578Z,45.47
2018-03-04T13:51:11.788Z,51.20
2018-03-04T13:53:40.082Z,48.43
2018-03-04T13:56:08.293Z,47.97
2018-03-04T13:58:36.513Z,47.77
2018-03-04T14:01:04.776Z,45.67
2018-03-04T14:03:33.758Z,47.53
2018-03-04T14:06:01.985Z,49.90
2018-03-04T14:08:30.278Z,49.30
2018-03-04T14:13:59.560Z,49.43
2018-03-04T14:16:27.787Z,48.47
2018-03-04T14:21:57.676Z,46.17
2018-03-04T14:24:25.956Z,46.90
2018-03-04T14:26:54.183Z,44.47
2018-03-04T14:29:23.228Z,50.77
2018-03-04T14:31:51.437Z,44.30
2018-03-04T14:34:19.644Z,47.57
2018-03-04T14:36:48.649Z,43.47
2018-03-04T14:39:16.861Z,41.53
2018-03-04T14:41:45.197Z,43.80
2018-03-04T14:44:13.417Z,42.30
2018-03-04T14:46:41.633Z,41.03
2018-03-04T14:49:10.673Z,41.00
2018-03-04T14:51:38.894Z,38.03
2018-03-04T14:54:34.277Z,36.90
2018-03-04T14:57:02.486Z,42.40
2018-03-04T14:59:35.491Z,40.10
2018-03-04T15:02:03.723Z,35.10
2018-03-04T15:04:32.696Z,42.40
2018-03-04T15:07:00.955Z,42.60
2018-03-04T15:09:29.182Z,42.33
2018-03-04T15:11:58.168Z,41.03
2018-03-04T15:17:27.623Z,45.70
2018-03-04T15:19:55.851Z,47.67
2018-03-04T15:22:33.808Z,44.23
2018-03-04T15:25:02.030Z,41.70
2018-03-04T15:27:33.675Z,43.93
2018-03-04T15:30:01.893Z,45.67
2018-03-04T15:32:30.210Z,35.50
2018-03-04T15:34:58.464Z,48.30
2018-03-04T15:37:26.672Z,44.33
2018-03-04T15:39:54.883Z,44.50
2018-03-04T15:42:23.868Z,45.60
2018-03-04T15:44:52.844Z,48.60
2018-03-04T15:47:21.102Z,49.77
2018-03-04T15:52:49.714Z,44.53
2018-03-04T15:58:32.869Z,48.37
2018-03-04T16:01:01.098Z,51.30
2018-03-04T16:03:36.449Z,48.17
2018-03-04T16:06:04.671Z,48.27
2018-03-04T16:09:53.654Z,46.57
2018-03-04T16:12:21.961Z,50.90
2018-03-04T16:14:50.169Z,47.93
2018-03-04T16:17:18.394Z,46.50
2018-03-04T16:19:46.753Z,44.70
2018-03-04T16:22:14.976Z,50.17
2018-03-04T16:24:43.203Z,46.03
2018-03-04T16:27:11.481Z,46.77
2018-03-04T16:29:39.684Z,48.33
2018-03-04T16:32:34.532Z,47.40
2018-03-04T16:35:03.519Z,47.87
2018-03-04T16:37:34.344Z,46.80
2018-03-04T16:40:02.557Z,48.33
2018-03-04T16:42:30.766Z,45.10
2018-03-04T16:44:59.032Z,46.40
2018-03-04T16:47:33.597Z,44.90
2018-03-04T16:50:02.611Z,47.93
2018-03-04T16:52:31.636Z,48.20
2018-03-04T16:54:59.863Z,45.70
2018-03-04T16:57:28.867Z,49.00
2018-03-04T17:02:41.173Z,51.70
2018-03-04T17:05:33.442Z,52.33
2018-03-04T17:08:01.649Z,56.00
2018-03-04T17:10:33.989Z,51.57
2018-03-04T17:13:02.222Z,50.23
2018-03-04T17:15:30.446Z,57.97
2018-03-04T17:17:58.711Z,55.67
2018-03-04T17:20:26.939Z,58.13
2018-03-04T17:22:55.168Z,58.60
2018-03-04T17:25:23.445Z,57.37
2018-03-04T17:27:51.675Z,63.57
2018-03-04T17:30:20.670Z,61.73
2018-03-04T17:35:50.565Z,57.83
2018-03-04T17:38:18.779Z,71.30
2018-03-04T17:40:47.766Z,64.70
2018-03-04T17:43:16.795Z,64.00
2018-03-04T17:45:45.022Z,60.73
2018-03-04T17:48:14.091Z,67.07
2018-03-04T17:50:42.314Z,70.67
2018-03-04T17:53:11.307Z,70.50
2018-03-04T17:55:40.570Z,66.40
2018-03-04T17:58:34.357Z,69.37
2018-03-04T18:01:33.186Z,69.57
2018-03-04T18:11:50.623Z,70.50
2018-03-04T18:14:33.633Z,61.17
2018-03-04T18:20:01.961Z,57.40
2018-03-04T18:25:33.974Z,61.07
2018-03-04T18:28:32.263Z,66.87
2018-03-04T18:34:32.067Z,69.30
2018-03-04T18:43:33.295Z,68.00
2018-03-04T18:50:34.346Z,68.30
2018-03-04T18:56:33.879Z,63.60
2018-03-04T18:59:32.570Z,60.90
2018-03-04T19:02:00.849Z,52.63
2018-03-04T19:12:32.186Z,60.43
2018-03-04T19:18:32.284Z,62.30
2018-03-04T19:24:02.098Z,56.60
2018-03-04T19:26:34.742Z,62.85
2018-03-04T19:29:33.694Z,58.30
2018-03-04T19:32:01.917Z,53.25
2018-03-04T19:34:30.141Z,49.93
2018-03-04T19:42:59.402Z,57.00
2018-03-04T20:19:42.499Z,55.33
2018-03-04T20:29:52.954Z,66.13
2018-03-04T20:35:21.955Z,55.17
2018-03-04T20:37:50.961Z,68.43
2018-03-04T20:40:33.950Z,67.47
2018-03-04T20:43:32.140Z,58.70
2018-03-04T20:49:02.222Z,60.70
2018-03-04T20:51:33.867Z,59.37
2018-03-04T20:57:03.333Z,62.53
2018-03-04T20:59:32.608Z,58.00
2018-03-04T21:02:00.822Z,66.27
2018-03-04T21:07:25.925Z,62.93
2018-03-04T21:09:54.155Z,65.77
2018-03-04T21:15:35.823Z,71.20
2018-03-04T21:18:04.846Z,67.63
2018-03-04T21:20:33.953Z,66.47
2018-03-04T21:34:33.235Z,72.68
2018-03-04T21:37:01.465Z,72.20
2018-03-04T21:39:29.696Z,64.60
2018-03-04T21:41:57.979Z,72.80
2018-03-04T21:44:26.245Z,60.50
2018-03-04T21:46:54.455Z,71.22
2018-03-04T21:49:22.724Z,75.18
2018-03-04T21:51:50.948Z,71.68
2018-03-04T21:54:19.165Z,77.40
2018-03-04T21:59:44.662Z,71.17
2018-03-04T22:02:12.881Z,77.27
2018-03-04T22:10:41.915Z,74.37
2018-03-04T22:13:10.156Z,73.07
2018-03-04T22:15:38.367Z,74.10
2018-03-04T22:18:06.632Z,73.87
2018-03-04T22:20:34.934Z,66.53
2018-03-04T22:23:32.225Z,64.70
2018-03-04T22:26:00.450Z,60.97
2018-03-04T22:34:34.929Z,77.43
2018-03-04T22:37:32.877Z,80.93
2018-03-04T22:43:01.937Z,66.00
2018-03-04T22:45:30.182Z,81.77
2018-03-04T22:47:59.174Z,87.12
2018-03-04T22:50:28.393Z,80.45
2018-03-04T22:58:57.570Z,77.47
2018-03-04T23:04:26.954Z,85.40
2018-03-04T23:06:55.180Z,76.60
2018-03-04T23:09:34.144Z,87.10
2018-03-04T23:12:02.378Z,77.53
2018-03-04T23:14:34.293Z,82.77
2018-03-04T23:17:02.532Z,91.73
2018-03-04T23:22:34.255Z,86.10
2018-03-04T23:25:32.362Z,81.77
2018-03-04T23:37:01.260Z,78.57
2018-03-04T23:39:29.481Z,76.68
2018-03-04T23:41:57.727Z,83.53
2018-03-04T23:44:26.001Z,85.00
2018-03-04T23:49:54.800Z,82.07
2018-03-04T23:52:23.030Z,71.93
2018-03-04T23:54:52.026Z,83.20
2018-03-04T23:57:33.551Z,84.63
