createdAt,value
2023-04-17T00:03:21.290Z,9.00
2023-04-17T00:08:23.750Z,9.00
2023-04-17T00:13:26.098Z,8.90
2023-04-17T00:18:28.508Z,9.00
2023-04-17T00:23:30.891Z,9.00
2023-04-17T00:28:33.591Z,9.00
2023-04-17T00:33:35.956Z,8.90
2023-04-17T00:38:38.249Z,8.90
2023-04-17T00:43:40.726Z,8.90
2023-04-17T00:48:44.268Z,8.80
2023-04-17T00:53:47.662Z,8.80
2023-04-17T00:58:51.121Z,8.90
2023-04-17T01:03:54.036Z,8.90
2023-04-17T01:08:56.974Z,8.80
2023-04-17T01:13:59.403Z,8.90
2023-04-17T01:19:02.034Z,8.80
2023-04-17T01:24:04.976Z,8.90
2023-04-17T01:29:07.455Z,8.80
2023-04-17T01:34:10.704Z,8.80
2023-04-17T01:39:13.824Z,8.80
2023-04-17T01:44:16.622Z,8.80
2023-04-17T01:49:19.260Z,8.70
2023-04-17T01:54:22.440Z,8.70
2023-04-17T01:59:25.043Z,8.80
2023-04-17T02:04:27.814Z,8.70
2023-04-17T02:09:30.364Z,8.70
2023-04-17T02:14:33.127Z,8.70
2023-04-17T02:19:35.555Z,8.50
2023-04-17T02:24:38.461Z,8.60
2023-04-17T02:29:42.060Z,8.60
2023-04-17T02:34:45.155Z,8.50
2023-04-17T02:39:50.368Z,8.50
2023-04-17T02:44:53.960Z,8.50
2023-04-17T02:50:00.159Z,8.40
2023-04-17T02:55:02.680Z,8.40
2023-04-17T03:00:10.833Z,8.40
2023-04-17T03:05:15.013Z,8.50
2023-04-17T03:10:17.784Z,8.40
2023-04-17T03:15:20.795Z,8.40
2023-04-17T03:20:23.236Z,8.40
2023-04-17T03:25:25.577Z,8.40
2023-04-17T03:30:28.660Z,8.50
2023-04-17T03:35:34.096Z,8.40
2023-04-17T03:40:41.982Z,8.40
2023-04-17T03:45:46.298Z,8.40
2023-04-17T03:50:50.799Z,8.40
2023-04-17T03:55:53.788Z,8.50
2023-04-17T04:01:03.802Z,8.40
2023-04-17T04:06:10.407Z,8.40
2023-04-17T04:11:13.105Z,8.30
2023-04-17T04:16:15.981Z,8.60
2023-04-17T04:21:19.130Z,8.50
2023-04-17T04:26:21.922Z,8.30
2023-04-17T04:31:30.639Z,8.30
2023-04-17T04:36:42.114Z,8.30
2023-04-17T04:41:55.645Z,8.30
2023-04-17T04:47:03.436Z,8.20
2023-04-17T04:52:07.178Z,8.30
2023-04-17T04:57:10.162Z,8.30
2023-04-17T05:02:13.842Z,8.30
2023-04-17T05:07:16.990Z,8.30
2023-04-17T05:12:21.413Z,8.30
2023-04-17T05:17:24.797Z,8.30
2023-04-17T05:22:28.353Z,8.40
2023-04-17T05:27:43.731Z,8.40
2023-04-17T05:32:48.685Z,8.40
2023-04-17T05:38:07.941Z,8.50
2023-04-17T05:43:11.758Z,8.50
2023-04-17T05:48:15.536Z,8.70
2023-04-17T05:53:18.205Z,8.70
2023-04-17T05:58:25.776Z,8.80
2023-04-17T06:03:32.031Z,8.90
2023-04-17T06:08:43.178Z,9.00
2023-04-17T06:13:45.708Z,9.30
2023-04-17T06:18:50.374Z,9.30
2023-04-17T06:23:52.856Z,9.30
2023-04-17T06:28:55.783Z,9.40
2023-04-17T06:33:59.715Z,9.30
2023-04-17T06:39:06.078Z,9.50
2023-04-17T06:44:11.231Z,9.60
2023-04-17T06:49:21.345Z,9.50
2023-04-17T06:54:23.743Z,9.40
2023-04-17T06:59:28.272Z,9.60
2023-04-17T07:04:31.693Z,9.60
2023-04-17T07:09:34.253Z,9.60
2023-04-17T07:14:36.680Z,9.40
2023-04-17T07:19:39.818Z,9.60
2023-04-17T07:24:42.216Z,9.70
2023-04-17T07:29:49.404Z,10.10
2023-04-17T07:34:52.130Z,9.80
2023-04-17T07:39:54.708Z,9.90
2023-04-17T07:44:57.776Z,9.70
2023-04-17T07:50:00.426Z,9.60
2023-04-17T07:55:02.933Z,9.50
2023-04-17T08:00:09.174Z,9.50
2023-04-17T08:05:15.502Z,9.50
2023-04-17T08:10:18.066Z,9.40
2023-04-17T08:15:20.753Z,9.30
2023-04-17T08:20:23.776Z,9.30
2023-04-17T08:25:27.668Z,9.60
2023-04-17T08:30:30.247Z,9.50
2023-04-17T08:35:32.827Z,9.50
2023-04-17T08:40:35.533Z,9.70
2023-04-17T08:45:43.805Z,9.60
2023-04-17T08:50:51.302Z,9.80
2023-04-17T08:55:53.753Z,9.90
2023-04-17T09:01:09.347Z,10.00
2023-04-17T09:06:13.331Z,9.90
2023-04-17T09:11:18.950Z,10.10
2023-04-17T09:16:21.464Z,10.30
2023-04-17T09:21:29.059Z,10.80
2023-04-17T09:26:33.330Z,11.00
2023-04-17T09:31:37.464Z,11.20
2023-04-17T09:36:42.158Z,10.90
2023-04-17T09:41:47.933Z,11.10
2023-04-17T09:46:50.809Z,11.10
2023-04-17T09:51:53.304Z,11.20
2023-04-17T09:56:56.010Z,11.20
2023-04-17T10:01:58.868Z,11.30
2023-04-17T10:07:02.984Z,11.90
2023-04-17T10:12:05.780Z,11.60
2023-04-17T10:17:31.604Z,11.80
2023-04-17T10:22:41.342Z,11.60
2023-04-17T10:28:49.349Z,11.60
2023-04-17T10:35:01.337Z,11.90
2023-04-17T10:40:10.162Z,11.70
2023-04-17T10:45:21.660Z,11.60
2023-04-17T10:50:28.433Z,11.80
2023-04-17T10:55:30.949Z,11.80
2023-04-17T11:00:38.208Z,12.10
2023-04-17T11:05:47.821Z,12.30
2023-04-17T11:10:54.356Z,12.20
2023-04-17T11:15:56.760Z,12.20
2023-04-17T11:20:59.178Z,12.30
2023-04-17T11:26:01.670Z,12.30
2023-04-17T11:31:04.490Z,12.70
2023-04-17T11:36:07.521Z,12.70
2023-04-17T11:41:12.678Z,12.80
2023-04-17T11:46:15.090Z,13.00
2023-04-17T11:51:18.711Z,12.90
2023-04-17T11:56:22.561Z,12.80
2023-04-17T12:01:28.811Z,12.50
2023-04-17T12:07:26.203Z,12.70
2023-04-17T12:12:29.484Z,12.90
2023-04-17T12:17:31.905Z,13.00
2023-04-17T12:22:34.372Z,13.20
2023-04-17T12:27:36.854Z,13.50
2023-04-17T12:32:39.709Z,14.00
2023-04-17T12:37:48.535Z,14.10
2023-04-17T12:42:51.301Z,13.80
2023-04-17T12:47:54.472Z,13.80
2023-04-17T12:52:56.956Z,13.80
2023-04-17T12:57:59.365Z,13.60
2023-04-17T13:03:01.965Z,14.20
2023-04-17T13:08:04.535Z,14.60
2023-04-17T13:13:07.016Z,14.80
2023-04-17T13:18:10.524Z,14.90
2023-04-17T13:23:14.483Z,14.30
2023-04-17T13:28:16.917Z,14.60
2023-04-17T13:33:19.398Z,15.00
2023-04-17T13:38:21.986Z,14.80
2023-04-17T13:43:24.543Z,14.70
2023-04-17T13:48:27.052Z,14.90
2023-04-17T13:53:29.416Z,14.60
2023-04-17T13:58:33.576Z,14.20
2023-04-17T14:03:38.344Z,14.30
2023-04-17T14:08:44.359Z,13.90
2023-04-17T14:13:46.889Z,13.80
2023-04-17T14:18:50.201Z,13.80
2023-04-17T14:23:52.685Z,13.60
2023-04-17T14:28:55.233Z,14.20
2023-04-17T14:33:57.692Z,14.70
2023-04-17T14:39:00.153Z,14.70
2023-04-17T14:44:02.751Z,14.40
2023-04-17T14:49:05.272Z,14.10
2023-04-17T14:54:08.527Z,13.80
2023-04-17T14:59:11.508Z,13.80
2023-04-17T15:04:14.351Z,13.80
2023-04-17T15:09:16.919Z,13.70
2023-04-17T15:14:19.343Z,13.60
2023-04-17T15:19:21.760Z,13.50
2023-04-17T15:24:24.242Z,13.60
2023-04-17T15:29:27.385Z,13.50
2023-04-17T15:34:29.929Z,13.30
2023-04-17T15:39:35.836Z,13.40
2023-04-17T15:44:38.365Z,13.30
2023-04-17T15:49:41.008Z,13.20
2023-04-17T15:54:43.360Z,13.10
2023-04-17T15:59:45.776Z,13.00
2023-04-17T16:04:48.425Z,13.10
2023-04-17T16:09:51.203Z,13.00
2023-04-17T16:14:53.696Z,12.80
2023-04-17T16:19:56.068Z,12.70
2023-04-17T16:24:58.738Z,12.70
2023-04-17T16:30:02.912Z,12.50
2023-04-17T16:35:06.326Z,12.70
2023-04-17T16:40:09.678Z,12.40
2023-04-17T16:45:12.150Z,12.30
2023-04-17T16:50:14.628Z,12.10
2023-04-17T16:55:17.039Z,12.00
2023-04-17T17:00:19.667Z,11.80
2023-04-17T17:05:22.265Z,11.70
2023-04-17T17:10:24.894Z,11.60
2023-04-17T17:15:27.294Z,11.50
2023-04-17T17:20:29.702Z,11.60
2023-04-17T17:25:32.102Z,11.50
2023-04-17T17:30:34.504Z,11.40
2023-04-17T17:35:36.884Z,11.50
2023-04-17T17:40:39.271Z,11.30
2023-04-17T17:45:41.773Z,11.20
2023-04-17T17:50:44.514Z,11.10
2023-04-17T17:55:57.133Z,10.90
2023-04-17T18:00:59.588Z,10.80
2023-04-17T18:06:01.972Z,10.60
2023-04-17T18:11:04.427Z,10.50
2023-04-17T18:16:07.217Z,10.40
2023-04-17T18:21:11.220Z,10.30
2023-04-17T18:26:13.641Z,10.20
2023-04-17T18:31:16.992Z,10.10
2023-04-17T18:36:19.456Z,10.10
2023-04-17T18:41:21.835Z,10.10
2023-04-17T18:46:26.291Z,10.00
2023-04-17T18:51:28.747Z,9.80
2023-04-17T18:56:31.374Z,9.70
2023-04-17T19:01:35.632Z,9.70
2023-04-17T19:06:38.067Z,9.60
2023-04-17T19:11:40.606Z,9.50
2023-04-17T19:16:45.686Z,9.40
2023-04-17T19:21:49.473Z,9.50
2023-04-17T19:26:51.885Z,9.40
2023-04-17T19:31:54.320Z,9.30
2023-04-17T19:36:56.803Z,9.30
2023-04-17T19:41:59.493Z,9.30
2023-04-17T19:47:01.942Z,9.20
2023-04-17T19:52:04.579Z,9.20
2023-04-17T19:57:06.948Z,9.30
2023-04-17T20:02:11.010Z,9.40
2023-04-17T20:07:13.698Z,9.40
2023-04-17T20:12:16.246Z,9.40
2023-04-17T20:17:19.300Z,9.40
2023-04-17T20:22:21.761Z,9.40
2023-04-17T20:27:24.224Z,9.40
2023-04-17T20:32:27.318Z,9.20
2023-04-17T20:37:29.818Z,9.10
2023-04-17T20:42:35.014Z,9.20
2023-04-17T20:47:46.180Z,9.10
2023-04-17T20:52:57.660Z,8.90
2023-04-17T20:58:00.092Z,8.80
2023-04-17T21:03:02.597Z,8.80
2023-04-17T21:08:05.267Z,8.90
2023-04-17T21:13:07.631Z,8.80
2023-04-17T21:18:10.077Z,8.80
2023-04-17T21:23:12.504Z,8.80
2023-04-17T21:28:14.882Z,8.80
2023-04-17T21:33:18.057Z,8.80
2023-04-17T21:38:20.492Z,8.90
2023-04-17T21:43:22.822Z,8.80
2023-04-17T21:48:25.390Z,8.80
2023-04-17T21:53:27.783Z,8.80
2023-04-17T21:58:30.173Z,8.90
2023-04-17T22:03:32.797Z,8.80
2023-04-17T22:08:35.840Z,8.70
2023-04-17T22:13:38.309Z,8.70
2023-04-17T22:18:40.762Z,8.70
2023-04-17T22:24:39.785Z,8.70
2023-04-17T22:30:57.127Z,8.70
2023-04-17T22:37:13.996Z,8.60
2023-04-17T22:43:31.060Z,8.60
2023-04-17T22:49:48.500Z,8.60
2023-04-17T22:56:05.833Z,8.60
2023-04-17T23:02:23.331Z,8.60
2023-04-17T23:08:40.662Z,8.50
2023-04-17T23:14:01.996Z,8.50
2023-04-17T23:19:04.745Z,8.50
2023-04-17T23:24:07.299Z,8.50
2023-04-17T23:29:09.657Z,8.40
2023-04-17T23:34:12.375Z,8.40
2023-04-17T23:39:14.950Z,8.40
2023-04-17T23:44:17.453Z,8.50
2023-04-17T23:49:19.844Z,8.40
2023-04-17T23:54:22.289Z,8.40
2023-04-17T23:59:24.729Z,8.40
