createdAt,value
2023-10-19T00:02:20.561Z,9.83
2023-10-19T00:04:49.494Z,9.23
2023-10-19T00:07:18.555Z,9.90
2023-10-19T00:09:52.588Z,9.20
2023-10-19T00:12:23.287Z,9.23
2023-10-19T00:14:51.095Z,9.83
2023-10-19T00:17:22.065Z,10.20
2023-10-19T00:20:19.678Z,9.93
2023-10-19T00:22:49.470Z,10.00
2023-10-19T00:25:18.435Z,10.23
2023-10-19T00:27:49.648Z,9.70
2023-10-19T00:30:19.643Z,10.23
2023-10-19T00:32:48.683Z,10.03
2023-10-19T00:35:28.378Z,10.00
2023-10-19T00:38:19.728Z,10.17
2023-10-19T00:40:54.152Z,9.90
2023-10-19T00:43:34.026Z,10.47
2023-10-19T00:46:06.367Z,10.57
2023-10-19T00:48:35.971Z,11.40
2023-10-19T00:51:24.296Z,11.30
2023-10-19T00:53:55.255Z,11.37
2023-10-19T00:56:25.125Z,11.03
2023-10-19T00:59:08.334Z,10.90
2023-10-19T01:01:44.815Z,11.03
2023-10-19T01:04:15.575Z,11.33
2023-10-19T01:06:45.633Z,11.03
2023-10-19T01:09:16.101Z,11.87
2023-10-19T01:11:51.171Z,11.60
2023-10-19T01:14:23.549Z,12.07
2023-10-19T01:16:52.240Z,11.00
2023-10-19T01:19:24.029Z,10.87
2023-10-19T01:21:54.532Z,10.83
2023-10-19T01:24:40.947Z,11.20
2023-10-19T01:27:11.845Z,10.97
2023-10-19T01:29:40.476Z,11.20
2023-10-19T01:32:11.705Z,11.23
2023-10-19T01:34:40.415Z,11.37
2023-10-19T01:37:09.153Z,11.40
2023-10-19T01:39:39.930Z,10.83
2023-10-19T01:42:09.818Z,11.57
2023-10-19T01:44:37.405Z,11.67
2023-10-19T01:47:07.322Z,11.63
2023-10-19T01:49:34.832Z,11.90
2023-10-19T01:52:03.456Z,11.70
2023-10-19T01:54:30.975Z,11.70
2023-10-19T01:57:01.123Z,10.77
2023-10-19T01:59:30.817Z,11.17
2023-10-19T02:01:59.414Z,11.83
2023-10-19T02:04:27.485Z,12.37
2023-10-19T02:06:55.910Z,12.37
2023-10-19T02:09:25.260Z,12.50
2023-10-19T02:11:57.058Z,12.03
2023-10-19T02:14:26.677Z,12.37
2023-10-19T02:16:58.216Z,12.00
2023-10-19T02:19:27.899Z,11.37
2023-10-19T02:21:57.868Z,12.53
2023-10-19T02:24:26.927Z,11.80
2023-10-19T02:26:55.719Z,12.20
2023-10-19T02:29:27.138Z,11.90
2023-10-19T02:31:57.118Z,12.20
2023-10-19T02:34:25.777Z,11.63
2023-10-19T02:36:53.168Z,12.57
2023-10-19T02:39:21.872Z,12.73
2023-10-19T02:41:50.222Z,11.47
2023-10-19T02:44:24.078Z,11.67
2023-10-19T02:46:53.428Z,10.93
2023-10-19T02:49:24.362Z,10.83
2023-10-19T02:51:53.569Z,11.80
2023-10-19T02:54:25.960Z,12.67
2023-10-19T02:56:54.738Z,12.67
2023-10-19T02:59:24.816Z,12.17
2023-10-19T03:01:54.913Z,12.43
2023-10-19T03:04:26.815Z,12.53
2023-10-19T03:06:54.136Z,12.40
2023-10-19T03:09:29.773Z,11.77
2023-10-19T03:12:00.926Z,12.47
2023-10-19T03:14:30.167Z,12.30
2023-10-19T03:16:58.745Z,12.80
2023-10-19T03:19:29.513Z,12.40
2023-10-19T03:22:01.213Z,12.13
2023-10-19T03:24:38.208Z,12.93
2023-10-19T03:27:14.175Z,12.97
2023-10-19T03:29:47.540Z,13.30
2023-10-19T03:32:17.264Z,12.27
2023-10-19T03:34:50.939Z,13.10
2023-10-19T03:37:21.305Z,13.03
2023-10-19T03:39:52.823Z,12.90
2023-10-19T03:42:22.913Z,13.40
2023-10-19T03:44:54.936Z,12.37
2023-10-19T03:47:27.421Z,13.10
2023-10-19T03:49:57.417Z,13.47
2023-10-19T03:52:31.597Z,12.63
2023-10-19T03:55:00.407Z,13.70
2023-10-19T03:57:31.114Z,13.47
2023-10-19T04:00:01.081Z,14.60
2023-10-19T04:02:31.095Z,14.47
2023-10-19T04:05:03.034Z,14.50
2023-10-19T04:07:32.923Z,14.57
2023-10-19T04:10:11.327Z,14.07
2023-10-19T04:12:43.299Z,14.97
2023-10-19T04:15:17.190Z,14.13
2023-10-19T04:17:46.447Z,14.00
2023-10-19T04:20:30.377Z,13.53
2023-10-19T04:23:07.055Z,14.20
2023-10-19T04:25:35.714Z,14.13
2023-10-19T04:28:04.456Z,14.07
2023-10-19T04:30:34.626Z,15.43
2023-10-19T04:33:03.294Z,15.00
2023-10-19T04:35:35.722Z,14.87
2023-10-19T04:38:04.253Z,15.40
2023-10-19T04:40:32.568Z,15.50
2023-10-19T04:43:01.049Z,14.90
2023-10-19T04:45:30.930Z,14.87
2023-10-19T04:47:59.492Z,19.20
2023-10-19T04:50:28.200Z,14.73
2023-10-19T04:53:00.784Z,15.17
2023-10-19T04:55:29.551Z,14.93
2023-10-19T04:57:58.254Z,15.43
2023-10-19T05:00:29.167Z,15.73
2023-10-19T05:02:57.979Z,15.37
2023-10-19T05:05:26.765Z,15.30
2023-10-19T05:07:55.309Z,15.17
2023-10-19T05:10:26.990Z,14.77
2023-10-19T05:12:56.462Z,15.50
2023-10-19T05:15:25.213Z,16.03
2023-10-19T05:17:54.785Z,15.27
2023-10-19T05:20:24.972Z,15.83
2023-10-19T05:22:53.621Z,15.57
2023-10-19T05:25:24.792Z,15.17
2023-10-19T05:30:40.222Z,14.13
2023-10-19T05:33:09.862Z,15.37
2023-10-19T05:35:41.852Z,15.10
2023-10-19T05:38:10.621Z,14.73
2023-10-19T05:40:43.001Z,14.30
2023-10-19T05:43:14.025Z,14.83
2023-10-19T05:45:42.863Z,15.10
2023-10-19T05:48:13.282Z,14.90
2023-10-19T05:50:43.665Z,14.10
2023-10-19T05:53:12.038Z,14.33
2023-10-19T05:55:41.058Z,14.87
2023-10-19T05:58:09.614Z,14.47
2023-10-19T06:00:40.406Z,15.07
2023-10-19T06:03:08.830Z,13.93
2023-10-19T06:05:37.285Z,14.83
2023-10-19T06:08:07.503Z,14.37
2023-10-19T06:10:36.287Z,13.07
2023-10-19T06:13:12.897Z,13.63
2023-10-19T06:15:43.257Z,14.73
2023-10-19T06:18:13.404Z,14.77
2023-10-19T06:20:46.400Z,15.20
2023-10-19T06:23:15.398Z,14.13
2023-10-19T06:25:44.591Z,13.70
2023-10-19T06:28:13.746Z,14.13
2023-10-19T06:30:43.796Z,14.37
2023-10-19T06:33:12.565Z,14.23
2023-10-19T06:35:42.031Z,14.23
2023-10-19T06:38:10.868Z,13.87
2023-10-19T06:40:39.616Z,12.80
2023-10-19T06:43:08.068Z,12.97
2023-10-19T06:45:37.061Z,13.33
2023-10-19T06:48:08.594Z,13.27
2023-10-19T06:50:37.956Z,15.67
2023-10-19T06:53:08.154Z,14.23
2023-10-19T06:55:36.743Z,14.33
2023-10-19T06:58:06.036Z,15.43
2023-10-19T07:00:35.397Z,15.67
2023-10-19T07:03:05.142Z,13.83
2023-10-19T07:05:35.451Z,13.60
2023-10-19T07:08:05.570Z,13.03
2023-10-19T07:10:35.729Z,13.50
2023-10-19T07:13:04.718Z,13.50
2023-10-19T07:15:33.202Z,12.67
2023-10-19T07:18:12.482Z,12.13
2023-10-19T07:20:44.810Z,12.37
2023-10-19T07:23:19.603Z,12.60
2023-10-19T07:26:02.286Z,12.93
2023-10-19T07:28:38.752Z,13.63
2023-10-19T07:31:13.825Z,13.83
2023-10-19T07:33:47.443Z,13.10
2023-10-19T07:36:19.888Z,12.67
2023-10-19T07:38:48.974Z,12.13
2023-10-19T07:41:17.497Z,11.33
2023-10-19T07:43:49.995Z,11.87
2023-10-19T07:46:18.876Z,12.33
2023-10-19T07:48:47.573Z,11.53
2023-10-19T07:51:19.764Z,11.67
2023-10-19T07:53:49.630Z,11.90
2023-10-19T07:56:18.383Z,12.23
2023-10-19T07:58:51.274Z,12.20
2023-10-19T08:01:21.139Z,12.43
2023-10-19T08:03:51.269Z,12.40
2023-10-19T08:06:23.756Z,11.87
2023-10-19T08:08:52.488Z,12.20
2023-10-19T08:11:21.172Z,13.07
2023-10-19T08:13:50.787Z,14.50
2023-10-19T08:16:19.637Z,12.87
2023-10-19T08:18:48.079Z,13.17
2023-10-19T08:21:16.702Z,12.63
2023-10-19T08:23:47.775Z,11.70
2023-10-19T08:26:17.297Z,11.40
2023-10-19T08:28:46.601Z,11.30
2023-10-19T08:31:15.607Z,11.63
2023-10-19T08:33:46.551Z,10.67
2023-10-19T08:36:30.706Z,12.07
2023-10-19T08:39:06.681Z,14.33
2023-10-19T08:41:35.772Z,11.43
2023-10-19T08:44:06.044Z,11.33
2023-10-19T08:46:34.664Z,11.60
2023-10-19T08:49:03.720Z,11.33
2023-10-19T08:51:32.162Z,10.80
2023-10-19T08:54:02.962Z,10.97
2023-10-19T08:56:31.469Z,10.37
2023-10-19T08:58:59.942Z,10.57
2023-10-19T09:01:29.226Z,10.87
2023-10-19T09:03:59.997Z,10.13
2023-10-19T09:06:30.095Z,9.87
2023-10-19T09:08:59.019Z,9.60
2023-10-19T09:11:29.082Z,9.47
2023-10-19T09:13:58.902Z,10.03
2023-10-19T09:16:27.909Z,10.43
2023-10-19T09:18:57.614Z,9.50
2023-10-19T09:21:29.474Z,10.70
2023-10-19T09:23:58.458Z,9.70
2023-10-19T09:26:28.047Z,12.33
2023-10-19T09:28:58.727Z,10.00
2023-10-19T09:31:28.617Z,9.27
2023-10-19T09:33:58.362Z,10.70
2023-10-19T09:36:31.062Z,10.13
2023-10-19T09:39:00.063Z,8.30
2023-10-19T09:41:30.786Z,9.37
2023-10-19T09:44:03.689Z,8.47
2023-10-19T09:46:34.755Z,8.23
2023-10-19T09:49:03.157Z,8.20
2023-10-19T09:51:33.413Z,7.87
2023-10-19T09:54:03.805Z,6.20
2023-10-19T09:56:35.372Z,5.97
2023-10-19T09:59:08.017Z,6.30
2023-10-19T10:01:54.579Z,5.90
2023-10-19T10:04:34.026Z,6.23
2023-10-19T10:07:05.170Z,5.30
2023-10-19T10:09:35.038Z,4.87
2023-10-19T10:12:19.988Z,4.63
2023-10-19T10:15:00.787Z,4.60
2023-10-19T10:17:30.114Z,4.00
2023-10-19T10:20:01.125Z,4.30
2023-10-19T10:22:31.111Z,4.27
2023-10-19T10:24:59.938Z,3.90
2023-10-19T10:27:28.593Z,4.00
2023-10-19T10:29:57.505Z,3.40
2023-10-19T10:32:44.657Z,3.37
2023-10-19T10:35:34.930Z,3.90
2023-10-19T10:38:03.563Z,3.77
2023-10-19T10:40:33.130Z,3.37
2023-10-19T10:43:08.204Z,3.80
2023-10-19T10:45:36.543Z,3.70
2023-10-19T10:48:05.192Z,3.80
2023-10-19T10:50:35.191Z,3.70
2023-10-19T10:53:03.542Z,3.93
2023-10-19T10:55:32.167Z,3.93
2023-10-19T10:58:00.810Z,4.50
2023-10-19T11:00:29.681Z,4.10
2023-10-19T11:03:06.029Z,4.30
2023-10-19T11:05:36.560Z,4.30
2023-10-19T11:08:05.664Z,3.90
2023-10-19T11:10:34.138Z,4.50
2023-10-19T11:13:03.206Z,4.13
2023-10-19T11:15:31.583Z,5.03
2023-10-19T11:18:00.092Z,4.73
2023-10-19T11:20:29.618Z,4.00
2023-10-19T11:23:01.792Z,4.27
2023-10-19T11:25:30.969Z,4.03
2023-10-19T11:28:00.158Z,4.30
2023-10-19T11:30:31.864Z,3.87
2023-10-19T11:33:02.704Z,4.00
2023-10-19T11:35:32.210Z,4.38
2023-10-19T11:38:05.546Z,3.78
2023-10-19T11:40:34.300Z,3.35
2023-10-19T11:43:02.750Z,3.50
2023-10-19T11:45:31.993Z,2.85
2023-10-19T11:48:01.313Z,3.22
2023-10-19T11:50:30.858Z,3.08
2023-10-19T11:52:59.341Z,3.05
2023-10-19T11:55:29.186Z,3.00
2023-10-19T11:57:57.685Z,3.17
2023-10-19T12:00:26.209Z,2.80
2023-10-19T12:02:55.310Z,2.90
2023-10-19T12:05:25.248Z,2.88
2023-10-19T12:07:53.948Z,2.30
2023-10-19T12:10:27.182Z,2.50
2023-10-19T12:13:02.140Z,2.90
2023-10-19T12:15:31.354Z,3.05
2023-10-19T12:17:59.740Z,2.75
2023-10-19T12:20:28.482Z,2.60
2023-10-19T12:22:56.903Z,2.80
2023-10-19T12:25:39.575Z,3.10
2023-10-19T12:28:15.706Z,2.72
2023-10-19T12:30:45.271Z,2.83
2023-10-19T12:33:13.821Z,2.80
2023-10-19T12:35:55.008Z,2.45
2023-10-19T12:38:26.904Z,3.70
2023-10-19T12:40:56.789Z,2.58
2023-10-19T12:43:26.658Z,3.22
2023-10-19T12:45:55.818Z,3.90
2023-10-19T12:48:26.851Z,2.65
2023-10-19T12:50:55.791Z,2.28
2023-10-19T12:53:26.278Z,6.72
2023-10-19T12:55:55.115Z,2.70
2023-10-19T12:58:26.061Z,2.70
2023-10-19T13:00:57.073Z,2.50
2023-10-19T13:03:28.492Z,2.80
2023-10-19T13:06:00.019Z,2.40
2023-10-19T13:08:28.900Z,2.28
2023-10-19T13:11:01.997Z,2.50
2023-10-19T13:13:37.765Z,2.47
2023-10-19T13:16:10.350Z,2.55
2023-10-19T13:18:41.652Z,2.92
2023-10-19T13:21:17.789Z,2.75
2023-10-19T13:23:46.684Z,2.60
2023-10-19T13:26:19.366Z,2.45
2023-10-19T13:28:48.297Z,2.90
2023-10-19T13:31:20.441Z,3.00
2023-10-19T13:33:49.122Z,2.70
2023-10-19T13:36:18.397Z,2.53
2023-10-19T13:38:47.181Z,2.50
2023-10-19T13:41:18.246Z,2.20
2023-10-19T13:43:46.881Z,2.53
2023-10-19T13:46:15.383Z,2.55
2023-10-19T13:48:45.936Z,2.33
2023-10-19T13:51:20.325Z,2.42
2023-10-19T13:53:51.000Z,2.45
2023-10-19T13:56:21.254Z,2.67
2023-10-19T13:58:49.658Z,2.38
2023-10-19T14:01:19.217Z,2.80
2023-10-19T14:03:49.427Z,2.20
2023-10-19T14:06:17.973Z,2.15
2023-10-19T14:08:46.712Z,2.33
2023-10-19T14:11:15.661Z,2.72
2023-10-19T14:13:44.667Z,3.45
2023-10-19T14:16:13.222Z,3.35
2023-10-19T14:18:44.680Z,3.72
2023-10-19T14:21:15.303Z,3.38
2023-10-19T14:23:43.800Z,3.83
2023-10-19T14:26:12.943Z,3.35
2023-10-19T14:28:43.499Z,2.90
2023-10-19T14:31:13.796Z,2.60
2023-10-19T14:33:43.291Z,2.80
2023-10-19T14:36:12.242Z,2.83
2023-10-19T14:38:44.423Z,6.05
2023-10-19T14:41:12.887Z,3.50
2023-10-19T14:43:41.214Z,3.40
2023-10-19T14:46:09.679Z,3.70
2023-10-19T14:48:38.320Z,3.17
2023-10-19T14:51:08.220Z,3.78
2023-10-19T14:53:37.007Z,3.30
2023-10-19T14:56:09.309Z,3.40
2023-10-19T14:58:38.089Z,2.95
2023-10-19T15:01:07.643Z,3.80
2023-10-19T15:03:36.572Z,4.45
2023-10-19T15:06:05.998Z,3.47
2023-10-19T15:08:34.717Z,3.78
2023-10-19T15:11:03.383Z,3.20
2023-10-19T15:13:33.230Z,3.13
2023-10-19T15:16:09.885Z,2.95
2023-10-19T15:18:38.602Z,3.42
2023-10-19T15:21:10.931Z,3.10
2023-10-19T15:23:39.459Z,3.13
2023-10-19T15:26:08.298Z,3.15
2023-10-19T15:28:38.449Z,3.40
2023-10-19T15:31:08.741Z,2.95
2023-10-19T15:33:37.362Z,3.35
2023-10-19T15:36:05.984Z,3.88
2023-10-19T15:38:34.715Z,3.75
2023-10-19T15:41:03.328Z,3.60
2023-10-19T15:43:31.733Z,3.42
2023-10-19T15:46:04.227Z,3.67
2023-10-19T15:48:36.047Z,3.85
2023-10-19T15:51:05.467Z,3.13
2023-10-19T15:53:35.475Z,3.80
2023-10-19T15:56:05.246Z,3.60
2023-10-19T15:58:33.714Z,3.73
2023-10-19T16:01:04.134Z,4.07
2023-10-19T16:03:32.669Z,3.92
2023-10-19T16:06:01.318Z,5.17
2023-10-19T16:08:29.645Z,4.13
2023-10-19T16:10:58.037Z,5.63
2023-10-19T16:13:26.384Z,5.87
2023-10-19T16:15:55.040Z,5.53
2023-10-19T16:18:24.744Z,5.60
2023-10-19T16:20:53.076Z,5.10
2023-10-19T16:23:21.548Z,4.65
2023-10-19T16:25:49.926Z,4.10
2023-10-19T16:28:20.121Z,4.53
2023-10-19T16:30:48.745Z,4.97
2023-10-19T16:33:17.573Z,5.20
2023-10-19T16:35:49.261Z,5.20
2023-10-19T16:38:17.679Z,4.70
2023-10-19T16:40:46.108Z,4.70
2023-10-19T16:43:14.780Z,4.57
2023-10-19T16:45:43.814Z,4.97
2023-10-19T16:48:12.583Z,4.67
2023-10-19T16:50:42.189Z,4.87
2023-10-19T16:53:12.599Z,4.60
2023-10-19T16:55:41.276Z,4.43
2023-10-19T16:58:09.723Z,5.43
2023-10-19T17:00:42.711Z,5.00
2023-10-19T17:03:11.312Z,6.03
2023-10-19T17:05:39.749Z,4.60
2023-10-19T17:08:08.746Z,5.00
2023-10-19T17:10:38.839Z,5.53
2023-10-19T17:13:07.241Z,5.73
2023-10-19T17:15:35.670Z,5.83
2023-10-19T17:18:04.405Z,6.43
2023-10-19T17:20:32.754Z,6.17
2023-10-19T17:23:01.138Z,6.27
2023-10-19T17:25:30.633Z,6.03
2023-10-19T17:28:00.606Z,4.63
2023-10-19T17:30:28.947Z,4.50
2023-10-19T17:33:07.496Z,4.03
2023-10-19T17:35:40.233Z,4.30
2023-10-19T17:38:09.774Z,4.13
2023-10-19T17:40:38.278Z,4.00
2023-10-19T17:43:10.613Z,5.50
2023-10-19T17:45:39.018Z,5.13
2023-10-19T17:48:07.792Z,4.97
2023-10-19T17:50:36.958Z,4.50
2023-10-19T17:53:05.727Z,4.77
2023-10-19T17:55:34.056Z,4.53
2023-10-19T17:58:02.533Z,5.13
2023-10-19T18:00:32.558Z,5.53
2023-10-19T18:03:01.209Z,5.47
2023-10-19T18:05:29.832Z,5.57
2023-10-19T18:07:58.458Z,5.90
2023-10-19T18:10:29.855Z,6.40
2023-10-19T18:12:58.671Z,6.37
2023-10-19T18:15:29.305Z,6.47
2023-10-19T18:17:59.136Z,6.10
2023-10-19T18:20:27.677Z,7.23
2023-10-19T18:22:56.105Z,7.13
2023-10-19T18:25:25.531Z,7.97
2023-10-19T18:27:54.136Z,7.37
2023-10-19T18:30:22.555Z,7.23
2023-10-19T18:32:51.770Z,7.30
2023-10-19T18:35:21.498Z,7.40
2023-10-19T18:37:51.971Z,7.70
2023-10-19T18:40:21.566Z,7.27
2023-10-19T18:42:50.202Z,8.13
2023-10-19T18:45:18.482Z,7.97
2023-10-19T18:47:46.976Z,8.03
2023-10-19T18:50:32.783Z,8.40
2023-10-19T18:53:05.326Z,8.90
2023-10-19T18:55:34.164Z,8.00
2023-10-19T18:58:04.156Z,8.80
2023-10-19T19:00:34.354Z,9.37
2023-10-19T19:03:02.740Z,9.37
2023-10-19T19:05:32.497Z,10.33
2023-10-19T19:08:01.077Z,10.03
2023-10-19T19:10:34.670Z,10.67
2023-10-19T19:13:03.356Z,10.80
2023-10-19T19:15:32.683Z,11.60
2023-10-19T19:18:02.655Z,11.27
2023-10-19T19:20:31.311Z,12.07
2023-10-19T19:22:59.718Z,11.80
2023-10-19T19:25:28.069Z,13.07
2023-10-19T19:27:59.288Z,12.57
2023-10-19T19:30:28.662Z,12.17
2023-10-19T19:32:57.024Z,12.47
2023-10-19T19:35:25.395Z,12.87
2023-10-19T19:37:53.854Z,11.67
2023-10-19T19:40:23.855Z,12.20
2023-10-19T19:42:52.466Z,11.63
2023-10-19T19:45:23.654Z,13.07
2023-10-19T19:47:52.868Z,11.87
2023-10-19T19:50:21.891Z,12.23
2023-10-19T19:52:50.974Z,12.10
2023-10-19T19:55:19.496Z,11.80
2023-10-19T19:57:48.475Z,13.53
2023-10-19T20:00:17.369Z,12.00
2023-10-19T20:02:49.052Z,12.13
2023-10-19T20:05:18.656Z,11.70
2023-10-19T20:07:47.415Z,11.40
2023-10-19T20:10:16.368Z,11.47
2023-10-19T20:12:46.215Z,11.80
2023-10-19T20:15:25.793Z,12.03
2023-10-19T20:17:55.902Z,12.10
2023-10-19T20:20:24.840Z,12.43
2023-10-19T20:22:55.413Z,11.90
2023-10-19T20:25:24.192Z,12.33
2023-10-19T20:27:52.832Z,13.07
2023-10-19T20:30:21.939Z,12.43
2023-10-19T20:32:50.765Z,12.80
2023-10-19T20:35:21.978Z,12.87
2023-10-19T20:37:50.948Z,12.37
2023-10-19T20:40:22.549Z,13.67
2023-10-19T20:42:54.511Z,12.63
2023-10-19T20:45:24.786Z,12.53
2023-10-19T20:47:54.434Z,13.00
2023-10-19T20:50:24.520Z,12.33
2023-10-19T20:52:53.443Z,12.43
2023-10-19T20:55:22.105Z,12.37
2023-10-19T20:57:50.792Z,13.13
2023-10-19T21:00:21.258Z,13.03
2023-10-19T21:02:50.335Z,13.13
2023-10-19T21:05:20.624Z,13.47
2023-10-19T21:07:51.513Z,13.63
2023-10-19T21:10:20.450Z,12.40
2023-10-19T21:12:49.244Z,12.87
2023-10-19T21:15:18.988Z,13.30
2023-10-19T21:17:48.565Z,13.37
2023-10-19T21:20:18.000Z,13.47
2023-10-19T21:22:47.349Z,12.93
2023-10-19T21:25:17.911Z,12.67
2023-10-19T21:27:48.086Z,13.50
2023-10-19T21:30:17.391Z,13.20
2023-10-19T21:32:47.883Z,13.87
2023-10-19T21:35:19.566Z,13.70
2023-10-19T21:37:48.084Z,14.33
2023-10-19T21:40:18.009Z,14.37
2023-10-19T21:42:47.958Z,14.87
2023-10-19T21:45:17.199Z,15.57
2023-10-19T21:47:45.792Z,15.53
2023-10-19T21:50:14.800Z,14.57
2023-10-19T21:52:43.487Z,15.60
2023-10-19T21:55:13.147Z,16.70
2023-10-19T21:57:45.200Z,15.33
2023-10-19T22:00:16.240Z,15.83
2023-10-19T22:05:25.475Z,15.23
2023-10-19T22:07:54.119Z,15.97
2023-10-19T22:10:22.484Z,15.97
2023-10-19T22:12:52.438Z,15.37
2023-10-19T22:15:22.936Z,15.97
2023-10-19T22:17:52.337Z,14.93
2023-10-19T22:20:22.252Z,15.47
2023-10-19T22:22:53.301Z,15.50
2023-10-19T22:25:23.788Z,15.67
2023-10-19T22:27:53.668Z,15.83
2023-10-19T22:30:23.585Z,15.93
2023-10-19T22:32:52.717Z,15.67
2023-10-19T22:35:21.716Z,16.00
2023-10-19T22:37:50.203Z,16.30
2023-10-19T22:40:19.347Z,16.00
2023-10-19T22:42:48.034Z,15.90
2023-10-19T22:45:19.950Z,15.50
2023-10-19T22:47:48.535Z,16.77
2023-10-19T22:50:18.288Z,16.80
2023-10-19T22:52:47.480Z,16.43
2023-10-19T22:55:18.008Z,16.30
2023-10-19T22:57:49.475Z,16.20
2023-10-19T23:00:20.269Z,15.70
2023-10-19T23:02:49.603Z,16.10
2023-10-19T23:05:18.660Z,15.77
2023-10-19T23:07:50.641Z,15.40
2023-10-19T23:10:20.694Z,17.07
2023-10-19T23:12:52.314Z,15.70
2023-10-19T23:15:32.553Z,15.77
2023-10-19T23:18:02.020Z,16.43
2023-10-19T23:20:31.581Z,15.70
2023-10-19T23:23:01.972Z,16.37
2023-10-19T23:25:31.843Z,16.30
2023-10-19T23:28:02.085Z,16.13
2023-10-19T23:30:32.151Z,17.10
2023-10-19T23:33:00.705Z,16.90
2023-10-19T23:35:30.346Z,17.33
2023-10-19T23:38:00.808Z,17.27
2023-10-19T23:40:29.700Z,16.70
2023-10-19T23:42:58.611Z,17.10
2023-10-19T23:45:27.058Z,18.77
2023-10-19T23:47:57.281Z,17.17
2023-10-19T23:50:26.017Z,18.03
2023-10-19T23:52:54.516Z,18.77
2023-10-19T23:55:22.826Z,18.40
2023-10-19T23:57:51.382Z,20.00
