createdAt,value
2022-11-16T00:02:22.637Z,9.61
2022-11-16T00:06:39.264Z,9.71
2022-11-16T00:10:55.531Z,9.82
2022-11-16T00:15:11.794Z,9.90
2022-11-16T00:19:28.795Z,10.02
2022-11-16T00:23:45.030Z,10.02
2022-11-16T00:28:01.297Z,9.63
2022-11-16T00:32:17.439Z,9.71
2022-11-16T00:36:33.573Z,9.57
2022-11-16T00:40:49.821Z,9.65
2022-11-16T00:45:06.356Z,9.76
2022-11-16T00:49:22.584Z,9.85
2022-11-16T00:53:39.086Z,9.76
2022-11-16T00:57:55.309Z,9.80
2022-11-16T01:02:12.953Z,10.21
2022-11-16T01:06:29.124Z,9.80
2022-11-16T01:10:45.402Z,9.64
2022-11-16T01:15:01.562Z,9.84
2022-11-16T01:19:17.726Z,9.47
2022-11-16T01:23:33.913Z,9.67
2022-11-16T01:27:50.125Z,10.09
2022-11-16T01:32:06.838Z,10.15
2022-11-16T01:36:23.339Z,10.04
2022-11-16T01:40:39.569Z,10.29
2022-11-16T01:45:00.347Z,10.09
2022-11-16T01:49:20.737Z,9.62
2022-11-16T01:53:37.990Z,9.92
2022-11-16T01:57:54.873Z,9.80
2022-11-16T02:02:11.157Z,9.57
2022-11-16T02:06:32.517Z,9.63
2022-11-16T02:10:57.577Z,9.76
2022-11-16T02:15:35.932Z,9.82
2022-11-16T02:20:13.858Z,9.76
2022-11-16T02:24:49.350Z,9.87
2022-11-16T02:29:12.073Z,9.83
2022-11-16T02:33:35.631Z,9.88
2022-11-16T02:37:56.642Z,9.68
2022-11-16T02:42:17.550Z,9.46
2022-11-16T02:46:37.658Z,9.73
2022-11-16T02:50:54.197Z,9.48
2022-11-16T02:55:10.357Z,9.37
2022-11-16T02:59:42.459Z,9.69
2022-11-16T03:04:16.536Z,9.58
2022-11-16T03:08:38.720Z,9.91
2022-11-16T03:12:55.007Z,9.49
2022-11-16T03:17:21.703Z,10.01
2022-11-16T03:21:45.698Z,9.93
2022-11-16T03:26:05.449Z,9.53
2022-11-16T03:30:32.196Z,9.93
2022-11-16T03:35:02.637Z,9.34
2022-11-16T03:39:28.892Z,10.06
2022-11-16T03:43:45.752Z,9.71
2022-11-16T03:48:01.943Z,9.73
2022-11-16T03:52:19.248Z,10.10
2022-11-16T03:56:35.370Z,9.73
2022-11-16T04:00:51.712Z,9.72
2022-11-16T04:05:26.628Z,10.04
2022-11-16T04:10:01.483Z,9.91
2022-11-16T04:14:41.683Z,10.06
2022-11-16T04:19:16.154Z,9.80
2022-11-16T04:23:51.203Z,9.85
2022-11-16T04:28:13.783Z,9.92
2022-11-16T04:32:48.888Z,9.43
2022-11-16T04:37:23.536Z,9.42
2022-11-16T04:41:58.268Z,9.83
2022-11-16T04:46:37.615Z,10.05
2022-11-16T04:50:53.838Z,9.85
2022-11-16T04:55:10.632Z,9.70
2022-11-16T04:59:27.112Z,10.00
2022-11-16T05:03:43.345Z,9.66
2022-11-16T05:07:59.581Z,9.84
2022-11-16T05:12:19.032Z,9.78
2022-11-16T05:16:35.265Z,9.63
2022-11-16T05:21:00.852Z,9.94
2022-11-16T05:25:17.011Z,9.95
2022-11-16T05:29:33.934Z,9.89
2022-11-16T05:33:50.051Z,9.68
2022-11-16T05:38:06.389Z,9.52
2022-11-16T05:42:22.829Z,9.72
2022-11-16T05:46:39.182Z,9.66
2022-11-16T05:51:00.102Z,9.78
2022-11-16T05:55:16.363Z,9.88
2022-11-16T05:59:32.595Z,9.72
2022-11-16T06:03:48.800Z,9.79
2022-11-16T06:08:05.710Z,9.96
2022-11-16T06:12:21.805Z,9.90
2022-11-16T06:16:37.982Z,9.68
2022-11-16T06:20:54.362Z,9.86
2022-11-16T06:25:11.219Z,9.86
2022-11-16T06:29:27.390Z,10.05
2022-11-16T06:33:43.536Z,10.05
2022-11-16T06:37:59.728Z,9.95
2022-11-16T06:42:15.857Z,10.12
2022-11-16T06:46:32.851Z,9.78
2022-11-16T06:50:50.065Z,10.02
2022-11-16T06:55:06.685Z,9.83
2022-11-16T06:59:22.881Z,9.83
2022-11-16T07:03:39.022Z,9.73
2022-11-16T07:07:58.584Z,9.94
2022-11-16T07:12:14.825Z,10.11
2022-11-16T07:16:31.116Z,9.97
2022-11-16T07:20:47.289Z,10.23
2022-11-16T07:25:03.590Z,10.13
2022-11-16T07:29:21.719Z,10.09
2022-11-16T07:33:38.174Z,10.14
2022-11-16T07:37:54.321Z,10.53
2022-11-16T07:42:12.168Z,10.32
2022-11-16T07:51:07.154Z,10.38
2022-11-16T07:55:25.849Z,10.43
2022-11-16T07:59:42.001Z,10.34
2022-11-16T08:03:58.525Z,10.27
2022-11-16T08:08:14.636Z,10.60
2022-11-16T08:12:31.368Z,10.32
2022-11-16T08:16:47.567Z,10.63
2022-11-16T08:21:04.866Z,10.27
2022-11-16T08:25:20.945Z,10.51
2022-11-16T08:29:37.134Z,10.10
2022-11-16T08:33:53.521Z,10.14
2022-11-16T08:38:09.631Z,10.30
2022-11-16T08:42:25.918Z,10.32
2022-11-16T08:46:42.030Z,10.51
2022-11-16T08:51:20.594Z,10.39
2022-11-16T08:55:37.344Z,10.12
2022-11-16T08:59:53.470Z,10.49
2022-11-16T09:04:09.742Z,10.29
2022-11-16T09:08:25.933Z,9.94
2022-11-16T09:12:42.200Z,10.29
2022-11-16T09:16:58.422Z,10.31
2022-11-16T09:21:23.374Z,10.19
2022-11-16T09:25:39.565Z,10.41
2022-11-16T09:29:55.804Z,10.29
2022-11-16T09:34:12.286Z,10.61
2022-11-16T09:38:40.581Z,10.58
2022-11-16T09:43:29.320Z,10.53
2022-11-16T09:48:02.492Z,10.51
2022-11-16T09:52:41.245Z,10.80
2022-11-16T09:57:06.770Z,10.97
2022-11-16T10:01:35.265Z,10.78
2022-11-16T10:06:05.622Z,10.97
2022-11-16T10:10:35.072Z,10.94
2022-11-16T10:15:26.712Z,11.06
2022-11-16T10:20:07.625Z,10.94
2022-11-16T10:24:42.689Z,11.10
2022-11-16T10:29:33.929Z,11.05
2022-11-16T10:33:52.158Z,11.01
2022-11-16T10:38:17.399Z,11.22
2022-11-16T10:42:37.299Z,11.23
2022-11-16T10:47:23.205Z,11.24
2022-11-16T10:51:39.465Z,10.98
2022-11-16T10:56:17.854Z,11.35
2022-11-16T11:00:47.079Z,11.41
2022-11-16T11:05:20.444Z,11.62
2022-11-16T11:09:37.757Z,11.74
2022-11-16T11:14:19.945Z,11.85
2022-11-16T11:18:36.111Z,11.82
2022-11-16T11:22:57.236Z,11.91
2022-11-16T11:27:13.660Z,12.01
2022-11-16T11:31:50.787Z,12.11
2022-11-16T11:36:19.387Z,11.77
2022-11-16T11:40:36.371Z,11.91
2022-11-16T11:44:57.357Z,11.60
2022-11-16T11:49:33.920Z,11.29
2022-11-16T11:53:58.877Z,11.16
2022-11-16T11:58:19.639Z,11.54
2022-11-16T12:02:47.827Z,11.22
2022-11-16T12:07:32.025Z,11.27
2022-11-16T12:12:16.324Z,11.55
2022-11-16T12:16:35.576Z,11.48
2022-11-16T12:20:57.691Z,11.32
2022-11-16T12:25:35.387Z,11.76
2022-11-16T12:30:03.548Z,11.28
2022-11-16T12:34:37.832Z,11.29
2022-11-16T12:39:31.713Z,11.28
2022-11-16T12:43:54.717Z,11.27
2022-11-16T12:48:38.517Z,11.56
2022-11-16T12:53:00.672Z,11.86
2022-11-16T12:57:57.891Z,11.49
2022-11-16T13:02:51.537Z,10.83
2022-11-16T13:07:26.296Z,11.07
2022-11-16T13:11:47.356Z,11.08
2022-11-16T13:16:05.558Z,11.24
2022-11-16T13:20:32.092Z,11.16
2022-11-16T13:24:58.752Z,11.22
2022-11-16T13:29:53.330Z,10.93
2022-11-16T13:34:23.068Z,10.92
2022-11-16T13:38:53.360Z,11.36
2022-11-16T13:43:13.026Z,10.87
2022-11-16T13:47:30.718Z,11.20
2022-11-16T13:52:11.324Z,11.03
2022-11-16T13:56:49.177Z,11.21
2022-11-16T14:01:09.141Z,11.11
2022-11-16T14:05:34.236Z,11.18
2022-11-16T14:09:50.611Z,11.09
2022-11-16T14:14:10.425Z,11.33
2022-11-16T14:18:37.351Z,11.45
2022-11-16T14:23:17.001Z,11.16
2022-11-16T14:27:43.131Z,11.19
2022-11-16T14:32:01.698Z,11.37
2022-11-16T14:36:18.130Z,11.04
2022-11-16T14:40:49.322Z,11.00
2022-11-16T14:45:14.378Z,11.05
2022-11-16T14:49:33.675Z,11.40
2022-11-16T14:53:53.324Z,11.20
2022-11-16T14:58:16.629Z,11.22
2022-11-16T15:02:33.365Z,10.88
2022-11-16T15:07:02.606Z,11.14
2022-11-16T15:11:48.514Z,10.97
2022-11-16T15:16:16.387Z,11.04
2022-11-16T15:20:38.021Z,11.41
2022-11-16T15:25:03.008Z,11.49
2022-11-16T15:29:21.255Z,11.54
2022-11-16T15:33:42.964Z,11.08
2022-11-16T15:38:06.577Z,11.15
2022-11-16T15:42:23.129Z,11.25
2022-11-16T15:46:40.137Z,11.38
2022-11-16T15:51:05.258Z,11.16
2022-11-16T15:55:41.916Z,11.00
2022-11-16T15:59:58.412Z,11.43
2022-11-16T16:04:18.955Z,10.97
2022-11-16T16:08:38.876Z,10.88
2022-11-16T16:12:57.860Z,10.60
2022-11-16T16:17:24.817Z,10.52
2022-11-16T16:21:47.106Z,10.84
2022-11-16T16:26:06.167Z,10.73
2022-11-16T16:30:22.460Z,11.19
2022-11-16T16:34:42.177Z,10.92
2022-11-16T16:38:58.725Z,11.34
2022-11-16T16:43:15.044Z,11.44
2022-11-16T16:47:31.658Z,11.25
2022-11-16T16:51:47.974Z,10.88
2022-11-16T16:56:04.364Z,11.17
2022-11-16T17:00:20.860Z,10.85
2022-11-16T17:04:37.194Z,11.36
2022-11-16T17:08:53.639Z,10.97
2022-11-16T17:13:11.047Z,10.83
2022-11-16T17:17:27.437Z,11.12
2022-11-16T17:21:43.965Z,10.97
2022-11-16T17:26:02.932Z,11.22
2022-11-16T17:30:19.291Z,11.29
2022-11-16T17:34:35.688Z,11.12
2022-11-16T17:38:52.135Z,11.08
2022-11-16T17:43:08.342Z,11.09
2022-11-16T17:47:24.671Z,11.06
2022-11-16T17:51:41.071Z,10.98
2022-11-16T17:55:57.348Z,11.33
2022-11-16T18:00:14.269Z,11.20
2022-11-16T18:04:30.491Z,11.17
2022-11-16T18:08:47.210Z,11.05
2022-11-16T18:13:04.715Z,11.04
2022-11-16T18:17:20.924Z,11.09
2022-11-16T18:21:40.592Z,11.01
2022-11-16T18:25:56.943Z,11.02
2022-11-16T18:30:13.877Z,11.09
2022-11-16T18:34:30.021Z,10.98
2022-11-16T18:38:46.542Z,11.12
2022-11-16T18:43:02.736Z,10.88
2022-11-16T18:47:19.312Z,10.91
2022-11-16T18:51:35.500Z,11.02
2022-11-16T18:55:57.651Z,10.70
2022-11-16T19:00:15.380Z,11.05
2022-11-16T19:04:31.575Z,11.28
2022-11-16T19:08:54.999Z,11.13
2022-11-16T19:13:13.305Z,10.71
2022-11-16T19:17:29.479Z,10.73
2022-11-16T19:21:45.652Z,10.81
2022-11-16T19:26:05.003Z,10.94
2022-11-16T19:30:21.366Z,11.01
2022-11-16T19:34:37.842Z,10.85
2022-11-16T19:38:55.591Z,11.05
2022-11-16T19:43:11.883Z,11.10
2022-11-16T19:47:29.637Z,10.88
2022-11-16T19:51:45.784Z,10.89
2022-11-16T19:56:03.580Z,10.75
2022-11-16T20:00:24.433Z,10.71
2022-11-16T20:05:00.829Z,10.89
2022-11-16T20:09:17.001Z,10.75
2022-11-16T20:13:33.572Z,10.83
2022-11-16T20:17:50.095Z,10.51
2022-11-16T20:22:06.246Z,10.40
2022-11-16T20:26:25.626Z,10.46
2022-11-16T20:30:48.567Z,10.38
2022-11-16T20:35:04.858Z,10.11
2022-11-16T20:39:21.986Z,10.08
2022-11-16T20:43:42.475Z,10.46
2022-11-16T20:48:00.247Z,10.28
2022-11-16T20:52:16.417Z,10.43
2022-11-16T20:56:33.094Z,9.75
2022-11-16T21:00:50.009Z,10.36
2022-11-16T21:05:06.619Z,10.38
2022-11-16T21:09:23.461Z,10.04
2022-11-16T21:13:58.665Z,10.08
2022-11-16T21:18:14.892Z,10.17
2022-11-16T21:22:32.388Z,10.53
2022-11-16T21:26:49.124Z,10.57
2022-11-16T21:31:13.431Z,9.84
2022-11-16T21:35:29.757Z,9.55
2022-11-16T21:39:46.183Z,9.82
2022-11-16T21:44:02.445Z,10.19
2022-11-16T21:48:18.708Z,10.10
2022-11-16T21:52:34.974Z,10.35
2022-11-16T21:56:51.348Z,10.44
2022-11-16T22:01:07.876Z,10.39
2022-11-16T22:05:42.812Z,10.50
2022-11-16T22:10:02.818Z,10.35
2022-11-16T22:14:20.291Z,10.39
2022-11-16T22:18:36.801Z,10.24
2022-11-16T22:22:52.979Z,10.75
2022-11-16T22:27:09.704Z,10.82
2022-11-16T22:31:26.363Z,10.70
2022-11-16T22:35:42.667Z,10.53
2022-11-16T22:39:58.862Z,10.57
2022-11-16T22:44:15.339Z,9.99
2022-11-16T22:48:33.672Z,9.74
2022-11-16T22:52:49.992Z,9.61
2022-11-16T22:57:06.494Z,9.45
2022-11-16T23:01:22.741Z,10.19
2022-11-16T23:05:39.008Z,10.12
2022-11-16T23:09:55.232Z,10.25
2022-11-16T23:14:32.439Z,10.20
2022-11-16T23:18:48.673Z,10.32
2022-11-16T23:23:23.516Z,10.63
2022-11-16T23:27:53.446Z,10.14
2022-11-16T23:32:09.742Z,10.63
2022-11-16T23:36:25.896Z,10.46
2022-11-16T23:40:42.215Z,10.41
2022-11-16T23:44:58.461Z,10.46
2022-11-16T23:49:14.708Z,10.21
2022-11-16T23:53:30.920Z,10.43
2022-11-16T23:57:47.105Z,10.39
