createdAt,value
2018-05-13T00:01:52.458Z,19.85
2018-05-13T00:04:26.815Z,19.50
2018-05-13T00:07:01.552Z,19.47
2018-05-13T00:09:36.906Z,19.43
2018-05-13T00:12:11.887Z,18.67
2018-05-13T00:14:46.967Z,20.73
2018-05-13T00:17:21.812Z,19.27
2018-05-13T00:19:57.002Z,20.13
2018-05-13T00:22:31.737Z,20.17
2018-05-13T00:25:06.769Z,20.40
2018-05-13T00:27:41.829Z,20.73
2018-05-13T00:30:16.694Z,21.40
2018-05-13T00:32:52.010Z,20.17
2018-05-13T00:35:26.869Z,21.67
2018-05-13T00:38:02.278Z,20.10
2018-05-13T00:40:37.494Z,20.60
2018-05-13T00:43:12.782Z,20.47
2018-05-13T00:45:47.910Z,19.73
2018-05-13T00:48:22.664Z,18.17
2018-05-13T00:50:57.975Z,22.23
2018-05-13T00:53:32.814Z,20.40
2018-05-13T00:56:07.541Z,19.27
2018-05-13T00:58:42.890Z,20.73
2018-05-13T01:01:17.827Z,17.70
2018-05-13T01:03:52.942Z,19.00
2018-05-13T01:06:27.690Z,19.33
2018-05-13T01:09:02.461Z,19.53
2018-05-13T01:11:37.849Z,18.90
2018-05-13T01:14:12.845Z,19.07
2018-05-13T01:16:47.947Z,18.60
2018-05-13T01:19:22.659Z,19.97
2018-05-13T01:21:57.831Z,19.07
2018-05-13T01:24:33.013Z,20.03
2018-05-13T01:27:07.802Z,19.83
2018-05-13T01:29:43.011Z,19.40
2018-05-13T01:32:17.869Z,19.60
2018-05-13T01:34:53.073Z,19.87
2018-05-13T01:37:27.902Z,19.40
2018-05-13T01:40:03.193Z,19.20
2018-05-13T01:42:38.298Z,20.60
2018-05-13T01:45:13.758Z,21.17
2018-05-13T01:47:49.046Z,20.62
2018-05-13T01:50:24.090Z,20.57
2018-05-13T01:52:59.122Z,21.23
2018-05-13T01:55:33.582Z,20.23
2018-05-13T01:58:08.329Z,20.50
2018-05-13T02:00:43.212Z,20.63
2018-05-13T02:03:18.295Z,20.40
2018-05-13T02:05:53.098Z,21.58
2018-05-13T02:08:27.949Z,20.90
2018-05-13T02:11:02.985Z,20.50
2018-05-13T02:13:37.563Z,21.03
2018-05-13T02:16:12.897Z,20.10
2018-05-13T02:18:47.898Z,22.97
2018-05-13T02:21:23.015Z,21.60
2018-05-13T02:23:58.266Z,20.30
2018-05-13T02:26:33.206Z,21.83
2018-05-13T02:29:08.527Z,21.90
2018-05-13T02:31:43.266Z,20.60
2018-05-13T02:34:18.978Z,23.30
2018-05-13T02:36:53.990Z,21.37
2018-05-13T02:39:29.098Z,20.40
2018-05-13T02:42:03.870Z,21.90
2018-05-13T02:44:39.226Z,21.73
2018-05-13T02:47:14.285Z,20.80
2018-05-13T02:49:49.458Z,21.50
2018-05-13T02:52:24.859Z,22.37
2018-05-13T02:54:59.315Z,21.17
2018-05-13T02:57:34.001Z,21.43
2018-05-13T03:00:08.732Z,21.60
2018-05-13T03:02:43.686Z,22.70
2018-05-13T03:05:18.148Z,21.80
2018-05-13T03:07:53.175Z,21.30
2018-05-13T03:10:28.310Z,22.80
2018-05-13T03:13:03.413Z,21.30
2018-05-13T03:15:38.035Z,22.60
2018-05-13T03:18:13.023Z,21.70
2018-05-13T03:20:48.501Z,21.60
2018-05-13T03:23:24.121Z,21.00
2018-05-13T03:25:59.424Z,22.10
2018-05-13T03:28:35.010Z,23.23
2018-05-13T03:31:10.027Z,23.00
2018-05-13T03:33:44.710Z,22.97
2018-05-13T03:36:20.176Z,22.40
2018-05-13T03:38:55.368Z,22.80
2018-05-13T03:41:30.335Z,22.00
2018-05-13T03:44:05.181Z,23.90
2018-05-13T03:46:41.427Z,23.00
2018-05-13T03:49:16.296Z,22.77
2018-05-13T03:51:51.438Z,24.10
2018-05-13T03:54:26.349Z,24.00
2018-05-13T03:57:01.493Z,23.83
2018-05-13T03:59:36.447Z,23.70
2018-05-13T04:02:11.550Z,24.90
2018-05-13T04:04:47.046Z,23.80
2018-05-13T04:07:22.133Z,23.98
2018-05-13T04:10:07.866Z,25.05
2018-05-13T04:12:53.802Z,23.50
2018-05-13T04:15:27.714Z,23.40
2018-05-13T04:18:02.688Z,25.50
2018-05-13T04:20:38.252Z,23.83
2018-05-13T04:23:13.151Z,24.63
2018-05-13T04:25:48.294Z,24.30
2018-05-13T04:28:23.169Z,22.80
2018-05-13T04:30:57.811Z,23.62
2018-05-13T04:33:32.689Z,23.33
2018-05-13T04:36:07.370Z,22.93
2018-05-13T04:38:42.631Z,25.30
2018-05-13T04:41:17.725Z,23.07
2018-05-13T04:43:52.698Z,23.60
2018-05-13T04:46:27.940Z,25.47
2018-05-13T04:49:03.269Z,23.80
2018-05-13T04:51:38.514Z,21.07
2018-05-13T04:54:13.700Z,26.83
2018-05-13T04:56:49.267Z,26.12
2018-05-13T04:59:24.300Z,25.77
2018-05-13T05:01:59.523Z,25.45
2018-05-13T05:04:34.314Z,25.70
2018-05-13T05:07:09.246Z,26.07
2018-05-13T05:09:44.365Z,26.05
2018-05-13T05:12:19.225Z,25.30
2018-05-13T05:14:54.553Z,25.27
2018-05-13T05:17:29.569Z,24.50
2018-05-13T05:20:04.114Z,25.43
2018-05-13T05:22:38.834Z,24.80
2018-05-13T05:25:14.350Z,26.13
2018-05-13T05:27:49.671Z,26.40
2018-05-13T05:30:24.707Z,25.47
2018-05-13T05:32:59.528Z,27.00
2018-05-13T05:35:34.857Z,25.43
2018-05-13T05:38:10.429Z,23.67
2018-05-13T05:40:45.633Z,26.13
2018-05-13T05:43:20.341Z,24.33
2018-05-13T05:45:55.917Z,24.47
2018-05-13T05:48:30.558Z,24.37
2018-05-13T05:51:06.599Z,24.80
2018-05-13T05:53:41.823Z,25.30
2018-05-13T05:56:17.530Z,26.37
2018-05-13T05:58:52.745Z,24.63
2018-05-13T06:01:27.592Z,25.57
2018-05-13T06:04:02.425Z,24.57
2018-05-13T06:06:37.578Z,26.60
2018-05-13T06:09:12.562Z,26.37
2018-05-13T06:11:47.042Z,25.40
2018-05-13T06:14:22.549Z,24.77
2018-05-13T06:16:57.714Z,25.88
2018-05-13T06:19:32.269Z,23.63
2018-05-13T06:22:07.468Z,26.67
2018-05-13T06:24:42.824Z,25.53
2018-05-13T06:27:17.609Z,25.70
2018-05-13T06:29:52.596Z,25.52
2018-05-13T06:32:27.198Z,25.57
2018-05-13T06:35:01.669Z,24.03
2018-05-13T06:37:37.074Z,26.47
2018-05-13T06:40:11.910Z,24.17
2018-05-13T06:42:47.763Z,23.83
2018-05-13T06:45:22.737Z,25.30
2018-05-13T06:47:58.565Z,25.33
2018-05-13T06:50:33.969Z,25.00
2018-05-13T06:53:09.280Z,23.90
2018-05-13T06:55:44.708Z,23.90
2018-05-13T06:58:20.530Z,24.70
2018-05-13T07:00:55.446Z,24.80
2018-05-13T07:03:30.398Z,24.40
2018-05-13T07:06:04.855Z,24.37
2018-05-13T07:08:39.973Z,23.77
2018-05-13T07:11:14.914Z,23.90
2018-05-13T07:13:50.121Z,24.47
2018-05-13T07:16:25.722Z,25.10
2018-05-13T07:19:00.539Z,24.17
2018-05-13T07:21:35.956Z,24.90
2018-05-13T07:24:11.178Z,26.13
2018-05-13T07:26:47.793Z,25.35
2018-05-13T07:29:22.559Z,26.40
2018-05-13T07:31:57.742Z,24.55
2018-05-13T07:34:32.682Z,24.27
2018-05-13T07:37:07.925Z,26.80
2018-05-13T07:39:43.413Z,24.07
2018-05-13T07:42:18.134Z,26.43
2018-05-13T07:44:53.238Z,25.77
2018-05-13T07:47:28.734Z,25.47
2018-05-13T07:50:03.723Z,26.73
2018-05-13T07:52:38.620Z,25.35
2018-05-13T07:55:13.710Z,24.33
2018-05-13T07:57:49.413Z,24.90
2018-05-13T08:00:24.531Z,27.00
2018-05-13T08:02:59.769Z,24.43
2018-05-13T08:05:35.125Z,24.27
2018-05-13T08:08:09.500Z,25.30
2018-05-13T08:10:45.100Z,24.90
2018-05-13T08:13:20.638Z,23.27
2018-05-13T08:15:55.211Z,26.10
2018-05-13T08:18:30.678Z,23.77
2018-05-13T08:21:05.687Z,24.30
2018-05-13T08:23:42.042Z,24.67
2018-05-13T08:26:16.518Z,23.90
2018-05-13T08:28:51.395Z,23.60
2018-05-13T08:31:26.690Z,25.67
2018-05-13T08:34:01.726Z,23.83
2018-05-13T08:36:36.844Z,24.77
2018-05-13T08:39:11.848Z,24.20
2018-05-13T08:41:47.185Z,25.40
2018-05-13T08:44:22.170Z,23.53
2018-05-13T08:46:57.067Z,24.37
2018-05-13T08:49:32.393Z,24.83
2018-05-13T08:52:07.813Z,23.80
2018-05-13T08:54:42.918Z,24.70
2018-05-13T08:57:17.909Z,24.90
2018-05-13T08:59:54.046Z,25.05
2018-05-13T09:02:29.158Z,25.30
2018-05-13T09:05:04.139Z,23.87
2018-05-13T09:07:38.910Z,23.20
2018-05-13T09:10:13.902Z,22.73
2018-05-13T09:12:49.231Z,24.97
2018-05-13T09:15:23.902Z,25.37
2018-05-13T09:17:58.625Z,24.10
2018-05-13T09:20:33.682Z,26.80
2018-05-13T09:23:08.729Z,25.62
2018-05-13T09:25:43.618Z,23.20
2018-05-13T09:28:18.235Z,23.77
2018-05-13T09:30:53.494Z,23.73
2018-05-13T09:33:28.980Z,22.87
2018-05-13T09:36:03.984Z,21.87
2018-05-13T09:38:39.015Z,21.83
2018-05-13T09:41:13.977Z,23.10
2018-05-13T09:43:49.369Z,23.37
2018-05-13T09:46:24.214Z,22.10
2018-05-13T09:48:58.917Z,21.60
2018-05-13T09:51:34.198Z,20.40
2018-05-13T09:54:09.199Z,20.43
2018-05-13T09:56:44.198Z,21.20
2018-05-13T09:59:19.202Z,21.13
2018-05-13T10:01:54.096Z,20.37
2018-05-13T10:04:29.041Z,21.27
2018-05-13T10:07:04.065Z,22.20
2018-05-13T10:09:39.576Z,22.40
2018-05-13T10:12:14.945Z,22.40
2018-05-13T10:14:50.272Z,24.40
2018-05-13T10:17:25.364Z,22.50
2018-05-13T10:19:59.937Z,21.90
2018-05-13T10:22:35.366Z,20.97
2018-05-13T10:25:10.378Z,21.30
2018-05-13T10:27:45.206Z,20.03
2018-05-13T10:30:20.965Z,21.77
2018-05-13T10:32:56.082Z,21.40
2018-05-13T10:35:31.429Z,22.37
2018-05-13T10:38:05.714Z,19.73
2018-05-13T10:40:40.502Z,20.20
2018-05-13T10:43:15.229Z,17.70
2018-05-13T10:45:50.337Z,17.67
2018-05-13T10:48:25.180Z,17.60
2018-05-13T10:51:00.430Z,17.33
2018-05-13T10:53:35.591Z,16.47
2018-05-13T10:56:10.506Z,15.03
2018-05-13T10:58:46.318Z,15.80
2018-05-13T11:01:21.166Z,16.37
2018-05-13T11:03:56.402Z,16.17
2018-05-13T11:06:32.143Z,14.93
2018-05-13T11:09:06.338Z,15.40
2018-05-13T11:11:42.506Z,15.18
2018-05-13T11:14:17.362Z,15.30
2018-05-13T11:16:52.510Z,15.00
2018-05-13T11:19:27.282Z,14.40
2018-05-13T11:22:02.272Z,14.47
2018-05-13T11:24:37.261Z,15.80
2018-05-13T11:27:11.754Z,13.57
2018-05-13T11:29:47.416Z,12.70
2018-05-13T11:32:22.454Z,13.73
2018-05-13T11:34:57.682Z,14.38
2018-05-13T11:37:33.232Z,13.07
2018-05-13T11:40:08.434Z,13.20
2018-05-13T11:42:43.490Z,15.17
2018-05-13T11:45:19.270Z,12.43
2018-05-13T11:47:54.523Z,13.73
2018-05-13T11:50:29.522Z,13.90
2018-05-13T11:53:04.249Z,14.80
2018-05-13T11:55:39.281Z,13.37
2018-05-13T11:58:14.269Z,14.23
2018-05-13T12:00:49.705Z,14.00
2018-05-13T12:03:24.367Z,14.53
2018-05-13T12:05:58.822Z,11.47
2018-05-13T12:08:33.750Z,12.97
2018-05-13T12:11:08.776Z,10.13
2018-05-13T12:13:43.908Z,11.27
2018-05-13T12:16:19.295Z,12.40
2018-05-13T12:18:53.919Z,11.80
2018-05-13T12:21:28.804Z,12.20
2018-05-13T12:24:04.070Z,12.40
2018-05-13T12:26:39.614Z,11.63
2018-05-13T12:29:14.965Z,11.15
2018-05-13T12:31:49.898Z,12.27
2018-05-13T12:34:25.290Z,12.37
2018-05-13T12:37:00.958Z,11.87
2018-05-13T12:39:35.814Z,12.03
2018-05-13T12:42:11.068Z,10.63
2018-05-13T12:44:46.494Z,10.87
2018-05-13T12:47:21.803Z,10.57
2018-05-13T12:49:57.275Z,10.03
2018-05-13T12:52:32.366Z,10.73
2018-05-13T12:55:08.054Z,11.80
2018-05-13T12:57:43.918Z,11.07
2018-05-13T13:00:17.998Z,11.90
2018-05-13T13:02:53.442Z,13.23
2018-05-13T13:05:28.607Z,10.30
2018-05-13T13:08:04.114Z,12.07
2018-05-13T13:10:39.062Z,13.17
2018-05-13T13:13:14.272Z,11.30
2018-05-13T13:15:49.138Z,12.13
2018-05-13T13:18:23.921Z,10.07
2018-05-13T13:20:58.698Z,11.00
2018-05-13T13:23:33.365Z,11.50
2018-05-13T13:26:08.919Z,11.57
2018-05-13T13:28:44.041Z,10.50
2018-05-13T13:31:19.091Z,11.40
2018-05-13T13:33:54.019Z,9.13
2018-05-13T13:36:29.079Z,11.40
2018-05-13T13:39:03.522Z,11.07
2018-05-13T13:41:38.301Z,11.23
2018-05-13T13:44:13.297Z,10.95
2018-05-13T13:46:48.075Z,11.23
2018-05-13T13:49:23.205Z,12.20
2018-05-13T13:51:59.288Z,10.88
2018-05-13T13:54:34.613Z,10.73
2018-05-13T13:57:09.259Z,10.15
2018-05-13T13:59:44.061Z,8.67
2018-05-13T14:02:19.005Z,9.77
2018-05-13T14:04:54.375Z,8.93
2018-05-13T14:07:29.402Z,8.90
2018-05-13T14:10:04.007Z,9.83
2018-05-13T14:12:38.523Z,10.07
2018-05-13T14:15:13.366Z,9.85
2018-05-13T14:17:48.609Z,8.27
2018-05-13T14:20:23.779Z,9.13
2018-05-13T14:22:59.370Z,9.25
2018-05-13T14:25:34.632Z,8.90
2018-05-13T14:28:09.550Z,9.50
2018-05-13T14:30:44.941Z,9.45
2018-05-13T14:33:19.534Z,9.43
2018-05-13T14:35:55.150Z,7.73
2018-05-13T14:38:29.742Z,9.13
2018-05-13T14:41:04.531Z,8.87
2018-05-13T14:43:39.242Z,8.83
2018-05-13T14:46:14.463Z,8.63
2018-05-13T14:48:50.068Z,9.10
2018-05-13T14:51:25.080Z,7.85
2018-05-13T14:53:59.683Z,8.50
2018-05-13T14:56:34.891Z,8.37
2018-05-13T14:59:11.248Z,8.13
2018-05-13T15:01:45.861Z,8.93
2018-05-13T15:04:20.620Z,8.97
2018-05-13T15:06:55.846Z,10.20
2018-05-13T15:09:31.293Z,9.50
2018-05-13T15:12:07.080Z,9.93
2018-05-13T15:14:42.348Z,9.43
2018-05-13T15:17:17.383Z,8.48
2018-05-13T15:19:51.836Z,10.20
2018-05-13T15:22:32.707Z,9.40
2018-05-13T15:25:07.822Z,9.43
2018-05-13T15:27:42.669Z,9.13
2018-05-13T15:30:18.232Z,9.40
2018-05-13T15:32:53.540Z,9.47
2018-05-13T15:35:28.382Z,9.50
2018-05-13T15:38:03.383Z,9.43
2018-05-13T15:40:38.552Z,10.63
2018-05-13T15:43:13.929Z,10.57
2018-05-13T15:45:49.313Z,10.10
2018-05-13T15:48:24.385Z,9.57
2018-05-13T15:50:59.794Z,9.30
2018-05-13T15:53:34.474Z,9.37
2018-05-13T15:56:09.429Z,9.17
2018-05-13T15:58:44.522Z,8.00
2018-05-13T16:01:19.500Z,8.03
2018-05-13T16:03:54.726Z,7.10
2018-05-13T16:06:29.320Z,6.97
2018-05-13T16:09:03.338Z,6.50
2018-05-13T16:11:38.542Z,6.47
2018-05-13T16:14:14.386Z,6.55
2018-05-13T16:16:49.589Z,7.33
2018-05-13T16:19:24.440Z,7.50
2018-05-13T16:21:59.854Z,13.53
2018-05-13T16:24:34.449Z,7.23
2018-05-13T16:27:09.387Z,7.10
2018-05-13T16:29:44.590Z,5.33
2018-05-13T16:32:19.571Z,6.47
2018-05-13T16:34:55.006Z,6.13
2018-05-13T16:37:30.385Z,6.77
2018-05-13T16:40:05.093Z,6.07
2018-05-13T16:42:39.826Z,5.73
2018-05-13T16:45:14.799Z,6.07
2018-05-13T16:47:49.372Z,5.60
2018-05-13T16:50:24.381Z,4.97
2018-05-13T16:52:59.989Z,7.00
2018-05-13T16:55:35.268Z,5.90
2018-05-13T16:58:10.477Z,6.28
2018-05-13T17:00:45.517Z,6.60
2018-05-13T17:03:20.089Z,6.83
2018-05-13T17:05:55.858Z,6.23
2018-05-13T17:08:30.431Z,7.40
2018-05-13T17:11:05.661Z,8.05
2018-05-13T17:13:41.274Z,8.83
2018-05-13T17:16:16.936Z,10.57
2018-05-13T17:18:51.749Z,11.17
2018-05-13T17:21:27.126Z,10.47
2018-05-13T17:24:02.160Z,10.70
2018-05-13T17:26:37.169Z,11.60
2018-05-13T17:29:12.178Z,12.40
2018-05-13T17:31:46.935Z,13.00
2018-05-13T17:34:21.782Z,10.97
2018-05-13T17:36:56.258Z,15.80
2018-05-13T17:39:31.298Z,16.93
2018-05-13T17:42:06.950Z,18.00
2018-05-13T17:44:41.969Z,20.57
2018-05-13T17:47:16.644Z,21.80
2018-05-13T17:49:51.486Z,17.83
2018-05-13T17:52:26.362Z,23.10
2018-05-13T17:55:01.930Z,21.40
2018-05-13T17:57:36.924Z,22.47
2018-05-13T18:00:12.288Z,23.20
2018-05-13T18:02:46.855Z,21.60
2018-05-13T18:05:22.003Z,21.93
2018-05-13T18:07:57.198Z,20.23
2018-05-13T18:10:32.552Z,21.83
2018-05-13T18:13:08.100Z,22.70
2018-05-13T18:15:43.562Z,22.10
2018-05-13T18:18:18.956Z,21.10
2018-05-13T18:20:53.944Z,19.23
2018-05-13T18:23:28.894Z,16.97
2018-05-13T18:26:04.147Z,17.33
2018-05-13T18:28:39.041Z,15.40
2018-05-13T18:31:14.183Z,15.90
2018-05-13T18:33:49.174Z,15.50
2018-05-13T18:36:23.814Z,14.53
2018-05-13T18:39:00.431Z,14.27
2018-05-13T18:41:35.058Z,14.77
2018-05-13T18:44:10.233Z,14.05
2018-05-13T18:46:45.682Z,17.67
2018-05-13T18:49:21.023Z,14.93
2018-05-13T18:51:56.077Z,16.30
2018-05-13T18:54:31.093Z,16.30
2018-05-13T18:57:06.171Z,13.65
2018-05-13T18:59:41.296Z,15.97
2018-05-13T19:02:16.394Z,17.37
2018-05-13T19:04:51.112Z,20.03
2018-05-13T19:07:26.097Z,21.23
2018-05-13T19:10:01.390Z,23.17
2018-05-13T19:12:36.107Z,23.80
2018-05-13T19:15:11.237Z,26.37
2018-05-13T19:17:46.422Z,27.00
2018-05-13T19:20:21.102Z,29.20
2018-05-13T19:22:56.086Z,29.20
2018-05-13T19:25:31.081Z,31.53
2018-05-13T19:28:06.074Z,32.35
2018-05-13T19:30:41.026Z,33.80
2018-05-13T19:33:16.361Z,35.10
2018-05-13T19:35:51.315Z,34.10
2018-05-13T19:38:26.257Z,36.40
2018-05-13T19:41:02.182Z,35.87
2018-05-13T19:43:37.118Z,32.97
2018-05-13T19:46:12.322Z,32.42
2018-05-13T19:48:47.153Z,49.13
2018-05-13T19:51:22.107Z,32.10
2018-05-13T19:53:57.302Z,28.03
2018-05-13T19:56:32.188Z,30.08
2018-05-13T19:59:07.330Z,30.40
2018-05-13T20:01:42.751Z,29.53
2018-05-13T20:04:18.170Z,30.20
2018-05-13T20:06:53.184Z,29.65
2018-05-13T20:09:28.198Z,28.73
2018-05-13T20:12:03.453Z,31.07
2018-05-13T20:14:38.302Z,27.97
2018-05-13T20:17:13.399Z,30.15
2018-05-13T20:19:48.284Z,29.20
2018-05-13T20:22:23.141Z,30.50
2018-05-13T20:24:58.262Z,31.33
2018-05-13T20:27:33.211Z,28.85
2018-05-13T20:30:09.123Z,29.53
2018-05-13T20:32:44.279Z,28.33
2018-05-13T20:35:19.457Z,28.60
2018-05-13T20:37:54.275Z,29.20
2018-05-13T20:40:29.437Z,25.30
2018-05-13T20:43:04.214Z,28.83
2018-05-13T20:45:39.434Z,26.17
2018-05-13T20:48:14.534Z,24.73
2018-05-13T20:50:49.770Z,25.60
2018-05-13T20:53:24.817Z,26.97
2018-05-13T20:56:00.566Z,27.42
2018-05-13T20:58:35.306Z,26.30
2018-05-13T21:01:10.600Z,28.95
2018-05-13T21:03:45.388Z,26.77
2018-05-13T21:06:20.662Z,27.53
2018-05-13T21:08:55.470Z,24.03
2018-05-13T21:11:30.518Z,29.23
2018-05-13T21:14:04.931Z,28.38
2018-05-13T21:16:39.860Z,29.70
2018-05-13T21:19:15.503Z,28.97
2018-05-13T21:21:50.708Z,28.93
2018-05-13T21:24:26.403Z,29.95
2018-05-13T21:27:01.675Z,29.87
2018-05-13T21:29:36.505Z,31.37
2018-05-13T21:32:12.040Z,29.95
2018-05-13T21:34:46.902Z,30.40
2018-05-13T21:37:21.802Z,30.00
2018-05-13T21:39:57.466Z,30.70
2018-05-13T21:42:32.422Z,30.73
2018-05-13T21:45:07.409Z,34.70
2018-05-13T21:47:42.457Z,30.90
2018-05-13T21:50:17.558Z,32.07
2018-05-13T21:52:52.557Z,33.13
2018-05-13T21:55:27.598Z,31.67
2018-05-13T21:58:02.513Z,30.50
2018-05-13T22:00:37.187Z,31.93
2018-05-13T22:03:12.777Z,32.33
2018-05-13T22:05:47.601Z,33.00
2018-05-13T22:08:22.616Z,35.10
2018-05-13T22:10:57.091Z,33.17
2018-05-13T22:13:31.774Z,33.07
2018-05-13T22:16:07.134Z,34.55
2018-05-13T22:18:41.666Z,33.80
2018-05-13T22:21:16.963Z,32.27
2018-05-13T22:23:52.556Z,33.00
2018-05-13T22:26:27.742Z,32.40
2018-05-13T22:29:02.993Z,34.13
2018-05-13T22:31:37.586Z,34.23
2018-05-13T22:34:12.888Z,35.27
2018-05-13T22:36:48.021Z,35.20
2018-05-13T22:39:23.034Z,36.13
2018-05-13T22:41:58.043Z,33.43
2018-05-13T22:44:33.439Z,35.30
2018-05-13T22:47:08.542Z,32.53
2018-05-13T22:49:43.597Z,35.33
2018-05-13T22:52:18.820Z,34.83
2018-05-13T22:54:53.990Z,33.10
2018-05-13T22:57:28.835Z,34.40
2018-05-13T23:00:03.736Z,33.87
2018-05-13T23:02:38.755Z,31.90
2018-05-13T23:05:13.546Z,30.67
2018-05-13T23:07:48.675Z,31.67
2018-05-13T23:10:23.571Z,29.60
2018-05-13T23:12:58.819Z,32.27
2018-05-13T23:15:33.808Z,31.03
2018-05-13T23:18:08.991Z,32.00
2018-05-13T23:20:44.199Z,31.60
2018-05-13T23:23:19.630Z,29.47
2018-05-13T23:25:54.662Z,30.30
2018-05-13T23:28:30.192Z,30.87
2018-05-13T23:31:05.415Z,29.40
2018-05-13T23:33:39.841Z,30.90
2018-05-13T23:36:15.033Z,31.97
2018-05-13T23:38:49.815Z,30.00
2018-05-13T23:41:24.724Z,31.00
2018-05-13T23:44:01.050Z,27.00
2018-05-13T23:46:36.157Z,27.30
2018-05-13T23:49:10.998Z,26.12
2018-05-13T23:51:45.753Z,28.98
2018-05-13T23:54:21.138Z,29.13
2018-05-13T23:56:56.731Z,28.02
2018-05-13T23:59:31.235Z,26.40
