createdAt,value
2019-01-05T00:01:41.821Z,19.77
2019-01-05T00:04:12.104Z,20.27
2019-01-05T00:06:58.600Z,22.37
2019-01-05T00:09:43.835Z,26.00
2019-01-05T00:12:19.673Z,27.53
2019-01-05T00:15:01.846Z,27.43
2019-01-05T00:17:35.037Z,29.13
2019-01-05T00:20:06.170Z,29.47
2019-01-05T00:22:38.877Z,30.00
2019-01-05T00:25:25.453Z,28.77
2019-01-05T00:28:04.617Z,30.20
2019-01-05T00:30:37.668Z,26.07
2019-01-05T00:33:24.177Z,27.93
2019-01-05T00:35:58.956Z,29.23
2019-01-05T00:38:35.179Z,28.63
2019-01-05T00:41:05.436Z,31.03
2019-01-05T00:43:41.858Z,31.20
2019-01-05T00:46:30.220Z,31.20
2019-01-05T00:49:18.019Z,30.80
2019-01-05T00:51:54.269Z,33.23
2019-01-05T00:54:27.274Z,32.23
2019-01-05T00:57:09.306Z,31.07
2019-01-05T00:59:39.576Z,33.40
2019-01-05T01:02:21.896Z,39.20
2019-01-05T01:05:08.338Z,36.33
2019-01-05T01:07:41.034Z,35.67
2019-01-05T01:10:17.359Z,39.07
2019-01-05T01:13:04.243Z,39.13
2019-01-05T01:15:50.652Z,42.00
2019-01-05T01:18:21.084Z,44.90
2019-01-05T01:20:54.164Z,39.67
2019-01-05T01:23:36.368Z,36.47
2019-01-05T01:26:06.619Z,36.80
2019-01-05T01:28:53.394Z,35.33
2019-01-05T01:31:39.842Z,32.90
2019-01-05T01:34:12.876Z,27.17
2019-01-05T01:36:43.124Z,25.53
2019-01-05T01:39:19.392Z,24.17
2019-01-05T01:41:55.431Z,24.10
2019-01-05T01:44:37.996Z,22.83
2019-01-05T01:47:14.403Z,23.43
2019-01-05T01:49:44.675Z,23.17
2019-01-05T01:52:17.653Z,23.30
2019-01-05T01:55:05.959Z,21.90
2019-01-05T01:57:38.802Z,22.33
2019-01-05T02:00:24.757Z,21.47
2019-01-05T02:02:54.978Z,30.68
2019-01-05T02:05:25.234Z,20.43
2019-01-05T02:07:55.477Z,19.80
2019-01-05T02:10:26.068Z,17.80
2019-01-05T02:12:59.299Z,19.50
2019-01-05T02:15:32.580Z,18.27
2019-01-05T02:18:05.938Z,19.53
2019-01-05T02:21:03.453Z,18.87
2019-01-05T02:24:03.184Z,16.23
2019-01-05T02:26:42.480Z,18.50
2019-01-05T02:29:38.252Z,17.00
2019-01-05T02:32:36.992Z,14.30
2019-01-05T02:35:32.994Z,17.57
2019-01-05T02:38:21.079Z,17.07
2019-01-05T02:41:03.169Z,17.50
2019-01-05T02:43:57.662Z,18.27
2019-01-05T02:46:54.767Z,18.67
2019-01-05T02:49:48.974Z,15.83
2019-01-05T02:52:47.363Z,16.83
2019-01-05T02:55:50.700Z,17.80
2019-01-05T02:59:07.784Z,17.83
2019-01-05T03:02:07.384Z,18.07
2019-01-05T03:05:05.324Z,18.27
2019-01-05T03:07:56.723Z,18.57
2019-01-05T03:10:55.220Z,17.47
2019-01-05T03:13:40.261Z,24.98
2019-01-05T03:16:41.961Z,18.43
2019-01-05T03:19:32.936Z,17.20
2019-01-05T03:22:22.886Z,16.27
2019-01-05T03:25:15.342Z,16.23
2019-01-05T03:28:11.324Z,18.17
2019-01-05T03:31:24.084Z,18.87
2019-01-05T03:34:32.057Z,18.47
2019-01-05T03:37:48.940Z,18.43
2019-01-05T03:41:09.111Z,19.20
2019-01-05T03:43:42.460Z,18.50
2019-01-05T03:46:34.156Z,19.27
2019-01-05T03:49:45.080Z,19.73
2019-01-05T03:52:40.708Z,19.47
2019-01-05T03:55:35.110Z,29.10
2019-01-05T03:58:34.035Z,18.90
2019-01-05T04:01:43.242Z,19.10
2019-01-05T04:04:46.455Z,17.27
2019-01-05T04:07:19.815Z,20.10
2019-01-05T04:10:11.494Z,20.27
2019-01-05T04:13:12.890Z,19.35
2019-01-05T04:16:05.683Z,19.50
2019-01-05T04:19:22.556Z,19.43
2019-01-05T04:22:16.184Z,18.47
2019-01-05T04:25:25.361Z,19.77
2019-01-05T04:28:28.713Z,19.03
2019-01-05T04:31:34.041Z,17.20
2019-01-05T04:34:42.288Z,17.83
2019-01-05T04:37:18.539Z,18.23
2019-01-05T04:40:25.186Z,18.67
2019-01-05T04:43:19.510Z,18.17
2019-01-05T04:46:36.596Z,17.73
2019-01-05T04:49:29.695Z,19.70
2019-01-05T04:52:39.190Z,19.40
2019-01-05T04:55:45.564Z,19.77
2019-01-05T04:58:47.529Z,19.17
2019-01-05T05:01:42.682Z,21.17
2019-01-05T05:04:33.852Z,17.70
2019-01-05T05:07:24.884Z,20.33
2019-01-05T05:10:07.152Z,20.13
2019-01-05T05:12:46.001Z,19.60
2019-01-05T05:15:36.817Z,20.53
2019-01-05T05:18:44.903Z,19.77
2019-01-05T05:21:57.692Z,20.57
2019-01-05T05:24:56.042Z,21.60
2019-01-05T05:28:20.509Z,22.27
2019-01-05T05:31:42.329Z,32.13
2019-01-05T05:34:53.591Z,23.83
2019-01-05T05:37:35.816Z,22.67
2019-01-05T05:40:57.626Z,20.73
2019-01-05T05:43:59.720Z,21.67
2019-01-05T05:46:35.892Z,21.17
2019-01-05T05:49:47.357Z,22.40
2019-01-05T05:52:56.731Z,22.73
2019-01-05T05:55:52.640Z,22.83
2019-01-05T05:58:40.820Z,23.33
2019-01-05T06:01:41.369Z,24.23
2019-01-05T06:04:32.700Z,19.40
2019-01-05T06:07:23.917Z,20.53
2019-01-05T06:10:19.674Z,23.90
2019-01-05T06:13:19.943Z,23.33
2019-01-05T06:16:08.167Z,23.43
2019-01-05T06:19:11.841Z,21.97
2019-01-05T06:21:59.826Z,23.77
2019-01-05T06:25:15.223Z,24.47
2019-01-05T06:28:38.030Z,24.23
2019-01-05T06:31:50.484Z,23.60
2019-01-05T06:34:33.891Z,27.73
2019-01-05T06:37:34.394Z,34.00
2019-01-05T06:40:32.804Z,37.47
2019-01-05T06:43:45.074Z,33.90
2019-01-05T06:46:47.038Z,28.43
2019-01-05T06:50:04.323Z,26.97
2019-01-05T06:52:55.902Z,35.87
2019-01-05T06:55:48.867Z,24.43
2019-01-05T06:58:49.421Z,24.47
2019-01-05T07:02:06.869Z,23.60
2019-01-05T07:05:31.804Z,22.43
2019-01-05T07:08:36.951Z,20.53
2019-01-05T07:11:26.892Z,19.97
2019-01-05T07:14:25.473Z,21.63
2019-01-05T07:17:28.500Z,19.90
2019-01-05T07:20:27.562Z,20.93
2019-01-05T07:23:34.204Z,21.60
2019-01-05T07:26:30.116Z,20.43
2019-01-05T07:29:24.352Z,21.30
2019-01-05T07:32:24.711Z,20.77
2019-01-05T07:35:18.964Z,20.13
2019-01-05T07:38:19.707Z,18.47
2019-01-05T07:41:24.519Z,17.57
2019-01-05T07:44:32.513Z,19.00
2019-01-05T07:47:22.281Z,20.03
2019-01-05T07:50:24.144Z,19.07
2019-01-05T07:53:40.917Z,19.23
2019-01-05T07:56:33.750Z,18.33
2019-01-05T07:59:15.616Z,19.93
2019-01-05T08:02:40.276Z,19.70
2019-01-05T08:05:44.815Z,18.60
2019-01-05T08:09:03.534Z,19.40
2019-01-05T08:11:51.613Z,18.23
2019-01-05T08:14:39.284Z,26.87
2019-01-05T08:17:33.461Z,31.17
2019-01-05T08:20:39.855Z,22.37
2019-01-05T08:23:28.381Z,18.57
2019-01-05T08:26:33.202Z,24.77
2019-01-05T08:29:21.789Z,16.93
2019-01-05T08:32:30.117Z,18.13
2019-01-05T08:35:41.128Z,15.57
2019-01-05T08:39:03.674Z,18.60
2019-01-05T08:42:12.750Z,18.23
2019-01-05T08:45:08.672Z,17.63
2019-01-05T08:48:16.581Z,22.00
2019-01-05T08:51:15.067Z,15.50
2019-01-05T08:54:08.016Z,14.37
2019-01-05T08:57:03.741Z,13.30
2019-01-05T08:59:59.526Z,12.70
2019-01-05T09:02:44.753Z,12.23
2019-01-05T09:05:23.970Z,12.73
2019-01-05T09:08:28.718Z,13.53
2019-01-05T09:11:39.669Z,12.37
2019-01-05T09:14:44.489Z,13.30
2019-01-05T09:17:37.289Z,14.47
2019-01-05T09:20:13.668Z,13.30
2019-01-05T09:23:20.064Z,23.20
2019-01-05T09:26:27.848Z,17.37
2019-01-05T09:29:43.541Z,12.53
2019-01-05T09:32:51.216Z,12.30
2019-01-05T09:35:43.369Z,12.40
2019-01-05T09:38:57.522Z,12.70
2019-01-05T09:41:39.593Z,11.87
2019-01-05T09:44:40.100Z,13.97
2019-01-05T09:47:37.392Z,14.38
2019-01-05T09:50:37.718Z,12.10
2019-01-05T09:53:19.961Z,11.00
2019-01-05T09:56:17.211Z,12.03
2019-01-05T09:59:14.627Z,10.50
2019-01-05T10:01:59.690Z,12.27
2019-01-05T10:04:35.985Z,12.53
2019-01-05T10:07:30.597Z,11.20
2019-01-05T10:10:35.496Z,14.27
2019-01-05T10:13:42.024Z,10.27
2019-01-05T10:16:37.936Z,10.23
2019-01-05T10:19:36.681Z,9.97
2019-01-05T10:22:27.896Z,9.57
2019-01-05T10:25:28.518Z,18.60
2019-01-05T10:28:24.568Z,10.17
2019-01-05T10:31:06.426Z,11.07
2019-01-05T10:34:03.449Z,9.73
2019-01-05T10:37:08.494Z,30.07
2019-01-05T10:40:02.564Z,9.97
2019-01-05T10:42:44.870Z,8.67
2019-01-05T10:45:51.247Z,7.57
2019-01-05T10:49:10.157Z,7.37
2019-01-05T10:51:58.410Z,7.13
2019-01-05T10:55:07.676Z,8.17
2019-01-05T10:57:44.034Z,10.60
2019-01-05T11:00:38.861Z,8.77
2019-01-05T11:03:28.719Z,8.47
2019-01-05T11:06:25.493Z,8.07
2019-01-05T11:09:21.124Z,7.07
2019-01-05T11:12:23.039Z,6.53
2019-01-05T11:15:25.087Z,7.00
2019-01-05T11:18:16.622Z,8.77
2019-01-05T11:21:05.030Z,7.87
2019-01-05T11:24:08.602Z,8.10
2019-01-05T11:27:19.466Z,5.30
2019-01-05T11:30:12.980Z,8.00
2019-01-05T11:33:19.252Z,7.13
2019-01-05T11:36:27.244Z,9.37
2019-01-05T11:39:17.806Z,8.80
2019-01-05T11:42:21.051Z,9.10
2019-01-05T11:45:29.164Z,9.17
2019-01-05T11:48:27.924Z,9.33
2019-01-05T11:51:40.506Z,7.63
2019-01-05T11:54:48.236Z,9.33
2019-01-05T11:58:14.703Z,10.03
2019-01-05T12:01:23.835Z,12.17
2019-01-05T12:04:33.499Z,10.73
2019-01-05T12:07:39.826Z,11.47
2019-01-05T12:10:39.155Z,12.30
2019-01-05T12:13:21.172Z,10.83
2019-01-05T12:16:18.170Z,12.13
2019-01-05T12:19:13.853Z,12.80
2019-01-05T12:22:39.037Z,12.27
2019-01-05T12:26:03.902Z,12.77
2019-01-05T12:29:24.389Z,11.07
2019-01-05T12:32:21.976Z,9.67
2019-01-05T12:35:14.596Z,8.57
2019-01-05T12:37:59.491Z,9.43
2019-01-05T12:41:11.108Z,8.83
2019-01-05T12:44:17.710Z,10.00
2019-01-05T12:47:22.941Z,8.87
2019-01-05T12:50:16.708Z,11.13
2019-01-05T12:53:21.533Z,18.10
2019-01-05T12:56:33.429Z,8.43
2019-01-05T12:59:39.223Z,10.10
2019-01-05T13:02:18.515Z,12.33
2019-01-05T13:05:24.910Z,11.47
2019-01-05T13:08:14.332Z,11.73
2019-01-05T13:10:53.506Z,10.90
2019-01-05T13:13:44.931Z,15.30
2019-01-05T13:16:44.110Z,19.97
2019-01-05T13:19:43.431Z,12.50
2019-01-05T13:22:22.443Z,12.13
2019-01-05T13:25:15.452Z,12.93
2019-01-05T13:28:26.740Z,12.37
2019-01-05T13:31:28.584Z,12.73
2019-01-05T13:34:41.067Z,13.33
2019-01-05T13:37:58.385Z,15.17
2019-01-05T13:41:09.106Z,16.20
2019-01-05T13:43:54.051Z,17.47
2019-01-05T13:47:03.756Z,23.33
2019-01-05T13:49:42.899Z,13.60
2019-01-05T13:52:51.225Z,14.80
2019-01-05T13:55:45.499Z,16.03
2019-01-05T13:58:31.747Z,15.60
2019-01-05T14:01:10.472Z,17.17
2019-01-05T14:03:43.560Z,17.77
2019-01-05T14:06:30.024Z,40.60
2019-01-05T14:09:06.356Z,23.23
2019-01-05T14:11:51.502Z,18.63
2019-01-05T14:14:40.003Z,21.77
2019-01-05T14:17:25.497Z,16.60
2019-01-05T14:19:58.165Z,23.93
2019-01-05T14:22:34.147Z,26.53
2019-01-05T14:25:19.593Z,26.33
2019-01-05T14:28:05.955Z,24.13
2019-01-05T14:30:42.368Z,19.13
2019-01-05T14:33:24.856Z,21.47
2019-01-05T14:35:58.129Z,17.10
2019-01-05T14:38:31.302Z,23.37
2019-01-05T14:41:04.209Z,24.60
2019-01-05T14:43:40.420Z,26.47
2019-01-05T14:46:25.638Z,33.50
2019-01-05T14:49:10.780Z,22.83
2019-01-05T14:51:57.236Z,24.73
2019-01-05T14:54:39.427Z,21.77
2019-01-05T14:57:27.616Z,19.47
2019-01-05T15:00:09.782Z,20.40
2019-01-05T15:02:42.812Z,21.63
2019-01-05T15:05:24.750Z,21.97
2019-01-05T15:08:09.749Z,21.67
2019-01-05T15:10:39.982Z,21.87
2019-01-05T15:13:22.001Z,23.33
2019-01-05T15:16:08.457Z,23.40
2019-01-05T15:18:50.718Z,25.70
2019-01-05T15:21:29.925Z,21.77
2019-01-05T15:24:06.077Z,23.60
2019-01-05T15:26:45.318Z,25.60
2019-01-05T15:29:15.578Z,27.13
2019-01-05T15:31:49.680Z,27.50
2019-01-05T15:34:38.190Z,28.10
2019-01-05T15:37:24.714Z,28.97
2019-01-05T15:40:13.213Z,28.57
2019-01-05T15:42:49.612Z,32.03
2019-01-05T15:45:36.213Z,40.20
2019-01-05T15:48:06.512Z,29.97
2019-01-05T15:50:57.186Z,31.63
2019-01-05T15:53:33.369Z,32.00
2019-01-05T15:56:03.690Z,32.90
2019-01-05T15:58:39.916Z,32.30
2019-01-05T16:01:10.157Z,31.80
2019-01-05T16:03:58.570Z,34.10
2019-01-05T16:06:32.794Z,27.00
2019-01-05T16:09:15.350Z,25.07
2019-01-05T16:11:45.636Z,25.70
2019-01-05T16:14:32.056Z,30.67
2019-01-05T16:17:18.399Z,28.67
2019-01-05T16:19:48.612Z,25.03
2019-01-05T16:22:28.346Z,23.03
2019-01-05T16:25:01.432Z,24.43
2019-01-05T16:27:49.753Z,24.53
2019-01-05T16:30:32.243Z,17.00
2019-01-05T16:33:11.885Z,22.80
2019-01-05T16:35:51.185Z,24.67
2019-01-05T16:38:24.365Z,26.40
2019-01-05T16:40:57.607Z,26.23
2019-01-05T16:43:46.276Z,29.23
2019-01-05T16:46:25.428Z,25.13
2019-01-05T16:49:01.430Z,23.97
2019-01-05T16:51:37.518Z,25.17
2019-01-05T16:54:22.754Z,21.73
2019-01-05T16:56:53.004Z,24.40
2019-01-05T16:59:38.228Z,19.10
2019-01-05T17:02:14.289Z,18.93
2019-01-05T17:04:50.324Z,20.40
2019-01-05T17:07:32.821Z,22.93
2019-01-05T17:10:21.451Z,22.87
2019-01-05T17:13:07.917Z,20.63
2019-01-05T17:15:38.197Z,21.83
2019-01-05T17:18:24.708Z,21.77
2019-01-05T17:21:12.927Z,18.87
2019-01-05T17:23:55.213Z,18.63
2019-01-05T17:26:42.036Z,25.00
2019-01-05T17:29:14.777Z,22.60
2019-01-05T17:31:57.338Z,20.53
2019-01-05T17:34:43.879Z,24.17
2019-01-05T17:37:26.150Z,27.00
2019-01-05T17:40:08.725Z,25.90
2019-01-05T17:42:38.984Z,26.00
2019-01-05T17:45:24.310Z,23.90
2019-01-05T17:48:04.033Z,32.00
2019-01-05T17:50:50.397Z,26.03
2019-01-05T17:53:36.919Z,24.77
2019-01-05T17:56:15.865Z,29.77
2019-01-05T17:58:46.109Z,29.03
2019-01-05T18:01:22.005Z,30.83
2019-01-05T18:03:54.919Z,26.87
2019-01-05T18:06:37.130Z,25.47
2019-01-05T18:09:14.476Z,25.50
2019-01-05T18:12:00.952Z,23.20
2019-01-05T18:14:37.044Z,21.00
2019-01-05T18:17:10.250Z,22.30
2019-01-05T18:19:56.661Z,21.93
2019-01-05T18:22:29.640Z,20.07
2019-01-05T18:25:16.218Z,20.57
2019-01-05T18:28:02.343Z,38.30
2019-01-05T18:30:44.155Z,19.30
2019-01-05T18:33:29.419Z,19.43
2019-01-05T18:36:02.643Z,17.33
2019-01-05T18:38:35.994Z,18.37
2019-01-05T18:41:10.544Z,19.17
2019-01-05T18:43:57.592Z,17.27
2019-01-05T18:46:30.353Z,22.27
2019-01-05T18:49:16.802Z,21.10
2019-01-05T18:52:03.513Z,28.42
2019-01-05T18:54:36.579Z,22.70
2019-01-05T18:57:22.059Z,23.13
2019-01-05T19:00:08.466Z,21.83
2019-01-05T19:02:54.979Z,38.43
2019-01-05T19:05:37.222Z,22.67
2019-01-05T19:08:07.745Z,19.97
2019-01-05T19:10:54.289Z,19.87
2019-01-05T19:13:41.060Z,18.40
2019-01-05T19:16:11.309Z,20.77
2019-01-05T19:18:58.148Z,22.53
2019-01-05T19:21:37.303Z,19.30
2019-01-05T19:24:07.844Z,19.73
2019-01-05T19:26:38.157Z,20.67
2019-01-05T19:29:14.162Z,20.40
2019-01-05T19:31:44.438Z,21.37
2019-01-05T19:34:24.215Z,21.43
2019-01-05T19:36:57.580Z,24.67
2019-01-05T19:39:35.036Z,22.83
2019-01-05T19:42:05.268Z,24.57
2019-01-05T19:44:38.567Z,25.33
2019-01-05T19:47:27.099Z,23.07
2019-01-05T19:50:15.894Z,24.60
2019-01-05T19:53:02.546Z,27.25
2019-01-05T19:55:37.159Z,25.40
2019-01-05T19:58:09.990Z,23.80
2019-01-05T20:00:55.317Z,24.37
2019-01-05T20:03:28.486Z,25.57
2019-01-05T20:06:01.791Z,24.37
2019-01-05T20:08:32.018Z,25.20
2019-01-05T20:11:14.796Z,28.13
2019-01-05T20:14:01.400Z,30.60
2019-01-05T20:16:46.714Z,29.07
2019-01-05T20:19:31.970Z,27.73
2019-01-05T20:22:05.017Z,27.97
2019-01-05T20:24:35.264Z,27.47
2019-01-05T20:27:18.082Z,25.27
2019-01-05T20:29:48.322Z,29.47
2019-01-05T20:32:21.296Z,27.87
2019-01-05T20:35:07.931Z,28.23
2019-01-05T20:37:56.256Z,27.97
2019-01-05T20:40:26.499Z,23.30
2019-01-05T20:42:57.588Z,28.97
2019-01-05T20:45:39.793Z,30.37
2019-01-05T20:48:25.296Z,28.13
2019-01-05T20:50:55.569Z,26.40
2019-01-05T20:53:25.903Z,29.33
2019-01-05T20:56:12.687Z,28.37
2019-01-05T20:58:57.891Z,28.90
2019-01-05T21:01:33.966Z,41.95
2019-01-05T21:04:07.174Z,32.50
2019-01-05T21:06:46.550Z,33.07
2019-01-05T21:09:33.243Z,31.80
2019-01-05T21:12:19.975Z,31.33
2019-01-05T21:14:50.263Z,27.53
2019-01-05T21:17:26.177Z,29.83
2019-01-05T21:20:05.351Z,29.30
2019-01-05T21:22:35.610Z,26.40
2019-01-05T21:25:22.051Z,33.27
2019-01-05T21:27:55.072Z,33.13
2019-01-05T21:30:28.539Z,21.70
2019-01-05T21:33:04.720Z,46.43
2019-01-05T21:35:41.725Z,20.60
2019-01-05T21:38:14.949Z,19.90
2019-01-05T21:40:54.123Z,21.68
2019-01-05T21:43:33.321Z,17.47
2019-01-05T21:46:03.586Z,18.17
2019-01-05T21:48:49.935Z,17.70
2019-01-05T21:51:36.106Z,16.87
2019-01-05T21:54:09.180Z,18.13
2019-01-05T21:56:48.368Z,18.33
2019-01-05T21:59:35.121Z,20.57
2019-01-05T22:02:08.016Z,22.03
2019-01-05T22:04:38.282Z,21.67
2019-01-05T22:07:25.100Z,22.07
2019-01-05T22:10:04.261Z,22.17
2019-01-05T22:12:37.446Z,21.10
2019-01-05T22:15:25.645Z,20.77
2019-01-05T22:17:58.564Z,20.90
2019-01-05T22:20:31.516Z,21.70
2019-01-05T22:23:04.614Z,18.93
2019-01-05T22:25:43.776Z,21.03
2019-01-05T22:28:37.942Z,22.30
2019-01-05T22:31:24.400Z,19.73
2019-01-05T22:34:10.909Z,18.90
2019-01-05T22:36:46.900Z,21.03
2019-01-05T22:39:22.879Z,27.45
2019-01-05T22:42:09.252Z,20.87
2019-01-05T22:44:42.350Z,20.03
2019-01-05T22:47:12.582Z,17.43
2019-01-05T22:49:42.820Z,19.47
2019-01-05T22:52:13.089Z,23.03
2019-01-05T22:54:59.672Z,25.47
2019-01-05T22:57:32.627Z,28.57
2019-01-05T23:00:11.697Z,26.40
2019-01-05T23:02:50.827Z,26.70
2019-01-05T23:05:24.025Z,28.00
2019-01-05T23:07:56.988Z,28.67
2019-01-05T23:10:29.677Z,29.27
2019-01-05T23:13:11.902Z,26.87
2019-01-05T23:15:51.543Z,27.00
2019-01-05T23:18:30.544Z,29.12
2019-01-05T23:21:03.719Z,29.07
2019-01-05T23:23:33.957Z,29.97
2019-01-05T23:26:06.662Z,30.33
2019-01-05T23:28:39.890Z,31.10
2019-01-05T23:31:28.112Z,30.83
2019-01-05T23:34:10.288Z,29.00
2019-01-05T23:36:56.792Z,30.47
2019-01-05T23:39:43.126Z,29.03
2019-01-05T23:42:28.296Z,25.10
2019-01-05T23:45:01.242Z,26.23
2019-01-05T23:47:31.517Z,23.70
2019-01-05T23:50:04.616Z,23.47
2019-01-05T23:52:53.098Z,22.47
2019-01-05T23:55:23.314Z,21.97
2019-01-05T23:58:08.803Z,20.53
