createdAt,value
2022-08-02T00:03:05.328Z,27.07
2022-08-02T00:08:02.822Z,26.74
2022-08-02T00:12:59.470Z,26.18
2022-08-02T00:17:56.239Z,26.06
2022-08-02T00:22:52.881Z,25.81
2022-08-02T00:27:50.198Z,25.54
2022-08-02T00:32:46.942Z,25.37
2022-08-02T00:37:43.667Z,25.41
2022-08-02T00:42:40.367Z,25.07
2022-08-02T00:47:37.729Z,24.89
2022-08-02T00:52:34.458Z,24.77
2022-08-02T00:57:31.131Z,25.19
2022-08-02T01:02:27.824Z,25.50
2022-08-02T01:07:25.171Z,25.59
2022-08-02T01:12:21.887Z,25.16
2022-08-02T01:17:23.316Z,25.54
2022-08-02T01:22:45.209Z,25.29
2022-08-02T01:27:53.692Z,25.39
2022-08-02T01:32:53.880Z,25.27
2022-08-02T01:37:53.540Z,25.20
2022-08-02T01:42:52.845Z,25.21
2022-08-02T01:47:50.787Z,25.24
2022-08-02T01:52:53.751Z,25.45
2022-08-02T01:57:52.362Z,25.69
2022-08-02T02:02:50.151Z,25.74
2022-08-02T02:07:49.564Z,26.15
2022-08-02T02:12:51.014Z,26.23
2022-08-02T02:18:11.749Z,26.03
2022-08-02T02:23:06.066Z,26.04
2022-08-02T02:28:07.474Z,26.27
2022-08-02T02:33:05.924Z,26.24
2022-08-02T02:38:04.217Z,26.09
2022-08-02T02:43:01.449Z,26.11
2022-08-02T02:48:00.511Z,26.23
2022-08-02T02:52:57.991Z,26.28
2022-08-02T02:57:55.125Z,26.12
2022-08-02T03:02:51.977Z,26.14
2022-08-02T03:07:49.279Z,26.55
2022-08-02T03:12:45.987Z,26.46
2022-08-02T03:17:43.373Z,26.59
2022-08-02T03:22:40.430Z,26.33
2022-08-02T03:27:37.855Z,26.22
2022-08-02T03:32:34.885Z,26.20
2022-08-02T03:37:32.018Z,26.16
2022-08-02T03:42:28.831Z,26.14
2022-08-02T03:47:27.626Z,26.41
2022-08-02T03:52:26.411Z,26.17
2022-08-02T03:57:23.120Z,25.29
2022-08-02T04:02:19.793Z,24.82
2022-08-02T04:08:32.984Z,24.83
2022-08-02T04:12:34.017Z,25.60
2022-08-02T04:17:31.880Z,26.14
2022-08-02T04:22:31.321Z,26.22
2022-08-02T04:27:50.333Z,26.17
2022-08-02T04:32:45.518Z,26.39
2022-08-02T04:38:09.999Z,26.43
2022-08-02T04:43:00.352Z,26.49
2022-08-02T04:48:04.664Z,26.55
2022-08-02T04:53:02.592Z,26.69
2022-08-02T04:57:59.343Z,26.71
2022-08-02T05:02:56.167Z,26.43
2022-08-02T05:07:52.810Z,26.71
2022-08-02T05:12:50.446Z,26.61
2022-08-02T05:17:48.646Z,26.58
2022-08-02T05:22:45.634Z,26.77
2022-08-02T05:27:42.286Z,26.50
2022-08-02T05:32:46.103Z,26.53
2022-08-02T05:37:43.110Z,26.78
2022-08-02T05:42:40.147Z,26.90
2022-08-02T05:47:37.187Z,27.08
2022-08-02T05:52:41.445Z,27.17
2022-08-02T05:57:47.142Z,27.22
2022-08-02T06:03:02.821Z,27.16
2022-08-02T06:08:00.292Z,27.57
2022-08-02T06:13:03.852Z,27.43
2022-08-02T06:18:01.326Z,27.65
2022-08-02T06:22:59.061Z,27.66
2022-08-02T06:27:57.018Z,27.90
2022-08-02T06:32:54.015Z,28.00
2022-08-02T06:37:55.588Z,27.93
2022-08-02T06:43:01.847Z,28.02
2022-08-02T06:47:58.489Z,28.21
2022-08-02T06:52:55.218Z,28.11
2022-08-02T06:57:51.818Z,28.44
2022-08-02T07:02:52.732Z,28.55
2022-08-02T07:07:50.705Z,27.96
2022-08-02T07:12:47.370Z,28.26
2022-08-02T07:17:44.073Z,28.09
2022-08-02T07:22:41.707Z,28.01
2022-08-02T07:27:38.393Z,28.02
2022-08-02T07:32:35.148Z,28.32
2022-08-02T07:37:53.870Z,28.40
2022-08-02T07:42:52.552Z,28.47
2022-08-02T07:47:49.697Z,28.75
2022-08-02T07:52:46.657Z,28.96
2022-08-02T07:57:46.475Z,29.16
2022-08-02T08:02:44.690Z,29.37
2022-08-02T08:07:41.444Z,29.56
2022-08-02T08:12:38.181Z,29.69
2022-08-02T08:17:37.284Z,29.80
2022-08-02T08:22:34.740Z,29.88
2022-08-02T08:27:32.899Z,30.01
2022-08-02T08:32:29.700Z,30.08
2022-08-02T08:37:26.789Z,30.16
2022-08-02T08:42:24.219Z,30.07
2022-08-02T08:47:23.496Z,30.15
2022-08-02T08:52:23.178Z,30.16
2022-08-02T08:57:21.142Z,30.20
2022-08-02T09:02:24.740Z,30.38
2022-08-02T09:07:24.736Z,30.44
2022-08-02T09:12:21.771Z,30.31
2022-08-02T09:17:21.450Z,30.43
2022-08-02T09:22:19.014Z,30.67
2022-08-02T09:27:16.743Z,30.67
2022-08-02T09:32:13.889Z,30.67
2022-08-02T09:37:22.553Z,30.84
2022-08-02T09:42:19.573Z,31.07
2022-08-02T09:47:16.481Z,31.03
2022-08-02T09:52:15.187Z,31.08
2022-08-02T09:57:12.571Z,30.98
2022-08-02T10:02:17.960Z,31.15
2022-08-02T10:07:20.096Z,31.30
2022-08-02T10:12:21.682Z,31.32
2022-08-02T10:17:18.701Z,31.26
2022-08-02T10:22:17.369Z,31.20
2022-08-02T10:27:18.378Z,30.91
2022-08-02T10:32:21.182Z,31.09
2022-08-02T10:37:18.615Z,31.25
2022-08-02T10:42:35.386Z,31.29
2022-08-02T10:47:32.777Z,31.28
2022-08-02T10:52:30.076Z,31.46
2022-08-02T10:57:27.720Z,31.15
2022-08-02T11:02:35.617Z,31.44
2022-08-02T11:07:33.346Z,31.24
2022-08-02T11:12:30.268Z,31.11
2022-08-02T11:17:28.367Z,31.35
2022-08-02T11:22:26.157Z,31.68
2022-08-02T11:27:23.107Z,31.76
2022-08-02T11:32:31.238Z,31.78
2022-08-02T11:37:29.362Z,31.65
2022-08-02T11:42:31.565Z,31.79
2022-08-02T11:47:28.547Z,31.76
2022-08-02T11:52:32.524Z,31.72
2022-08-02T11:57:30.153Z,31.90
2022-08-02T12:02:47.663Z,32.16
2022-08-02T12:07:45.970Z,32.12
2022-08-02T12:12:51.916Z,32.02
2022-08-02T12:18:08.205Z,31.91
2022-08-02T12:23:05.361Z,31.86
2022-08-02T12:28:17.883Z,31.94
2022-08-02T12:33:15.161Z,31.71
2022-08-02T12:38:12.631Z,31.83
2022-08-02T12:43:23.308Z,31.84
2022-08-02T12:48:37.302Z,32.00
2022-08-02T12:53:34.718Z,32.09
2022-08-02T12:58:31.702Z,31.51
2022-08-02T13:04:09.606Z,31.10
2022-08-02T13:08:46.465Z,31.12
2022-08-02T13:13:43.391Z,30.69
2022-08-02T13:18:40.283Z,30.79
2022-08-02T13:23:54.564Z,30.47
2022-08-02T13:28:52.827Z,30.90
2022-08-02T13:33:49.672Z,30.85
2022-08-02T13:38:46.457Z,30.65
2022-08-02T13:43:55.302Z,31.06
2022-08-02T13:48:55.493Z,31.36
2022-08-02T13:53:52.246Z,31.27
2022-08-02T13:58:49.066Z,31.21
2022-08-02T14:04:07.626Z,31.28
2022-08-02T14:09:03.632Z,31.31
2022-08-02T14:14:00.545Z,31.40
2022-08-02T14:18:57.449Z,31.35
2022-08-02T14:23:54.223Z,31.39
2022-08-02T14:28:51.794Z,31.45
2022-08-02T14:33:48.773Z,31.29
2022-08-02T14:38:45.477Z,31.36
2022-08-02T14:44:00.432Z,31.62
2022-08-02T14:49:01.282Z,31.42
2022-08-02T14:54:02.388Z,31.20
2022-08-02T14:59:00.455Z,31.61
2022-08-02T15:03:58.033Z,31.76
2022-08-02T15:08:55.009Z,31.94
2022-08-02T15:13:51.923Z,32.12
2022-08-02T15:18:49.959Z,32.16
2022-08-02T15:23:47.441Z,31.92
2022-08-02T15:28:44.152Z,32.01
2022-08-02T15:33:40.986Z,32.02
2022-08-02T15:38:37.790Z,31.78
2022-08-02T15:43:40.644Z,31.85
2022-08-02T15:48:53.107Z,32.00
2022-08-02T15:53:49.972Z,32.11
2022-08-02T15:58:47.507Z,32.10
2022-08-02T16:03:50.827Z,32.23
2022-08-02T16:08:54.935Z,32.31
2022-08-02T16:13:55.022Z,32.33
2022-08-02T16:18:52.018Z,32.14
2022-08-02T16:24:01.790Z,31.84
2022-08-02T16:29:00.997Z,31.93
2022-08-02T16:33:58.100Z,32.06
2022-08-02T16:38:54.992Z,32.12
2022-08-02T16:43:51.844Z,32.14
2022-08-02T16:48:51.038Z,32.22
2022-08-02T16:54:00.175Z,32.23
2022-08-02T16:59:00.108Z,32.22
2022-08-02T17:03:58.150Z,32.18
2022-08-02T17:08:55.728Z,32.12
2022-08-02T17:13:52.497Z,32.13
2022-08-02T17:18:49.485Z,32.14
2022-08-02T17:24:05.868Z,32.11
2022-08-02T17:29:15.338Z,32.23
2022-08-02T17:34:16.692Z,32.34
2022-08-02T17:39:14.540Z,31.94
2022-08-02T17:44:11.422Z,31.91
2022-08-02T17:49:19.293Z,32.01
2022-08-02T17:54:18.878Z,31.68
2022-08-02T17:59:20.584Z,31.44
2022-08-02T18:04:17.837Z,31.46
2022-08-02T18:09:24.552Z,31.21
2022-08-02T18:14:24.411Z,31.21
2022-08-02T18:19:23.239Z,31.46
2022-08-02T18:24:30.671Z,31.68
2022-08-02T18:29:30.061Z,31.76
2022-08-02T18:34:35.532Z,31.77
2022-08-02T18:39:38.618Z,31.67
2022-08-02T18:44:35.424Z,31.83
2022-08-02T18:49:32.130Z,31.73
2022-08-02T18:54:44.366Z,31.81
2022-08-02T18:59:41.661Z,31.94
2022-08-02T19:04:43.011Z,31.99
2022-08-02T19:09:40.609Z,31.81
2022-08-02T19:14:38.171Z,31.80
2022-08-02T19:19:34.789Z,31.64
2022-08-02T19:24:31.413Z,31.39
2022-08-02T19:29:48.362Z,31.40
2022-08-02T19:34:46.460Z,31.37
2022-08-02T19:39:45.829Z,31.56
2022-08-02T19:44:45.639Z,31.66
2022-08-02T19:49:42.582Z,31.52
2022-08-02T19:54:56.096Z,31.02
2022-08-02T19:59:54.182Z,30.76
2022-08-02T20:04:52.929Z,30.39
2022-08-02T20:09:51.302Z,29.91
2022-08-02T20:14:51.041Z,30.08
2022-08-02T20:20:05.411Z,30.02
2022-08-02T20:25:07.858Z,30.06
2022-08-02T20:30:05.324Z,29.84
2022-08-02T20:35:02.058Z,29.99
2022-08-02T20:39:58.735Z,30.04
2022-08-02T20:44:56.033Z,29.78
2022-08-02T20:50:11.735Z,29.92
2022-08-02T20:55:16.951Z,29.79
2022-08-02T21:00:16.064Z,29.66
2022-08-02T21:05:17.200Z,29.56
2022-08-02T21:10:14.976Z,29.64
2022-08-02T21:15:11.706Z,29.69
2022-08-02T21:20:10.373Z,29.81
2022-08-02T21:25:10.355Z,29.63
2022-08-02T21:30:12.879Z,29.43
2022-08-02T21:35:12.096Z,29.25
2022-08-02T21:40:09.650Z,29.07
2022-08-02T21:45:17.359Z,29.01
2022-08-02T21:50:17.539Z,29.09
2022-08-02T21:55:15.026Z,29.04
2022-08-02T22:00:15.177Z,29.11
2022-08-02T22:05:14.157Z,29.03
2022-08-02T22:10:11.748Z,28.98
2022-08-02T22:15:10.382Z,28.90
2022-08-02T22:20:07.689Z,28.92
2022-08-02T22:25:04.894Z,29.08
2022-08-02T22:30:02.446Z,28.76
2022-08-02T22:35:00.101Z,28.61
2022-08-02T22:40:09.042Z,28.38
2022-08-02T22:45:08.673Z,28.23
2022-08-02T22:50:06.118Z,28.44
2022-08-02T22:55:08.921Z,28.14
2022-08-02T23:00:08.278Z,28.46
2022-08-02T23:05:05.962Z,28.48
2022-08-02T23:10:04.187Z,28.49
2022-08-02T23:15:00.951Z,28.54
2022-08-02T23:19:57.321Z,28.30
2022-08-02T23:24:56.998Z,28.38
2022-08-02T23:29:53.699Z,28.50
2022-08-02T23:34:50.485Z,28.37
2022-08-02T23:39:47.098Z,28.35
2022-08-02T23:44:44.428Z,28.35
2022-08-02T23:49:41.155Z,28.47
2022-08-02T23:54:38.653Z,28.26
2022-08-02T23:59:35.264Z,28.42
