createdAt,value
2018-03-31T00:00:09.951Z,99.99
2018-03-31T00:01:10.516Z,99.99
2018-03-31T00:02:11.071Z,99.99
2018-03-31T00:03:11.625Z,99.99
2018-03-31T00:04:12.180Z,99.99
2018-03-31T00:05:12.735Z,99.99
2018-03-31T00:06:13.289Z,99.99
2018-03-31T00:07:13.843Z,99.99
2018-03-31T00:08:14.380Z,99.99
2018-03-31T00:09:14.920Z,99.99
2018-03-31T00:10:15.453Z,99.99
2018-03-31T00:11:16.001Z,99.99
2018-03-31T00:12:16.543Z,99.99
2018-03-31T00:13:17.086Z,99.99
2018-03-31T00:14:17.637Z,99.99
2018-03-31T00:15:18.185Z,99.99
2018-03-31T00:16:18.722Z,99.99
2018-03-31T00:17:19.266Z,99.99
2018-03-31T00:18:19.810Z,99.99
2018-03-31T00:19:20.361Z,99.99
2018-03-31T00:20:20.901Z,99.99
2018-03-31T00:21:21.440Z,99.99
2018-03-31T00:22:21.987Z,99.99
2018-03-31T00:23:22.523Z,99.99
2018-03-31T00:24:23.106Z,99.99
2018-03-31T00:25:23.616Z,99.99
2018-03-31T00:26:24.158Z,99.99
2018-03-31T00:27:24.702Z,99.99
2018-03-31T00:28:25.245Z,99.99
2018-03-31T00:29:25.788Z,99.99
2018-03-31T00:30:26.329Z,99.99
2018-03-31T00:31:26.876Z,99.99
2018-03-31T00:32:27.422Z,99.99
2018-03-31T00:33:27.963Z,99.99
2018-03-31T00:34:28.504Z,99.99
2018-03-31T00:35:29.049Z,99.99
2018-03-31T00:36:29.588Z,99.99
2018-03-31T00:37:30.124Z,99.99
2018-03-31T00:38:30.664Z,99.99
2018-03-31T00:39:31.213Z,99.99
2018-03-31T00:40:31.753Z,99.99
2018-03-31T00:41:32.297Z,99.99
2018-03-31T00:42:32.833Z,99.99
2018-03-31T00:43:33.383Z,99.99
2018-03-31T00:44:33.924Z,99.99
2018-03-31T00:45:34.465Z,99.99
2018-03-31T00:46:35.009Z,99.99
2018-03-31T00:47:35.550Z,99.99
2018-03-31T00:48:36.107Z,99.99
2018-03-31T00:49:36.639Z,99.99
2018-03-31T00:50:37.190Z,99.99
2018-03-31T00:51:37.727Z,99.99
2018-03-31T00:52:38.265Z,99.99
2018-03-31T00:53:38.814Z,99.99
2018-03-31T00:54:39.348Z,99.99
2018-03-31T00:55:39.883Z,99.99
2018-03-31T00:56:40.419Z,99.99
2018-03-31T00:57:40.972Z,99.99
2018-03-31T00:58:41.514Z,99.99
2018-03-31T00:59:42.053Z,99.99
2018-03-31T01:00:42.600Z,99.99
2018-03-31T01:01:43.140Z,99.99
2018-03-31T01:02:43.688Z,99.99
2018-03-31T01:03:44.232Z,99.99
2018-03-31T01:04:44.774Z,99.99
2018-03-31T01:05:45.318Z,99.99
2018-03-31T01:06:45.865Z,99.99
2018-03-31T01:07:46.402Z,99.99
2018-03-31T01:08:46.945Z,99.99
2018-03-31T01:09:47.485Z,99.99
2018-03-31T01:10:48.030Z,99.99
2018-03-31T01:11:48.566Z,99.99
2018-03-31T01:12:49.113Z,99.99
2018-03-31T01:13:49.649Z,99.99
2018-03-31T01:14:50.188Z,99.99
2018-03-31T01:15:50.728Z,99.99
2018-03-31T01:16:51.274Z,99.99
2018-03-31T01:17:51.813Z,99.99
2018-03-31T01:18:52.357Z,99.99
2018-03-31T01:19:52.898Z,99.99
2018-03-31T01:20:53.433Z,99.99
2018-03-31T01:21:53.974Z,99.99
2018-03-31T01:22:54.514Z,99.99
2018-03-31T01:23:55.056Z,99.99
2018-03-31T01:24:55.594Z,99.99
2018-03-31T01:25:56.139Z,99.99
2018-03-31T01:26:56.678Z,99.99
2018-03-31T01:27:57.224Z,99.99
2018-03-31T01:28:57.765Z,99.99
2018-03-31T01:29:58.312Z,99.99
2018-03-31T01:30:58.854Z,99.99
2018-03-31T01:31:59.397Z,99.99
2018-03-31T01:32:59.940Z,99.99
2018-03-31T01:34:00.472Z,99.99
2018-03-31T01:35:01.011Z,99.99
2018-03-31T01:36:01.549Z,99.99
2018-03-31T01:37:02.085Z,99.99
2018-03-31T01:38:02.628Z,99.99
2018-03-31T01:39:03.171Z,99.99
2018-03-31T01:40:03.709Z,99.99
2018-03-31T01:41:04.256Z,99.99
2018-03-31T01:42:04.803Z,99.99
2018-03-31T01:43:05.337Z,99.99
2018-03-31T01:44:05.887Z,99.99
2018-03-31T01:45:06.425Z,99.99
2018-03-31T01:46:06.965Z,99.99
2018-03-31T01:47:07.509Z,99.99
2018-03-31T01:48:08.036Z,99.99
2018-03-31T01:49:08.580Z,99.99
2018-03-31T01:50:09.114Z,99.99
2018-03-31T01:51:09.654Z,99.99
2018-03-31T01:52:10.198Z,99.99
2018-03-31T01:53:10.737Z,99.99
2018-03-31T01:54:11.277Z,99.99
2018-03-31T01:55:11.818Z,99.99
2018-03-31T01:56:12.350Z,99.99
2018-03-31T01:57:12.890Z,99.99
2018-03-31T01:58:13.437Z,99.99
2018-03-31T01:59:13.979Z,99.99
2018-03-31T02:00:14.518Z,99.99
2018-03-31T02:01:15.062Z,99.99
2018-03-31T02:02:15.603Z,99.99
2018-03-31T02:03:16.146Z,99.99
2018-03-31T02:04:16.687Z,99.99
2018-03-31T02:05:17.221Z,99.99
2018-03-31T02:06:17.767Z,99.99
2018-03-31T02:07:18.296Z,99.99
2018-03-31T02:08:18.844Z,99.99
2018-03-31T02:09:19.393Z,99.99
2018-03-31T02:10:19.921Z,99.99
2018-03-31T02:11:20.464Z,99.99
2018-03-31T02:12:20.999Z,99.99
2018-03-31T02:13:21.535Z,99.99
2018-03-31T02:14:22.075Z,99.99
2018-03-31T02:15:22.618Z,99.99
2018-03-31T02:16:23.159Z,99.99
2018-03-31T02:17:23.702Z,99.99
2018-03-31T02:18:24.246Z,99.99
2018-03-31T02:19:24.789Z,99.99
2018-03-31T02:20:25.332Z,99.99
2018-03-31T02:21:25.866Z,99.99
2018-03-31T02:22:26.401Z,99.99
2018-03-31T02:23:26.944Z,99.99
2018-03-31T02:24:27.487Z,99.99
2018-03-31T02:25:28.022Z,99.99
2018-03-31T02:26:28.562Z,99.99
2018-03-31T02:27:29.105Z,99.99
2018-03-31T02:28:29.650Z,99.99
2018-03-31T02:29:30.189Z,99.99
2018-03-31T02:30:30.734Z,99.99
2018-03-31T02:31:31.274Z,99.99
2018-03-31T02:32:31.815Z,99.99
2018-03-31T02:33:32.357Z,99.99
2018-03-31T02:34:32.895Z,99.99
2018-03-31T02:35:33.441Z,99.99
2018-03-31T02:36:33.971Z,99.99
2018-03-31T02:37:34.523Z,99.99
2018-03-31T02:38:35.057Z,99.99
2018-03-31T02:39:35.603Z,99.99
2018-03-31T02:40:36.154Z,99.99
2018-03-31T02:41:36.692Z,99.99
2018-03-31T02:42:37.228Z,99.99
2018-03-31T02:43:37.774Z,99.99
2018-03-31T02:44:38.318Z,99.99
2018-03-31T02:45:38.851Z,99.99
2018-03-31T02:46:39.386Z,99.99
2018-03-31T02:47:39.929Z,99.99
2018-03-31T02:48:40.472Z,99.99
2018-03-31T02:49:41.021Z,99.99
2018-03-31T02:50:41.554Z,99.99
2018-03-31T02:51:42.092Z,99.99
2018-03-31T02:52:42.626Z,99.99
2018-03-31T02:53:43.166Z,99.99
2018-03-31T02:54:43.705Z,99.99
2018-03-31T02:55:44.250Z,99.99
2018-03-31T02:56:44.787Z,99.99
2018-03-31T02:57:45.325Z,99.99
2018-03-31T02:58:45.866Z,99.99
2018-03-31T02:59:46.403Z,99.99
2018-03-31T03:00:46.938Z,99.99
2018-03-31T03:01:47.521Z,99.99
2018-03-31T03:02:48.027Z,99.99
2018-03-31T03:03:48.557Z,99.99
2018-03-31T03:04:49.107Z,99.99
2018-03-31T03:05:49.634Z,99.99
2018-03-31T03:06:50.170Z,99.99
2018-03-31T03:07:50.708Z,99.99
2018-03-31T03:08:51.251Z,99.99
2018-03-31T03:09:51.787Z,99.99
2018-03-31T03:10:52.337Z,99.99
2018-03-31T03:11:52.880Z,99.99
2018-03-31T03:12:53.410Z,99.99
2018-03-31T03:13:53.952Z,99.99
2018-03-31T03:14:54.495Z,99.99
2018-03-31T03:15:55.028Z,99.99
2018-03-31T03:16:55.571Z,99.99
2018-03-31T03:17:56.107Z,99.99
2018-03-31T03:18:56.654Z,99.99
2018-03-31T03:19:57.197Z,99.99
2018-03-31T03:20:57.738Z,99.99
2018-03-31T03:21:58.270Z,99.99
2018-03-31T03:22:58.814Z,99.99
2018-03-31T03:23:59.355Z,99.99
2018-03-31T03:24:59.894Z,99.99
2018-03-31T03:26:00.444Z,99.99
2018-03-31T03:27:00.974Z,99.99
2018-03-31T03:28:01.520Z,99.99
2018-03-31T03:29:02.064Z,99.99
2018-03-31T03:30:02.608Z,99.99
2018-03-31T03:31:03.145Z,99.99
2018-03-31T03:32:03.688Z,99.99
2018-03-31T03:33:04.227Z,99.99
2018-03-31T03:34:04.777Z,99.99
2018-03-31T03:35:05.323Z,99.99
2018-03-31T03:36:05.858Z,99.99
2018-03-31T03:37:06.407Z,99.99
2018-03-31T03:38:06.947Z,99.99
2018-03-31T03:39:07.491Z,99.99
2018-03-31T03:40:08.027Z,99.99
2018-03-31T03:41:08.567Z,99.99
2018-03-31T03:42:09.109Z,99.99
2018-03-31T03:43:09.645Z,99.99
2018-03-31T03:44:10.185Z,99.99
2018-03-31T03:45:10.728Z,99.99
2018-03-31T03:46:11.266Z,99.99
2018-03-31T03:47:11.808Z,99.99
2018-03-31T03:48:12.355Z,99.99
2018-03-31T03:49:12.895Z,99.99
2018-03-31T03:50:13.428Z,99.99
2018-03-31T03:51:13.970Z,99.99
2018-03-31T03:52:14.517Z,99.99
2018-03-31T03:53:15.052Z,99.99
2018-03-31T03:54:15.600Z,99.99
2018-03-31T03:55:16.134Z,99.99
2018-03-31T03:56:16.673Z,99.99
2018-03-31T03:57:17.219Z,99.99
2018-03-31T03:58:17.759Z,99.99
2018-03-31T03:59:18.302Z,99.99
2018-03-31T04:00:18.847Z,99.99
2018-03-31T04:01:19.383Z,99.99
2018-03-31T04:02:19.926Z,99.99
2018-03-31T04:03:20.465Z,99.99
2018-03-31T04:04:21.004Z,99.99
2018-03-31T04:05:21.549Z,99.99
2018-03-31T04:06:22.097Z,99.99
2018-03-31T04:07:22.636Z,99.99
2018-03-31T04:08:23.176Z,99.99
2018-03-31T04:09:23.712Z,99.99
2018-03-31T04:10:24.246Z,99.99
2018-03-31T04:11:24.786Z,99.99
2018-03-31T04:12:25.329Z,99.99
2018-03-31T04:13:25.876Z,99.99
2018-03-31T04:14:26.409Z,99.99
2018-03-31T04:15:26.950Z,99.99
2018-03-31T04:16:27.493Z,99.99
2018-03-31T04:17:28.040Z,99.99
2018-03-31T04:18:28.582Z,99.99
2018-03-31T04:19:29.121Z,99.99
2018-03-31T04:20:29.662Z,99.99
2018-03-31T04:21:30.214Z,99.99
2018-03-31T04:22:30.748Z,99.99
2018-03-31T04:23:31.289Z,99.99
2018-03-31T04:24:31.837Z,99.99
2018-03-31T04:25:32.374Z,99.99
2018-03-31T04:26:32.912Z,99.99
2018-03-31T04:27:33.458Z,99.99
2018-03-31T04:28:33.995Z,99.99
2018-03-31T04:29:34.530Z,99.99
2018-03-31T04:30:35.070Z,99.99
2018-03-31T04:31:35.611Z,99.99
2018-03-31T04:32:36.148Z,99.99
2018-03-31T04:33:36.689Z,99.99
2018-03-31T04:34:37.239Z,99.99
2018-03-31T04:35:37.775Z,99.99
2018-03-31T04:36:38.319Z,99.99
2018-03-31T04:37:38.864Z,99.99
2018-03-31T04:38:39.408Z,99.99
2018-03-31T04:39:39.945Z,99.99
2018-03-31T04:40:40.485Z,99.99
2018-03-31T04:41:41.021Z,99.99
2018-03-31T04:42:41.561Z,99.99
2018-03-31T04:43:42.109Z,99.99
2018-03-31T04:44:42.654Z,99.99
2018-03-31T04:45:43.192Z,99.99
2018-03-31T04:46:43.745Z,99.99
2018-03-31T04:47:44.278Z,99.99
2018-03-31T04:48:44.809Z,99.99
2018-03-31T04:49:45.355Z,99.99
2018-03-31T04:50:45.897Z,99.99
2018-03-31T04:51:46.438Z,99.99
2018-03-31T04:52:46.980Z,99.99
2018-03-31T04:53:47.522Z,99.99
2018-03-31T04:54:48.067Z,99.99
2018-03-31T04:55:48.608Z,99.99
2018-03-31T04:56:49.152Z,99.99
2018-03-31T04:57:49.690Z,99.99
2018-03-31T04:58:50.233Z,99.99
2018-03-31T04:59:50.782Z,99.99
2018-03-31T05:00:51.321Z,99.99
2018-03-31T05:01:51.854Z,99.99
2018-03-31T05:02:52.402Z,99.99
2018-03-31T05:03:52.936Z,99.99
2018-03-31T05:04:53.481Z,99.99
2018-03-31T05:05:54.021Z,99.99
2018-03-31T05:06:54.558Z,99.99
2018-03-31T05:07:55.104Z,99.99
2018-03-31T05:08:55.646Z,99.99
2018-03-31T05:09:56.191Z,99.99
2018-03-31T05:10:56.730Z,99.99
2018-03-31T05:11:57.443Z,99.99
2018-03-31T05:12:57.887Z,99.99
2018-03-31T05:13:58.406Z,99.99
2018-03-31T05:14:58.950Z,99.99
2018-03-31T05:15:59.497Z,99.99
2018-03-31T05:17:00.043Z,99.99
2018-03-31T05:18:00.592Z,99.99
2018-03-31T05:19:01.147Z,99.99
2018-03-31T05:20:01.678Z,99.99
2018-03-31T05:21:02.229Z,99.99
2018-03-31T05:22:02.766Z,99.99
2018-03-31T05:23:03.316Z,99.99
2018-03-31T05:24:03.864Z,99.99
2018-03-31T05:25:04.415Z,99.99
2018-03-31T05:26:04.958Z,99.99
2018-03-31T05:27:05.518Z,99.99
2018-03-31T05:28:06.045Z,99.99
2018-03-31T05:29:06.588Z,99.99
2018-03-31T05:30:07.133Z,99.99
2018-03-31T05:31:07.666Z,99.99
2018-03-31T05:32:08.212Z,99.99
2018-03-31T05:33:08.760Z,99.99
2018-03-31T05:34:09.308Z,99.99
2018-03-31T05:35:09.851Z,99.99
2018-03-31T05:36:10.394Z,99.99
2018-03-31T05:37:10.938Z,99.99
2018-03-31T05:38:11.487Z,99.99
2018-03-31T05:39:12.028Z,99.99
2018-03-31T05:40:12.568Z,99.99
2018-03-31T05:41:13.119Z,99.99
2018-03-31T05:42:13.677Z,99.99
2018-03-31T05:43:14.210Z,99.99
2018-03-31T05:44:14.756Z,99.99
2018-03-31T05:45:15.297Z,99.99
2018-03-31T05:46:15.846Z,99.99
2018-03-31T05:47:16.396Z,99.99
2018-03-31T05:48:16.950Z,99.99
2018-03-31T05:49:17.484Z,99.99
2018-03-31T05:50:18.031Z,99.99
2018-03-31T05:51:18.576Z,99.99
2018-03-31T05:52:19.124Z,99.99
2018-03-31T05:53:19.670Z,99.99
2018-03-31T05:54:20.218Z,99.99
2018-03-31T05:55:20.771Z,99.99
2018-03-31T05:56:21.318Z,99.99
2018-03-31T05:57:21.853Z,99.99
2018-03-31T05:58:22.404Z,99.99
2018-03-31T05:59:22.949Z,99.99
2018-03-31T06:00:23.496Z,99.99
2018-03-31T06:01:24.043Z,99.99
2018-03-31T06:02:24.588Z,99.99
2018-03-31T06:03:25.125Z,99.99
2018-03-31T06:04:25.664Z,99.99
2018-03-31T06:05:26.207Z,99.99
2018-03-31T06:06:26.753Z,99.99
2018-03-31T06:07:27.307Z,99.99
2018-03-31T06:08:27.862Z,99.99
2018-03-31T06:09:28.403Z,99.99
2018-03-31T06:10:28.949Z,99.99
2018-03-31T06:11:29.494Z,99.99
2018-03-31T06:12:30.037Z,99.99
2018-03-31T06:13:30.581Z,99.99
2018-03-31T06:14:31.122Z,99.99
2018-03-31T06:15:31.674Z,99.99
2018-03-31T06:16:32.226Z,99.99
2018-03-31T06:17:32.776Z,99.99
2018-03-31T06:18:33.324Z,99.99
2018-03-31T06:19:33.871Z,99.99
2018-03-31T06:20:34.417Z,99.99
2018-03-31T06:21:34.969Z,99.99
2018-03-31T06:22:35.523Z,99.99
2018-03-31T06:23:36.091Z,99.99
2018-03-31T06:24:36.627Z,99.99
2018-03-31T06:25:37.180Z,99.99
2018-03-31T06:26:37.732Z,99.99
2018-03-31T06:27:38.272Z,99.99
2018-03-31T06:28:38.833Z,99.99
2018-03-31T06:29:39.377Z,99.99
2018-03-31T06:30:39.997Z,99.99
2018-03-31T06:31:40.512Z,99.99
2018-03-31T06:32:41.040Z,99.99
2018-03-31T06:33:41.594Z,99.99
2018-03-31T06:34:42.188Z,99.99
2018-03-31T06:35:42.741Z,99.99
2018-03-31T06:36:43.294Z,99.99
2018-03-31T06:37:43.849Z,99.99
2018-03-31T06:38:44.398Z,99.99
2018-03-31T06:39:44.960Z,99.99
2018-03-31T06:40:45.506Z,99.99
2018-03-31T06:41:46.059Z,99.99
2018-03-31T06:42:46.612Z,99.99
2018-03-31T06:43:47.169Z,99.99
2018-03-31T06:44:47.727Z,99.99
2018-03-31T06:45:48.287Z,99.99
2018-03-31T06:46:48.843Z,99.99
2018-03-31T06:47:49.403Z,99.99
2018-03-31T06:48:49.964Z,99.99
2018-03-31T06:49:50.526Z,99.99
2018-03-31T06:50:51.090Z,99.99
2018-03-31T06:51:51.648Z,99.99
2018-03-31T06:52:52.206Z,99.99
2018-03-31T06:53:52.762Z,99.56
2018-03-31T06:54:53.316Z,93.84
2018-03-31T06:55:53.874Z,91.41
2018-03-31T06:56:54.431Z,91.50
2018-03-31T06:57:54.989Z,91.03
2018-03-31T06:58:55.547Z,88.41
2018-03-31T06:59:56.104Z,89.36
2018-03-31T07:00:56.663Z,88.60
2018-03-31T07:01:57.223Z,90.12
2018-03-31T07:02:57.774Z,91.27
2018-03-31T07:03:58.338Z,90.50
2018-03-31T07:04:58.889Z,92.13
2018-03-31T07:05:59.446Z,91.65
2018-03-31T07:06:59.998Z,90.89
2018-03-31T07:08:00.552Z,90.50
2018-03-31T07:09:01.115Z,91.08
2018-03-31T07:10:01.672Z,90.26
2018-03-31T07:11:02.238Z,89.40
2018-03-31T07:12:02.794Z,88.88
2018-03-31T07:13:03.442Z,87.83
2018-03-31T07:14:03.997Z,86.92
2018-03-31T07:15:04.559Z,85.77
2018-03-31T07:16:05.118Z,83.62
2018-03-31T07:17:05.666Z,80.62
2018-03-31T07:18:06.232Z,79.96
2018-03-31T07:19:06.793Z,81.20
2018-03-31T07:20:07.350Z,81.62
2018-03-31T07:21:07.901Z,79.43
2018-03-31T07:22:08.460Z,79.80
2018-03-31T07:23:09.016Z,78.70
2018-03-31T07:24:09.570Z,77.45
2018-03-31T07:25:10.134Z,77.03
2018-03-31T07:26:10.728Z,76.31
2018-03-31T07:27:11.277Z,75.32
2018-03-31T07:28:11.841Z,75.47
2018-03-31T07:29:12.402Z,76.04
2018-03-31T07:30:12.966Z,76.71
2018-03-31T07:31:13.528Z,78.85
2018-03-31T07:32:14.138Z,77.65
2018-03-31T07:33:14.662Z,76.21
2018-03-31T07:34:15.215Z,75.26
2018-03-31T07:35:15.778Z,73.92
2018-03-31T07:36:16.334Z,74.59
2018-03-31T07:37:16.972Z,73.54
2018-03-31T07:38:17.570Z,73.35
2018-03-31T07:39:18.156Z,74.30
2018-03-31T07:40:18.689Z,74.02
2018-03-31T07:41:19.255Z,73.41
2018-03-31T07:42:19.817Z,73.44
2018-03-31T07:43:20.412Z,73.96
2018-03-31T07:44:20.963Z,72.97
2018-03-31T07:45:21.535Z,72.39
2018-03-31T07:46:22.103Z,72.87
2018-03-31T07:47:22.669Z,72.81
2018-03-31T07:48:23.232Z,71.80
2018-03-31T07:49:23.810Z,70.97
2018-03-31T07:50:24.364Z,70.21
2018-03-31T07:51:24.940Z,69.95
2018-03-31T07:52:25.502Z,69.48
2018-03-31T07:53:26.067Z,69.03
2018-03-31T07:54:26.629Z,66.76
2018-03-31T07:55:27.204Z,67.63
2018-03-31T07:56:27.817Z,67.43
2018-03-31T07:57:28.354Z,67.97
2018-03-31T07:58:28.913Z,68.74
2018-03-31T07:59:29.493Z,68.68
2018-03-31T08:00:30.050Z,68.71
2018-03-31T08:01:30.615Z,68.62
2018-03-31T08:02:31.187Z,69.19
2018-03-31T08:03:31.757Z,68.33
2018-03-31T08:04:32.329Z,68.27
2018-03-31T08:05:32.894Z,67.88
2018-03-31T08:06:33.458Z,68.07
2018-03-31T08:07:34.021Z,67.41
2018-03-31T08:08:34.594Z,67.11
2018-03-31T08:09:35.160Z,67.08
2018-03-31T08:10:35.736Z,66.22
2018-03-31T08:11:36.291Z,67.37
2018-03-31T08:12:36.859Z,67.14
2018-03-31T08:13:37.427Z,67.72
2018-03-31T08:14:37.996Z,67.43
2018-03-31T08:15:38.553Z,68.04
2018-03-31T08:16:39.123Z,66.99
2018-03-31T08:17:39.678Z,67.18
2018-03-31T08:18:40.251Z,67.18
2018-03-31T08:19:40.808Z,67.37
2018-03-31T08:20:41.382Z,67.27
2018-03-31T08:21:41.942Z,67.18
2018-03-31T08:22:42.518Z,67.76
2018-03-31T08:23:43.084Z,67.94
2018-03-31T08:24:43.647Z,67.69
2018-03-31T08:25:44.221Z,67.98
2018-03-31T08:26:44.779Z,68.84
2018-03-31T08:27:45.362Z,67.72
2018-03-31T08:28:45.912Z,67.57
2018-03-31T08:29:46.480Z,66.03
2018-03-31T08:30:47.042Z,66.29
2018-03-31T08:31:47.610Z,66.71
2018-03-31T08:32:48.182Z,65.17
2018-03-31T08:33:48.741Z,64.59
2018-03-31T08:34:49.314Z,64.63
2018-03-31T08:35:49.883Z,64.28
2018-03-31T08:36:50.454Z,63.42
2018-03-31T08:37:51.020Z,62.16
2018-03-31T08:38:51.589Z,62.45
2018-03-31T08:39:52.157Z,62.52
2018-03-31T08:40:52.724Z,62.26
2018-03-31T08:41:53.292Z,62.93
2018-03-31T08:42:53.864Z,62.65
2018-03-31T08:43:54.427Z,61.49
2018-03-31T08:44:55.017Z,61.02
2018-03-31T08:45:55.566Z,61.24
2018-03-31T08:46:56.138Z,60.75
2018-03-31T08:47:56.704Z,61.17
2018-03-31T08:48:57.269Z,61.11
2018-03-31T08:49:57.834Z,60.27
2018-03-31T08:50:58.404Z,60.37
2018-03-31T08:51:58.976Z,58.06
2018-03-31T08:52:59.539Z,55.66
2018-03-31T08:54:00.110Z,55.46
2018-03-31T08:55:00.680Z,55.27
2018-03-31T08:56:01.250Z,55.18
2018-03-31T08:57:01.823Z,55.59
2018-03-31T08:58:02.395Z,54.65
2018-03-31T08:59:02.964Z,53.76
2018-03-31T09:00:03.535Z,53.45
2018-03-31T09:01:04.101Z,54.25
2018-03-31T09:02:04.670Z,55.38
2018-03-31T09:03:05.234Z,55.57
2018-03-31T09:04:05.802Z,56.51
2018-03-31T09:05:06.373Z,57.06
2018-03-31T09:06:06.937Z,57.46
2018-03-31T09:07:07.507Z,57.56
2018-03-31T09:08:08.070Z,57.11
2018-03-31T09:09:08.642Z,57.56
2018-03-31T09:10:09.196Z,57.50
2018-03-31T09:11:09.762Z,56.73
2018-03-31T09:12:10.333Z,56.66
2018-03-31T09:13:10.897Z,55.99
2018-03-31T09:14:11.462Z,56.08
2018-03-31T09:15:12.025Z,56.18
2018-03-31T09:16:12.590Z,56.49
2018-03-31T09:17:13.159Z,56.52
2018-03-31T09:18:13.727Z,56.23
2018-03-31T09:19:14.294Z,55.46
2018-03-31T09:20:14.854Z,55.37
2018-03-31T09:21:15.424Z,55.40
2018-03-31T09:22:15.991Z,54.14
2018-03-31T09:23:16.555Z,54.05
2018-03-31T09:24:17.127Z,54.34
2018-03-31T09:25:17.708Z,54.05
2018-03-31T09:26:18.258Z,52.89
2018-03-31T09:27:18.828Z,53.06
2018-03-31T09:28:19.392Z,53.45
2018-03-31T09:29:19.968Z,54.38
2018-03-31T09:30:20.550Z,54.67
2018-03-31T09:31:21.101Z,54.64
2018-03-31T09:32:21.677Z,55.05
2018-03-31T09:33:22.230Z,55.60
2018-03-31T09:34:22.788Z,55.32
2018-03-31T09:35:23.358Z,55.51
2018-03-31T09:36:23.920Z,55.32
2018-03-31T09:37:24.487Z,55.24
2018-03-31T09:38:25.051Z,55.56
2018-03-31T09:39:25.642Z,55.68
2018-03-31T09:40:26.188Z,54.65
2018-03-31T09:41:26.757Z,54.10
2018-03-31T09:42:27.323Z,52.66
2018-03-31T09:43:27.893Z,52.69
2018-03-31T09:44:28.449Z,51.82
2018-03-31T09:45:29.022Z,52.27
2018-03-31T09:46:29.581Z,52.95
2018-03-31T09:47:30.146Z,53.05
2018-03-31T09:48:30.710Z,52.69
2018-03-31T09:49:31.270Z,52.20
2018-03-31T09:50:31.836Z,51.92
2018-03-31T09:51:32.403Z,51.43
2018-03-31T09:52:32.971Z,51.34
2018-03-31T09:53:33.534Z,51.17
2018-03-31T09:54:34.098Z,51.17
2018-03-31T09:55:34.656Z,51.26
2018-03-31T09:56:35.231Z,51.07
2018-03-31T09:57:35.799Z,51.34
2018-03-31T09:58:36.359Z,51.70
2018-03-31T09:59:36.927Z,51.86
2018-03-31T10:00:37.494Z,52.25
2018-03-31T10:01:38.073Z,54.02
2018-03-31T10:02:38.628Z,54.60
2018-03-31T10:03:39.197Z,54.89
2018-03-31T10:04:39.754Z,54.99
2018-03-31T10:05:40.323Z,55.34
2018-03-31T10:06:40.891Z,55.44
2018-03-31T10:07:41.461Z,55.63
2018-03-31T10:08:42.024Z,55.79
2018-03-31T10:09:42.591Z,56.01
2018-03-31T10:10:43.160Z,56.11
2018-03-31T10:11:43.723Z,56.62
2018-03-31T10:12:44.288Z,56.07
2018-03-31T10:13:44.868Z,55.43
2018-03-31T10:14:45.414Z,54.94
2018-03-31T10:15:45.987Z,54.20
2018-03-31T10:16:46.563Z,53.31
2018-03-31T10:17:47.128Z,53.28
2018-03-31T10:18:47.694Z,53.45
2018-03-31T10:19:48.255Z,53.83
2018-03-31T10:20:48.821Z,54.05
2018-03-31T10:21:49.386Z,53.59
2018-03-31T10:22:49.950Z,53.02
2018-03-31T10:23:50.515Z,52.61
2018-03-31T10:24:51.089Z,52.68
2018-03-31T10:25:51.661Z,53.25
2018-03-31T10:26:52.244Z,54.00
2018-03-31T10:27:52.787Z,54.28
2018-03-31T10:28:53.354Z,55.41
2018-03-31T10:29:53.918Z,55.79
2018-03-31T10:30:54.485Z,55.99
2018-03-31T10:31:55.077Z,56.05
2018-03-31T10:32:55.616Z,57.11
2018-03-31T10:33:56.188Z,57.30
2018-03-31T10:34:56.748Z,56.82
2018-03-31T10:35:57.312Z,56.24
2018-03-31T10:36:57.876Z,56.79
2018-03-31T10:37:58.436Z,56.98
2018-03-31T10:38:58.995Z,57.06
2018-03-31T10:39:59.561Z,58.20
2018-03-31T10:41:00.134Z,57.95
2018-03-31T10:42:00.685Z,57.06
2018-03-31T10:43:01.255Z,57.72
2018-03-31T10:44:01.809Z,58.59
2018-03-31T10:45:02.363Z,58.49
2018-03-31T10:46:02.931Z,58.69
2018-03-31T10:47:03.497Z,58.71
2018-03-31T10:48:04.061Z,58.39
2018-03-31T10:49:04.635Z,56.88
2018-03-31T10:50:05.197Z,55.76
2018-03-31T10:51:05.759Z,54.12
2018-03-31T10:52:06.319Z,53.19
2018-03-31T10:53:06.888Z,53.09
2018-03-31T10:54:07.458Z,52.87
2018-03-31T10:55:08.021Z,53.35
2018-03-31T10:56:08.588Z,54.02
2018-03-31T10:57:09.150Z,54.38
2018-03-31T10:58:09.710Z,55.15
2018-03-31T10:59:10.279Z,55.44
2018-03-31T11:00:10.836Z,55.60
2018-03-31T11:01:11.398Z,56.15
2018-03-31T11:02:11.961Z,57.18
2018-03-31T11:03:12.519Z,58.11
2018-03-31T11:04:13.086Z,59.06
2018-03-31T11:05:13.636Z,59.52
2018-03-31T11:06:14.201Z,59.71
2018-03-31T11:07:14.755Z,60.19
2018-03-31T11:08:15.319Z,60.64
2018-03-31T11:09:15.881Z,61.02
2018-03-31T11:10:16.433Z,61.50
2018-03-31T11:11:16.990Z,61.79
2018-03-31T11:12:17.545Z,62.14
2018-03-31T11:13:18.104Z,62.52
2018-03-31T11:14:18.661Z,63.10
2018-03-31T11:15:19.214Z,63.29
2018-03-31T11:16:19.779Z,62.81
2018-03-31T11:17:20.343Z,62.62
2018-03-31T11:18:20.905Z,62.46
2018-03-31T11:19:21.461Z,62.30
2018-03-31T11:20:22.024Z,61.15
2018-03-31T11:21:22.575Z,60.03
2018-03-31T11:22:23.133Z,58.84
2018-03-31T11:23:23.699Z,57.52
2018-03-31T11:24:24.267Z,56.27
2018-03-31T11:25:24.836Z,55.32
2018-03-31T11:26:25.392Z,54.83
2018-03-31T11:27:25.949Z,54.57
2018-03-31T11:28:26.515Z,54.12
2018-03-31T11:29:27.076Z,54.02
2018-03-31T11:30:27.641Z,53.74
2018-03-31T11:31:28.209Z,53.54
2018-03-31T11:32:28.775Z,53.06
2018-03-31T11:33:29.336Z,52.87
2018-03-31T11:34:29.902Z,52.39
2018-03-31T11:35:30.459Z,52.58
2018-03-31T11:36:31.026Z,53.32
2018-03-31T11:37:31.577Z,53.52
2018-03-31T11:38:32.140Z,54.47
2018-03-31T11:39:32.704Z,55.24
2018-03-31T11:40:33.268Z,54.41
2018-03-31T11:41:33.834Z,54.05
2018-03-31T11:42:34.399Z,52.92
2018-03-31T11:43:34.972Z,51.98
2018-03-31T11:44:35.528Z,51.41
2018-03-31T11:45:36.090Z,50.85
2018-03-31T11:46:36.665Z,50.09
2018-03-31T11:47:37.228Z,49.58
2018-03-31T11:48:37.786Z,50.35
2018-03-31T11:49:38.369Z,50.78
2018-03-31T11:50:38.904Z,51.14
2018-03-31T11:51:39.470Z,51.59
2018-03-31T11:52:40.041Z,51.88
2018-03-31T11:53:40.596Z,52.55
2018-03-31T11:54:41.151Z,53.03
2018-03-31T11:55:41.706Z,53.03
2018-03-31T11:56:42.277Z,52.75
2018-03-31T11:57:42.831Z,53.87
2018-03-31T11:58:43.399Z,54.71
2018-03-31T11:59:43.961Z,55.55
2018-03-31T12:00:44.528Z,56.02
2018-03-31T12:01:45.086Z,56.41
2018-03-31T12:02:45.648Z,56.41
2018-03-31T12:03:46.209Z,56.31
2018-03-31T12:04:46.785Z,56.60
2018-03-31T12:05:47.345Z,56.96
2018-03-31T12:06:47.910Z,57.43
2018-03-31T12:07:48.467Z,58.49
2018-03-31T12:08:49.027Z,58.87
2018-03-31T12:09:49.588Z,59.06
2018-03-31T12:10:50.151Z,59.06
2018-03-31T12:11:50.714Z,59.74
2018-03-31T12:12:51.273Z,59.93
2018-03-31T12:13:51.843Z,59.61
2018-03-31T12:14:52.395Z,59.80
2018-03-31T12:15:52.960Z,60.00
2018-03-31T12:16:53.520Z,58.46
2018-03-31T12:17:54.075Z,58.56
2018-03-31T12:18:54.654Z,58.56
2018-03-31T12:19:55.194Z,58.37
2018-03-31T12:20:55.759Z,58.46
2018-03-31T12:21:56.317Z,58.84
2018-03-31T12:22:56.880Z,58.84
2018-03-31T12:23:57.442Z,58.75
2018-03-31T12:24:58.007Z,58.94
2018-03-31T12:25:58.566Z,59.13
2018-03-31T12:26:59.116Z,58.56
2018-03-31T12:27:59.674Z,58.08
2018-03-31T12:29:00.236Z,58.37
2018-03-31T12:30:00.800Z,58.08
2018-03-31T12:31:01.359Z,58.75
2018-03-31T12:32:01.972Z,58.56
2018-03-31T12:33:02.480Z,58.49
2018-03-31T12:34:03.040Z,58.49
2018-03-31T12:35:03.597Z,58.69
2018-03-31T12:36:04.166Z,58.39
2018-03-31T12:37:04.716Z,58.49
2018-03-31T12:38:05.284Z,58.69
2018-03-31T12:39:05.843Z,58.56
2018-03-31T12:40:06.402Z,58.27
2018-03-31T12:41:06.952Z,58.17
2018-03-31T12:42:07.507Z,57.79
2018-03-31T12:43:08.077Z,57.79
2018-03-31T12:44:08.645Z,58.08
2018-03-31T12:45:09.189Z,58.53
2018-03-31T12:46:09.750Z,58.62
2018-03-31T12:47:10.325Z,59.77
2018-03-31T12:48:10.870Z,60.03
2018-03-31T12:49:11.435Z,60.89
2018-03-31T12:50:11.996Z,60.32
2018-03-31T12:51:12.556Z,60.51
2018-03-31T12:52:13.293Z,60.80
2018-03-31T12:53:13.831Z,60.89
2018-03-31T12:54:14.413Z,60.70
2018-03-31T12:55:15.070Z,60.51
2018-03-31T12:56:15.620Z,60.80
2018-03-31T12:57:16.419Z,60.70
2018-03-31T12:58:17.040Z,60.22
2018-03-31T12:59:17.558Z,60.41