createdAt,value
2019-05-02T00:01:57.520Z,98929.09
2019-05-02T00:04:28.716Z,98921.09
2019-05-02T00:07:04.328Z,98916.02
2019-05-02T00:09:35.680Z,98915.77
2019-05-02T00:12:08.564Z,98913.58
2019-05-02T00:14:40.019Z,98910.52
2019-05-02T00:17:10.942Z,98907.86
2019-05-02T00:19:45.127Z,98907.38
2019-05-02T00:22:17.185Z,98909.31
2019-05-02T00:24:48.198Z,98902.45
2019-05-02T00:27:20.266Z,98908.69
2019-05-02T00:29:53.782Z,98905.33
2019-05-02T00:32:24.097Z,98911.50
2019-05-02T00:34:55.453Z,98902.80
2019-05-02T00:37:26.885Z,98904.66
2019-05-02T00:39:58.199Z,98901.28
2019-05-02T00:42:29.402Z,98897.88
2019-05-02T00:45:00.761Z,98895.91
2019-05-02T00:47:37.329Z,98887.70
2019-05-02T00:50:11.184Z,98888.91
2019-05-02T00:52:41.879Z,98893.86
2019-05-02T00:55:13.298Z,98894.88
2019-05-02T00:57:44.800Z,98884.02
2019-05-02T01:00:18.372Z,98885.93
2019-05-02T01:02:50.665Z,98879.77
2019-05-02T01:05:22.328Z,98878.38
2019-05-02T01:07:55.886Z,98886.06
2019-05-02T01:10:26.255Z,98886.41
2019-05-02T01:12:57.709Z,98887.84
2019-05-02T01:15:28.727Z,98881.81
2019-05-02T01:18:01.175Z,98876.84
2019-05-02T01:20:32.751Z,98881.75
2019-05-02T01:23:04.013Z,98872.66
2019-05-02T01:25:35.398Z,98871.77
2019-05-02T01:28:12.600Z,98863.91
2019-05-02T01:30:45.500Z,98868.62
2019-05-02T01:33:24.382Z,98870.71
2019-05-02T01:35:56.982Z,98867.05
2019-05-02T01:38:46.152Z,98862.11
2019-05-02T01:41:17.602Z,98868.16
2019-05-02T01:43:48.550Z,98865.50
2019-05-02T01:46:22.173Z,98869.30
2019-05-02T01:48:52.483Z,98871.85
2019-05-02T01:51:23.733Z,98875.11
2019-05-02T01:53:55.185Z,98877.25
2019-05-02T01:56:28.458Z,98868.45
2019-05-02T01:58:59.215Z,98879.38
2019-05-02T02:01:30.566Z,98877.38
2019-05-02T02:04:02.023Z,98881.05
2019-05-02T02:06:33.474Z,98877.38
2019-05-02T02:09:08.431Z,98886.20
2019-05-02T02:11:38.474Z,98881.23
2019-05-02T02:14:12.859Z,98875.94
2019-05-02T02:16:43.782Z,98888.31
2019-05-02T02:19:19.373Z,98883.19
2019-05-02T02:21:52.445Z,98886.52
2019-05-02T02:24:38.213Z,98887.64
2019-05-02T02:27:07.957Z,98879.05
2019-05-02T02:29:43.881Z,98883.00
2019-05-02T02:32:12.095Z,98885.25
2019-05-02T02:34:43.859Z,98884.69
2019-05-02T02:37:15.309Z,98890.52
2019-05-02T02:39:48.714Z,98888.13
2019-05-02T02:42:25.234Z,98887.69
2019-05-02T02:44:57.040Z,98883.62
2019-05-02T02:47:28.192Z,98889.11
2019-05-02T02:50:02.608Z,98892.56
2019-05-02T02:52:37.993Z,98892.45
2019-05-02T02:55:06.313Z,98892.28
2019-05-02T02:57:38.599Z,98891.19
2019-05-02T03:00:11.160Z,98895.78
2019-05-02T03:02:48.346Z,98894.09
2019-05-02T03:05:18.635Z,98894.53
2019-05-02T03:07:48.614Z,98893.50
2019-05-02T03:10:20.095Z,98891.18
2019-05-02T03:13:15.035Z,98890.64
2019-05-02T03:15:49.115Z,98887.58
2019-05-02T03:18:20.468Z,98889.89
2019-05-02T03:20:51.828Z,98884.16
2019-05-02T03:23:24.202Z,98895.55
2019-05-02T03:25:55.446Z,98889.97
2019-05-02T03:28:26.328Z,98903.27
2019-05-02T03:30:57.639Z,98903.94
2019-05-02T03:33:28.992Z,98898.95
2019-05-02T03:36:00.442Z,98904.40
2019-05-02T03:38:34.967Z,98904.33
2019-05-02T03:41:04.948Z,98912.61
2019-05-02T03:43:36.561Z,98920.66
2019-05-02T03:46:13.554Z,98923.95
2019-05-02T03:48:40.985Z,98926.62
2019-05-02T03:51:20.988Z,98930.15
2019-05-02T03:53:45.337Z,98927.89
2019-05-02T03:56:16.391Z,98943.23
2019-05-02T03:58:55.963Z,98948.33
2019-05-02T04:01:20.599Z,98946.44
2019-05-02T04:03:52.167Z,98951.25
2019-05-02T04:06:23.884Z,98957.66
2019-05-02T04:08:59.859Z,98959.70
2019-05-02T04:11:37.878Z,98951.60
2019-05-02T04:14:00.354Z,98954.84
2019-05-02T04:16:31.805Z,98958.75
2019-05-02T04:19:03.055Z,98961.68
2019-05-02T04:21:34.301Z,98957.80
2019-05-02T04:24:13.282Z,98969.16
2019-05-02T04:26:38.547Z,98966.48
2019-05-02T04:29:09.594Z,98982.64
2019-05-02T04:31:40.745Z,98978.13
2019-05-02T04:34:15.143Z,98976.20
2019-05-02T04:36:46.805Z,98971.90
2019-05-02T04:39:21.516Z,98968.73
2019-05-02T04:41:50.602Z,98977.92
2019-05-02T04:44:21.960Z,98985.45
2019-05-02T04:47:02.674Z,98989.89
2019-05-02T04:49:32.912Z,98983.06
2019-05-02T04:52:06.011Z,98981.50
2019-05-02T04:54:32.758Z,98977.86
2019-05-02T04:57:04.211Z,98989.99
2019-05-02T04:59:35.738Z,98990.14
2019-05-02T05:02:08.993Z,98986.30
2019-05-02T05:04:46.113Z,98990.54
2019-05-02T05:07:13.085Z,98989.72
2019-05-02T05:09:47.944Z,98996.75
2019-05-02T05:12:19.292Z,99011.38
2019-05-02T05:14:50.421Z,99010.09
2019-05-02T05:17:25.102Z,99009.34
2019-05-02T05:19:54.871Z,99015.31
2019-05-02T05:22:28.275Z,99009.62
2019-05-02T05:25:00.954Z,99021.07
2019-05-02T05:27:32.285Z,99023.43
2019-05-02T05:30:11.258Z,99026.34
2019-05-02T05:32:38.824Z,99026.86
2019-05-02T05:35:13.014Z,99030.70
2019-05-02T05:37:49.005Z,99035.38
2019-05-02T05:40:17.800Z,99046.61
2019-05-02T05:42:48.914Z,99055.02
2019-05-02T05:45:20.374Z,99048.09
2019-05-02T05:47:52.337Z,99058.75
2019-05-02T05:50:24.816Z,99062.71
2019-05-02T05:52:59.342Z,99059.64
2019-05-02T05:55:31.587Z,99062.78
2019-05-02T05:58:12.359Z,99062.67
2019-05-02T06:00:37.911Z,99064.80
2019-05-02T06:03:13.681Z,99072.56
2019-05-02T06:05:42.298Z,99075.46
2019-05-02T06:08:18.341Z,99077.16
2019-05-02T06:10:49.038Z,99075.86
2019-05-02T06:13:20.711Z,99074.06
2019-05-02T06:16:02.148Z,99083.68
2019-05-02T06:18:28.381Z,99077.23
2019-05-02T06:21:03.419Z,99089.80
2019-05-02T06:23:36.452Z,99082.52
2019-05-02T06:26:13.073Z,99084.70
2019-05-02T06:28:41.649Z,99086.63
2019-05-02T06:31:12.827Z,99085.77
2019-05-02T06:33:44.648Z,99082.20
2019-05-02T06:36:15.795Z,99085.46
2019-05-02T06:38:47.341Z,99085.45
2019-05-02T06:41:20.976Z,99085.30
2019-05-02T06:43:51.791Z,99087.81
2019-05-02T06:46:27.629Z,99091.36
2019-05-02T06:48:55.817Z,99100.93
2019-05-02T06:51:26.840Z,99087.36
2019-05-02T06:53:58.113Z,99092.64
2019-05-02T06:56:29.360Z,99098.83
2019-05-02T06:59:02.238Z,99103.77
2019-05-02T07:01:33.731Z,99112.45
2019-05-02T07:04:04.989Z,99107.72
2019-05-02T07:06:56.032Z,99109.35
2019-05-02T07:09:09.311Z,99109.35
2019-05-02T07:11:41.130Z,99109.27
2019-05-02T07:14:13.885Z,99110.40
2019-05-02T07:16:49.724Z,99106.68
2019-05-02T07:19:37.539Z,99106.55
2019-05-02T07:22:08.789Z,99109.14
2019-05-02T07:24:39.852Z,99109.14
2019-05-02T07:27:11.295Z,99122.74
2019-05-02T07:29:42.507Z,99106.32
2019-05-02T07:32:13.778Z,99120.12
2019-05-02T07:34:48.245Z,99122.74
2019-05-02T07:37:18.326Z,99127.41
2019-05-02T07:39:49.372Z,99127.41
2019-05-02T07:42:20.644Z,99137.05
2019-05-02T07:44:52.175Z,99137.05
2019-05-02T07:47:23.380Z,99131.63
2019-05-02T07:49:54.622Z,99143.56
2019-05-02T07:52:28.822Z,99152.14
2019-05-02T07:55:01.111Z,99154.14
2019-05-02T07:57:32.383Z,99156.59
2019-05-02T08:00:08.598Z,99161.22
2019-05-02T08:02:40.031Z,99173.30
2019-05-02T08:05:15.779Z,99168.66
2019-05-02T08:07:44.598Z,99163.59
2019-05-02T08:10:21.707Z,99174.67
2019-05-02T08:12:49.118Z,99182.48
2019-05-02T08:15:24.317Z,99170.50
2019-05-02T08:17:55.204Z,99190.81
2019-05-02T08:20:26.551Z,99186.66
2019-05-02T08:22:58.209Z,99183.50
2019-05-02T08:25:29.306Z,99188.42
2019-05-02T08:28:10.222Z,99187.66
2019-05-02T08:30:42.911Z,99179.52
2019-05-02T08:33:14.273Z,99173.31
2019-05-02T08:35:45.913Z,99173.31
2019-05-02T08:38:17.859Z,99180.36
2019-05-02T08:40:50.368Z,99173.89
2019-05-02T08:43:21.922Z,99171.45
2019-05-02T08:45:53.285Z,99178.76
2019-05-02T08:48:24.625Z,99178.37
2019-05-02T08:50:55.871Z,99177.18
2019-05-02T08:53:27.231Z,99176.98
2019-05-02T08:55:58.641Z,99178.14
2019-05-02T08:58:29.559Z,99185.42
2019-05-02T09:01:00.974Z,99179.55
2019-05-02T09:03:38.987Z,99182.91
2019-05-02T09:06:06.327Z,99187.46
2019-05-02T09:08:37.531Z,99185.84
2019-05-02T09:11:14.170Z,99191.83
2019-05-02T09:13:42.238Z,99182.66
2019-05-02T09:16:13.487Z,99213.52
2019-05-02T09:18:50.592Z,99203.52
2019-05-02T09:21:17.717Z,99203.52
2019-05-02T09:23:48.943Z,99209.34
2019-05-02T09:26:33.270Z,99191.45
2019-05-02T09:28:56.336Z,99210.23
2019-05-02T09:31:26.415Z,99213.32
2019-05-02T09:33:57.771Z,99204.17
2019-05-02T09:36:29.232Z,99214.75
2019-05-02T09:39:00.171Z,99211.59
2019-05-02T09:41:35.964Z,99218.18
2019-05-02T09:44:09.050Z,99218.95
2019-05-02T09:46:38.016Z,99214.88
2019-05-02T09:49:13.849Z,99219.41
2019-05-02T09:51:45.394Z,99212.77
2019-05-02T09:54:15.541Z,99215.22
2019-05-02T09:56:47.034Z,99220.68
2019-05-02T09:59:27.734Z,99218.05
2019-05-02T10:01:52.726Z,99213.08
2019-05-02T10:04:24.125Z,99213.08
2019-05-02T10:06:55.680Z,99207.72
2019-05-02T10:09:27.325Z,99206.83
2019-05-02T10:11:58.692Z,99208.87
2019-05-02T10:14:30.348Z,99208.25
2019-05-02T10:17:05.685Z,99212.77
2019-05-02T10:19:35.817Z,99209.80
2019-05-02T10:22:07.349Z,99205.54
2019-05-02T10:24:39.033Z,99219.67
2019-05-02T10:27:12.511Z,99228.33
2019-05-02T10:29:43.640Z,99232.61
2019-05-02T10:32:16.778Z,99237.59
2019-05-02T10:34:53.119Z,99242.55
2019-05-02T10:37:21.734Z,99243.02
2019-05-02T10:39:55.937Z,99252.72
2019-05-02T10:42:28.069Z,99241.09
2019-05-02T10:45:02.857Z,99247.95
2019-05-02T10:47:36.356Z,99247.23
2019-05-02T10:50:15.238Z,99243.06
2019-05-02T10:52:46.631Z,99238.94
2019-05-02T10:55:18.247Z,99230.67
2019-05-02T10:57:52.559Z,99230.67
2019-05-02T11:00:25.602Z,99250.27
2019-05-02T11:02:58.643Z,99230.64
2019-05-02T11:05:31.563Z,99227.21
2019-05-02T11:08:06.183Z,99227.21
2019-05-02T11:10:35.426Z,99223.41
2019-05-02T11:13:08.932Z,99233.65
2019-05-02T11:16:01.609Z,99237.53
2019-05-02T12:04:56.363Z,99282.30
2019-05-02T12:07:27.643Z,99294.09
2019-05-02T12:10:02.636Z,99282.64
2019-05-02T12:12:36.197Z,99298.75
2019-05-02T12:15:05.974Z,99305.20
2019-05-02T12:17:37.013Z,99295.03
2019-05-02T12:20:08.668Z,99296.83
2019-05-02T12:22:41.992Z,99290.78
2019-05-02T12:25:12.948Z,99283.15
2019-05-02T12:27:44.567Z,99281.16
2019-05-02T12:30:15.722Z,99260.70
2019-05-02T12:32:47.208Z,99252.97
2019-05-02T12:35:18.620Z,99248.20
2019-05-02T12:37:52.174Z,99261.05
2019-05-02T12:40:22.654Z,99266.80
2019-05-02T12:42:53.923Z,99275.03
2019-05-02T12:45:25.203Z,99259.07
2019-05-02T12:47:57.226Z,99273.58
2019-05-02T12:50:28.686Z,99256.03
2019-05-02T12:53:00.150Z,99256.20
2019-05-02T12:55:32.566Z,99255.72
2019-05-02T12:58:03.672Z,99265.14
2019-05-02T13:00:34.851Z,99263.69
2019-05-02T13:03:07.798Z,99257.20
2019-05-02T13:05:39.055Z,99274.17
2019-05-02T13:08:12.306Z,99289.33
2019-05-02T13:11:06.400Z,99268.08
2019-05-02T13:13:34.554Z,99266.16
2019-05-02T13:16:06.185Z,99285.53
2019-05-02T13:18:37.534Z,99279.86
2019-05-02T13:21:15.137Z,99288.30
2019-05-02T13:23:51.708Z,99301.61
2019-05-02T13:26:26.934Z,99276.37
2019-05-02T13:28:55.633Z,99279.84
2019-05-02T13:31:29.014Z,99272.24
2019-05-02T13:34:01.918Z,99282.08
2019-05-02T13:36:44.876Z,99262.06
2019-05-02T13:39:33.445Z,99282.47
2019-05-02T13:42:04.798Z,99267.03
2019-05-02T13:44:37.788Z,99266.82
2019-05-02T13:47:12.261Z,99262.37
2019-05-02T13:49:53.221Z,99266.36
2019-05-02T13:52:17.536Z,99266.41
2019-05-02T13:54:49.582Z,99265.52
2019-05-02T13:57:21.917Z,99272.08
2019-05-02T13:59:53.599Z,99264.86
2019-05-02T14:02:42.496Z,99278.08
2019-05-02T14:05:16.153Z,99279.58
2019-05-02T14:07:55.572Z,99258.84
2019-05-02T14:10:33.703Z,99272.91
2019-05-02T14:13:03.247Z,99270.43
2019-05-02T14:15:35.877Z,99273.52
2019-05-02T14:18:07.330Z,99258.09
2019-05-02T14:20:38.368Z,99261.90
2019-05-02T14:23:09.312Z,99260.84
2019-05-02T14:25:42.616Z,99260.41
2019-05-02T14:28:13.671Z,99263.52
2019-05-02T14:30:46.380Z,99269.55
2019-05-02T14:33:23.046Z,99253.59
2019-05-02T14:35:52.774Z,99254.14
2019-05-02T14:38:23.957Z,99260.27
2019-05-02T14:40:56.679Z,99258.38
2019-05-02T14:43:48.018Z,99258.08
2019-05-02T14:46:22.113Z,99257.23
2019-05-02T14:48:53.105Z,99262.27
2019-05-02T14:51:27.793Z,99241.06
2019-05-02T14:54:01.920Z,99239.09
2019-05-02T14:56:32.890Z,99231.54
2019-05-02T14:59:04.523Z,99221.31
2019-05-02T15:01:35.924Z,99230.12
2019-05-02T15:04:08.381Z,99241.70
2019-05-02T15:06:45.389Z,99238.20
2019-05-02T15:09:16.755Z,99228.39
2019-05-02T15:12:02.806Z,99218.64
2019-05-02T15:14:34.721Z,99228.95
2019-05-02T15:17:06.233Z,99189.35
2019-05-02T15:19:37.627Z,99237.18
2019-05-02T15:22:08.749Z,99233.78
2019-05-02T15:24:42.226Z,99226.95
2019-05-02T15:27:17.752Z,99239.11
2019-05-02T15:29:46.339Z,99228.82
2019-05-02T15:32:19.354Z,99229.41
2019-05-02T15:34:54.990Z,99231.73
2019-05-02T15:37:26.743Z,99210.48
2019-05-02T15:42:32.008Z,99216.13
2019-05-02T15:45:06.266Z,99222.48
2019-05-02T15:47:41.570Z,99226.91
2019-05-02T15:50:14.806Z,99229.77
2019-05-02T15:52:44.962Z,99227.65
2019-05-02T15:55:16.227Z,99239.44
2019-05-02T15:57:49.390Z,99240.52
2019-05-02T16:00:25.753Z,99254.77
2019-05-02T16:03:02.883Z,99260.22
2019-05-02T16:05:31.919Z,99270.42
2019-05-02T16:08:08.203Z,99272.13
2019-05-02T16:10:38.451Z,99273.83
2019-05-02T16:13:13.430Z,99292.91
2019-05-02T16:15:42.803Z,99292.91
2019-05-02T16:18:14.176Z,99286.31
2019-05-02T16:20:48.706Z,99295.09
2019-05-02T16:23:29.867Z,99303.14
2019-05-02T16:25:56.977Z,99299.28
2019-05-02T16:28:25.837Z,99307.05
2019-05-02T16:30:58.593Z,99304.15
2019-05-02T16:33:32.315Z,99310.51
2019-05-02T16:36:03.376Z,99318.28
2019-05-02T16:38:35.224Z,99319.16
2019-05-02T16:41:09.710Z,99318.64
2019-05-02T16:43:39.193Z,99318.83
2019-05-02T16:46:11.871Z,99323.98
2019-05-02T16:48:43.426Z,99330.81
2019-05-02T16:51:30.311Z,99338.03
2019-05-02T16:53:50.373Z,99336.68
2019-05-02T16:56:22.266Z,99346.28
2019-05-02T16:58:55.143Z,99353.66
2019-05-02T17:01:28.548Z,99346.99
2019-05-02T17:04:05.189Z,99359.98
2019-05-02T17:06:34.637Z,99351.41
2019-05-02T17:09:09.158Z,99363.38
2019-05-02T17:11:44.719Z,99365.75
2019-05-02T17:14:16.098Z,99373.30
2019-05-02T17:16:52.444Z,99378.26
2019-05-02T17:19:21.621Z,99381.31
2019-05-02T17:21:56.551Z,99381.83
2019-05-02T17:24:27.702Z,99385.38
2019-05-02T17:26:59.360Z,99389.64
2019-05-02T17:29:32.231Z,99390.13
2019-05-02T17:32:03.800Z,99397.09
2019-05-02T17:34:36.170Z,99400.31
2019-05-02T17:37:11.487Z,99404.53
2019-05-02T17:39:42.660Z,99410.34
2019-05-02T17:42:21.716Z,99410.64
2019-05-02T17:44:51.882Z,99414.41
2019-05-02T17:47:24.280Z,99420.89
2019-05-02T17:49:57.404Z,99422.25
2019-05-02T17:52:32.495Z,99426.83
2019-05-02T17:55:05.850Z,99434.66
2019-05-02T17:57:39.550Z,99431.89
2019-05-02T18:00:22.845Z,99435.96
2019-05-02T18:02:54.710Z,99430.62
2019-05-02T18:05:29.562Z,99439.25
2019-05-02T18:07:59.479Z,99432.61
2019-05-02T18:10:32.315Z,99443.88
2019-05-02T18:13:03.743Z,99445.95
2019-05-02T18:15:36.306Z,99449.77
2019-05-02T18:18:08.303Z,99456.77
2019-05-02T18:20:42.703Z,99461.20
2019-05-02T18:23:12.441Z,99456.77
2019-05-02T18:25:43.804Z,99461.61
2019-05-02T18:28:24.548Z,99459.62
2019-05-02T18:30:50.077Z,99457.41
2019-05-02T18:33:22.692Z,99461.36
2019-05-02T18:35:53.716Z,99461.36
2019-05-02T18:38:25.190Z,99468.63
2019-05-02T18:41:00.361Z,99475.14
2019-05-02T18:43:31.496Z,99469.47
2019-05-02T18:46:07.396Z,99476.84
2019-05-02T18:48:36.664Z,99475.27
2019-05-02T18:51:10.539Z,99480.33
2019-05-02T18:53:42.360Z,99479.63
2019-05-02T18:56:13.823Z,99478.30
2019-05-02T18:58:45.453Z,99480.38
2019-05-02T19:01:18.482Z,99487.91
2019-05-02T19:03:52.415Z,99481.02
2019-05-02T19:06:23.408Z,99487.11
2019-05-02T19:08:56.057Z,99484.11
2019-05-02T19:11:33.701Z,99489.38
2019-05-02T19:14:00.332Z,99486.40
2019-05-02T19:16:32.004Z,99482.37
2019-05-02T19:19:03.185Z,99477.19
2019-05-02T19:21:37.792Z,99479.88
2019-05-02T19:24:08.378Z,99480.11
2019-05-02T19:26:48.652Z,99487.56
2019-05-02T19:29:23.909Z,99482.70
2019-05-02T19:31:54.699Z,99483.52
2019-05-02T19:34:27.132Z,99483.67
2019-05-02T19:37:03.021Z,99483.35
2019-05-02T19:39:32.262Z,99494.28
2019-05-02T19:42:03.853Z,99488.00
2019-05-02T19:44:35.018Z,99488.50
2019-05-02T19:47:08.404Z,99484.56
2019-05-02T19:49:39.329Z,99483.85
2019-05-02T19:52:10.349Z,99483.47
2019-05-02T19:54:43.655Z,99492.59
2019-05-02T19:57:17.071Z,99497.95
2019-05-02T19:59:48.566Z,99513.17
2019-05-02T20:02:22.179Z,99520.84
2019-05-02T20:04:53.149Z,99519.62
2019-05-02T20:07:24.702Z,99520.52
2019-05-02T20:09:56.055Z,99516.42
2019-05-02T20:12:27.093Z,99515.06
2019-05-02T20:14:58.548Z,99522.23
2019-05-02T20:17:29.987Z,99516.67
2019-05-02T20:20:06.999Z,99517.54
2019-05-02T20:22:36.356Z,99521.09
2019-05-02T20:25:08.629Z,99521.17
2019-05-02T20:27:42.054Z,99516.73
2019-05-02T20:30:13.084Z,99523.33
2019-05-02T20:32:44.463Z,99517.00
2019-05-02T20:35:16.017Z,99520.07
2019-05-02T20:37:47.575Z,99514.98
2019-05-02T20:40:32.585Z,99519.57
2019-05-02T20:43:03.687Z,99510.67
2019-05-02T20:45:34.730Z,99506.78
2019-05-02T20:48:06.177Z,99510.51
2019-05-02T20:50:37.493Z,99511.33
2019-05-02T20:53:08.770Z,99519.89
2019-05-02T20:55:41.610Z,99517.11
2019-05-02T20:58:13.025Z,99525.95
2019-05-02T21:00:44.254Z,99531.23
2019-05-02T21:03:15.571Z,99514.63
2019-05-02T21:06:02.925Z,99524.14
2019-05-02T21:08:44.019Z,99530.32
2019-05-02T21:11:15.304Z,99532.52
2019-05-02T21:13:46.401Z,99527.03
2019-05-02T21:16:17.768Z,99530.70
2019-05-02T21:18:48.926Z,99521.77
2019-05-02T21:21:21.942Z,99521.62
2019-05-02T21:23:53.983Z,99524.41
2019-05-02T21:26:25.134Z,99518.73
2019-05-02T21:28:56.483Z,99521.62
2019-05-02T21:31:28.087Z,99520.84
2019-05-02T21:33:59.540Z,99519.20
2019-05-02T21:36:31.978Z,99513.13
2019-05-02T21:39:03.633Z,99511.92
2019-05-02T21:41:36.253Z,99512.17
2019-05-02T21:44:07.676Z,99518.34
2019-05-02T21:46:39.328Z,99520.36
2019-05-02T21:49:12.051Z,99517.23
2019-05-02T21:51:47.395Z,99513.94
2019-05-02T21:54:27.226Z,99521.56
2019-05-02T21:57:04.251Z,99509.98
2019-05-02T21:59:35.825Z,99520.55
2019-05-02T22:02:09.293Z,99523.49
2019-05-02T22:04:42.312Z,99520.97
2019-05-02T22:07:13.804Z,99524.13
2019-05-02T22:09:46.473Z,99527.73
2019-05-02T22:12:17.919Z,99537.42
2019-05-02T22:14:49.573Z,99536.52
2019-05-02T22:17:21.558Z,99546.63
2019-05-02T22:19:53.107Z,99540.62
2019-05-02T22:22:24.557Z,99555.11
2019-05-02T22:24:55.714Z,99542.38
2019-05-02T22:27:27.058Z,99544.89
2019-05-02T22:29:58.234Z,99532.98
2019-05-02T22:32:31.984Z,99532.87
2019-05-02T22:35:03.876Z,99516.42
2019-05-02T22:37:34.928Z,99515.55
2019-05-02T22:40:16.116Z,99514.14
2019-05-02T22:42:47.473Z,99508.28
2019-05-02T22:45:18.787Z,99502.75
2019-05-02T22:47:51.953Z,99508.67
2019-05-02T22:50:24.164Z,99504.63
2019-05-02T22:52:55.413Z,99512.64
2019-05-02T22:55:26.879Z,99520.95
2019-05-02T22:57:58.125Z,99515.91
2019-05-02T23:00:29.420Z,99512.11
2019-05-02T23:03:01.860Z,99517.73
2019-05-02T23:05:34.417Z,99528.17
2019-05-02T23:08:05.441Z,99541.73
2019-05-02T23:10:37.046Z,99542.70
2019-05-02T23:13:08.202Z,99550.47
2019-05-02T23:15:39.539Z,99550.52
2019-05-02T23:18:12.181Z,99541.33
2019-05-02T23:20:43.331Z,99538.11
2019-05-02T23:23:14.705Z,99533.47
2019-05-02T23:25:47.466Z,99531.35
2019-05-02T23:28:22.130Z,99533.17
2019-05-02T23:30:53.078Z,99530.27
2019-05-02T23:33:25.965Z,99527.33
2019-05-02T23:35:57.256Z,99517.88
2019-05-02T23:38:28.566Z,99521.78
2019-05-02T23:40:59.921Z,99517.73
2019-05-02T23:43:32.363Z,99521.24
2019-05-02T23:46:03.724Z,99506.78
2019-05-02T23:48:35.004Z,99500.09
2019-05-02T23:51:06.254Z,99496.78
2019-05-02T23:53:37.706Z,99492.80
2019-05-02T23:56:08.853Z,99492.58
2019-05-02T23:58:39.904Z,99479.95
