createdAt,value
2019-02-26T00:01:21.038Z,28.43
2019-02-26T00:03:53.131Z,27.93
2019-02-26T00:06:24.795Z,27.30
2019-02-26T00:08:54.147Z,28.97
2019-02-26T00:11:28.334Z,27.67
2019-02-26T00:13:57.305Z,27.57
2019-02-26T00:16:27.247Z,26.20
2019-02-26T00:19:00.643Z,26.77
2019-02-26T00:21:29.285Z,26.13
2019-02-26T00:23:58.574Z,26.77
2019-02-26T00:26:28.049Z,26.93
2019-02-26T00:28:59.626Z,26.70
2019-02-26T00:31:28.737Z,26.20
2019-02-26T00:33:59.083Z,25.23
2019-02-26T00:36:29.737Z,27.20
2019-02-26T00:39:00.615Z,25.33
2019-02-26T00:41:31.892Z,26.60
2019-02-26T00:44:06.423Z,25.90
2019-02-26T00:46:36.991Z,26.47
2019-02-26T00:49:07.645Z,26.73
2019-02-26T00:51:39.098Z,25.17
2019-02-26T00:54:08.969Z,26.03
2019-02-26T00:56:38.729Z,26.77
2019-02-26T00:59:09.209Z,25.53
2019-02-26T01:01:38.375Z,26.90
2019-02-26T01:04:07.551Z,25.77
2019-02-26T01:06:36.795Z,26.43
2019-02-26T01:09:11.238Z,26.77
2019-02-26T01:11:42.821Z,26.60
2019-02-26T01:14:13.514Z,25.47
2019-02-26T01:16:43.778Z,26.67
2019-02-26T01:19:19.914Z,27.27
2019-02-26T01:21:50.082Z,26.00
2019-02-26T01:24:19.259Z,26.13
2019-02-26T01:26:48.425Z,25.90
2019-02-26T01:29:20.661Z,27.37
2019-02-26T01:31:49.027Z,26.60
2019-02-26T01:34:20.328Z,25.37
2019-02-26T01:36:53.030Z,24.50
2019-02-26T01:39:23.375Z,26.33
2019-02-26T01:41:53.986Z,24.60
2019-02-26T01:44:28.087Z,24.17
2019-02-26T01:46:55.651Z,26.30
2019-02-26T01:49:28.577Z,25.50
2019-02-26T01:51:57.827Z,25.40
2019-02-26T01:54:28.287Z,25.33
2019-02-26T01:56:58.195Z,25.67
2019-02-26T01:59:27.584Z,26.00
2019-02-26T02:01:56.772Z,25.97
2019-02-26T02:04:29.558Z,25.53
2019-02-26T02:06:59.578Z,25.50
2019-02-26T02:09:29.760Z,24.97
2019-02-26T02:12:00.008Z,24.43
2019-02-26T02:14:33.794Z,24.27
2019-02-26T02:17:03.624Z,25.03
2019-02-26T02:19:41.072Z,26.27
2019-02-26T02:22:12.069Z,25.47
2019-02-26T02:24:43.470Z,24.73
2019-02-26T02:27:19.503Z,25.00
2019-02-26T02:29:48.834Z,25.87
2019-02-26T02:32:17.785Z,24.83
2019-02-26T02:34:47.393Z,25.10
2019-02-26T02:37:18.572Z,24.63
2019-02-26T02:39:48.183Z,25.27
2019-02-26T02:42:19.115Z,25.43
2019-02-26T02:44:49.425Z,24.37
2019-02-26T02:47:19.492Z,25.13
2019-02-26T02:49:48.728Z,24.43
2019-02-26T02:52:21.012Z,24.40
2019-02-26T02:54:51.868Z,23.53
2019-02-26T02:57:21.793Z,24.37
2019-02-26T02:59:54.334Z,23.97
2019-02-26T03:02:23.962Z,23.90
2019-02-26T03:04:53.119Z,24.07
2019-02-26T03:07:23.716Z,24.27
2019-02-26T03:09:53.424Z,24.60
2019-02-26T03:12:22.568Z,23.63
2019-02-26T03:14:51.738Z,24.53
2019-02-26T03:17:20.974Z,24.97
2019-02-26T03:19:50.141Z,23.10
2019-02-26T03:22:21.546Z,24.50
2019-02-26T03:24:53.793Z,24.37
2019-02-26T03:27:22.320Z,23.63
2019-02-26T03:29:52.520Z,23.40
2019-02-26T03:32:23.029Z,23.97
2019-02-26T03:34:52.361Z,23.93
2019-02-26T03:37:23.287Z,24.57
2019-02-26T03:39:54.735Z,23.80
2019-02-26T03:42:23.767Z,23.97
2019-02-26T03:44:59.624Z,22.73
2019-02-26T03:47:28.840Z,24.17
2019-02-26T03:49:58.067Z,24.23
2019-02-26T03:52:29.021Z,24.07
2019-02-26T03:54:59.718Z,25.23
2019-02-26T03:57:28.937Z,23.73
2019-02-26T03:59:59.523Z,24.13
2019-02-26T04:02:33.283Z,23.53
2019-02-26T04:05:03.683Z,23.77
2019-02-26T04:07:35.996Z,23.77
2019-02-26T04:10:04.523Z,23.27
2019-02-26T04:12:39.249Z,24.77
2019-02-26T04:15:06.264Z,24.80
2019-02-26T04:17:36.927Z,24.73
2019-02-26T04:20:08.527Z,23.97
2019-02-26T04:22:40.198Z,23.43
2019-02-26T04:25:33.354Z,24.20
2019-02-26T04:28:33.506Z,24.27
2019-02-26T04:31:41.494Z,23.33
2019-02-26T04:34:24.225Z,23.50
2019-02-26T04:37:41.030Z,23.03
2019-02-26T04:40:21.969Z,22.93
2019-02-26T04:43:38.749Z,22.73
2019-02-26T04:47:00.184Z,24.10
2019-02-26T04:49:33.006Z,23.00
2019-02-26T04:52:03.058Z,23.63
2019-02-26T04:54:36.923Z,23.80
2019-02-26T04:57:06.608Z,25.03
2019-02-26T04:59:38.010Z,23.77
2019-02-26T05:02:06.798Z,23.47
2019-02-26T05:04:37.526Z,22.73
2019-02-26T05:07:10.328Z,24.33
2019-02-26T05:09:39.393Z,24.63
2019-02-26T05:12:08.556Z,24.67
2019-02-26T05:14:38.080Z,24.07
2019-02-26T05:17:07.608Z,24.03
2019-02-26T05:19:39.265Z,21.27
2019-02-26T05:22:07.646Z,23.77
2019-02-26T05:24:38.554Z,28.57
2019-02-26T05:27:19.807Z,26.97
2019-02-26T05:29:52.582Z,25.87
2019-02-26T05:32:24.085Z,24.83
2019-02-26T05:34:52.616Z,25.77
2019-02-26T05:37:22.146Z,25.23
2019-02-26T05:39:54.081Z,25.63
2019-02-26T05:42:22.906Z,25.57
2019-02-26T05:44:54.530Z,25.33
2019-02-26T05:47:26.547Z,25.43
2019-02-26T05:49:55.088Z,24.60
2019-02-26T05:52:27.267Z,25.30
2019-02-26T05:54:55.869Z,25.33
2019-02-26T05:57:32.365Z,24.50
2019-02-26T05:59:57.891Z,26.10
2019-02-26T06:02:27.399Z,26.10
2019-02-26T06:04:56.948Z,25.07
2019-02-26T06:07:29.745Z,26.23
2019-02-26T06:09:59.097Z,25.10
2019-02-26T06:12:32.402Z,26.37
2019-02-26T06:15:04.202Z,26.53
2019-02-26T06:17:31.023Z,24.97
2019-02-26T06:20:10.996Z,25.90
2019-02-26T06:22:42.342Z,26.10
2019-02-26T06:25:18.450Z,27.30
2019-02-26T06:27:42.602Z,26.77
2019-02-26T06:30:12.818Z,26.53
2019-02-26T06:32:44.554Z,25.57
2019-02-26T06:35:16.498Z,26.97
2019-02-26T06:37:46.605Z,27.90
2019-02-26T06:40:15.800Z,27.03
2019-02-26T06:42:45.351Z,26.83
2019-02-26T06:45:16.422Z,26.57
2019-02-26T06:47:47.925Z,26.73
2019-02-26T06:50:18.716Z,28.03
2019-02-26T06:52:49.970Z,26.70
2019-02-26T06:55:18.861Z,27.63
2019-02-26T06:57:50.900Z,27.00
2019-02-26T07:00:21.798Z,27.00
2019-02-26T07:02:50.087Z,27.47
2019-02-26T07:05:23.770Z,27.40
2019-02-26T07:07:54.203Z,28.13
2019-02-26T07:10:26.138Z,28.53
2019-02-26T07:12:54.614Z,29.00
2019-02-26T07:15:23.800Z,30.17
2019-02-26T07:18:02.248Z,31.87
2019-02-26T07:20:34.058Z,31.47
2019-02-26T07:22:58.927Z,31.97
2019-02-26T07:25:28.147Z,32.27
2019-02-26T07:28:01.080Z,31.80
2019-02-26T07:30:30.601Z,32.57
2019-02-26T07:33:00.419Z,30.70
2019-02-26T07:35:30.655Z,31.47
2019-02-26T07:38:01.718Z,31.03
2019-02-26T07:40:33.075Z,34.27
2019-02-26T07:43:06.956Z,33.90
2019-02-26T07:45:34.339Z,33.57
2019-02-26T07:48:03.533Z,33.03
2019-02-26T07:50:38.281Z,35.73
2019-02-26T07:53:07.311Z,33.60
2019-02-26T07:55:38.337Z,35.73
2019-02-26T07:58:09.154Z,34.97
2019-02-26T08:00:40.352Z,35.83
2019-02-26T08:03:13.046Z,35.60
2019-02-26T08:05:42.375Z,36.33
2019-02-26T08:08:13.819Z,34.50
2019-02-26T08:10:45.368Z,37.00
2019-02-26T08:13:13.935Z,37.10
2019-02-26T08:15:43.209Z,37.80
2019-02-26T08:18:12.885Z,37.00
2019-02-26T08:20:42.413Z,37.63
2019-02-26T08:23:14.786Z,38.83
2019-02-26T08:25:44.637Z,44.40
2019-02-26T08:28:15.454Z,46.97
2019-02-26T08:30:49.809Z,46.13
2019-02-26T08:33:20.154Z,49.50
2019-02-26T08:35:49.339Z,48.37
2019-02-26T08:38:18.895Z,47.80
2019-02-26T08:40:48.406Z,45.97
2019-02-26T08:43:17.724Z,47.40
2019-02-26T08:45:46.972Z,42.60
2019-02-26T08:48:17.261Z,40.53
2019-02-26T08:50:49.444Z,39.37
2019-02-26T08:53:19.741Z,36.97
2019-02-26T08:55:51.571Z,30.53
2019-02-26T08:58:23.473Z,31.63
2019-02-26T09:00:52.574Z,30.73
2019-02-26T09:03:22.249Z,28.60
2019-02-26T09:05:53.467Z,26.67
2019-02-26T09:08:24.865Z,25.53
2019-02-26T09:10:54.475Z,25.30
2019-02-26T09:13:25.428Z,23.40
2019-02-26T09:15:55.594Z,22.10
2019-02-26T09:18:28.102Z,21.37
2019-02-26T09:20:56.708Z,21.93
2019-02-26T09:23:28.803Z,21.73
2019-02-26T09:26:00.368Z,21.13
2019-02-26T09:28:32.002Z,20.17
2019-02-26T09:31:04.014Z,20.43
2019-02-26T09:33:33.017Z,19.73
2019-02-26T09:36:03.349Z,18.50
2019-02-26T09:38:32.734Z,18.13
2019-02-26T09:41:02.001Z,18.10
2019-02-26T09:43:31.257Z,17.53
2019-02-26T09:46:00.544Z,16.90
2019-02-26T09:48:29.808Z,16.93
2019-02-26T09:50:59.902Z,16.47
2019-02-26T09:53:29.090Z,15.73
2019-02-26T09:55:58.351Z,16.47
2019-02-26T09:58:28.211Z,16.00
2019-02-26T10:00:57.814Z,14.80
2019-02-26T10:03:29.561Z,13.63
2019-02-26T10:05:58.342Z,14.50
2019-02-26T10:08:29.929Z,15.40
2019-02-26T10:11:00.207Z,16.50
2019-02-26T10:13:29.803Z,15.93
2019-02-26T10:16:01.290Z,15.30
2019-02-26T10:18:32.835Z,14.60
2019-02-26T10:21:01.557Z,17.10
2019-02-26T10:23:32.977Z,14.20
2019-02-26T10:26:03.486Z,13.65
2019-02-26T10:28:39.383Z,11.90
2019-02-26T10:31:09.544Z,12.25
2019-02-26T10:33:40.203Z,10.40
2019-02-26T10:36:11.045Z,9.90
2019-02-26T10:38:39.711Z,10.53
2019-02-26T10:41:08.947Z,10.13
2019-02-26T10:43:40.082Z,10.00
2019-02-26T10:46:09.673Z,10.38
2019-02-26T10:48:41.053Z,9.50
2019-02-26T10:51:09.844Z,10.10
2019-02-26T10:53:39.149Z,10.48
2019-02-26T10:56:08.683Z,10.32
2019-02-26T10:58:37.935Z,9.95
2019-02-26T11:01:07.747Z,9.70
2019-02-26T11:03:41.664Z,9.10
2019-02-26T11:06:16.776Z,10.03
2019-02-26T11:08:44.633Z,9.35
2019-02-26T11:11:16.020Z,9.25
2019-02-26T11:13:48.211Z,8.70
2019-02-26T11:16:21.874Z,8.65
2019-02-26T11:18:47.644Z,8.05
2019-02-26T11:21:17.460Z,8.75
2019-02-26T11:23:46.639Z,8.43
2019-02-26T11:26:18.108Z,8.33
2019-02-26T11:28:47.939Z,8.55
2019-02-26T11:31:20.433Z,8.15
2019-02-26T11:33:56.397Z,7.75
2019-02-26T11:36:25.022Z,7.92
2019-02-26T11:38:56.216Z,7.92
2019-02-26T11:41:26.462Z,7.60
2019-02-26T11:43:56.491Z,7.53
2019-02-26T11:46:29.743Z,8.28
2019-02-26T11:48:59.000Z,7.67
2019-02-26T11:51:37.130Z,8.00
2019-02-26T11:54:04.644Z,7.78
2019-02-26T11:56:32.542Z,8.50
2019-02-26T11:59:01.807Z,8.30
2019-02-26T12:01:32.128Z,7.83
2019-02-26T12:04:04.206Z,7.60
2019-02-26T12:06:33.181Z,7.97
2019-02-26T12:09:03.477Z,7.15
2019-02-26T12:11:34.173Z,7.45
2019-02-26T12:14:03.436Z,6.53
2019-02-26T12:16:36.040Z,6.50
2019-02-26T12:19:06.038Z,6.62
2019-02-26T12:21:37.022Z,6.25
2019-02-26T12:24:08.893Z,6.42
2019-02-26T12:26:37.732Z,5.92
2019-02-26T12:29:07.285Z,6.85
2019-02-26T12:31:38.974Z,6.30
2019-02-26T12:34:09.134Z,5.37
2019-02-26T12:36:40.753Z,6.50
2019-02-26T12:39:10.580Z,5.92
2019-02-26T12:41:41.851Z,6.30
2019-02-26T12:44:13.523Z,5.28
2019-02-26T12:46:44.873Z,6.00
2019-02-26T12:49:15.809Z,5.20
2019-02-26T12:51:45.224Z,4.80
2019-02-26T12:54:15.682Z,5.22
2019-02-26T12:56:49.027Z,5.95
2019-02-26T12:59:18.494Z,5.85
2019-02-26T13:01:49.290Z,4.87
2019-02-26T13:04:21.417Z,4.80
2019-02-26T13:06:53.835Z,5.05
2019-02-26T13:09:26.646Z,4.72
2019-02-26T13:12:01.268Z,4.58
2019-02-26T13:14:25.568Z,4.37
2019-02-26T13:16:56.981Z,4.87
2019-02-26T13:22:05.121Z,3.75
2019-02-26T13:24:28.378Z,3.33
2019-02-26T13:26:59.695Z,3.42
2019-02-26T13:29:28.973Z,3.75
2019-02-26T13:32:00.105Z,3.58
2019-02-26T13:34:29.534Z,3.95
2019-02-26T13:36:58.803Z,3.95
2019-02-26T13:39:36.843Z,4.85
2019-02-26T13:42:04.209Z,4.62
2019-02-26T13:44:30.059Z,4.53
2019-02-26T13:46:59.338Z,4.58
2019-02-26T13:49:28.481Z,4.70
2019-02-26T13:51:57.843Z,3.98
2019-02-26T13:54:28.187Z,4.53
2019-02-26T13:56:57.515Z,4.67
2019-02-26T13:59:27.161Z,4.75
2019-02-26T14:01:56.408Z,4.65
2019-02-26T14:04:27.539Z,4.55
2019-02-26T14:06:57.177Z,4.87
2019-02-26T14:09:27.375Z,5.05
2019-02-26T14:11:57.641Z,5.75
2019-02-26T14:14:28.380Z,6.17
2019-02-26T14:16:58.224Z,5.90
2019-02-26T14:19:27.404Z,6.10
2019-02-26T14:21:56.745Z,6.53
2019-02-26T14:24:25.983Z,5.87
2019-02-26T14:26:55.251Z,5.55
2019-02-26T14:29:24.781Z,5.30
2019-02-26T14:31:53.975Z,5.58
2019-02-26T14:34:23.791Z,5.17
2019-02-26T14:36:53.036Z,5.15
2019-02-26T14:39:23.797Z,5.33
2019-02-26T14:42:12.040Z,5.08
2019-02-26T14:44:41.367Z,4.78
2019-02-26T14:47:10.987Z,5.95
2019-02-26T14:49:40.980Z,5.85
2019-02-26T14:52:16.425Z,5.75
2019-02-26T14:54:45.984Z,7.12
2019-02-26T14:57:15.519Z,5.55
2019-02-26T14:59:47.805Z,7.72
2019-02-26T15:02:17.669Z,7.17
2019-02-26T15:04:46.917Z,7.30
2019-02-26T15:07:18.049Z,7.15
2019-02-26T15:09:47.665Z,7.28
2019-02-26T15:12:17.171Z,8.18
2019-02-26T15:14:48.872Z,7.58
2019-02-26T15:17:21.747Z,6.92
2019-02-26T15:19:53.235Z,6.95
2019-02-26T15:22:22.212Z,6.28
2019-02-26T15:24:56.239Z,6.95
2019-02-26T15:27:25.493Z,6.28
2019-02-26T15:29:54.941Z,8.30
2019-02-26T15:32:24.111Z,8.20
2019-02-26T15:34:53.431Z,6.97
2019-02-26T15:37:22.764Z,7.25
2019-02-26T15:39:54.174Z,7.87
2019-02-26T15:42:23.455Z,7.25
2019-02-26T15:44:52.936Z,8.50
2019-02-26T15:47:22.371Z,7.47
2019-02-26T15:49:52.095Z,7.67
2019-02-26T15:52:22.257Z,8.23
2019-02-26T15:54:57.289Z,7.95
2019-02-26T15:57:25.220Z,8.90
2019-02-26T15:59:54.431Z,8.90
2019-02-26T16:02:25.952Z,9.50
2019-02-26T16:04:55.037Z,9.03
2019-02-26T16:07:24.270Z,9.50
2019-02-26T16:09:54.185Z,9.07
2019-02-26T16:12:23.474Z,8.90
2019-02-26T16:14:53.182Z,8.73
2019-02-26T16:17:22.458Z,9.10
2019-02-26T16:19:52.305Z,8.03
2019-02-26T16:22:21.787Z,9.23
2019-02-26T16:24:53.202Z,9.47
2019-02-26T16:27:23.966Z,9.07
2019-02-26T16:29:53.570Z,10.97
2019-02-26T16:32:23.469Z,12.20
2019-02-26T16:34:54.150Z,11.87
2019-02-26T16:37:25.982Z,12.57
2019-02-26T16:39:56.043Z,14.30
2019-02-26T16:42:26.284Z,17.33
2019-02-26T16:44:58.597Z,19.37
2019-02-26T16:47:27.133Z,19.47
2019-02-26T16:50:02.106Z,21.63
2019-02-26T16:52:27.738Z,21.60
2019-02-26T16:55:02.369Z,21.70
2019-02-26T16:57:32.465Z,22.27
2019-02-26T17:00:02.322Z,21.50
2019-02-26T17:02:32.855Z,18.80
2019-02-26T17:05:49.848Z,17.93
2019-02-26T17:08:19.114Z,16.83
2019-02-26T17:11:03.151Z,16.13
2019-02-26T17:13:36.014Z,15.43
2019-02-26T17:16:06.373Z,13.80
2019-02-26T17:18:35.593Z,13.47
2019-02-26T17:21:05.180Z,13.93
2019-02-26T17:23:35.849Z,13.40
2019-02-26T17:26:05.500Z,12.30
2019-02-26T17:28:35.634Z,12.57
2019-02-26T17:31:04.853Z,13.87
2019-02-26T17:33:34.106Z,13.50
2019-02-26T17:36:06.929Z,13.50
2019-02-26T17:38:36.233Z,14.73
2019-02-26T17:41:54.400Z,16.47
2019-02-26T17:44:23.598Z,16.53
2019-02-26T17:46:53.054Z,19.17
2019-02-26T17:49:24.653Z,18.20
2019-02-26T17:51:54.162Z,19.03
2019-02-26T17:54:23.573Z,20.27
2019-02-26T17:56:52.942Z,21.87
2019-02-26T17:59:22.570Z,20.63
2019-02-26T18:01:51.855Z,21.03
2019-02-26T18:04:23.037Z,21.40
2019-02-26T18:06:52.163Z,20.57
2019-02-26T18:09:21.361Z,20.50
2019-02-26T18:11:50.870Z,21.13
2019-02-26T18:14:20.184Z,21.03
2019-02-26T18:16:50.379Z,20.73
2019-02-26T18:19:19.571Z,20.67
2019-02-26T18:21:48.772Z,20.90
2019-02-26T18:24:35.614Z,20.30
2019-02-26T18:27:05.245Z,21.37
2019-02-26T18:29:34.415Z,21.07
2019-02-26T18:32:03.744Z,22.10
2019-02-26T18:34:33.231Z,22.63
2019-02-26T18:37:03.723Z,21.60
2019-02-26T18:39:34.453Z,22.37
2019-02-26T18:42:07.604Z,21.80
2019-02-26T18:44:36.988Z,21.70
2019-02-26T18:47:07.098Z,22.33
2019-02-26T18:49:37.493Z,23.27
2019-02-26T18:52:08.400Z,23.10
2019-02-26T18:54:37.537Z,23.17
2019-02-26T18:57:11.323Z,22.77
2019-02-26T18:59:40.025Z,24.20
2019-02-26T19:02:09.519Z,23.53
2019-02-26T19:04:38.728Z,24.67
2019-02-26T19:07:08.243Z,23.80
2019-02-26T19:09:37.567Z,23.73
2019-02-26T19:12:06.846Z,23.07
2019-02-26T19:14:36.138Z,25.43
2019-02-26T19:17:05.443Z,24.47
2019-02-26T19:19:34.781Z,23.90
2019-02-26T19:22:04.410Z,24.73
2019-02-26T19:24:35.850Z,25.83
2019-02-26T19:27:05.240Z,26.00
2019-02-26T19:29:37.541Z,25.50
2019-02-26T19:32:07.750Z,25.63
2019-02-26T19:34:39.442Z,25.57
2019-02-26T19:37:08.740Z,26.00
2019-02-26T19:39:38.005Z,25.17
2019-02-26T19:42:08.810Z,25.93
2019-02-26T19:44:38.064Z,26.80
2019-02-26T19:47:07.277Z,26.10
2019-02-26T19:49:36.862Z,25.17
2019-02-26T19:52:07.597Z,27.13
2019-02-26T19:54:36.859Z,26.03
2019-02-26T19:57:06.100Z,26.33
2019-02-26T19:59:35.385Z,25.57
2019-02-26T20:02:04.934Z,26.17
2019-02-26T20:04:38.158Z,25.93
2019-02-26T20:07:08.143Z,25.53
2019-02-26T20:09:41.553Z,26.50
2019-02-26T20:12:10.830Z,26.57
2019-02-26T20:14:41.268Z,27.40
2019-02-26T20:17:14.830Z,27.67
2019-02-26T20:19:42.308Z,27.47
2019-02-26T20:22:11.914Z,28.40
2019-02-26T20:24:41.458Z,28.03
2019-02-26T20:27:13.051Z,28.53
2019-02-26T20:29:43.312Z,28.27
2019-02-26T20:32:12.560Z,28.77
2019-02-26T20:34:42.216Z,28.40
2019-02-26T20:37:11.476Z,27.20
2019-02-26T20:39:41.685Z,28.90
2019-02-26T20:42:13.466Z,27.97
2019-02-26T20:44:45.204Z,28.80
2019-02-26T20:47:13.490Z,29.00
2019-02-26T20:49:43.691Z,29.20
2019-02-26T20:52:13.836Z,27.93
2019-02-26T20:54:44.626Z,27.83
2019-02-26T20:57:17.111Z,28.83
2019-02-26T20:59:46.611Z,27.97
2019-02-26T21:02:15.936Z,27.43
2019-02-26T21:04:45.300Z,29.43
2019-02-26T21:07:16.389Z,29.17
2019-02-26T21:09:45.654Z,28.90
2019-02-26T21:12:16.443Z,27.53
2019-02-26T21:14:48.213Z,27.17
2019-02-26T21:17:17.447Z,27.33
2019-02-26T21:19:47.095Z,28.27
2019-02-26T21:22:16.891Z,28.00
2019-02-26T21:24:47.521Z,29.20
2019-02-26T21:27:19.839Z,28.70
2019-02-26T21:29:49.349Z,28.13
2019-02-26T21:32:18.599Z,29.40
2019-02-26T21:34:48.073Z,29.13
2019-02-26T21:37:19.947Z,29.80
2019-02-26T21:39:49.552Z,28.53
2019-02-26T21:42:18.763Z,29.30
2019-02-26T21:44:50.369Z,29.40
2019-02-26T21:47:20.280Z,28.67
2019-02-26T21:49:49.665Z,28.33
2019-02-26T21:52:19.299Z,28.93
2019-02-26T21:54:49.441Z,29.33
2019-02-26T21:57:21.507Z,28.93
2019-02-26T21:59:50.335Z,28.13
2019-02-26T22:02:19.944Z,27.43
2019-02-26T22:04:49.142Z,28.67
2019-02-26T22:07:19.078Z,28.90
2019-02-26T22:09:50.382Z,28.20
2019-02-26T22:12:21.814Z,28.63
2019-02-26T22:14:50.461Z,28.80
2019-02-26T22:17:19.793Z,26.97
2019-02-26T22:19:51.025Z,27.60
2019-02-26T22:22:20.224Z,27.57
2019-02-26T22:24:52.752Z,28.40
2019-02-26T22:27:22.725Z,28.40
2019-02-26T22:29:51.893Z,27.53
2019-02-26T22:32:21.640Z,28.13
2019-02-26T22:34:53.544Z,26.97
2019-02-26T22:37:22.778Z,29.37
2019-02-26T22:39:53.615Z,27.30
2019-02-26T22:42:23.336Z,27.53
2019-02-26T22:44:54.529Z,28.63
2019-02-26T22:47:24.230Z,29.27
2019-02-26T22:49:53.966Z,28.43
2019-02-26T22:52:24.741Z,28.13
2019-02-26T22:54:55.808Z,29.77
2019-02-26T22:57:24.976Z,28.40
2019-02-26T22:59:54.620Z,28.73
2019-02-26T23:02:24.820Z,28.13
2019-02-26T23:04:54.171Z,27.53
2019-02-26T23:07:25.766Z,28.80
2019-02-26T23:09:55.028Z,27.43
2019-02-26T23:12:24.872Z,27.43
2019-02-26T23:14:54.508Z,28.63
2019-02-26T23:17:24.884Z,27.77
2019-02-26T23:19:55.168Z,28.23
2019-02-26T23:22:24.736Z,28.73
2019-02-26T23:24:53.912Z,28.47
2019-02-26T23:27:23.410Z,28.53
2019-02-26T23:29:53.494Z,28.27
2019-02-26T23:32:23.233Z,27.50
2019-02-26T23:35:12.060Z,27.97
2019-02-26T23:37:41.662Z,26.37
2019-02-26T23:40:11.621Z,28.27
2019-02-26T23:42:40.868Z,27.57
2019-02-26T23:45:12.440Z,27.50
2019-02-26T23:47:42.118Z,28.63
2019-02-26T23:50:12.850Z,27.23
2019-02-26T23:52:42.110Z,27.77
2019-02-26T23:55:13.382Z,28.10
2019-02-26T23:57:42.707Z,27.13
