createdAt,value
2022-12-23T00:00:40.917Z,100030.38
2022-12-23T00:03:07.594Z,100030.09
2022-12-23T00:05:40.641Z,100020.09
2022-12-23T00:08:08.186Z,100024.84
2022-12-23T00:10:38.544Z,100009.00
2022-12-23T00:13:23.441Z,99995.09
2022-12-23T00:15:49.873Z,99995.66
2022-12-23T00:18:16.280Z,99996.47
2022-12-23T00:20:42.709Z,99990.34
2022-12-23T00:23:09.214Z,99994.78
2022-12-23T00:25:40.800Z,99995.34
2022-12-23T00:28:23.196Z,99986.75
2022-12-23T00:31:00.159Z,99984.22
2022-12-23T00:33:30.075Z,99980.31
2022-12-23T00:35:57.802Z,99986.69
2022-12-23T00:38:43.307Z,99979.47
2022-12-23T00:41:36.471Z,99969.50
2022-12-23T00:44:04.586Z,99976.97
2022-12-23T00:46:32.200Z,99978.09
2022-12-23T00:49:17.452Z,99979.78
2022-12-23T00:51:43.875Z,99978.66
2022-12-23T00:54:10.315Z,99989.78
2022-12-23T00:56:36.795Z,99980.88
2022-12-23T00:59:06.160Z,99980.06
2022-12-23T01:01:51.201Z,99969.75
2022-12-23T01:04:37.833Z,99977.84
2022-12-23T01:07:05.088Z,99969.50
2022-12-23T01:09:31.517Z,99970.31
2022-12-23T01:11:58.001Z,99964.19
2022-12-23T01:14:25.110Z,99962.53
2022-12-23T01:16:51.612Z,99963.09
2022-12-23T01:19:18.341Z,99956.72
2022-12-23T01:21:44.831Z,99960.91
2022-12-23T01:24:11.257Z,99966.44
2022-12-23T01:26:37.881Z,99954.75
2022-12-23T01:29:04.361Z,99956.16
2022-12-23T01:31:30.904Z,99956.72
2022-12-23T01:33:57.350Z,99955.84
2022-12-23T01:36:24.158Z,99954.44
2022-12-23T01:38:50.680Z,99947.25
2022-12-23T01:41:38.478Z,99951.13
2022-12-23T01:44:43.456Z,99949.47
2022-12-23T01:47:14.503Z,99945.84
2022-12-23T01:49:41.471Z,99945.59
2022-12-23T01:52:07.971Z,99945.88
2022-12-23T01:54:36.268Z,99940.88
2022-12-23T01:57:02.960Z,99943.38
2022-12-23T01:59:47.902Z,99935.00
2022-12-23T02:02:32.975Z,99931.41
2022-12-23T02:05:00.382Z,99927.78
2022-12-23T02:07:46.183Z,99928.09
2022-12-23T02:10:12.586Z,99924.44
2022-12-23T02:12:53.555Z,99926.41
2022-12-23T02:16:03.539Z,99917.53
2022-12-23T02:18:42.066Z,99909.72
2022-12-23T02:21:30.229Z,99918.06
2022-12-23T02:24:05.391Z,99904.47
2022-12-23T02:26:47.663Z,99904.72
2022-12-23T02:29:44.475Z,99901.38
2022-12-23T02:32:18.013Z,99901.09
2022-12-23T02:34:55.999Z,99899.41
2022-12-23T02:37:35.886Z,99890.25
2022-12-23T02:40:28.304Z,99887.22
2022-12-23T02:43:09.728Z,99886.38
2022-12-23T02:45:43.862Z,99884.13
2022-12-23T02:48:20.519Z,99885.81
2022-12-23T02:50:48.830Z,99887.44
2022-12-23T02:53:29.909Z,99890.78
2022-12-23T02:55:58.271Z,99888.03
2022-12-23T02:58:29.862Z,99882.41
2022-12-23T03:00:57.966Z,99877.16
2022-12-23T03:03:26.175Z,99858.75
2022-12-23T03:05:54.395Z,99860.44
2022-12-23T03:08:26.755Z,99866.84
2022-12-23T03:11:11.923Z,99866.31
2022-12-23T03:13:58.850Z,99869.09
2022-12-23T03:16:51.357Z,99867.44
2022-12-23T03:19:23.457Z,99872.44
2022-12-23T03:22:14.665Z,99864.94
2022-12-23T03:24:55.917Z,99872.16
2022-12-23T03:27:26.004Z,99859.63
2022-12-23T03:30:08.210Z,99856.03
2022-12-23T03:32:49.224Z,99847.94
2022-12-23T03:35:19.880Z,99846.81
2022-12-23T03:37:50.451Z,99842.94
2022-12-23T03:40:25.891Z,99844.84
2022-12-23T03:43:01.082Z,99844.03
2022-12-23T03:45:39.441Z,99838.75
2022-12-23T03:48:22.974Z,99840.41
2022-12-23T03:50:54.055Z,99844.63
2022-12-23T03:53:26.980Z,99844.03
2022-12-23T03:55:59.496Z,99849.34
2022-12-23T03:58:37.708Z,99837.88
2022-12-23T04:01:20.012Z,99834.84
2022-12-23T04:04:14.751Z,99835.44
2022-12-23T04:06:51.051Z,99831.53
2022-12-23T04:09:22.169Z,99826.28
2022-12-23T04:11:49.563Z,99819.03
2022-12-23T04:14:20.502Z,99825.16
2022-12-23T04:16:49.849Z,99817.59
2022-12-23T04:19:16.325Z,99818.47
2022-12-23T04:21:42.722Z,99829.88
2022-12-23T04:24:09.145Z,99825.72
2022-12-23T04:26:35.556Z,99828.19
2022-12-23T04:29:01.941Z,99827.09
2022-12-23T04:31:28.363Z,99831.81
2022-12-23T04:33:54.889Z,99821.78
2022-12-23T04:36:21.298Z,99819.84
2022-12-23T04:38:47.705Z,99814.81
2022-12-23T04:41:14.108Z,99818.13
2022-12-23T04:43:40.547Z,99819.50
2022-12-23T04:46:07.037Z,99823.66
2022-12-23T04:48:33.498Z,99820.03
2022-12-23T04:51:02.845Z,99823.06
2022-12-23T04:53:29.364Z,99818.84
2022-12-23T04:55:55.789Z,99815.59
2022-12-23T04:58:24.089Z,99814.75
2022-12-23T05:01:01.504Z,99823.34
2022-12-23T05:03:28.087Z,99827.84
2022-12-23T05:05:54.555Z,99830.91
2022-12-23T05:08:20.970Z,99828.94
2022-12-23T05:10:47.424Z,99816.97
2022-12-23T05:13:13.880Z,99826.75
2022-12-23T05:15:40.282Z,99828.69
2022-12-23T05:18:06.696Z,99820.59
2022-12-23T05:20:33.087Z,99824.47
2022-12-23T05:22:59.516Z,99818.84
2022-12-23T05:25:25.912Z,99813.28
2022-12-23T05:27:52.326Z,99808.28
2022-12-23T05:30:18.724Z,99797.69
2022-12-23T05:32:45.144Z,99804.88
2022-12-23T05:35:11.541Z,99819.97
2022-12-23T05:37:37.968Z,99813.34
2022-12-23T05:40:04.814Z,99817.25
2022-12-23T05:42:31.347Z,99810.59
2022-12-23T05:44:57.747Z,99817.25
2022-12-23T05:47:24.149Z,99815.88
2022-12-23T05:49:50.608Z,99822.56
2022-12-23T05:52:17.029Z,99810.06
2022-12-23T05:54:43.443Z,99813.41
2022-12-23T05:57:09.831Z,99820.88
2022-12-23T05:59:36.275Z,99816.72
2022-12-23T06:02:02.859Z,99825.34
2022-12-23T06:04:29.396Z,99830.91
2022-12-23T06:06:55.884Z,99834.81
2022-12-23T06:09:22.352Z,99840.91
2022-12-23T06:11:49.849Z,99843.44
2022-12-23T06:14:16.246Z,99850.91
2022-12-23T06:16:42.716Z,99852.59
2022-12-23T06:19:09.251Z,99857.31
2022-12-23T06:21:35.652Z,99863.72
2022-12-23T06:24:02.117Z,99860.09
2022-12-23T06:26:28.528Z,99852.34
2022-12-23T06:28:54.969Z,99864.59
2022-12-23T06:31:21.462Z,99871.22
2022-12-23T06:33:48.841Z,99868.69
2022-12-23T06:36:15.280Z,99874.84
2022-12-23T06:38:44.265Z,99865.41
2022-12-23T06:41:10.971Z,99877.84
2022-12-23T06:43:37.380Z,99880.94
2022-12-23T06:46:06.453Z,99889.00
2022-12-23T06:48:32.933Z,99885.41
2022-12-23T06:50:59.341Z,99902.09
2022-12-23T06:53:25.772Z,99907.41
2022-12-23T06:56:00.219Z,99916.88
2022-12-23T06:58:27.136Z,99915.47
2022-12-23T07:00:53.583Z,99922.16
2022-12-23T07:03:20.080Z,99918.84
2022-12-23T07:05:50.262Z,99923.28
2022-12-23T07:08:17.891Z,99926.66
2022-12-23T07:10:44.330Z,99924.66
2022-12-23T07:13:16.478Z,99926.06
2022-12-23T07:15:42.867Z,99923.84
2022-12-23T07:18:09.321Z,99920.75
2022-12-23T07:20:35.714Z,99924.94
2022-12-23T07:23:02.174Z,99923.50
2022-12-23T07:25:32.035Z,99922.94
2022-12-23T07:27:58.455Z,99929.59
2022-12-23T07:30:25.727Z,99930.41
2022-12-23T07:32:53.665Z,99937.91
2022-12-23T07:35:20.055Z,99942.09
2022-12-23T07:37:51.555Z,99941.81
2022-12-23T07:40:18.007Z,99948.44
2022-12-23T07:42:46.625Z,99942.94
2022-12-23T07:45:13.550Z,99950.97
2022-12-23T07:47:43.662Z,99959.06
2022-12-23T07:50:13.276Z,99962.38
2022-12-23T07:52:39.751Z,99964.88
2022-12-23T07:55:06.543Z,99965.72
2022-12-23T07:57:37.871Z,99968.50
2022-12-23T08:00:09.936Z,99960.44
2022-12-23T08:02:40.654Z,99961.53
2022-12-23T08:05:10.824Z,99966.56
2022-12-23T08:07:37.671Z,99965.16
2022-12-23T08:10:05.342Z,99964.88
2022-12-23T08:12:32.253Z,99966.56
2022-12-23T08:14:58.922Z,99976.28
2022-12-23T08:17:29.823Z,99973.78
2022-12-23T08:19:56.961Z,99976.25
2022-12-23T08:22:24.053Z,99984.91
2022-12-23T08:24:50.643Z,99986.56
2022-12-23T08:27:17.037Z,99986.84
2022-12-23T08:29:43.519Z,99987.13
2022-12-23T08:32:09.919Z,99983.47
2022-12-23T08:34:36.658Z,99969.00
2022-12-23T08:37:03.245Z,99975.38
2022-12-23T08:39:29.706Z,99979.56
2022-12-23T08:41:56.227Z,99991.81
2022-12-23T08:44:22.969Z,99991.78
2022-12-23T08:46:49.470Z,99995.72
2022-12-23T08:49:15.920Z,99997.13
2022-12-23T08:51:45.461Z,99994.03
2022-12-23T08:54:11.872Z,99994.59
2022-12-23T08:56:40.984Z,100010.72
2022-12-23T08:59:18.000Z,100013.50
2022-12-23T09:01:45.448Z,100011.81
2022-12-23T09:04:11.950Z,100016.34
2022-12-23T09:06:41.119Z,100026.91
2022-12-23T09:09:10.599Z,100022.72
2022-12-23T09:11:37.723Z,100017.19
2022-12-23T09:14:04.723Z,100026.91
2022-12-23T09:16:31.323Z,100040.53
2022-12-23T09:18:57.781Z,100038.31
2022-12-23T09:21:25.012Z,100041.97
2022-12-23T09:23:51.635Z,100041.66
2022-12-23T09:26:21.476Z,100047.00
2022-12-23T09:28:48.073Z,100065.91
2022-12-23T09:31:15.276Z,100067.53
2022-12-23T09:33:41.873Z,100080.69
2022-12-23T09:36:09.048Z,100085.94
2022-12-23T09:38:36.065Z,100087.59
2022-12-23T09:41:27.799Z,100090.69
2022-12-23T09:44:05.264Z,100092.59
2022-12-23T09:46:33.856Z,100097.34
2022-12-23T09:49:05.980Z,100107.91
2022-12-23T09:51:33.292Z,100105.44
2022-12-23T09:54:16.383Z,100112.66
2022-12-23T09:57:02.613Z,100099.00
2022-12-23T09:59:50.026Z,100114.63
2022-12-23T10:02:35.687Z,100110.69
2022-12-23T10:05:25.894Z,100111.84
2022-12-23T10:08:04.151Z,100105.97
2022-12-23T10:10:40.938Z,100096.50
2022-12-23T10:13:21.347Z,100097.56
2022-12-23T10:15:49.539Z,100105.38
2022-12-23T10:18:34.531Z,100093.41
2022-12-23T10:21:08.981Z,100093.09
2022-12-23T10:23:45.365Z,100093.06
2022-12-23T10:26:19.776Z,100089.16
2022-12-23T10:28:46.680Z,100091.91
2022-12-23T10:34:16.994Z,100102.75
2022-12-23T10:36:58.380Z,100098.56
2022-12-23T10:39:35.428Z,100096.91
2022-12-23T10:42:14.900Z,100100.50
2022-12-23T10:45:03.702Z,100094.41
2022-12-23T10:47:38.929Z,100089.72
2022-12-23T10:50:27.736Z,100094.41
2022-12-23T10:52:58.115Z,100095.75
2022-12-23T10:55:33.535Z,100100.59
2022-12-23T10:58:08.558Z,100109.19
2022-12-23T11:00:42.712Z,100118.97
2022-12-23T11:03:21.391Z,100111.19
2022-12-23T11:05:51.563Z,100111.16
2022-12-23T11:08:21.037Z,100113.44
2022-12-23T11:10:48.177Z,100117.56
2022-12-23T11:13:36.969Z,100117.31
2022-12-23T11:16:19.468Z,100118.38
2022-12-23T11:18:58.413Z,100110.59
2022-12-23T11:21:32.210Z,100112.53
2022-12-23T11:24:06.324Z,100121.72
2022-12-23T11:26:32.851Z,100119.78
2022-12-23T11:29:06.143Z,100125.97
2022-12-23T11:31:35.598Z,100124.03
2022-12-23T11:34:14.012Z,100132.94
2022-12-23T11:36:41.364Z,100127.63
2022-12-23T11:39:22.184Z,100134.34
2022-12-23T11:41:52.374Z,100142.97
2022-12-23T11:44:27.054Z,100141.00
2022-12-23T11:46:54.253Z,100151.88
2022-12-23T11:49:26.603Z,100146.31
2022-12-23T11:52:10.880Z,100147.13
2022-12-23T11:54:37.632Z,100158.28
2022-12-23T11:57:08.751Z,100158.78
2022-12-23T11:59:46.228Z,100160.47
2022-12-23T12:02:20.387Z,100157.94
2022-12-23T12:04:58.160Z,100159.41
2022-12-23T12:07:26.009Z,100164.94
2022-12-23T12:09:56.512Z,100169.41
2022-12-23T12:12:23.215Z,100170.22
2022-12-23T12:14:52.300Z,100164.66
2022-12-23T12:17:43.334Z,100151.81
2022-12-23T12:20:34.183Z,100148.44
2022-12-23T12:23:42.866Z,100140.91
2022-12-23T12:26:20.304Z,100135.97
2022-12-23T12:28:56.863Z,100141.00
2022-12-23T12:31:42.956Z,100147.13
2022-12-23T12:34:34.147Z,100135.41
2022-12-23T12:37:15.602Z,100127.06
2022-12-23T12:39:46.933Z,100135.41
2022-12-23T12:42:39.108Z,100133.41
2022-12-23T12:45:33.373Z,100134.81
2022-12-23T12:48:36.881Z,100121.97
2022-12-23T12:51:22.222Z,100129.81
2022-12-23T12:54:22.514Z,100135.41
2022-12-23T12:56:52.436Z,100143.53
2022-12-23T12:59:24.066Z,100138.78
2022-12-23T13:02:18.896Z,100135.66
2022-12-23T13:05:08.305Z,100137.06
2022-12-23T13:07:53.571Z,100142.06
2022-12-23T13:10:25.757Z,100134.28
2022-12-23T13:13:20.337Z,100129.84
2022-12-23T13:15:54.407Z,100124.22
2022-12-23T13:18:45.649Z,100124.22
2022-12-23T13:21:13.338Z,100124.28
2022-12-23T13:23:52.010Z,100118.38
2022-12-23T13:26:38.742Z,100110.81
2022-12-23T13:29:27.157Z,100104.44
2022-12-23T13:31:58.245Z,100096.31
2022-12-23T13:34:35.678Z,100091.06
2022-12-23T13:37:21.850Z,100100.50
2022-12-23T13:40:09.373Z,100098.59
2022-12-23T13:42:42.758Z,100095.00
2022-12-23T13:45:16.805Z,100087.38
2022-12-23T13:47:45.874Z,100088.00
2022-12-23T13:50:26.346Z,100084.94
2022-12-23T13:53:18.776Z,100087.38
2022-12-23T13:56:00.713Z,100082.03
2022-12-23T13:58:31.224Z,100091.22
2022-12-23T14:01:10.045Z,100095.38
2022-12-23T14:03:38.763Z,100101.03
2022-12-23T14:06:40.507Z,100097.13
2022-12-23T14:09:07.003Z,100095.19
2022-12-23T14:11:34.060Z,100104.34
2022-12-23T14:14:02.872Z,100104.38
2022-12-23T14:16:53.668Z,100101.88
2022-12-23T14:19:44.733Z,100098.59
2022-12-23T14:22:22.921Z,100097.72
2022-12-23T14:25:18.641Z,100100.25
2022-12-23T14:28:18.519Z,100097.13
2022-12-23T14:30:45.959Z,100109.41
2022-12-23T14:33:18.383Z,100117.78
2022-12-23T14:35:44.806Z,100105.00
2022-12-23T14:38:14.179Z,100105.25
2022-12-23T14:40:43.409Z,100101.66
2022-12-23T14:43:21.920Z,100099.94
2022-12-23T14:45:48.308Z,100096.31
2022-12-23T14:48:33.573Z,100099.66
2022-12-23T14:51:02.913Z,100103.28
2022-12-23T14:53:34.015Z,100106.34
2022-12-23T14:56:09.731Z,100110.81
2022-12-23T14:58:57.441Z,100119.50
2022-12-23T15:01:31.503Z,100115.56
2022-12-23T15:04:06.713Z,100120.25
2022-12-23T15:06:39.672Z,100114.06
2022-12-23T15:09:09.530Z,100116.63
2022-12-23T15:11:37.095Z,100113.03
2022-12-23T15:14:10.184Z,100116.63
2022-12-23T15:16:40.301Z,100113.88
2022-12-23T15:19:29.723Z,100108.03
2022-12-23T15:22:22.077Z,100114.16
2022-12-23T15:24:53.269Z,100110.31
2022-12-23T15:27:29.633Z,100113.38
2022-12-23T15:29:57.583Z,100111.72
2022-12-23T15:32:26.309Z,100111.75
2022-12-23T15:35:05.726Z,100107.00
2022-12-23T15:37:33.188Z,100108.72
2022-12-23T15:40:09.606Z,100100.94
2022-12-23T15:42:46.908Z,100103.72
2022-12-23T15:45:34.342Z,100099.81
2022-12-23T15:48:02.767Z,100101.25
2022-12-23T15:50:30.273Z,100102.06
2022-12-23T15:53:05.223Z,100099.28
2022-12-23T15:55:33.584Z,100110.94
2022-12-23T15:58:03.023Z,100116.53
2022-12-23T16:00:40.693Z,100114.88
2022-12-23T16:03:23.677Z,100119.34
2022-12-23T16:05:50.261Z,100120.75
2022-12-23T16:08:30.095Z,100113.78
2022-12-23T16:11:17.078Z,100116.00
2022-12-23T16:14:22.777Z,100118.81
2022-12-23T16:17:07.485Z,100126.88
2022-12-23T16:19:46.748Z,100126.06
2022-12-23T16:22:20.908Z,100120.75
2022-12-23T16:25:08.365Z,100117.41
2022-12-23T16:27:42.149Z,100124.66
2022-12-23T16:30:15.592Z,100115.19
2022-12-23T16:32:52.547Z,100119.34
2022-12-23T16:35:34.966Z,100115.50
2022-12-23T16:38:19.550Z,100116.56
2022-12-23T16:40:48.420Z,100104.34
2022-12-23T16:43:15.816Z,100103.78
2022-12-23T16:45:47.037Z,100099.09
2022-12-23T16:48:35.870Z,100097.69
2022-12-23T16:51:08.268Z,100090.19
2022-12-23T16:53:34.915Z,100096.31
2022-12-23T16:56:01.560Z,100086.81
2022-12-23T16:58:29.313Z,100077.94
2022-12-23T17:00:56.819Z,100077.66
2022-12-23T17:03:23.235Z,100083.78
2022-12-23T17:05:49.700Z,100074.31
2022-12-23T17:08:16.127Z,100074.84
2022-12-23T17:10:44.587Z,100076.22
2022-12-23T17:13:17.326Z,100065.34
2022-12-23T17:15:43.923Z,100064.25
2022-12-23T17:18:15.556Z,100059.78
2022-12-23T17:20:43.635Z,100063.19
2022-12-23T17:23:25.650Z,100055.66
2022-12-23T17:25:52.255Z,100056.47
2022-12-23T17:28:19.479Z,100050.34
2022-12-23T17:30:45.915Z,100039.53
2022-12-23T17:33:18.259Z,100047.06
2022-12-23T17:35:44.815Z,100040.66
2022-12-23T17:38:16.001Z,100034.28
2022-12-23T17:40:45.258Z,100033.72
2022-12-23T17:43:14.236Z,100032.06
2022-12-23T17:45:41.108Z,100035.66
2022-12-23T17:48:16.311Z,100027.59
2022-12-23T17:50:47.137Z,100024.81
2022-12-23T17:53:18.008Z,100020.94
2022-12-23T17:55:44.738Z,100023.16
2022-12-23T17:58:11.635Z,100019.81
2022-12-23T18:00:38.377Z,100012.31
2022-12-23T18:03:06.393Z,100018.44
2022-12-23T18:05:34.914Z,100010.38
2022-12-23T18:08:02.417Z,100015.91
2022-12-23T18:10:39.054Z,100014.81
2022-12-23T18:13:09.713Z,100005.06
2022-12-23T18:15:39.774Z,100014.50
2022-12-23T18:18:33.271Z,100018.69
2022-12-23T18:21:08.347Z,100015.91
2022-12-23T18:23:37.073Z,100015.63
2022-12-23T18:26:04.072Z,100020.63
2022-12-23T18:28:30.495Z,100023.13
2022-12-23T18:30:57.694Z,100014.50
2022-12-23T18:33:28.470Z,100022.59
2022-12-23T18:35:54.906Z,100021.72
2022-12-23T18:38:21.332Z,100018.41
2022-12-23T18:40:49.663Z,100021.47
2022-12-23T18:43:21.568Z,100019.50
2022-12-23T18:45:52.862Z,100023.09
2022-12-23T18:48:19.842Z,100008.63
2022-12-23T18:50:46.702Z,100008.09
2022-12-23T18:53:23.790Z,100003.69
2022-12-23T18:55:51.646Z,100010.34
2022-12-23T18:58:18.573Z,100012.56
2022-12-23T19:00:45.928Z,100004.78
2022-12-23T19:03:21.786Z,99998.94
2022-12-23T19:05:49.360Z,100004.81
2022-12-23T19:08:21.876Z,99997.59
2022-12-23T19:10:52.290Z,100004.00
2022-12-23T19:13:21.844Z,99997.88
2022-12-23T19:15:51.197Z,100000.34
2022-12-23T19:18:21.030Z,99994.25
2022-12-23T19:20:49.059Z,99987.00
2022-12-23T19:23:16.287Z,99981.47
2022-12-23T19:25:52.584Z,99980.06
2022-12-23T19:28:22.025Z,99975.31
2022-12-23T19:30:48.897Z,99980.91
2022-12-23T19:33:18.502Z,99979.78
2022-12-23T19:35:45.018Z,99980.09
2022-12-23T19:38:12.191Z,99977.56
2022-12-23T19:40:38.825Z,99977.28
2022-12-23T19:43:05.243Z,99974.50
2022-12-23T19:45:31.809Z,99974.22
2022-12-23T19:47:58.204Z,99980.31
2022-12-23T19:50:26.319Z,99975.88
2022-12-23T19:52:52.750Z,99970.31
2022-12-23T19:55:19.147Z,99971.72
2022-12-23T19:57:45.533Z,99963.66
2022-12-23T20:00:12.606Z,99976.19
2022-12-23T20:02:39.286Z,99961.72
2022-12-23T20:05:05.917Z,99964.53
2022-12-23T20:07:32.359Z,99952.03
2022-12-23T20:09:58.766Z,99949.81
2022-12-23T20:12:27.950Z,99947.56
2022-12-23T20:14:54.416Z,99950.06
2022-12-23T20:17:20.846Z,99944.22
2022-12-23T20:19:47.279Z,99936.44
2022-12-23T20:22:13.725Z,99930.00
2022-12-23T20:24:40.126Z,99928.66
2022-12-23T20:27:11.336Z,99925.88
2022-12-23T20:29:38.437Z,99919.50
2022-12-23T20:32:05.056Z,99923.66
2022-12-23T20:34:36.690Z,99919.22
2022-12-23T20:37:06.196Z,99917.81
2022-12-23T20:39:32.632Z,99916.41
2022-12-23T20:41:59.014Z,99915.03
2022-12-23T20:44:35.121Z,99916.97
2022-12-23T20:47:03.342Z,99922.53
2022-12-23T20:49:29.823Z,99922.53
2022-12-23T20:51:56.245Z,99926.41
2022-12-23T20:54:27.938Z,99927.53
2022-12-23T20:56:58.531Z,99927.78
2022-12-23T20:59:24.987Z,99925.56
2022-12-23T21:01:52.027Z,99927.22
2022-12-23T21:04:18.774Z,99925.56
2022-12-23T21:06:45.234Z,99923.63
2022-12-23T21:09:13.617Z,99921.97
2022-12-23T21:11:43.170Z,99926.66
2022-12-23T21:14:10.661Z,99927.22
2022-12-23T21:16:38.264Z,99935.53
2022-12-23T21:19:06.827Z,99928.59
2022-12-23T21:21:34.005Z,99924.44
2022-12-23T21:24:04.627Z,99926.13
2022-12-23T21:26:32.356Z,99924.19
2022-12-23T21:28:59.908Z,99914.19
2022-12-23T21:31:27.842Z,99915.28
2022-12-23T21:33:54.856Z,99916.41
2022-12-23T21:36:23.751Z,99918.38
2022-12-23T21:38:50.787Z,99908.06
2022-12-23T21:41:22.839Z,99911.09
2022-12-23T21:43:50.013Z,99906.94
2022-12-23T21:46:21.015Z,99908.09
2022-12-23T21:48:47.820Z,99905.56
2022-12-23T21:51:16.893Z,99907.81
2022-12-23T21:53:45.221Z,99905.84
2022-12-23T21:56:14.058Z,99900.88
2022-12-23T21:58:41.004Z,99899.72
2022-12-23T22:01:13.033Z,99891.91
2022-12-23T22:03:42.897Z,99890.00
2022-12-23T22:06:12.417Z,99890.31
2022-12-23T22:08:39.527Z,99894.19
2022-12-23T22:11:08.339Z,99898.91
2022-12-23T22:13:35.145Z,99892.78
2022-12-23T22:16:01.571Z,99896.69
2022-12-23T22:18:30.857Z,99893.34
2022-12-23T22:20:57.268Z,99899.19
2022-12-23T22:23:26.619Z,99890.56
2022-12-23T22:25:56.352Z,99885.28
2022-12-23T22:28:25.817Z,99880.28
2022-12-23T22:30:52.296Z,99883.06
2022-12-23T22:33:18.766Z,99880.84
2022-12-23T22:35:55.240Z,99878.06
2022-12-23T22:38:21.656Z,99883.63
2022-12-23T22:40:49.437Z,99883.63
2022-12-23T22:43:15.955Z,99885.84
2022-12-23T22:45:42.481Z,99886.97
2022-12-23T22:48:09.312Z,99878.63
2022-12-23T22:50:36.425Z,99888.91
2022-12-23T22:53:02.860Z,99883.31
2022-12-23T22:55:29.255Z,99893.09
2022-12-23T22:57:55.709Z,99883.63
2022-12-23T23:00:22.181Z,99880.84
2022-12-23T23:02:48.586Z,99882.25
2022-12-23T23:05:15.030Z,99889.75
2022-12-23T23:07:41.446Z,99880.28
2022-12-23T23:10:08.594Z,99889.19
2022-12-23T23:12:35.022Z,99895.88
2022-12-23T23:15:01.459Z,99902.25
2022-12-23T23:17:28.829Z,99898.66
2022-12-23T23:19:55.473Z,99898.09
2022-12-23T23:22:23.228Z,99890.88
2022-12-23T23:24:49.737Z,99892.28
2022-12-23T23:27:16.131Z,99899.72
2022-12-23T23:29:42.954Z,99895.56
2022-12-23T23:32:09.891Z,99895.88
2022-12-23T23:34:36.985Z,99901.13
2022-12-23T23:37:03.930Z,99903.66
2022-12-23T23:39:30.335Z,99907.56
2022-12-23T23:41:56.716Z,99909.78
2022-12-23T23:44:23.109Z,99915.06
2022-12-23T23:46:49.503Z,99930.06
2022-12-23T23:49:15.899Z,99922.00
2022-12-23T23:51:42.352Z,99916.16
2022-12-23T23:54:08.912Z,99922.53
2022-12-23T23:56:38.809Z,99916.44
2022-12-23T23:59:05.927Z,99920.88
