createdAt,value
2019-05-06T00:00:55.340Z,1.40
2019-05-06T00:03:13.938Z,0.90
2019-05-06T00:05:40.574Z,0.80
2019-05-06T00:15:57.585Z,0.77
2019-05-06T00:18:24.639Z,0.90
2019-05-06T00:20:51.628Z,0.80
2019-05-06T00:23:18.289Z,1.10
2019-05-06T00:25:53.524Z,0.93
2019-05-06T00:28:20.154Z,0.70
2019-05-06T00:30:47.028Z,0.90
2019-05-06T00:33:13.675Z,0.80
2019-05-06T00:35:40.497Z,0.60
2019-05-06T00:38:08.046Z,0.90
2019-05-06T00:40:34.661Z,1.03
2019-05-06T00:43:04.872Z,0.80
2019-05-06T00:45:34.381Z,1.00
2019-05-06T00:48:04.626Z,0.90
2019-05-06T00:50:34.817Z,0.80
2019-05-06T00:53:02.053Z,0.85
2019-05-06T00:55:30.974Z,0.90
2019-05-06T00:57:58.791Z,0.90
2019-05-06T01:00:27.149Z,0.90
2019-05-06T01:02:56.557Z,0.80
2019-05-06T01:05:24.455Z,0.80
2019-05-06T01:07:55.555Z,0.90
2019-05-06T01:10:24.193Z,0.80
2019-05-06T01:12:50.847Z,0.80
2019-05-06T01:15:20.538Z,0.90
2019-05-06T01:17:49.195Z,0.90
2019-05-06T01:20:16.236Z,0.90
2019-05-06T01:22:46.577Z,0.77
2019-05-06T01:25:14.215Z,0.90
2019-05-06T01:27:44.670Z,0.70
2019-05-06T01:30:13.728Z,0.80
2019-05-06T01:32:43.631Z,0.90
2019-05-06T01:35:09.959Z,1.10
2019-05-06T01:37:36.596Z,0.93
2019-05-06T01:40:04.423Z,0.90
2019-05-06T01:42:34.480Z,0.90
2019-05-06T01:45:00.698Z,0.80
2019-05-06T01:47:30.715Z,0.70
2019-05-06T01:50:01.060Z,0.82
2019-05-06T01:52:29.475Z,0.80
2019-05-06T01:54:56.035Z,0.67
2019-05-06T01:57:24.415Z,0.80
2019-05-06T01:59:54.025Z,0.80
2019-05-06T02:02:24.018Z,1.00
2019-05-06T02:04:50.878Z,0.80
2019-05-06T02:07:23.929Z,1.00
2019-05-06T02:09:54.466Z,1.22
2019-05-06T02:12:20.749Z,0.85
2019-05-06T02:14:47.678Z,0.80
2019-05-06T02:17:14.600Z,0.75
2019-05-06T02:19:43.664Z,1.00
2019-05-06T02:22:10.058Z,0.90
2019-05-06T02:24:38.952Z,0.70
2019-05-06T02:27:06.151Z,1.03
2019-05-06T02:29:34.860Z,0.87
2019-05-06T02:32:19.903Z,0.80
2019-05-06T02:34:30.477Z,0.77
2019-05-06T02:37:25.155Z,0.70
2019-05-06T02:39:33.923Z,0.80
2019-05-06T02:42:04.394Z,0.80
2019-05-06T02:44:33.760Z,0.90
2019-05-06T02:47:05.397Z,0.70
2019-05-06T02:49:35.441Z,1.00
2019-05-06T02:52:03.308Z,0.80
2019-05-06T02:54:34.535Z,1.17
2019-05-06T02:57:04.269Z,0.80
2019-05-06T02:59:33.146Z,0.78
2019-05-06T03:02:03.366Z,0.90
2019-05-06T03:04:32.941Z,1.67
2019-05-06T03:06:59.476Z,0.90
2019-05-06T03:09:27.161Z,0.87
2019-05-06T03:11:54.234Z,0.80
2019-05-06T03:14:23.381Z,0.78
2019-05-06T03:16:53.732Z,1.00
2019-05-06T03:19:24.059Z,1.33
2019-05-06T03:21:54.716Z,0.95
2019-05-06T03:24:23.828Z,0.90
2019-05-06T03:26:56.741Z,0.70
2019-05-06T03:29:25.356Z,0.57
2019-05-06T03:31:56.639Z,0.85
2019-05-06T03:34:42.990Z,0.80
2019-05-06T03:36:56.260Z,0.97
2019-05-06T03:39:19.898Z,1.00
2019-05-06T03:41:48.548Z,0.67
2019-05-06T03:44:19.650Z,0.80
2019-05-06T03:46:46.616Z,0.80
2019-05-06T03:49:13.555Z,1.13
2019-05-06T03:51:43.146Z,1.47
2019-05-06T03:54:12.979Z,0.83
2019-05-06T03:56:43.314Z,0.80
2019-05-06T03:59:13.339Z,2.43
2019-05-06T04:01:45.030Z,0.90
2019-05-06T04:04:15.120Z,0.90
2019-05-06T04:06:44.565Z,1.80
2019-05-06T04:09:13.256Z,1.13
2019-05-06T04:11:43.347Z,1.00
2019-05-06T04:14:13.994Z,0.90
2019-05-06T04:16:43.758Z,1.00
2019-05-06T04:19:09.083Z,1.00
2019-05-06T04:21:39.290Z,1.20
2019-05-06T04:24:07.832Z,3.90
2019-05-06T04:26:37.583Z,1.00
2019-05-06T04:29:05.713Z,1.00
2019-05-06T04:31:35.981Z,1.00
2019-05-06T04:34:12.801Z,1.07
2019-05-06T04:36:33.859Z,1.43
2019-05-06T04:39:05.424Z,0.80
2019-05-06T04:41:34.084Z,1.00
2019-05-06T04:44:02.905Z,1.00
2019-05-06T04:46:29.096Z,2.33
2019-05-06T04:48:55.949Z,0.90
2019-05-06T04:51:24.780Z,1.77
2019-05-06T04:53:53.675Z,2.43
2019-05-06T04:56:19.703Z,0.97
2019-05-06T04:58:46.637Z,1.00
2019-05-06T05:01:15.732Z,0.90
2019-05-06T05:03:42.770Z,0.90
2019-05-06T05:06:09.707Z,1.00
2019-05-06T05:08:36.823Z,1.00
2019-05-06T05:11:03.746Z,0.97
2019-05-06T05:13:32.764Z,0.90
2019-05-06T05:15:59.038Z,0.90
2019-05-06T05:18:25.696Z,1.60
2019-05-06T05:20:52.848Z,1.10
2019-05-06T05:23:19.597Z,0.80
2019-05-06T05:25:46.185Z,0.90
2019-05-06T05:28:13.695Z,2.20
2019-05-06T05:30:42.785Z,0.90
2019-05-06T05:33:08.855Z,0.73
2019-05-06T05:35:36.034Z,0.80
2019-05-06T05:38:03.039Z,1.10
2019-05-06T05:40:32.066Z,0.80
2019-05-06T05:42:58.433Z,0.83
2019-05-06T05:45:25.113Z,1.20
2019-05-06T05:47:52.271Z,0.90
2019-05-06T05:50:19.550Z,1.17
2019-05-06T05:52:46.147Z,1.07
2019-05-06T05:55:13.365Z,3.22
2019-05-06T05:57:39.956Z,0.93
2019-05-06T06:00:06.813Z,1.02
2019-05-06T06:02:33.581Z,0.80
2019-05-06T06:05:02.519Z,5.03
2019-05-06T06:07:28.893Z,0.97
2019-05-06T06:09:56.497Z,1.02
2019-05-06T06:12:23.267Z,1.10
2019-05-06T06:14:53.416Z,4.77
2019-05-06T06:17:18.410Z,1.17
2019-05-06T06:19:45.078Z,0.97
2019-05-06T06:22:11.861Z,0.80
2019-05-06T06:24:38.545Z,1.00
2019-05-06T06:27:06.230Z,1.10
2019-05-06T06:29:34.895Z,0.90
2019-05-06T06:32:04.557Z,1.27
2019-05-06T06:34:34.810Z,1.27
2019-05-06T06:37:02.575Z,1.10
2019-05-06T06:39:29.373Z,1.10
2019-05-06T06:41:56.002Z,1.37
2019-05-06T06:44:22.835Z,1.30
2019-05-06T06:46:49.710Z,0.80
2019-05-06T06:49:17.125Z,1.10
2019-05-06T06:51:43.779Z,1.10
2019-05-06T06:54:12.317Z,1.20
2019-05-06T06:56:39.862Z,1.20
2019-05-06T06:59:07.166Z,1.20
2019-05-06T07:01:34.082Z,1.30
2019-05-06T07:04:06.785Z,1.10
2019-05-06T07:06:28.987Z,1.27
2019-05-06T07:08:55.589Z,1.13
2019-05-06T07:11:22.615Z,1.53
2019-05-06T07:13:49.538Z,1.90
2019-05-06T07:16:16.621Z,1.30
2019-05-06T07:18:43.253Z,0.90
2019-05-06T07:21:13.869Z,1.08
2019-05-06T07:23:41.949Z,1.20
2019-05-06T07:26:08.368Z,1.10
2019-05-06T07:28:35.089Z,1.27
2019-05-06T07:31:17.468Z,3.30
2019-05-06T07:33:33.213Z,1.83
2019-05-06T07:35:59.394Z,1.20
2019-05-06T07:38:26.434Z,1.37
2019-05-06T07:40:53.872Z,1.17
2019-05-06T07:43:22.029Z,2.57
2019-05-06T07:45:48.919Z,1.27
2019-05-06T07:48:15.660Z,1.30
2019-05-06T07:50:42.617Z,1.67
2019-05-06T07:53:09.514Z,1.33
2019-05-06T07:55:36.450Z,1.33
2019-05-06T07:58:03.217Z,1.10
2019-05-06T08:00:32.555Z,2.67
2019-05-06T08:02:58.603Z,1.13
2019-05-06T08:05:25.304Z,1.40
2019-05-06T08:07:55.065Z,1.30
2019-05-06T08:10:22.257Z,1.20
2019-05-06T08:12:49.107Z,1.20
2019-05-06T08:15:16.030Z,1.20
2019-05-06T08:17:42.700Z,1.57
2019-05-06T08:20:09.593Z,1.53
2019-05-06T08:22:36.192Z,1.40
2019-05-06T08:25:03.576Z,1.57
2019-05-06T08:27:32.592Z,1.30
2019-05-06T08:29:59.158Z,1.30
2019-05-06T08:32:25.786Z,1.37
2019-05-06T08:34:52.648Z,1.30
2019-05-06T08:37:19.287Z,1.57
2019-05-06T08:39:46.567Z,1.33
2019-05-06T08:42:13.584Z,2.67
2019-05-06T08:44:42.567Z,1.50
2019-05-06T08:47:08.792Z,1.77
2019-05-06T08:49:35.585Z,1.70
2019-05-06T08:52:02.593Z,1.40
2019-05-06T08:54:29.235Z,1.10
2019-05-06T08:56:56.207Z,1.40
2019-05-06T08:59:24.029Z,1.50
2019-05-06T09:01:53.377Z,1.40
2019-05-06T09:04:19.632Z,2.57
2019-05-06T09:06:46.232Z,1.40
2019-05-06T09:09:13.431Z,1.50
2019-05-06T09:11:40.074Z,1.30
2019-05-06T09:14:09.643Z,1.50
2019-05-06T09:16:35.398Z,1.60
2019-05-06T09:19:04.425Z,2.52
2019-05-06T09:21:30.407Z,1.40
2019-05-06T09:23:56.998Z,1.40
2019-05-06T09:26:23.842Z,1.60
2019-05-06T09:28:52.964Z,1.60
2019-05-06T09:31:19.245Z,2.42
2019-05-06T09:33:45.855Z,1.73
2019-05-06T09:36:12.871Z,2.00
2019-05-06T09:38:39.736Z,1.63
2019-05-06T09:41:06.617Z,1.60
2019-05-06T09:43:33.511Z,1.87
2019-05-06T09:46:02.299Z,1.62
2019-05-06T09:48:28.879Z,2.83
2019-05-06T09:50:55.960Z,1.80
2019-05-06T09:53:23.172Z,2.17
2019-05-06T09:55:52.200Z,1.90
2019-05-06T09:58:19.465Z,2.17
2019-05-06T10:00:46.076Z,1.53
2019-05-06T10:03:13.098Z,2.35
2019-05-06T10:05:39.767Z,2.03
2019-05-06T10:08:07.270Z,3.03
2019-05-06T10:10:33.871Z,3.23
2019-05-06T10:13:02.562Z,2.50
2019-05-06T10:15:29.065Z,1.83
2019-05-06T10:17:55.801Z,2.00
2019-05-06T10:20:22.455Z,1.83
2019-05-06T10:22:49.119Z,1.90
2019-05-06T10:25:16.029Z,1.63
2019-05-06T10:27:42.906Z,2.33
2019-05-06T10:30:12.366Z,3.97
2019-05-06T10:32:38.345Z,2.23
2019-05-06T10:35:07.116Z,1.87
2019-05-06T10:37:34.713Z,1.95
2019-05-06T10:40:03.190Z,2.20
2019-05-06T10:42:42.985Z,2.23
2019-05-06T10:45:08.569Z,1.50
2019-05-06T10:47:37.474Z,1.97
2019-05-06T10:50:04.082Z,1.80
2019-05-06T10:52:35.050Z,2.17
2019-05-06T10:55:03.392Z,2.07
2019-05-06T10:57:32.638Z,1.77
2019-05-06T10:59:58.629Z,2.80
2019-05-06T11:02:27.566Z,1.90
2019-05-06T11:04:54.266Z,2.27
2019-05-06T11:07:29.387Z,2.20
2019-05-06T11:09:53.241Z,2.03
2019-05-06T11:12:22.156Z,1.90
2019-05-06T11:14:55.336Z,2.40
2019-05-06T11:17:23.291Z,1.65
2019-05-06T11:19:53.338Z,1.53
2019-05-06T11:22:24.723Z,11.85
2019-05-06T11:24:54.688Z,1.60
2019-05-06T11:27:31.100Z,1.75
2019-05-06T11:29:52.908Z,2.30
2019-05-06T11:32:21.878Z,1.90
2019-05-06T11:34:49.283Z,4.63
2019-05-06T11:37:16.427Z,2.77
2019-05-06T11:39:43.293Z,2.25
2019-05-06T11:42:25.000Z,3.83
2019-05-06T11:44:43.883Z,2.20
2019-05-06T11:47:09.288Z,3.30
2019-05-06T11:49:36.436Z,2.67
2019-05-06T11:52:03.334Z,2.10
2019-05-06T11:54:29.932Z,2.37
2019-05-06T11:56:58.620Z,1.60
2019-05-06T11:59:25.636Z,2.43
2019-05-06T12:01:53.402Z,2.47
2019-05-06T12:04:23.335Z,2.97
2019-05-06T12:06:52.610Z,1.80
2019-05-06T12:09:19.019Z,2.23
2019-05-06T12:11:45.978Z,2.92
2019-05-06T12:14:13.599Z,2.10
2019-05-06T12:16:40.923Z,2.93
2019-05-06T12:19:07.535Z,2.30
2019-05-06T12:21:34.147Z,1.80
2019-05-06T12:24:02.882Z,3.17
2019-05-06T12:26:29.309Z,2.00
2019-05-06T12:28:57.358Z,2.20
2019-05-06T12:31:23.932Z,1.70
2019-05-06T12:33:53.524Z,7.20
2019-05-06T12:36:22.772Z,1.87
2019-05-06T12:38:52.444Z,3.17
2019-05-06T12:41:18.244Z,1.90
2019-05-06T12:43:45.360Z,2.57
2019-05-06T12:46:13.267Z,2.97
2019-05-06T12:48:43.820Z,1.67
2019-05-06T12:51:09.686Z,2.73
2019-05-06T12:53:36.853Z,1.73
2019-05-06T12:56:03.600Z,3.93
2019-05-06T12:58:30.362Z,1.90
2019-05-06T13:00:57.269Z,1.47
2019-05-06T13:03:23.908Z,1.73
2019-05-06T13:05:52.137Z,2.63
2019-05-06T13:08:21.058Z,2.17
2019-05-06T13:10:47.931Z,1.90
2019-05-06T13:13:16.548Z,2.00
2019-05-06T13:15:46.507Z,2.00
2019-05-06T13:18:13.707Z,2.07
2019-05-06T13:20:49.125Z,2.77
2019-05-06T13:23:17.278Z,1.80
2019-05-06T13:25:42.271Z,2.40
2019-05-06T13:28:07.586Z,2.40
2019-05-06T13:30:34.179Z,2.10
2019-05-06T13:33:03.823Z,3.47
2019-05-06T13:35:29.483Z,2.10
2019-05-06T13:37:56.441Z,4.60
2019-05-06T13:40:26.869Z,2.10
2019-05-06T13:42:52.829Z,2.07
2019-05-06T13:45:19.483Z,2.23
2019-05-06T13:47:46.401Z,2.00
2019-05-06T13:50:13.075Z,2.27
2019-05-06T13:52:39.656Z,1.90
2019-05-06T13:55:06.376Z,2.20
2019-05-06T13:57:33.534Z,2.17
2019-05-06T14:00:02.896Z,2.30
2019-05-06T14:02:28.916Z,2.60
2019-05-06T14:04:55.802Z,3.17
2019-05-06T14:07:24.383Z,3.10
2019-05-06T14:09:53.004Z,2.20
2019-05-06T14:12:21.658Z,2.40
2019-05-06T14:14:48.098Z,1.60
2019-05-06T14:17:14.686Z,1.80
2019-05-06T14:19:43.060Z,2.10
2019-05-06T14:22:12.333Z,2.10
2019-05-06T14:24:38.631Z,2.23
2019-05-06T14:27:05.540Z,2.27
2019-05-06T14:29:32.948Z,2.40
2019-05-06T14:31:59.986Z,1.70
2019-05-06T14:34:27.267Z,4.43
2019-05-06T14:36:53.939Z,2.07
2019-05-06T14:39:23.648Z,2.10
2019-05-06T14:41:48.918Z,2.20
2019-05-06T14:44:15.695Z,2.00
2019-05-06T14:46:42.653Z,1.97
2019-05-06T14:49:09.683Z,2.20
2019-05-06T14:51:36.268Z,5.10
2019-05-06T14:54:03.124Z,3.33
2019-05-06T14:56:31.910Z,4.10
2019-05-06T14:58:58.082Z,1.82
2019-05-06T15:01:24.958Z,1.87
2019-05-06T15:03:52.391Z,2.67
2019-05-06T15:06:19.084Z,2.20
2019-05-06T15:08:45.720Z,3.43
2019-05-06T15:11:12.698Z,1.95
2019-05-06T15:13:39.347Z,2.17
2019-05-06T15:16:06.251Z,2.27
2019-05-06T15:18:32.899Z,2.03
2019-05-06T15:21:27.496Z,2.13
2019-05-06T15:23:28.064Z,2.43
2019-05-06T15:25:54.738Z,2.10
2019-05-06T15:28:22.607Z,2.50
2019-05-06T15:30:49.336Z,2.33
2019-05-06T15:33:16.451Z,2.12
2019-05-06T15:35:43.273Z,3.67
2019-05-06T15:38:10.119Z,2.17
2019-05-06T15:40:36.928Z,2.53
2019-05-06T15:43:03.805Z,1.80
2019-05-06T15:45:32.376Z,1.80
2019-05-06T15:47:59.265Z,2.30
2019-05-06T15:50:25.891Z,1.90
2019-05-06T15:52:53.895Z,2.53
2019-05-06T15:55:22.593Z,2.07
2019-05-06T15:57:49.524Z,1.83
2019-05-06T16:00:16.123Z,1.80
2019-05-06T16:02:42.893Z,2.10
2019-05-06T16:05:13.858Z,2.20
2019-05-06T16:07:38.527Z,1.90
2019-05-06T16:10:05.269Z,4.13
2019-05-06T16:12:31.857Z,2.00
2019-05-06T16:14:58.722Z,1.90
2019-05-06T16:17:25.378Z,1.60
2019-05-06T16:19:52.039Z,1.97
2019-05-06T16:22:18.627Z,2.07
2019-05-06T16:24:45.703Z,1.90
2019-05-06T16:27:12.512Z,2.10
2019-05-06T16:29:39.172Z,3.10
2019-05-06T16:32:06.079Z,3.30
2019-05-06T16:34:32.847Z,2.73
2019-05-06T16:37:01.939Z,1.90
2019-05-06T16:39:29.020Z,2.23
2019-05-06T16:41:55.627Z,2.40
2019-05-06T16:44:22.228Z,1.90
2019-05-06T16:46:48.854Z,2.47
2019-05-06T16:49:15.442Z,1.93
2019-05-06T16:51:43.965Z,2.87
2019-05-06T16:54:12.353Z,2.40
2019-05-06T16:56:39.195Z,1.97
2019-05-06T16:59:06.186Z,2.13
2019-05-06T17:01:34.515Z,2.27
2019-05-06T17:04:03.112Z,2.40
2019-05-06T17:06:32.474Z,2.60
2019-05-06T17:08:58.333Z,2.50
2019-05-06T17:11:30.352Z,2.33
2019-05-06T17:13:53.411Z,2.70
2019-05-06T17:16:22.083Z,2.50
2019-05-06T17:18:48.577Z,2.40
2019-05-06T17:21:15.429Z,2.20
2019-05-06T17:23:42.437Z,3.00
2019-05-06T17:26:09.016Z,2.60
2019-05-06T17:28:35.883Z,2.12
2019-05-06T17:31:03.669Z,2.03
2019-05-06T17:33:31.493Z,2.10
2019-05-06T17:35:59.444Z,2.70
2019-05-06T17:38:26.083Z,1.90
2019-05-06T17:40:52.700Z,2.40
2019-05-06T17:43:19.452Z,2.27
2019-05-06T17:45:58.341Z,3.37
2019-05-06T17:48:14.892Z,4.00
2019-05-06T17:50:42.023Z,3.97
2019-05-06T17:53:09.162Z,3.00
2019-05-06T17:55:36.738Z,2.50
2019-05-06T17:58:03.732Z,2.70
2019-05-06T18:00:32.346Z,3.50
2019-05-06T18:02:58.751Z,3.53
2019-05-06T18:05:25.488Z,3.07
2019-05-06T18:07:52.134Z,4.77
2019-05-06T18:10:19.352Z,2.83
2019-05-06T18:12:45.947Z,2.50
2019-05-06T18:15:13.426Z,2.47
2019-05-06T18:17:40.325Z,2.50
2019-05-06T18:20:07.082Z,4.50
2019-05-06T18:22:33.825Z,2.00
2019-05-06T18:25:02.237Z,2.98
2019-05-06T18:27:29.070Z,3.17
2019-05-06T18:30:04.354Z,2.43
2019-05-06T18:32:24.018Z,1.90
2019-05-06T18:34:52.700Z,2.10
2019-05-06T18:37:19.241Z,2.02
2019-05-06T18:39:46.135Z,5.05
2019-05-06T18:42:18.972Z,2.10
2019-05-06T18:47:20.590Z,1.98
2019-05-06T18:49:47.185Z,2.40
2019-05-06T18:52:14.913Z,2.62
2019-05-06T18:54:42.935Z,2.60
2019-05-06T18:57:09.615Z,2.27
2019-05-06T18:59:37.151Z,2.17
2019-05-06T19:02:03.878Z,2.07
2019-05-06T19:04:30.476Z,2.25
2019-05-06T19:07:09.350Z,2.30
2019-05-06T19:09:25.828Z,2.80
2019-05-06T19:11:54.481Z,2.97
2019-05-06T19:14:21.944Z,3.42
2019-05-06T19:16:52.159Z,3.20
2019-05-06T19:19:17.211Z,2.83
2019-05-06T19:21:45.299Z,2.60
2019-05-06T19:24:13.468Z,2.60
2019-05-06T19:26:40.059Z,2.13
2019-05-06T19:29:06.704Z,2.60
2019-05-06T19:34:07.674Z,2.67
2019-05-06T19:36:34.956Z,2.43
2019-05-06T19:39:02.218Z,2.57
2019-05-06T19:41:30.259Z,2.30
2019-05-06T19:43:56.906Z,2.30
2019-05-06T19:46:23.806Z,2.45
2019-05-06T19:48:52.417Z,2.33
2019-05-06T19:51:19.408Z,2.60
2019-05-06T19:53:46.113Z,2.23
2019-05-06T19:56:12.849Z,2.60
2019-05-06T19:58:40.231Z,2.27
2019-05-06T20:01:06.992Z,3.33
2019-05-06T20:03:33.858Z,2.57
2019-05-06T20:06:02.299Z,2.75
2019-05-06T20:08:29.673Z,3.80
2019-05-06T20:10:56.365Z,2.37
2019-05-06T20:13:23.277Z,2.53
2019-05-06T20:15:52.079Z,2.50
2019-05-06T20:18:18.505Z,3.53
2019-05-06T20:20:45.151Z,4.67
2019-05-06T20:23:12.676Z,4.33
2019-05-06T20:25:39.660Z,3.33
2019-05-06T20:28:06.244Z,4.37
2019-05-06T20:30:33.869Z,4.12
2019-05-06T20:33:00.520Z,3.93
2019-05-06T20:35:27.385Z,3.70
2019-05-06T20:37:54.287Z,3.98
2019-05-06T20:40:22.866Z,4.23
2019-05-06T20:42:49.790Z,4.00
2019-05-06T20:45:16.474Z,3.70
2019-05-06T20:47:43.124Z,5.20
2019-05-06T20:50:09.728Z,3.50
2019-05-06T20:52:37.166Z,4.10
2019-05-06T20:55:12.612Z,4.10
2019-05-06T20:57:32.158Z,4.30
2019-05-06T20:59:58.992Z,4.57
2019-05-06T21:02:25.982Z,3.20
2019-05-06T21:04:52.700Z,3.20
2019-05-06T21:07:19.347Z,3.20
2019-05-06T21:09:45.950Z,3.30
2019-05-06T21:12:12.589Z,4.17
2019-05-06T21:14:41.938Z,3.70
2019-05-06T21:17:09.151Z,3.57
2019-05-06T21:19:35.771Z,3.40
2019-05-06T21:22:03.002Z,3.67
2019-05-06T21:24:29.577Z,4.43
2019-05-06T21:26:58.217Z,3.73
2019-05-06T21:29:24.886Z,2.97
2019-05-06T21:31:53.080Z,3.57
2019-05-06T21:34:22.207Z,3.50
2019-05-06T21:36:50.642Z,4.30
2019-05-06T21:39:16.991Z,3.23
2019-05-06T21:41:43.584Z,3.63
2019-05-06T21:44:13.213Z,5.60
2019-05-06T21:46:40.061Z,4.57
2019-05-06T21:49:06.761Z,5.50
2019-05-06T21:51:33.566Z,5.57
2019-05-06T21:54:02.666Z,8.20
2019-05-06T21:56:28.617Z,6.97
2019-05-06T21:58:55.459Z,5.87
2019-05-06T22:01:23.335Z,6.28
2019-05-06T22:03:50.067Z,7.97
2019-05-06T22:06:17.160Z,8.80
2019-05-06T22:08:44.021Z,7.00
2019-05-06T22:11:11.072Z,7.13
2019-05-06T22:13:38.185Z,7.40
2019-05-06T22:16:05.088Z,6.70
2019-05-06T22:18:31.708Z,7.20
2019-05-06T22:20:59.097Z,7.83
2019-05-06T22:23:25.992Z,9.93
2019-05-06T22:25:52.599Z,7.27
2019-05-06T22:28:19.187Z,6.30
2019-05-06T22:30:45.789Z,6.70
2019-05-06T22:33:13.483Z,6.63
2019-05-06T22:35:40.454Z,7.47
2019-05-06T22:38:07.762Z,9.03
2019-05-06T22:40:34.350Z,6.87
2019-05-06T22:43:03.072Z,6.93
2019-05-06T22:45:29.437Z,5.83
2019-05-06T22:47:56.080Z,6.70
2019-05-06T22:50:23.192Z,5.95
2019-05-06T22:52:49.777Z,6.07
2019-05-06T22:55:16.939Z,6.45
2019-05-06T22:57:43.539Z,6.93
2019-05-06T23:00:12.569Z,5.22
2019-05-06T23:02:38.973Z,6.13
2019-05-06T23:05:06.279Z,24.03
2019-05-06T23:07:34.080Z,5.78
2019-05-06T23:10:00.810Z,6.17
2019-05-06T23:12:27.682Z,5.07
2019-05-06T23:14:54.261Z,5.00
2019-05-06T23:17:21.094Z,5.37
2019-05-06T23:19:47.703Z,4.40
2019-05-06T23:22:14.297Z,5.53
2019-05-06T23:24:41.076Z,5.08
2019-05-06T23:27:07.687Z,4.33
2019-05-06T23:29:34.262Z,4.47
2019-05-06T23:32:02.995Z,4.43
2019-05-06T23:34:30.023Z,4.10
2019-05-06T23:36:56.650Z,4.00
2019-05-06T23:39:23.658Z,4.07
2019-05-06T23:41:50.301Z,3.93
2019-05-06T23:44:17.118Z,4.60
2019-05-06T23:46:44.001Z,4.37
2019-05-06T23:49:12.901Z,4.23
2019-05-06T23:51:39.135Z,5.10
2019-05-06T23:54:05.873Z,4.43
2019-05-06T23:56:32.628Z,4.40
2019-05-06T23:59:00.941Z,4.42
