createdAt,value
2022-07-29T00:02:16.321Z,100.00
2022-07-29T00:04:43.095Z,100.00
2022-07-29T00:07:09.786Z,100.00
2022-07-29T00:09:50.877Z,100.00
2022-07-29T00:12:25.592Z,100.00
2022-07-29T00:14:54.451Z,100.00
2022-07-29T00:17:22.895Z,100.00
2022-07-29T00:19:49.557Z,100.00
2022-07-29T00:22:16.305Z,100.00
2022-07-29T00:24:42.932Z,100.00
2022-07-29T00:27:09.537Z,100.00
2022-07-29T00:29:36.189Z,100.00
2022-07-29T00:32:03.093Z,100.00
2022-07-29T00:34:31.489Z,100.00
2022-07-29T00:36:58.644Z,100.00
2022-07-29T00:39:25.261Z,100.00
2022-07-29T00:41:54.260Z,100.00
2022-07-29T00:44:21.181Z,100.00
2022-07-29T00:46:47.907Z,100.00
2022-07-29T00:49:14.741Z,100.00
2022-07-29T00:51:42.823Z,100.00
2022-07-29T00:54:09.544Z,100.00
2022-07-29T00:56:37.097Z,100.00
2022-07-29T00:59:03.796Z,100.00
2022-07-29T01:01:30.566Z,100.00
2022-07-29T01:03:57.335Z,100.00
2022-07-29T01:06:25.705Z,100.00
2022-07-29T01:08:53.958Z,100.00
2022-07-29T01:11:21.158Z,100.00
2022-07-29T01:13:48.760Z,100.00
2022-07-29T01:16:22.039Z,100.00
2022-07-29T01:18:52.734Z,100.00
2022-07-29T01:21:46.770Z,100.00
2022-07-29T01:24:31.097Z,100.00
2022-07-29T01:27:03.097Z,100.00
2022-07-29T01:29:39.071Z,100.00
2022-07-29T01:32:21.562Z,100.00
2022-07-29T01:35:03.020Z,100.00
2022-07-29T01:37:38.765Z,100.00
2022-07-29T01:40:09.131Z,100.00
2022-07-29T01:42:39.493Z,100.00
2022-07-29T01:45:15.473Z,100.00
2022-07-29T01:47:47.553Z,100.00
2022-07-29T01:50:18.339Z,100.00
2022-07-29T01:52:57.472Z,100.00
2022-07-29T01:55:28.996Z,100.00
2022-07-29T01:57:59.469Z,100.00
2022-07-29T02:00:30.741Z,100.00
2022-07-29T02:02:59.746Z,100.00
2022-07-29T02:05:29.827Z,100.00
2022-07-29T02:07:58.792Z,100.00
2022-07-29T02:10:29.393Z,100.00
2022-07-29T02:12:58.066Z,100.00
2022-07-29T02:15:28.638Z,100.00
2022-07-29T02:17:59.179Z,100.00
2022-07-29T02:20:28.071Z,100.00
2022-07-29T02:22:56.294Z,100.00
2022-07-29T02:25:25.282Z,100.00
2022-07-29T02:28:06.069Z,100.00
2022-07-29T02:30:37.672Z,100.00
2022-07-29T02:33:05.669Z,100.00
2022-07-29T02:35:35.001Z,100.00
2022-07-29T02:38:04.043Z,100.00
2022-07-29T02:40:30.717Z,100.00
2022-07-29T02:42:57.527Z,100.00
2022-07-29T02:45:24.364Z,100.00
2022-07-29T02:47:54.803Z,100.00
2022-07-29T02:50:30.714Z,100.00
2022-07-29T02:53:02.677Z,100.00
2022-07-29T02:55:33.998Z,100.00
2022-07-29T02:58:03.259Z,100.00
2022-07-29T03:00:30.606Z,100.00
2022-07-29T03:03:01.904Z,100.00
2022-07-29T03:05:28.896Z,100.00
2022-07-29T03:07:58.178Z,100.00
2022-07-29T03:10:25.952Z,100.00
2022-07-29T03:12:53.649Z,100.00
2022-07-29T03:15:20.992Z,100.00
2022-07-29T03:17:50.139Z,100.00
2022-07-29T03:20:18.894Z,100.00
2022-07-29T03:22:45.955Z,100.00
2022-07-29T03:25:13.800Z,100.00
2022-07-29T03:27:40.645Z,100.00
2022-07-29T03:30:09.283Z,100.00
2022-07-29T03:32:36.322Z,100.00
2022-07-29T03:35:03.224Z,100.00
2022-07-29T03:37:31.249Z,100.00
2022-07-29T03:39:59.033Z,100.00
2022-07-29T03:42:32.407Z,100.00
2022-07-29T03:45:04.492Z,100.00
2022-07-29T03:47:49.727Z,100.00
2022-07-29T03:50:19.468Z,100.00
2022-07-29T03:52:48.523Z,100.00
2022-07-29T03:55:16.010Z,100.00
2022-07-29T03:57:43.584Z,100.00
2022-07-29T04:00:11.091Z,100.00
2022-07-29T04:02:39.373Z,100.00
2022-07-29T04:05:12.359Z,100.00
2022-07-29T04:07:38.966Z,100.00
2022-07-29T04:10:08.239Z,100.00
2022-07-29T04:12:34.663Z,100.00
2022-07-29T04:15:01.271Z,100.00
2022-07-29T04:17:27.872Z,100.00
2022-07-29T04:19:54.500Z,100.00
2022-07-29T04:22:21.142Z,100.00
2022-07-29T04:24:49.596Z,100.00
2022-07-29T04:27:17.618Z,100.00
2022-07-29T04:29:56.354Z,100.00
2022-07-29T04:32:24.282Z,100.00
2022-07-29T04:34:50.965Z,100.00
2022-07-29T04:37:17.607Z,100.00
2022-07-29T04:39:44.215Z,100.00
2022-07-29T04:42:10.887Z,100.00
2022-07-29T04:44:39.634Z,100.00
2022-07-29T04:47:09.522Z,100.00
2022-07-29T04:49:38.816Z,100.00
2022-07-29T04:52:05.787Z,100.00
2022-07-29T04:54:32.606Z,100.00
2022-07-29T04:56:59.209Z,100.00
2022-07-29T04:59:25.826Z,100.00
2022-07-29T05:01:53.862Z,100.00
2022-07-29T05:04:20.983Z,100.00
2022-07-29T05:06:47.902Z,100.00
2022-07-29T05:09:14.596Z,100.00
2022-07-29T05:11:41.223Z,100.00
2022-07-29T05:14:07.857Z,100.00
2022-07-29T05:16:34.516Z,100.00
2022-07-29T05:19:02.751Z,100.00
2022-07-29T05:21:29.373Z,100.00
2022-07-29T05:23:55.980Z,100.00
2022-07-29T05:26:22.658Z,100.00
2022-07-29T05:28:49.306Z,100.00
2022-07-29T05:31:16.010Z,100.00
2022-07-29T05:33:42.664Z,100.00
2022-07-29T05:36:10.681Z,100.00
2022-07-29T05:38:37.535Z,100.00
2022-07-29T05:41:04.686Z,100.00
2022-07-29T05:43:31.263Z,100.00
2022-07-29T05:45:57.954Z,100.00
2022-07-29T05:48:24.792Z,100.00
2022-07-29T05:50:51.605Z,100.00
2022-07-29T05:53:20.712Z,100.00
2022-07-29T05:55:47.973Z,100.00
2022-07-29T05:58:14.693Z,100.00
2022-07-29T06:00:41.485Z,100.00
2022-07-29T06:03:08.067Z,100.00
2022-07-29T06:05:34.755Z,100.00
2022-07-29T06:08:01.425Z,100.00
2022-07-29T06:10:29.520Z,100.00
2022-07-29T06:12:56.206Z,100.00
2022-07-29T06:15:22.860Z,100.00
2022-07-29T06:17:59.274Z,100.00
2022-07-29T06:20:27.760Z,100.00
2022-07-29T06:22:54.358Z,99.62
2022-07-29T06:25:21.178Z,99.97
2022-07-29T06:27:49.212Z,98.96
2022-07-29T06:30:15.785Z,99.55
2022-07-29T06:32:43.449Z,98.95
2022-07-29T06:35:37.705Z,96.54
2022-07-29T06:37:59.635Z,96.56
2022-07-29T06:40:26.627Z,95.27
2022-07-29T06:42:54.580Z,93.73
2022-07-29T06:45:21.324Z,94.87
2022-07-29T06:47:48.004Z,89.48
2022-07-29T06:50:14.635Z,87.48
2022-07-29T06:52:41.275Z,84.19
2022-07-29T06:55:09.230Z,85.41
2022-07-29T06:57:35.921Z,88.15
2022-07-29T07:00:04.914Z,84.96
2022-07-29T07:02:31.822Z,81.85
2022-07-29T07:04:58.500Z,82.18
2022-07-29T07:07:25.139Z,80.67
2022-07-29T07:09:51.797Z,80.38
2022-07-29T07:12:18.414Z,79.11
2022-07-29T07:14:45.072Z,80.84
2022-07-29T07:17:13.135Z,79.51
2022-07-29T07:19:39.741Z,77.92
2022-07-29T07:22:07.939Z,78.70
2022-07-29T07:24:47.252Z,76.85
2022-07-29T07:27:13.986Z,76.31
2022-07-29T07:29:41.317Z,74.93
2022-07-29T07:32:11.031Z,73.26
2022-07-29T07:34:40.821Z,74.79
2022-07-29T07:37:10.684Z,72.71
2022-07-29T07:39:37.565Z,72.85
2022-07-29T07:42:04.401Z,72.70
2022-07-29T07:44:31.194Z,71.94
2022-07-29T07:46:58.042Z,71.95
2022-07-29T07:49:30.668Z,69.42
2022-07-29T07:51:58.993Z,69.07
2022-07-29T07:54:28.957Z,69.52
2022-07-29T07:56:59.809Z,68.50
2022-07-29T07:59:26.467Z,68.52
2022-07-29T08:01:55.693Z,66.62
2022-07-29T08:04:27.753Z,64.95
2022-07-29T08:06:55.970Z,63.89
2022-07-29T08:09:29.875Z,65.01
2022-07-29T08:11:57.395Z,66.61
2022-07-29T08:14:25.517Z,66.32
2022-07-29T08:16:52.312Z,65.53
2022-07-29T08:19:19.376Z,65.69
2022-07-29T08:22:17.006Z,69.18
2022-07-29T08:24:45.254Z,67.20
2022-07-29T08:27:40.630Z,63.78
2022-07-29T08:29:59.527Z,61.99
2022-07-29T08:32:52.117Z,59.19
2022-07-29T08:35:14.972Z,60.12
2022-07-29T08:37:44.789Z,58.29
2022-07-29T08:40:13.442Z,56.81
2022-07-29T08:42:40.430Z,59.66
2022-07-29T08:45:08.535Z,60.47
2022-07-29T08:47:35.447Z,57.95
2022-07-29T08:50:02.396Z,58.28
2022-07-29T08:58:15.961Z,60.67
2022-07-29T09:00:45.190Z,60.86
2022-07-29T09:03:18.149Z,58.34
2022-07-29T09:05:48.288Z,57.79
2022-07-29T09:08:15.962Z,57.97
2022-07-29T09:10:44.686Z,57.89
2022-07-29T09:13:11.611Z,58.83
2022-07-29T09:15:38.356Z,56.20
2022-07-29T09:18:06.389Z,56.33
2022-07-29T09:20:36.027Z,56.76
2022-07-29T09:23:09.327Z,57.05
2022-07-29T09:25:36.995Z,55.53
2022-07-29T09:28:12.768Z,55.79
2022-07-29T09:30:51.258Z,55.74
2022-07-29T09:33:17.863Z,56.69
2022-07-29T09:35:56.992Z,55.14
2022-07-29T09:38:23.936Z,55.93
2022-07-29T09:40:57.668Z,55.44
2022-07-29T09:43:29.355Z,53.35
2022-07-29T09:45:56.095Z,51.56
2022-07-29T09:48:24.146Z,53.38
2022-07-29T09:50:52.115Z,53.92
2022-07-29T09:53:32.559Z,52.55
2022-07-29T09:55:59.497Z,51.32
2022-07-29T09:58:26.144Z,51.66
2022-07-29T10:00:55.402Z,51.66
2022-07-29T10:03:23.131Z,50.46
2022-07-29T10:06:05.898Z,48.39
2022-07-29T10:08:32.892Z,49.81
2022-07-29T10:11:10.664Z,49.77
2022-07-29T10:13:37.378Z,48.71
2022-07-29T10:16:06.733Z,49.18
2022-07-29T10:18:33.457Z,48.82
2022-07-29T10:21:00.916Z,49.81
2022-07-29T10:23:28.291Z,49.48
2022-07-29T10:25:55.399Z,49.19
2022-07-29T10:28:22.070Z,48.67
2022-07-29T10:30:51.563Z,47.92
2022-07-29T10:33:42.213Z,47.62
2022-07-29T10:36:39.035Z,48.86
2022-07-29T10:39:16.411Z,46.54
2022-07-29T10:42:03.686Z,44.88
2022-07-29T10:44:30.915Z,45.63
2022-07-29T10:46:58.638Z,45.12
2022-07-29T10:49:30.483Z,45.29
2022-07-29T10:52:03.470Z,44.92
2022-07-29T10:54:47.717Z,42.83
2022-07-29T10:57:17.049Z,44.51
2022-07-29T10:59:44.295Z,43.28
2022-07-29T11:02:43.956Z,44.72
2022-07-29T11:05:14.954Z,44.33
2022-07-29T11:08:25.938Z,43.48
2022-07-29T11:11:35.089Z,43.74
2022-07-29T11:14:03.637Z,44.61
2022-07-29T11:16:59.758Z,43.74
2022-07-29T11:19:30.594Z,43.91
2022-07-29T11:21:59.416Z,43.86
2022-07-29T11:24:31.783Z,43.72
2022-07-29T11:27:17.948Z,42.21
2022-07-29T11:29:54.123Z,42.38
2022-07-29T11:32:23.138Z,41.64
2022-07-29T11:38:27.883Z,42.50
2022-07-29T11:41:21.070Z,42.27
2022-07-29T11:43:50.672Z,41.56
2022-07-29T11:46:24.956Z,41.97
2022-07-29T11:48:52.646Z,40.57
2022-07-29T11:51:19.487Z,43.48
2022-07-29T11:54:05.338Z,43.01
2022-07-29T11:56:33.160Z,41.27
2022-07-29T11:59:05.285Z,42.81
2022-07-29T12:01:35.451Z,41.78
2022-07-29T12:04:06.809Z,42.20
2022-07-29T12:06:33.833Z,41.47
2022-07-29T12:07:03.361Z,44.87
2022-07-29T12:09:08.567Z,41.00
2022-07-29T12:11:41.483Z,40.31
2022-07-29T12:14:25.858Z,39.47
2022-07-29T12:16:52.992Z,41.28
2022-07-29T12:19:19.745Z,40.44
2022-07-29T12:21:50.977Z,41.63
2022-07-29T12:24:26.859Z,40.43
2022-07-29T12:26:55.727Z,38.98
2022-07-29T12:29:34.797Z,40.15
2022-07-29T12:32:03.722Z,40.65
2022-07-29T12:34:31.010Z,40.46
2022-07-29T12:36:57.869Z,40.19
2022-07-29T12:39:26.582Z,38.12
2022-07-29T12:41:54.083Z,39.73
2022-07-29T12:44:44.864Z,40.04
2022-07-29T12:47:11.481Z,38.62
2022-07-29T12:49:38.368Z,38.97
2022-07-29T12:52:30.135Z,39.31
2022-07-29T12:54:58.309Z,38.38
2022-07-29T12:57:25.148Z,39.98
2022-07-29T13:00:07.395Z,39.40
2022-07-29T13:02:34.179Z,39.28
2022-07-29T13:05:05.165Z,39.66
2022-07-29T13:07:55.130Z,39.58
2022-07-29T13:10:24.117Z,39.12
2022-07-29T13:13:05.116Z,39.92
2022-07-29T13:15:32.262Z,38.89
2022-07-29T13:17:59.248Z,39.55
2022-07-29T13:20:27.683Z,38.13
2022-07-29T13:22:54.523Z,38.68
2022-07-29T13:25:26.944Z,38.35
2022-07-29T13:27:54.179Z,38.66
2022-07-29T13:30:21.720Z,39.13
2022-07-29T13:32:48.700Z,36.92
2022-07-29T13:35:15.612Z,37.51
2022-07-29T13:37:42.232Z,37.78
2022-07-29T13:40:10.732Z,39.11
2022-07-29T13:42:38.903Z,36.95
2022-07-29T13:45:07.514Z,36.47
2022-07-29T13:47:34.210Z,37.85
2022-07-29T13:50:01.122Z,36.64
2022-07-29T13:52:29.005Z,37.23
2022-07-29T13:54:55.701Z,36.38
2022-07-29T13:57:22.303Z,36.28
2022-07-29T13:59:53.968Z,34.78
2022-07-29T14:02:21.746Z,35.49
2022-07-29T14:04:52.878Z,35.63
2022-07-29T14:07:19.548Z,36.29
2022-07-29T14:09:46.255Z,35.38
2022-07-29T14:12:12.893Z,35.74
2022-07-29T14:14:39.625Z,33.64
2022-07-29T14:17:07.995Z,33.53
2022-07-29T14:19:35.324Z,34.37
2022-07-29T14:22:03.079Z,35.02
2022-07-29T14:24:29.874Z,35.08
2022-07-29T14:26:56.673Z,34.77
2022-07-29T14:29:23.352Z,34.27
2022-07-29T14:32:04.418Z,33.02
2022-07-29T14:34:32.626Z,33.96
2022-07-29T14:36:59.287Z,33.62
2022-07-29T14:39:25.891Z,33.05
2022-07-29T14:41:59.545Z,33.79
2022-07-29T14:44:26.603Z,33.93
2022-07-29T14:46:53.249Z,31.35
2022-07-29T14:49:19.922Z,32.42
2022-07-29T14:51:47.970Z,32.79
2022-07-29T14:54:14.663Z,33.81
2022-07-29T14:56:46.516Z,32.20
2022-07-29T14:59:13.743Z,32.68
2022-07-29T15:01:51.140Z,35.50
2022-07-29T15:04:17.868Z,35.39
2022-07-29T15:06:44.499Z,35.31
2022-07-29T15:09:12.685Z,33.65
2022-07-29T15:11:39.432Z,34.78
2022-07-29T15:14:06.195Z,34.97
2022-07-29T15:16:32.989Z,34.09
2022-07-29T15:19:01.232Z,35.02
2022-07-29T15:21:28.331Z,36.12
2022-07-29T15:23:54.934Z,35.96
2022-07-29T15:26:23.025Z,34.91
2022-07-29T15:28:49.732Z,36.14
2022-07-29T15:31:16.412Z,34.93
2022-07-29T15:33:43.094Z,35.48
2022-07-29T15:36:09.760Z,35.10
2022-07-29T15:38:41.766Z,34.28
2022-07-29T15:41:09.219Z,36.85
2022-07-29T15:43:37.274Z,37.14
2022-07-29T15:46:03.974Z,36.53
2022-07-29T15:48:31.082Z,37.38
2022-07-29T15:50:57.830Z,39.53
2022-07-29T15:53:24.485Z,38.40
2022-07-29T15:55:51.146Z,37.97
2022-07-29T15:58:17.819Z,38.76
2022-07-29T16:00:45.876Z,39.35
2022-07-29T16:03:12.547Z,39.41
2022-07-29T16:05:39.185Z,38.78
2022-07-29T16:08:06.218Z,39.59
2022-07-29T16:10:32.875Z,39.76
2022-07-29T16:12:59.535Z,39.66
2022-07-29T16:15:26.124Z,40.90
2022-07-29T16:17:54.113Z,40.54
2022-07-29T16:20:21.085Z,40.23
2022-07-29T16:22:48.717Z,39.37
2022-07-29T16:25:15.413Z,40.38
2022-07-29T16:27:42.034Z,40.70
2022-07-29T16:30:09.677Z,40.56
2022-07-29T16:32:36.468Z,41.10
2022-07-29T16:35:05.226Z,41.12
2022-07-29T16:37:31.665Z,40.03
2022-07-29T16:39:58.333Z,40.19
2022-07-29T16:42:44.281Z,40.81
2022-07-29T16:45:11.856Z,40.98
2022-07-29T16:47:38.976Z,40.93
2022-07-29T16:50:08.989Z,40.95
2022-07-29T16:52:35.792Z,40.86
2022-07-29T16:55:02.416Z,40.65
2022-07-29T16:57:29.144Z,40.80
2022-07-29T16:59:55.840Z,40.79
2022-07-29T17:02:22.577Z,40.76
2022-07-29T17:04:49.252Z,40.15
2022-07-29T17:07:17.383Z,40.75
2022-07-29T17:09:43.970Z,40.29
2022-07-29T17:12:10.657Z,40.17
2022-07-29T17:14:38.005Z,41.79
2022-07-29T17:17:05.124Z,41.83
2022-07-29T17:19:40.344Z,42.72
2022-07-29T17:22:13.070Z,42.88
2022-07-29T17:24:43.952Z,43.96
2022-07-29T17:27:11.793Z,44.01
2022-07-29T17:29:39.153Z,45.51
2022-07-29T17:32:07.831Z,46.05
2022-07-29T17:34:35.027Z,46.04
2022-07-29T17:37:02.010Z,46.05
2022-07-29T17:39:29.917Z,45.73
2022-07-29T17:41:58.075Z,45.76
2022-07-29T17:44:24.757Z,46.14
2022-07-29T17:46:51.564Z,46.81
2022-07-29T17:49:20.379Z,49.05
2022-07-29T17:51:47.409Z,48.97
2022-07-29T17:54:14.612Z,48.48
2022-07-29T17:56:41.302Z,48.29
2022-07-29T17:59:09.425Z,48.91
2022-07-29T18:01:37.020Z,48.90
2022-07-29T18:04:03.983Z,49.09
2022-07-29T18:06:30.684Z,49.27
2022-07-29T18:08:57.500Z,48.83
2022-07-29T18:11:24.258Z,49.69
2022-07-29T18:13:51.078Z,50.02
2022-07-29T18:16:19.345Z,50.46
2022-07-29T18:18:46.522Z,50.14
2022-07-29T18:21:13.496Z,50.00
2022-07-29T18:23:40.194Z,49.57
2022-07-29T18:26:09.651Z,49.90
2022-07-29T18:28:36.365Z,50.60
2022-07-29T18:31:03.195Z,51.24
2022-07-29T18:33:31.444Z,52.36
2022-07-29T18:36:06.057Z,51.82
2022-07-29T18:38:38.249Z,55.66
2022-07-29T18:41:04.923Z,55.30
2022-07-29T18:43:31.653Z,56.29
2022-07-29T18:46:00.462Z,55.62
2022-07-29T18:48:28.983Z,56.82
2022-07-29T18:50:57.151Z,56.08
2022-07-29T18:53:23.834Z,60.12
2022-07-29T18:55:50.493Z,62.01
2022-07-29T18:58:17.130Z,65.04
2022-07-29T19:00:43.813Z,64.25
2022-07-29T19:03:10.622Z,70.11
2022-07-29T19:05:47.296Z,76.77
2022-07-29T19:08:15.401Z,77.08
2022-07-29T19:10:46.377Z,72.82
2022-07-29T19:13:13.358Z,67.22
2022-07-29T19:15:40.435Z,66.08
2022-07-29T19:18:10.200Z,64.62
2022-07-29T19:20:36.930Z,64.36
2022-07-29T19:23:04.765Z,63.10
2022-07-29T19:25:35.668Z,62.63
2022-07-29T19:28:06.474Z,63.83
2022-07-29T19:30:34.378Z,64.29
2022-07-29T19:33:06.091Z,67.17
2022-07-29T19:35:34.004Z,71.00
2022-07-29T19:38:02.281Z,72.37
2022-07-29T19:40:29.744Z,74.91
2022-07-29T19:42:57.982Z,77.17
2022-07-29T19:45:25.795Z,82.85
2022-07-29T19:47:55.552Z,82.40
2022-07-29T19:50:24.613Z,89.02
2022-07-29T19:52:51.594Z,91.50
2022-07-29T19:55:18.854Z,90.44
2022-07-29T19:57:46.270Z,89.58
2022-07-29T20:00:15.067Z,85.34
2022-07-29T20:02:41.813Z,84.48
2022-07-29T20:05:09.649Z,82.76
2022-07-29T20:07:38.138Z,84.90
2022-07-29T20:10:07.206Z,87.25
2022-07-29T20:12:33.774Z,85.11
2022-07-29T20:15:00.532Z,84.76
2022-07-29T20:17:28.656Z,85.80
2022-07-29T20:19:55.399Z,86.42
2022-07-29T20:22:27.665Z,88.67
2022-07-29T20:24:54.401Z,89.42
2022-07-29T20:27:21.059Z,88.56
2022-07-29T20:29:47.719Z,89.40
2022-07-29T20:32:14.443Z,89.15
2022-07-29T20:34:42.647Z,92.40
2022-07-29T20:37:25.185Z,90.48
2022-07-29T20:39:52.333Z,84.81
2022-07-29T20:42:19.154Z,89.94
2022-07-29T20:44:46.261Z,89.36
2022-07-29T20:47:12.965Z,92.02
2022-07-29T20:49:39.614Z,96.09
2022-07-29T20:52:07.257Z,97.46
2022-07-29T20:54:35.740Z,91.25
2022-07-29T20:57:05.653Z,85.53
2022-07-29T20:59:32.367Z,85.90
2022-07-29T21:01:59.646Z,83.86
2022-07-29T21:04:30.576Z,82.90
2022-07-29T21:06:58.101Z,90.15
2022-07-29T21:09:24.967Z,97.65
2022-07-29T21:11:52.956Z,100.00
2022-07-29T21:14:22.243Z,100.00
2022-07-29T21:16:48.860Z,100.00
2022-07-29T21:19:15.521Z,94.21
2022-07-29T21:21:42.182Z,93.90
2022-07-29T21:24:08.933Z,98.03
2022-07-29T21:26:39.013Z,100.00
2022-07-29T21:29:07.411Z,100.00
2022-07-29T21:31:35.034Z,100.00
2022-07-29T21:34:01.973Z,100.00
2022-07-29T21:36:47.680Z,100.00
2022-07-29T21:39:16.014Z,100.00
2022-07-29T21:41:43.691Z,99.58
2022-07-29T21:44:12.313Z,99.33
2022-07-29T21:46:39.101Z,98.76
2022-07-29T21:49:06.590Z,96.24
2022-07-29T21:51:33.355Z,95.72
2022-07-29T21:54:00.106Z,99.69
2022-07-29T21:56:27.705Z,100.00
2022-07-29T21:58:54.666Z,100.00
2022-07-29T22:01:23.641Z,99.65
2022-07-29T22:03:50.468Z,99.81
2022-07-29T22:06:18.197Z,98.74
2022-07-29T22:08:45.214Z,98.88
2022-07-29T22:11:13.305Z,98.35
2022-07-29T22:13:40.201Z,99.66
2022-07-29T22:16:07.468Z,97.66
2022-07-29T22:18:35.593Z,96.78
2022-07-29T22:21:02.360Z,95.10
2022-07-29T22:23:29.167Z,94.16
2022-07-29T22:25:55.830Z,94.55
2022-07-29T22:28:23.078Z,93.85
2022-07-29T22:30:49.808Z,93.96
2022-07-29T22:33:17.610Z,95.66
2022-07-29T22:35:48.937Z,95.54
2022-07-29T22:38:17.148Z,94.44
2022-07-29T22:40:43.882Z,93.32
2022-07-29T22:43:10.660Z,91.72
2022-07-29T22:45:37.394Z,91.60
2022-07-29T22:48:06.310Z,92.44
2022-07-29T22:50:33.708Z,94.56
2022-07-29T22:53:01.807Z,92.13
2022-07-29T22:55:28.488Z,92.03
2022-07-29T22:57:55.162Z,90.13
2022-07-29T23:00:21.816Z,88.19
2022-07-29T23:02:48.437Z,88.33
2022-07-29T23:05:15.358Z,87.53
2022-07-29T23:07:42.322Z,88.01
2022-07-29T23:10:10.704Z,89.03
2022-07-29T23:12:37.565Z,87.79
2022-07-29T23:15:04.944Z,86.76
2022-07-29T23:17:31.608Z,86.98
2022-07-29T23:20:03.913Z,86.72
2022-07-29T23:22:30.613Z,87.54
2022-07-29T23:24:57.256Z,87.51
2022-07-29T23:27:25.314Z,89.73
2022-07-29T23:29:52.105Z,89.63
2022-07-29T23:32:18.820Z,89.85
2022-07-29T23:34:45.519Z,90.81
2022-07-29T23:37:12.169Z,90.00
2022-07-29T23:39:38.817Z,90.96
2022-07-29T23:42:05.552Z,91.12
2022-07-29T23:44:33.659Z,90.38
2022-07-29T23:47:00.502Z,90.96
2022-07-29T23:49:27.329Z,90.70
2022-07-29T23:51:54.218Z,91.53
2022-07-29T23:54:20.880Z,89.84
2022-07-29T23:56:47.496Z,88.45
2022-07-29T23:59:14.164Z,87.84
