createdAt,value
2018-05-31T00:00:17.079Z,0
2018-05-31T00:01:16.611Z,0
2018-05-31T00:02:17.990Z,0
2018-05-31T00:03:17.090Z,0
2018-05-31T00:04:17.097Z,0
2018-05-31T00:05:17.522Z,0
2018-05-31T00:06:17.485Z,0
2018-05-31T00:07:17.512Z,0
2018-05-31T00:08:17.801Z,0
2018-05-31T00:09:18.263Z,0
2018-05-31T00:10:18.540Z,0
2018-05-31T00:11:18.258Z,0
2018-05-31T00:12:19.655Z,0
2018-05-31T00:13:18.418Z,0
2018-05-31T00:14:18.460Z,0
2018-05-31T00:15:19.168Z,0
2018-05-31T00:16:18.996Z,0
2018-05-31T00:17:19.164Z,0
2018-05-31T00:18:19.370Z,0
2018-05-31T00:19:19.675Z,0
2018-05-31T00:20:19.756Z,0
2018-05-31T00:21:21.849Z,0
2018-05-31T00:22:20.296Z,0
2018-05-31T00:23:20.578Z,0
2018-05-31T00:24:21.034Z,0
2018-05-31T00:25:21.455Z,0
2018-05-31T00:26:20.993Z,0
2018-05-31T00:27:20.879Z,0
2018-05-31T00:28:21.041Z,0
2018-05-31T00:29:21.346Z,0
2018-05-31T00:30:22.017Z,0
2018-05-31T00:31:21.909Z,0
2018-05-31T00:32:21.411Z,0
2018-05-31T00:33:21.904Z,0
2018-05-31T00:34:21.889Z,0
2018-05-31T00:35:22.076Z,0
2018-05-31T00:36:22.541Z,0
2018-05-31T00:37:22.835Z,0
2018-05-31T00:38:23.033Z,0
2018-05-31T00:39:23.008Z,0
2018-05-31T00:40:23.839Z,0
2018-05-31T00:41:23.356Z,0
2018-05-31T00:42:23.098Z,0
2018-05-31T00:43:23.899Z,0
2018-05-31T00:44:23.837Z,0
2018-05-31T00:45:24.000Z,0
2018-05-31T00:46:24.159Z,0
2018-05-31T00:47:24.484Z,0
2018-05-31T00:48:24.965Z,0
2018-05-31T00:49:26.011Z,0
2018-05-31T00:50:25.584Z,0
2018-05-31T00:51:25.166Z,0
2018-05-31T00:52:25.084Z,0
2018-05-31T00:53:24.982Z,0
2018-05-31T00:54:25.462Z,0
2018-05-31T00:55:26.028Z,0
2018-05-31T00:56:26.416Z,0
2018-05-31T00:57:26.041Z,0
2018-05-31T00:58:26.707Z,0
2018-05-31T00:59:28.120Z,0
2018-05-31T01:00:26.935Z,0
2018-05-31T01:01:26.649Z,0
2018-05-31T01:02:26.859Z,0
2018-05-31T01:03:27.069Z,0
2018-05-31T01:04:27.664Z,0
2018-05-31T01:05:27.593Z,0
2018-05-31T01:06:27.219Z,0
2018-05-31T01:07:27.451Z,0
2018-05-31T01:08:29.030Z,0
2018-05-31T01:09:27.660Z,0
2018-05-31T01:10:27.967Z,0
2018-05-31T01:11:28.114Z,0
2018-05-31T01:12:28.033Z,0
2018-05-31T01:13:28.896Z,0
2018-05-31T01:14:28.952Z,0
2018-05-31T01:15:28.989Z,0
2018-05-31T01:16:29.512Z,0
2018-05-31T01:17:29.973Z,0
2018-05-31T01:18:29.830Z,0
2018-05-31T01:19:29.685Z,0
2018-05-31T01:20:29.286Z,0
2018-05-31T01:21:29.446Z,0
2018-05-31T01:22:29.896Z,0
2018-05-31T01:23:30.395Z,0
2018-05-31T01:24:30.406Z,0
2018-05-31T01:25:30.847Z,0
2018-05-31T01:26:30.895Z,0
2018-05-31T01:27:31.593Z,0
2018-05-31T01:28:30.969Z,0
2018-05-31T01:29:30.684Z,0
2018-05-31T01:30:30.766Z,0
2018-05-31T01:31:30.490Z,0
2018-05-31T01:32:30.846Z,0
2018-05-31T01:33:30.815Z,0
2018-05-31T01:34:31.029Z,0
2018-05-31T01:35:31.498Z,0
2018-05-31T01:36:32.394Z,0
2018-05-31T01:37:32.096Z,0
2018-05-31T01:38:31.897Z,0
2018-05-31T01:39:32.105Z,0
2018-05-31T01:40:32.127Z,0
2018-05-31T01:41:31.685Z,0
2018-05-31T01:42:32.463Z,0
2018-05-31T01:43:32.189Z,0
2018-05-31T01:44:32.255Z,0
2018-05-31T01:45:32.297Z,0
2018-05-31T01:46:32.445Z,0
2018-05-31T01:47:32.508Z,0
2018-05-31T01:48:33.329Z,0
2018-05-31T01:49:32.450Z,0
2018-05-31T01:50:32.976Z,0
2018-05-31T01:51:33.493Z,0
2018-05-31T01:52:32.985Z,0
2018-05-31T01:53:33.718Z,0
2018-05-31T01:54:34.776Z,0
2018-05-31T01:55:35.020Z,0
2018-05-31T01:56:34.692Z,0
2018-05-31T01:57:34.509Z,0
2018-05-31T01:58:34.820Z,0
2018-05-31T01:59:34.243Z,0
2018-05-31T02:00:34.637Z,0
2018-05-31T02:01:34.944Z,0
2018-05-31T02:02:34.571Z,0
2018-05-31T02:03:35.205Z,0
2018-05-31T02:04:34.639Z,0
2018-05-31T02:05:35.494Z,0
2018-05-31T02:06:35.048Z,0
2018-05-31T02:07:35.477Z,0
2018-05-31T02:08:36.359Z,0
2018-05-31T02:09:36.109Z,0
2018-05-31T02:10:35.954Z,0
2018-05-31T02:11:35.836Z,0
2018-05-31T02:12:36.222Z,0
2018-05-31T02:13:37.363Z,0
2018-05-31T02:14:36.789Z,0
2018-05-31T02:15:36.236Z,0
2018-05-31T02:16:36.269Z,4
2018-05-31T02:17:36.813Z,4
2018-05-31T02:18:36.632Z,0
2018-05-31T02:19:37.268Z,0
2018-05-31T02:20:38.277Z,0
2018-05-31T02:21:38.472Z,4
2018-05-31T02:22:39.319Z,0
2018-05-31T02:23:39.071Z,4
2018-05-31T02:24:37.554Z,4
2018-05-31T02:25:38.267Z,0
2018-05-31T02:26:37.932Z,4
2018-05-31T02:27:39.052Z,4
2018-05-31T02:28:38.508Z,4
2018-05-31T02:29:37.394Z,8
2018-05-31T02:30:37.528Z,4
2018-05-31T02:31:38.104Z,8
2018-05-31T02:32:38.191Z,8
2018-05-31T02:33:37.896Z,8
2018-05-31T02:34:37.714Z,8
2018-05-31T02:35:37.672Z,12
2018-05-31T02:36:37.892Z,12
2018-05-31T02:37:37.386Z,12
2018-05-31T02:38:38.011Z,16
2018-05-31T02:39:37.721Z,16
2018-05-31T02:40:39.015Z,20
2018-05-31T02:41:39.126Z,20
2018-05-31T02:42:38.707Z,24
2018-05-31T02:43:38.821Z,24
2018-05-31T02:44:38.775Z,24
2018-05-31T02:45:38.546Z,28
2018-05-31T02:46:38.544Z,28
2018-05-31T02:47:38.843Z,36
2018-05-31T02:48:38.613Z,36
2018-05-31T02:49:38.883Z,36
2018-05-31T02:50:40.030Z,44
2018-05-31T02:51:38.941Z,44
2018-05-31T02:52:38.980Z,48
2018-05-31T02:53:38.757Z,52
2018-05-31T02:54:39.048Z,56
2018-05-31T02:55:39.295Z,60
2018-05-31T02:56:40.005Z,64
2018-05-31T02:57:39.891Z,72
2018-05-31T02:58:39.945Z,76
2018-05-31T02:59:40.900Z,80
2018-05-31T03:00:39.416Z,84
2018-05-31T03:01:39.713Z,92
2018-05-31T03:02:39.744Z,96
2018-05-31T03:03:39.963Z,104
2018-05-31T03:04:39.985Z,108
2018-05-31T03:05:40.453Z,116
2018-05-31T03:06:40.220Z,120
2018-05-31T03:07:40.334Z,132
2018-05-31T03:08:41.471Z,136
2018-05-31T03:09:40.561Z,144
2018-05-31T03:10:40.068Z,152
2018-05-31T03:11:40.661Z,156
2018-05-31T03:12:39.895Z,168
2018-05-31T03:13:40.448Z,176
2018-05-31T03:14:40.199Z,184
2018-05-31T03:15:40.981Z,192
2018-05-31T03:16:40.982Z,200
2018-05-31T03:17:41.899Z,208
2018-05-31T03:18:40.527Z,216
2018-05-31T03:19:40.528Z,224
2018-05-31T03:20:41.005Z,236
2018-05-31T03:21:41.462Z,244
2018-05-31T03:22:41.618Z,252
2018-05-31T03:23:42.401Z,268
2018-05-31T03:24:42.194Z,276
2018-05-31T03:25:42.402Z,288
2018-05-31T03:26:42.853Z,296
2018-05-31T03:27:42.226Z,312
2018-05-31T03:28:42.280Z,324
2018-05-31T03:29:42.719Z,332
2018-05-31T03:30:42.522Z,348
2018-05-31T03:31:42.879Z,360
2018-05-31T03:32:42.856Z,376
2018-05-31T03:33:42.898Z,388
2018-05-31T03:34:43.113Z,400
2018-05-31T03:35:43.578Z,408
2018-05-31T03:36:44.017Z,424
2018-05-31T03:37:43.465Z,432
2018-05-31T03:38:43.350Z,444
2018-05-31T03:39:43.401Z,456
2018-05-31T03:40:43.906Z,464
2018-05-31T03:41:43.601Z,476
2018-05-31T03:42:43.859Z,480
2018-05-31T03:43:43.873Z,492
2018-05-31T03:44:43.581Z,500
2018-05-31T03:45:45.104Z,508
2018-05-31T03:46:43.943Z,516
2018-05-31T03:47:44.839Z,528
2018-05-31T03:48:44.805Z,532
2018-05-31T03:49:44.693Z,544
2018-05-31T03:50:44.867Z,556
2018-05-31T03:51:45.270Z,572
2018-05-31T03:52:45.051Z,580
2018-05-31T03:53:45.529Z,596
2018-05-31T03:54:45.639Z,604
2018-05-31T03:55:45.144Z,612
2018-05-31T03:56:45.209Z,632
2018-05-31T03:57:45.227Z,648
2018-05-31T03:58:46.249Z,664
2018-05-31T03:59:45.961Z,684
2018-05-31T04:00:46.502Z,704
2018-05-31T04:01:46.189Z,720
2018-05-31T04:02:45.950Z,740
2018-05-31T04:03:47.618Z,756
2018-05-31T04:04:46.724Z,784
2018-05-31T04:05:46.537Z,812
2018-05-31T04:06:46.838Z,828
2018-05-31T04:07:46.363Z,848
2018-05-31T04:08:47.200Z,872
2018-05-31T04:09:47.234Z,892
2018-05-31T04:10:46.968Z,916
2018-05-31T04:11:47.526Z,952
2018-05-31T04:12:48.711Z,1012
2018-05-31T04:13:47.333Z,1216
2018-05-31T04:14:47.011Z,1312
2018-05-31T04:15:47.408Z,1188
2018-05-31T04:16:47.873Z,1220
2018-05-31T04:17:47.775Z,1568
2018-05-31T04:18:48.666Z,2104
2018-05-31T04:19:48.395Z,2420
2018-05-31T04:20:48.857Z,2464
2018-05-31T04:21:49.358Z,2340
2018-05-31T04:22:50.495Z,2048
2018-05-31T04:23:49.707Z,1940
2018-05-31T04:24:50.219Z,1768
2018-05-31T04:25:49.495Z,1504
2018-05-31T04:26:50.794Z,1368
2018-05-31T04:27:50.392Z,1408
2018-05-31T04:28:50.416Z,1472
2018-05-31T04:29:51.013Z,1488
2018-05-31T04:30:51.409Z,1432
2018-05-31T04:31:51.130Z,1384
2018-05-31T04:32:50.998Z,1392
2018-05-31T04:33:51.414Z,1404
2018-05-31T04:34:51.286Z,1432
2018-05-31T04:35:50.559Z,1472
2018-05-31T04:36:51.092Z,1588
2018-05-31T04:37:51.343Z,1624
2018-05-31T04:38:51.385Z,1556
2018-05-31T04:39:52.032Z,1536
2018-05-31T04:40:52.056Z,1540
2018-05-31T04:41:51.679Z,1544
2018-05-31T04:42:51.156Z,1556
2018-05-31T04:43:51.747Z,1564
2018-05-31T04:44:51.506Z,1576
2018-05-31T04:45:52.843Z,1596
2018-05-31T04:46:52.291Z,1648
2018-05-31T04:47:53.069Z,1640
2018-05-31T04:48:54.543Z,1644
2018-05-31T04:49:53.869Z,1680
2018-05-31T04:50:52.890Z,1704
2018-05-31T04:51:52.663Z,1712
2018-05-31T04:52:53.187Z,1728
2018-05-31T04:53:52.955Z,1764
2018-05-31T04:54:53.036Z,1800
2018-05-31T04:55:53.269Z,1808
2018-05-31T04:56:52.868Z,1832
2018-05-31T04:57:52.860Z,1844
2018-05-31T04:58:54.385Z,1868
2018-05-31T04:59:53.113Z,1888
2018-05-31T05:00:52.904Z,1924
2018-05-31T05:01:53.720Z,1940
2018-05-31T05:02:54.734Z,1968
2018-05-31T05:03:53.987Z,1944
2018-05-31T05:04:54.311Z,1928
2018-05-31T05:05:54.080Z,1948
2018-05-31T05:06:53.889Z,1988
2018-05-31T05:07:55.182Z,2052
2018-05-31T05:08:53.893Z,2144
2018-05-31T05:09:53.380Z,2144
2018-05-31T05:10:54.042Z,2116
2018-05-31T05:11:54.447Z,2140
2018-05-31T05:12:53.705Z,2136
2018-05-31T05:13:53.912Z,2172
2018-05-31T05:14:54.226Z,2208
2018-05-31T05:15:54.905Z,2132
2018-05-31T05:16:55.849Z,2144
2018-05-31T05:17:55.650Z,2180
2018-05-31T05:18:55.704Z,2368
2018-05-31T05:19:55.794Z,2532
2018-05-31T05:20:55.786Z,2900
2018-05-31T05:21:55.430Z,3748
2018-05-31T05:22:56.319Z,4716
2018-05-31T05:23:56.039Z,3952
2018-05-31T05:24:56.593Z,5296
2018-05-31T05:25:57.620Z,5288
2018-05-31T05:26:56.562Z,4636
2018-05-31T05:27:56.340Z,4248
2018-05-31T05:28:57.099Z,3764
2018-05-31T05:29:56.832Z,4164
2018-05-31T05:30:57.069Z,4596
2018-05-31T05:31:57.512Z,4636
2018-05-31T05:32:57.784Z,4876
2018-05-31T05:33:57.824Z,5204
2018-05-31T05:34:58.876Z,5240
2018-05-31T05:35:58.033Z,4568
2018-05-31T05:36:58.566Z,4032
2018-05-31T05:37:58.117Z,3128
2018-05-31T05:38:58.347Z,2788
2018-05-31T05:39:58.369Z,2756
2018-05-31T05:40:58.642Z,2644
2018-05-31T05:41:58.428Z,2556
2018-05-31T05:42:58.873Z,2588
2018-05-31T05:43:59.785Z,2640
2018-05-31T05:44:59.022Z,2632
2018-05-31T05:45:59.051Z,2740
2018-05-31T05:46:59.777Z,3092
2018-05-31T05:47:59.275Z,3940
2018-05-31T05:48:59.727Z,4744
2018-05-31T05:49:59.866Z,4076
2018-05-31T05:50:59.609Z,4964
2018-05-31T05:52:00.050Z,4412
2018-05-31T05:53:01.215Z,4024
2018-05-31T05:54:00.701Z,3648
2018-05-31T05:55:01.012Z,3740
2018-05-31T05:56:00.882Z,4028
2018-05-31T05:57:00.837Z,3928
2018-05-31T05:58:01.617Z,3852
2018-05-31T05:59:01.779Z,3644
2018-05-31T06:01:01.526Z,4172
2018-05-31T06:02:02.088Z,4680
2018-05-31T06:03:02.695Z,7148
2018-05-31T06:04:02.596Z,8020
2018-05-31T06:05:03.058Z,9616
2018-05-31T06:06:03.155Z,8084
2018-05-31T06:07:02.516Z,6732
2018-05-31T06:08:02.315Z,5836
2018-05-31T06:09:02.924Z,5696
2018-05-31T06:10:03.619Z,7800
2018-05-31T06:11:03.910Z,7584
2018-05-31T06:12:03.046Z,9192
2018-05-31T06:13:02.430Z,18560
2018-05-31T06:14:03.100Z,18592
2018-05-31T06:15:03.917Z,23232
2018-05-31T06:16:03.504Z,23360
2018-05-31T06:17:03.766Z,25920
2018-05-31T06:18:03.118Z,24768
2018-05-31T06:19:03.297Z,17920
2018-05-31T06:20:04.036Z,10620
2018-05-31T06:21:03.496Z,8640
2018-05-31T06:22:02.845Z,8692
2018-05-31T06:23:03.654Z,8532
2018-05-31T06:24:03.738Z,8568
2018-05-31T06:25:03.756Z,8552
2018-05-31T06:26:03.494Z,8484
2018-05-31T06:27:03.529Z,8432
2018-05-31T06:28:03.905Z,8428
2018-05-31T06:29:04.825Z,8416
2018-05-31T06:30:03.408Z,8324
2018-05-31T06:31:03.711Z,8364
2018-05-31T06:32:03.738Z,8296
2018-05-31T06:33:03.704Z,8344
2018-05-31T06:34:03.969Z,8560
2018-05-31T06:35:04.240Z,8924
2018-05-31T06:36:04.989Z,14720
2018-05-31T06:37:04.793Z,20064
2018-05-31T06:38:05.072Z,21600
2018-05-31T06:39:05.106Z,21408
2018-05-31T06:40:04.931Z,22080
2018-05-31T06:41:05.195Z,19616
2018-05-31T06:42:04.687Z,17888
2018-05-31T06:43:05.427Z,15328
2018-05-31T06:44:05.383Z,12608
2018-05-31T06:45:05.355Z,10296
2018-05-31T06:46:05.587Z,9256
2018-05-31T06:47:05.790Z,8832
2018-05-31T06:48:06.693Z,8736
2018-05-31T06:49:06.394Z,8684
2018-05-31T06:50:06.388Z,8656
2018-05-31T06:51:06.493Z,8660
2018-05-31T06:52:06.504Z,8740
2018-05-31T06:53:06.138Z,8740
2018-05-31T06:54:06.634Z,8676
2018-05-31T06:55:06.611Z,8644
2018-05-31T06:56:07.061Z,9320
2018-05-31T06:57:06.972Z,8648
2018-05-31T06:58:06.756Z,8664
2018-05-31T06:59:06.702Z,8604
2018-05-31T07:00:19.900Z,8736
2018-05-31T07:01:07.212Z,8624
2018-05-31T07:02:07.513Z,8548
2018-05-31T07:03:08.013Z,8572
2018-05-31T07:04:08.233Z,8596
2018-05-31T07:05:08.123Z,8652
2018-05-31T07:06:08.625Z,8636
2018-05-31T07:07:08.895Z,8668
2018-05-31T07:08:08.604Z,8668
2018-05-31T07:09:09.124Z,8572
2018-05-31T07:10:09.421Z,8496
2018-05-31T07:11:10.591Z,8436
2018-05-31T07:12:09.152Z,8560
2018-05-31T07:13:09.669Z,8260
2018-05-31T07:14:10.165Z,8408
2018-05-31T07:15:10.176Z,8488
2018-05-31T07:16:10.537Z,8372
2018-05-31T07:17:10.545Z,8280
2018-05-31T07:18:10.672Z,8324
2018-05-31T07:19:11.149Z,8396
2018-05-31T07:20:11.502Z,8480
2018-05-31T07:21:12.148Z,8692
2018-05-31T07:22:11.265Z,8700
2018-05-31T07:23:11.866Z,8684
2018-05-31T07:24:11.331Z,8632
2018-05-31T07:25:11.715Z,8388
2018-05-31T07:26:12.565Z,8208
2018-05-31T07:27:12.400Z,8208
2018-05-31T07:28:12.887Z,8612
2018-05-31T07:29:12.841Z,8308
2018-05-31T07:30:13.410Z,8312
2018-05-31T07:31:13.459Z,8224
2018-05-31T07:32:14.048Z,8264
2018-05-31T07:33:13.812Z,8260
2018-05-31T07:34:14.042Z,8200
2018-05-31T07:35:14.531Z,8176
2018-05-31T07:36:14.971Z,8312
2018-05-31T07:37:15.023Z,7996
2018-05-31T07:38:15.097Z,8104
2018-05-31T07:39:15.651Z,8028
2018-05-31T07:40:15.369Z,8064
2018-05-31T07:41:15.483Z,8108
2018-05-31T07:42:15.460Z,8084
2018-05-31T07:43:16.005Z,8144
2018-05-31T07:44:15.663Z,8200
2018-05-31T07:45:15.850Z,8212
2018-05-31T07:46:15.961Z,8148
2018-05-31T07:47:16.109Z,8212
2018-05-31T07:48:16.000Z,8320
2018-05-31T07:49:16.530Z,8212
2018-05-31T07:50:16.328Z,8176
2018-05-31T07:51:16.566Z,8244
2018-05-31T07:52:16.157Z,8176
2018-05-31T07:53:16.950Z,8188
2018-05-31T07:54:17.148Z,8312
2018-05-31T07:55:17.347Z,8432
2018-05-31T07:56:17.626Z,8556
2018-05-31T07:57:17.671Z,8584
2018-05-31T07:58:18.427Z,8476
2018-05-31T07:59:18.092Z,8808
2018-05-31T08:00:22.486Z,8956
2018-05-31T08:01:22.549Z,9108
2018-05-31T08:02:22.598Z,9288
2018-05-31T08:03:22.845Z,9336
2018-05-31T08:04:22.764Z,9488
2018-05-31T08:05:23.346Z,9828
2018-05-31T08:06:23.449Z,9928
2018-05-31T08:07:23.726Z,10080
2018-05-31T08:08:23.922Z,10748
2018-05-31T08:09:23.814Z,12096
2018-05-31T08:10:23.321Z,14304
2018-05-31T08:11:23.648Z,16320
2018-05-31T08:12:23.835Z,19328
2018-05-31T08:13:24.306Z,20864
2018-05-31T08:14:24.348Z,24768
2018-05-31T08:15:24.409Z,27840
2018-05-31T08:16:24.307Z,29312
2018-05-31T08:17:24.236Z,31296
2018-05-31T08:18:24.647Z,34432
2018-05-31T08:19:24.888Z,37376
2018-05-31T08:20:25.021Z,37408
2018-05-31T08:21:24.715Z,35072
2018-05-31T08:22:25.233Z,37088
2018-05-31T08:23:25.221Z,39488
2018-05-31T08:24:25.259Z,42560
2018-05-31T08:25:25.181Z,45728
2018-05-31T08:26:27.862Z,47936
2018-05-31T08:27:26.300Z,47584
2018-05-31T08:28:26.158Z,46624
2018-05-31T08:29:26.474Z,48320
2018-05-31T08:30:26.541Z,51520
2018-05-31T08:31:26.042Z,53216
2018-05-31T08:32:26.553Z,54080
2018-05-31T08:33:26.370Z,54400
2018-05-31T08:34:26.405Z,55328
2018-05-31T08:35:27.217Z,55072
2018-05-31T08:36:26.668Z,53248
2018-05-31T08:37:27.110Z,53376
2018-05-31T08:38:27.012Z,53536
2018-05-31T08:39:27.858Z,52576
2018-05-31T08:40:27.624Z,52320
2018-05-31T08:41:28.461Z,55552
2018-05-31T08:42:28.397Z,59168
2018-05-31T08:43:28.016Z,60352
2018-05-31T08:44:27.925Z,60288
2018-05-31T08:45:27.523Z,60416
2018-05-31T08:46:27.588Z,57216
2018-05-31T08:47:28.740Z,52160
2018-05-31T08:48:28.192Z,51360
2018-05-31T08:49:29.100Z,52000
2018-05-31T08:50:28.108Z,53600
2018-05-31T08:51:28.154Z,57664
2018-05-31T08:52:28.223Z,59936
2018-05-31T08:53:28.137Z,58176
2018-05-31T08:54:29.084Z,57280
2018-05-31T08:55:29.381Z,58400
2018-05-31T08:56:29.206Z,60256
2018-05-31T08:57:29.206Z,59872
2018-05-31T08:58:29.080Z,60096
2018-05-31T08:59:28.800Z,61472
2018-05-31T09:00:29.189Z,64288
2018-05-31T09:01:29.167Z,67392
2018-05-31T09:02:29.002Z,65600
2018-05-31T09:03:30.137Z,64320
2018-05-31T09:04:29.304Z,64192
2018-05-31T09:05:29.589Z,64448
2018-05-31T09:06:29.528Z,63648
2018-05-31T09:07:29.579Z,62592
2018-05-31T09:08:30.078Z,60672
2018-05-31T09:09:29.965Z,63008
2018-05-31T09:10:30.444Z,66016
2018-05-31T09:11:30.245Z,66240
2018-05-31T09:12:30.006Z,65216
2018-05-31T09:13:30.492Z,64864
2018-05-31T09:14:30.976Z,66688
2018-05-31T09:15:31.188Z,67136
2018-05-31T09:16:31.503Z,66816
2018-05-31T09:17:31.813Z,68096
2018-05-31T09:18:31.874Z,68032
2018-05-31T09:19:31.681Z,67776
2018-05-31T09:20:32.169Z,69504
2018-05-31T09:21:32.134Z,72192
2018-05-31T09:22:32.446Z,69984
2018-05-31T09:23:32.272Z,63680
2018-05-31T09:24:32.263Z,64960
2018-05-31T09:25:32.225Z,67584
2018-05-31T09:26:33.050Z,69696
2018-05-31T09:27:33.150Z,70272
2018-05-31T09:28:33.444Z,71360
2018-05-31T09:29:33.302Z,72128
2018-05-31T09:30:33.277Z,70336
2018-05-31T09:31:33.164Z,66880
2018-05-31T09:32:34.741Z,69760
2018-05-31T09:33:33.567Z,70048
2018-05-31T09:34:33.191Z,70656
2018-05-31T09:35:33.222Z,70912
2018-05-31T09:36:33.786Z,70144
2018-05-31T09:37:34.054Z,71040
2018-05-31T09:38:33.858Z,70432
2018-05-31T09:39:34.153Z,69792
2018-05-31T09:40:34.136Z,70336
2018-05-31T09:41:33.890Z,71552
2018-05-31T09:42:34.409Z,70656
2018-05-31T09:43:34.987Z,69856
2018-05-31T09:44:35.007Z,72160
2018-05-31T09:45:34.772Z,73536
2018-05-31T09:46:35.674Z,71744
2018-05-31T09:47:35.064Z,72256
2018-05-31T09:48:35.327Z,73024
2018-05-31T09:49:35.624Z,73216
2018-05-31T09:50:35.421Z,75072
2018-05-31T09:51:36.164Z,75456
2018-05-31T09:52:36.363Z,77760
2018-05-31T09:53:36.836Z,78880
2018-05-31T09:54:36.779Z,73920
2018-05-31T09:55:37.652Z,74624
2018-05-31T09:56:37.513Z,78752
2018-05-31T09:57:37.536Z,78240
2018-05-31T09:58:37.341Z,79488
2018-05-31T09:59:37.338Z,81216
2018-05-31T10:00:37.344Z,79456
2018-05-31T10:01:37.767Z,75968
2018-05-31T10:02:37.912Z,73152
2018-05-31T10:03:38.381Z,77152
2018-05-31T10:04:38.466Z,74592
2018-05-31T10:05:38.170Z,67488
2018-05-31T10:06:38.210Z,60032
2018-05-31T10:07:38.676Z,58880
2018-05-31T10:08:38.691Z,61536
2018-05-31T10:09:38.568Z,60416
2018-05-31T10:10:39.254Z,59840
2018-05-31T10:11:39.040Z,63840
2018-05-31T10:12:39.706Z,67488
2018-05-31T10:13:39.564Z,63808
2018-05-31T10:14:39.723Z,55808
2018-05-31T10:15:39.800Z,51712
2018-05-31T10:16:40.199Z,50112
2018-05-31T10:17:40.466Z,49760
2018-05-31T10:18:40.116Z,40800
2018-05-31T10:19:39.869Z,25344
2018-05-31T10:20:40.307Z,11456
2018-05-31T10:21:40.787Z,8604
2018-05-31T10:22:40.958Z,7556
2018-05-31T10:23:41.256Z,7000
2018-05-31T10:24:41.251Z,6780
2018-05-31T10:25:41.776Z,6560
2018-05-31T10:26:42.267Z,6512
2018-05-31T10:27:43.243Z,6472
2018-05-31T10:28:42.346Z,6420
2018-05-31T10:29:42.961Z,6136
2018-05-31T10:30:42.864Z,5880
2018-05-31T10:31:42.381Z,6088
2018-05-31T10:32:42.688Z,5960
2018-05-31T10:33:43.230Z,5880
2018-05-31T10:34:43.991Z,6396
2018-05-31T10:35:43.217Z,5628
2018-05-31T10:36:43.757Z,5588
2018-05-31T10:37:43.709Z,5492
2018-05-31T10:38:43.779Z,5572
2018-05-31T10:39:43.741Z,5700
2018-05-31T10:40:43.761Z,5660
2018-05-31T10:41:43.542Z,5728
2018-05-31T10:42:44.821Z,5816
2018-05-31T10:43:44.427Z,5584
2018-05-31T10:44:44.834Z,5888
2018-05-31T10:45:44.272Z,5980
2018-05-31T10:46:45.276Z,5200
2018-05-31T10:47:45.107Z,5864
2018-05-31T10:48:45.503Z,5992
2018-05-31T10:49:44.810Z,6548
2018-05-31T10:50:45.316Z,6864
2018-05-31T10:51:45.375Z,7384
2018-05-31T10:52:46.015Z,7304
2018-05-31T10:53:45.318Z,7464
2018-05-31T10:54:44.920Z,7588
2018-05-31T10:55:45.707Z,8292
2018-05-31T10:56:45.761Z,7628
2018-05-31T10:57:46.532Z,8008
2018-05-31T10:58:45.959Z,7924
2018-05-31T10:59:46.063Z,7920
2018-05-31T11:00:46.006Z,7892
2018-05-31T11:01:45.937Z,7740
2018-05-31T11:02:46.359Z,7840
2018-05-31T11:03:46.939Z,7844
2018-05-31T11:04:47.116Z,6592
2018-05-31T11:05:47.398Z,4732
2018-05-31T11:06:47.994Z,4224
2018-05-31T11:07:47.950Z,3992
2018-05-31T11:08:48.118Z,3956
2018-05-31T11:09:47.992Z,3844
2018-05-31T11:10:48.094Z,3736
2018-05-31T11:11:47.576Z,3740
2018-05-31T11:12:47.946Z,3728
2018-05-31T11:13:48.049Z,3712
2018-05-31T11:14:48.152Z,3628
2018-05-31T11:15:47.955Z,3608
2018-05-31T11:16:48.510Z,3588
2018-05-31T11:17:48.687Z,3572
2018-05-31T11:18:48.803Z,3628
2018-05-31T11:19:49.482Z,3620
2018-05-31T11:20:49.232Z,3664
2018-05-31T11:21:49.489Z,3612
2018-05-31T11:22:48.997Z,3556
2018-05-31T11:23:49.159Z,3552
2018-05-31T11:24:49.825Z,3504
2018-05-31T11:25:49.480Z,3564
2018-05-31T11:26:50.313Z,3576
2018-05-31T11:27:50.465Z,3596
2018-05-31T11:28:50.373Z,3520
2018-05-31T11:29:50.156Z,3236
2018-05-31T11:30:50.679Z,3068
2018-05-31T11:31:51.105Z,2992
2018-05-31T11:32:50.649Z,2896
2018-05-31T11:33:50.848Z,2836
2018-05-31T11:34:51.178Z,2788
2018-05-31T11:35:51.427Z,2840
2018-05-31T11:36:51.700Z,2832
2018-05-31T11:37:51.138Z,2880
2018-05-31T11:38:51.678Z,2788
2018-05-31T11:39:51.790Z,2748
2018-05-31T11:40:51.846Z,2720
2018-05-31T11:41:51.669Z,2688
2018-05-31T11:42:51.192Z,2676
2018-05-31T11:43:51.371Z,2660
2018-05-31T11:44:52.130Z,2684
2018-05-31T11:45:51.922Z,2644
2018-05-31T11:46:52.273Z,2636
2018-05-31T11:47:52.358Z,2624
2018-05-31T11:48:52.732Z,2604
2018-05-31T11:49:52.556Z,2648
2018-05-31T11:50:53.619Z,2696
2018-05-31T11:51:53.602Z,2800
2018-05-31T11:52:53.676Z,2908
2018-05-31T11:53:53.577Z,2932
2018-05-31T11:54:53.751Z,2960
2018-05-31T11:55:54.173Z,2892
2018-05-31T11:56:54.940Z,2860
2018-05-31T11:57:54.796Z,2720
2018-05-31T11:58:55.040Z,2716
2018-05-31T11:59:54.747Z,2676
2018-05-31T12:00:55.086Z,2636
2018-05-31T12:01:54.750Z,2712
2018-05-31T12:02:54.614Z,2752
2018-05-31T12:03:55.357Z,2968
2018-05-31T12:04:55.039Z,3168
2018-05-31T12:05:55.244Z,3468
2018-05-31T12:06:55.719Z,3568
2018-05-31T12:07:55.674Z,3368
2018-05-31T12:08:56.182Z,2880
2018-05-31T12:09:56.337Z,2560
2018-05-31T12:10:57.213Z,2416
2018-05-31T12:11:56.834Z,2412
2018-05-31T12:12:58.155Z,2432
2018-05-31T12:13:57.866Z,2372
2018-05-31T12:14:57.584Z,2340
2018-05-31T12:15:58.293Z,2376
2018-05-31T12:16:58.711Z,2392
2018-05-31T12:17:59.462Z,2352
2018-05-31T12:18:58.267Z,2320
2018-05-31T12:19:58.929Z,2280
2018-05-31T12:20:59.226Z,2156
2018-05-31T12:21:59.110Z,2224
2018-05-31T12:22:59.392Z,2472
2018-05-31T12:23:59.848Z,2444
2018-05-31T12:24:59.643Z,2456
2018-05-31T12:26:00.435Z,2360
2018-05-31T12:27:00.340Z,2296
2018-05-31T12:28:01.652Z,2292
2018-05-31T12:29:00.892Z,2236
2018-05-31T12:30:00.593Z,2220
2018-05-31T12:31:01.163Z,2208
2018-05-31T12:32:01.255Z,2212
2018-05-31T12:33:01.179Z,2256
2018-05-31T12:34:01.065Z,2336
2018-05-31T12:35:01.218Z,2368
2018-05-31T12:36:01.415Z,2260
2018-05-31T12:37:01.170Z,2232
2018-05-31T12:38:01.498Z,2228
2018-05-31T12:39:01.809Z,2340
2018-05-31T12:40:01.322Z,2408
2018-05-31T12:41:02.096Z,2376
2018-05-31T12:42:01.993Z,2336
2018-05-31T12:43:02.300Z,2380
2018-05-31T12:44:02.416Z,2464
2018-05-31T12:45:02.081Z,2540
2018-05-31T12:46:02.656Z,2512
2018-05-31T12:47:02.219Z,2396
2018-05-31T12:48:03.067Z,2336
2018-05-31T12:49:02.718Z,2276
2018-05-31T12:50:03.218Z,2244
2018-05-31T12:51:02.922Z,2256
2018-05-31T12:52:03.528Z,2204
2018-05-31T12:53:03.588Z,2256
2018-05-31T12:54:03.905Z,2208
2018-05-31T12:55:04.430Z,2276
2018-05-31T12:56:04.209Z,2264
2018-05-31T12:57:04.329Z,2284
2018-05-31T12:58:04.861Z,2300
2018-05-31T12:59:05.115Z,2340
2018-05-31T13:00:07.451Z,2372
2018-05-31T13:01:04.378Z,2376
2018-05-31T13:02:04.480Z,2372
2018-05-31T13:03:05.080Z,2488
2018-05-31T13:04:06.077Z,2604
2018-05-31T13:05:04.816Z,2656
2018-05-31T13:06:06.216Z,2804
2018-05-31T13:07:06.577Z,3000
2018-05-31T13:08:05.355Z,2936
2018-05-31T13:09:05.596Z,2780
2018-05-31T13:10:06.926Z,2564
2018-05-31T13:11:06.988Z,2440
2018-05-31T13:12:06.803Z,2432
2018-05-31T13:13:07.229Z,2252
2018-05-31T13:14:07.071Z,2072
2018-05-31T13:15:07.220Z,2096
2018-05-31T13:16:06.574Z,2120
2018-05-31T13:17:06.675Z,2112
2018-05-31T13:18:07.197Z,2096
2018-05-31T13:19:05.917Z,2024
2018-05-31T13:20:06.257Z,1876
2018-05-31T13:21:05.722Z,2016
2018-05-31T13:22:06.381Z,2124
2018-05-31T13:23:06.801Z,2084
2018-05-31T13:24:07.526Z,1888
2018-05-31T13:25:07.118Z,1728
2018-05-31T13:26:06.613Z,1720
2018-05-31T13:27:06.767Z,1768
2018-05-31T13:28:06.873Z,1784
2018-05-31T13:29:06.637Z,1880
2018-05-31T13:30:06.859Z,1988
2018-05-31T13:31:07.306Z,1988
2018-05-31T13:32:06.783Z,1984
2018-05-31T13:33:06.482Z,2144
2018-05-31T13:34:07.186Z,2116
2018-05-31T13:35:07.159Z,1804
2018-05-31T13:36:07.266Z,1696