createdAt,value
2023-02-03T00:00:12.440Z,14.60
2023-02-03T00:03:06.515Z,14.18
2023-02-03T00:05:53.468Z,15.75
2023-02-03T00:08:27.540Z,15.00
2023-02-03T00:11:14.533Z,15.80
2023-02-03T00:13:47.671Z,15.27
2023-02-03T00:16:34.492Z,15.20
2023-02-03T00:19:07.549Z,14.32
2023-02-03T00:21:54.499Z,13.93
2023-02-03T00:24:27.650Z,14.85
2023-02-03T00:27:14.465Z,16.08
2023-02-03T00:29:47.601Z,17.60
2023-02-03T00:32:34.552Z,17.42
2023-02-03T00:35:07.591Z,15.77
2023-02-03T00:38:08.485Z,15.77
2023-02-03T00:41:01.466Z,14.38
2023-02-03T00:43:35.670Z,16.85
2023-02-03T00:46:22.532Z,16.60
2023-02-03T00:48:55.554Z,16.27
2023-02-03T00:51:42.476Z,16.23
2023-02-03T00:54:15.552Z,17.08
2023-02-03T00:57:02.579Z,16.25
2023-02-03T00:59:35.719Z,14.88
2023-02-03T01:02:23.570Z,15.75
2023-02-03T01:05:03.458Z,15.35
2023-02-03T01:07:57.521Z,16.13
2023-02-03T01:10:45.510Z,14.88
2023-02-03T01:13:18.606Z,16.08
2023-02-03T01:16:05.466Z,13.32
2023-02-03T01:18:38.564Z,15.93
2023-02-03T01:21:32.471Z,15.38
2023-02-03T01:24:06.576Z,15.23
2023-02-03T01:26:53.487Z,14.63
2023-02-03T01:29:26.590Z,15.13
2023-02-03T01:32:13.469Z,15.48
2023-02-03T01:34:46.569Z,13.57
2023-02-03T01:37:40.478Z,15.52
2023-02-03T01:40:34.501Z,15.88
2023-02-03T01:43:52.478Z,15.32
2023-02-03T01:46:45.487Z,14.30
2023-02-03T01:49:32.474Z,14.32
2023-02-03T01:52:26.462Z,14.57
2023-02-03T01:55:16.483Z,14.88
2023-02-03T01:58:04.499Z,16.10
2023-02-03T02:00:51.484Z,15.05
2023-02-03T02:03:34.489Z,15.13
2023-02-03T02:06:29.504Z,15.15
2023-02-03T02:09:16.486Z,13.73
2023-02-03T02:11:49.568Z,14.63
2023-02-03T02:14:36.509Z,16.05
2023-02-03T02:17:22.570Z,15.38
2023-02-03T02:20:36.505Z,16.55
2023-02-03T02:23:09.573Z,15.70
2023-02-03T02:26:17.521Z,15.13
2023-02-03T02:28:57.484Z,17.15
2023-02-03T02:31:46.654Z,14.68
2023-02-03T02:34:51.488Z,16.42
2023-02-03T02:37:37.487Z,15.75
2023-02-03T02:40:42.521Z,16.95
2023-02-03T02:43:41.493Z,15.75
2023-02-03T02:46:25.652Z,16.55
2023-02-03T02:49:16.496Z,15.50
2023-02-03T02:51:51.603Z,16.50
2023-02-03T02:54:44.530Z,15.30
2023-02-03T02:57:20.583Z,15.75
2023-02-03T03:00:11.509Z,16.45
2023-02-03T03:02:51.501Z,14.90
2023-02-03T03:05:38.520Z,13.60
2023-02-03T03:08:19.506Z,15.13
2023-02-03T03:11:15.481Z,14.68
2023-02-03T03:14:02.524Z,13.32
2023-02-03T03:16:47.495Z,14.80
2023-02-03T03:19:47.518Z,14.93
2023-02-03T03:22:47.518Z,15.15
2023-02-03T03:25:54.533Z,15.10
2023-02-03T03:29:00.548Z,14.63
2023-02-03T03:31:55.580Z,14.38
2023-02-03T03:34:42.523Z,14.90
2023-02-03T03:37:49.541Z,14.65
2023-02-03T03:40:49.501Z,15.93
2023-02-03T03:43:28.858Z,15.35
2023-02-03T03:46:20.548Z,14.98
2023-02-03T03:49:02.628Z,15.02
2023-02-03T03:52:00.542Z,15.25
2023-02-03T03:54:36.623Z,13.73
2023-02-03T03:57:31.557Z,14.20
2023-02-03T04:00:16.521Z,15.20
2023-02-03T04:03:07.550Z,15.73
2023-02-03T04:05:41.635Z,13.88
2023-02-03T04:08:28.522Z,14.52
2023-02-03T04:11:01.634Z,13.50
2023-02-03T04:13:48.528Z,15.00
2023-02-03T04:16:21.662Z,15.07
2023-02-03T04:19:08.692Z,14.98
2023-02-03T04:21:41.684Z,15.23
2023-02-03T04:24:28.537Z,15.63
2023-02-03T04:27:03.688Z,14.25
2023-02-03T04:29:51.568Z,13.95
2023-02-03T04:32:31.543Z,16.35
2023-02-03T04:35:25.562Z,15.38
2023-02-03T04:38:19.537Z,14.65
2023-02-03T04:41:13.545Z,15.75
2023-02-03T04:44:07.559Z,15.10
2023-02-03T04:47:01.549Z,15.65
2023-02-03T04:49:48.554Z,14.55
2023-02-03T04:52:29.545Z,14.30
2023-02-03T04:55:23.534Z,15.82
2023-02-03T04:58:10.547Z,14.90
2023-02-03T05:00:43.728Z,16.35
2023-02-03T05:03:30.687Z,15.93
2023-02-03T05:06:03.642Z,15.45
2023-02-03T05:08:50.575Z,14.55
2023-02-03T05:11:23.656Z,15.85
2023-02-03T05:14:10.544Z,16.35
2023-02-03T05:16:43.764Z,15.38
2023-02-03T05:19:30.539Z,13.65
2023-02-03T05:22:03.645Z,16.05
2023-02-03T05:24:50.550Z,16.63
2023-02-03T05:27:23.636Z,16.95
2023-02-03T05:30:10.570Z,14.80
2023-02-03T05:32:57.545Z,16.05
2023-02-03T05:35:51.575Z,18.92
2023-02-03T05:38:45.562Z,19.85
2023-02-03T05:41:58.623Z,19.60
2023-02-03T05:44:45.559Z,17.60
2023-02-03T05:47:18.634Z,14.45
2023-02-03T05:50:05.556Z,13.10
2023-02-03T05:52:38.660Z,11.43
2023-02-03T05:55:25.569Z,10.75
2023-02-03T05:58:06.556Z,11.23
2023-02-03T06:01:00.656Z,12.23
2023-02-03T06:03:47.727Z,13.60
2023-02-03T06:06:28.565Z,13.38
2023-02-03T06:09:15.625Z,12.68
2023-02-03T06:11:55.559Z,11.40
2023-02-03T06:14:49.587Z,12.63
2023-02-03T06:17:36.560Z,13.40
2023-02-03T06:20:21.647Z,12.70
2023-02-03T06:23:15.597Z,11.75
2023-02-03T06:26:02.563Z,12.73
2023-02-03T06:28:35.744Z,13.43
2023-02-03T06:31:22.658Z,11.48
2023-02-03T06:33:57.283Z,15.88
2023-02-03T06:36:43.583Z,15.75
2023-02-03T06:39:23.573Z,13.68
2023-02-03T06:42:17.578Z,13.23
2023-02-03T06:45:04.573Z,15.07
2023-02-03T06:47:37.677Z,14.57
2023-02-03T06:50:24.727Z,17.55
2023-02-03T06:52:57.718Z,17.98
2023-02-03T06:55:44.588Z,17.35
2023-02-03T06:58:17.675Z,15.98
2023-02-03T07:01:04.660Z,19.90
2023-02-03T07:03:37.675Z,21.55
2023-02-03T07:06:24.588Z,21.02
2023-02-03T07:08:58.721Z,15.95
2023-02-03T07:11:46.556Z,15.55
2023-02-03T07:14:26.593Z,13.80
2023-02-03T07:17:20.584Z,15.95
2023-02-03T07:20:07.769Z,14.13
2023-02-03T07:22:48.587Z,13.13
2023-02-03T07:25:35.605Z,12.55
2023-02-03T07:28:08.798Z,14.18
2023-02-03T07:30:55.713Z,13.38
2023-02-03T07:33:35.600Z,14.80
2023-02-03T07:36:29.582Z,13.98
2023-02-03T07:39:23.626Z,13.30
2023-02-03T07:42:10.585Z,12.20
2023-02-03T07:44:50.618Z,13.88
2023-02-03T07:47:37.636Z,16.25
2023-02-03T07:50:18.588Z,14.85
2023-02-03T07:53:13.600Z,13.80
2023-02-03T07:56:07.585Z,14.45
2023-02-03T07:58:54.609Z,13.65
2023-02-03T08:01:27.762Z,13.52
2023-02-03T08:04:15.595Z,11.68
2023-02-03T08:06:50.086Z,10.93
2023-02-03T08:09:36.604Z,11.63
2023-02-03T08:12:17.624Z,11.30
2023-02-03T08:15:11.615Z,11.90
2023-02-03T08:18:05.631Z,10.75
2023-02-03T08:20:54.622Z,11.52
2023-02-03T08:23:27.746Z,13.50
2023-02-03T08:26:14.603Z,12.45
2023-02-03T08:28:54.598Z,12.00
2023-02-03T08:31:41.752Z,13.63
2023-02-03T08:37:12.681Z,12.98
2023-02-03T08:40:00.616Z,13.98
2023-02-03T08:42:54.606Z,12.50
2023-02-03T08:45:41.665Z,12.68
2023-02-03T08:48:15.023Z,12.40
2023-02-03T08:51:01.662Z,12.35
2023-02-03T08:53:34.739Z,16.10
2023-02-03T08:56:21.632Z,14.85
2023-02-03T08:59:01.621Z,12.55
2023-02-03T09:01:55.617Z,12.82
2023-02-03T09:04:42.662Z,12.77
2023-02-03T09:07:16.782Z,12.50
2023-02-03T09:10:03.646Z,13.48
2023-02-03T09:12:43.630Z,13.75
2023-02-03T09:15:37.618Z,12.77
2023-02-03T09:18:24.622Z,14.15
2023-02-03T09:20:57.735Z,13.82
2023-02-03T09:23:44.639Z,13.10
2023-02-03T09:26:27.629Z,13.35
2023-02-03T09:29:21.638Z,13.45
2023-02-03T09:32:15.377Z,15.10
2023-02-03T09:34:48.711Z,14.23
2023-02-03T09:37:38.637Z,13.10
2023-02-03T09:40:12.740Z,13.15
2023-02-03T09:43:09.649Z,14.27
2023-02-03T09:45:49.649Z,14.77
2023-02-03T09:48:45.646Z,13.50
2023-02-03T09:51:43.608Z,13.65
2023-02-03T09:54:30.639Z,13.23
2023-02-03T09:57:13.646Z,13.77
2023-02-03T09:59:46.739Z,15.63
2023-02-03T10:02:39.710Z,13.13
2023-02-03T10:05:55.633Z,14.75
2023-02-03T10:08:55.650Z,14.07
2023-02-03T10:12:11.650Z,12.25
2023-02-03T10:15:16.660Z,14.90
2023-02-03T10:18:16.643Z,13.73
2023-02-03T10:21:32.648Z,12.48
2023-02-03T10:24:07.802Z,13.27
2023-02-03T10:26:55.649Z,13.48
2023-02-03T10:29:44.642Z,13.93
2023-02-03T10:32:33.657Z,12.68
2023-02-03T10:35:14.645Z,13.50
2023-02-03T10:38:11.685Z,15.05
2023-02-03T10:41:05.754Z,14.23
2023-02-03T10:44:00.650Z,13.63
2023-02-03T10:46:49.642Z,12.52
2023-02-03T10:49:29.666Z,13.27
2023-02-03T10:52:40.658Z,12.13
2023-02-03T10:55:40.671Z,12.80
2023-02-03T10:58:42.671Z,15.15
2023-02-03T11:01:44.714Z,14.75
2023-02-03T11:04:38.831Z,14.60
2023-02-03T11:07:32.674Z,14.35
2023-02-03T11:10:12.663Z,13.80
2023-02-03T11:13:28.675Z,14.60
2023-02-03T11:16:26.678Z,13.27
2023-02-03T11:19:03.813Z,13.75
2023-02-03T11:21:54.670Z,13.73
2023-02-03T11:24:37.669Z,13.32
2023-02-03T11:27:34.683Z,12.27
2023-02-03T11:30:28.882Z,13.82
2023-02-03T11:33:15.684Z,12.95
2023-02-03T11:36:11.684Z,12.23
2023-02-03T11:39:05.652Z,14.73
2023-02-03T11:42:00.679Z,17.65
2023-02-03T11:44:47.671Z,15.75
2023-02-03T11:47:23.874Z,14.00
2023-02-03T11:50:32.675Z,14.65
2023-02-03T11:53:42.300Z,14.70
2023-02-03T11:57:19.686Z,13.13
2023-02-03T12:00:32.678Z,15.13
2023-02-03T12:03:34.673Z,14.93
2023-02-03T12:07:00.793Z,14.32
2023-02-03T12:10:18.683Z,15.35
2023-02-03T12:13:24.651Z,13.82
2023-02-03T12:16:24.714Z,15.15
2023-02-03T12:19:14.691Z,12.40
2023-02-03T12:21:53.773Z,14.00
2023-02-03T12:24:59.718Z,14.32
2023-02-03T12:27:46.699Z,12.68
2023-02-03T12:30:52.740Z,14.10
2023-02-03T12:33:47.708Z,14.68
2023-02-03T12:36:46.784Z,14.55
2023-02-03T12:39:47.701Z,13.88
2023-02-03T12:42:40.691Z,13.68
2023-02-03T12:45:19.832Z,14.32
2023-02-03T12:48:29.701Z,14.30
2023-02-03T12:51:08.819Z,13.15
2023-02-03T12:54:01.726Z,13.95
2023-02-03T12:56:43.816Z,14.13
2023-02-03T12:59:35.702Z,15.10
2023-02-03T13:02:20.849Z,17.58
2023-02-03T13:05:29.724Z,17.20
2023-02-03T13:08:12.790Z,14.45
2023-02-03T13:11:40.723Z,14.30
2023-02-03T13:14:34.812Z,16.52
2023-02-03T13:17:38.701Z,16.65
2023-02-03T13:20:30.892Z,14.15
2023-02-03T13:23:27.740Z,15.70
2023-02-03T13:26:38.717Z,14.50
2023-02-03T13:29:29.895Z,15.02
2023-02-03T13:32:37.761Z,14.00
2023-02-03T13:35:33.151Z,16.60
2023-02-03T13:38:33.728Z,15.38
2023-02-03T13:41:34.721Z,14.45
2023-02-03T13:44:27.774Z,14.25
2023-02-03T13:47:11.696Z,15.05
2023-02-03T13:50:06.726Z,14.90
2023-02-03T13:52:58.720Z,17.02
2023-02-03T13:55:50.476Z,17.42
2023-02-03T13:58:45.805Z,14.73
2023-02-03T14:01:46.872Z,14.90
2023-02-03T14:04:41.769Z,14.98
2023-02-03T14:07:49.725Z,16.10
2023-02-03T14:10:36.739Z,16.30
2023-02-03T14:13:27.812Z,15.00
2023-02-03T14:16:31.780Z,17.48
2023-02-03T14:19:04.825Z,15.15
2023-02-03T14:21:59.890Z,19.27
2023-02-03T14:24:42.855Z,16.75
2023-02-03T14:27:32.725Z,15.68
2023-02-03T14:30:19.857Z,13.18
2023-02-03T14:33:11.724Z,13.77
2023-02-03T14:35:46.847Z,15.38
2023-02-03T14:38:45.737Z,12.68
2023-02-03T14:41:59.750Z,15.88
2023-02-03T14:44:59.757Z,14.55
2023-02-03T14:48:29.811Z,14.05
2023-02-03T14:51:12.067Z,13.50
2023-02-03T14:54:23.733Z,12.93
2023-02-03T14:57:25.734Z,14.18
2023-02-03T15:00:31.727Z,18.65
2023-02-03T15:03:15.285Z,15.35
2023-02-03T15:06:04.738Z,13.95
2023-02-03T15:09:01.744Z,14.60
2023-02-03T15:11:58.747Z,14.77
2023-02-03T15:14:52.751Z,15.57
2023-02-03T15:17:46.740Z,15.57
2023-02-03T15:20:53.372Z,15.45
2023-02-03T15:23:55.753Z,15.68
2023-02-03T15:26:52.772Z,15.73
2023-02-03T15:29:40.772Z,20.15
2023-02-03T15:32:36.748Z,15.07
2023-02-03T15:35:13.851Z,16.73
2023-02-03T15:38:07.756Z,14.73
2023-02-03T15:41:08.765Z,14.60
2023-02-03T15:44:04.754Z,14.02
2023-02-03T15:46:57.870Z,14.73
2023-02-03T15:49:43.422Z,17.00
2023-02-03T15:52:32.741Z,16.05
2023-02-03T15:55:20.911Z,15.82
2023-02-03T15:58:07.757Z,16.13
2023-02-03T16:00:46.858Z,16.38
2023-02-03T16:03:53.747Z,14.35
2023-02-03T16:06:51.779Z,15.57
2023-02-03T16:09:55.823Z,17.95
2023-02-03T16:12:49.821Z,20.98
2023-02-03T16:15:36.761Z,17.70
2023-02-03T16:18:09.859Z,15.40
2023-02-03T16:20:57.787Z,14.38
2023-02-03T16:23:31.933Z,14.10
2023-02-03T16:26:27.802Z,12.75
2023-02-03T16:29:28.773Z,14.38
2023-02-03T16:32:50.787Z,13.32
2023-02-03T16:35:55.761Z,13.88
2023-02-03T16:38:47.645Z,15.68
2023-02-03T16:41:53.764Z,18.23
2023-02-03T16:44:51.804Z,15.82
2023-02-03T16:48:03.778Z,18.05
2023-02-03T16:50:59.914Z,14.35
2023-02-03T16:53:46.792Z,16.52
2023-02-03T16:56:20.918Z,14.50
2023-02-03T16:59:07.795Z,13.00
2023-02-03T17:01:41.065Z,16.45
2023-02-03T17:04:27.822Z,13.57
2023-02-03T17:07:03.008Z,18.15
2023-02-03T17:09:49.785Z,17.40
2023-02-03T17:12:22.987Z,17.90
2023-02-03T17:15:12.014Z,17.80
2023-02-03T17:17:46.097Z,13.52
2023-02-03T17:20:32.765Z,13.45
2023-02-03T17:23:12.908Z,13.60
2023-02-03T17:26:06.854Z,14.75
2023-02-03T17:28:53.775Z,16.23
2023-02-03T17:31:28.102Z,16.90
2023-02-03T17:34:14.790Z,18.55
2023-02-03T17:36:54.785Z,18.95
2023-02-03T17:54:59.877Z,14.90
2023-02-03T17:57:46.796Z,13.85
2023-02-03T18:00:27.947Z,14.50
2023-02-03T18:03:21.798Z,18.50
2023-02-03T18:06:10.783Z,21.48
2023-02-03T18:08:51.759Z,17.40
2023-02-03T18:11:47.794Z,14.95
2023-02-03T18:14:34.783Z,15.30
2023-02-03T18:17:07.954Z,15.85
2023-02-03T18:19:56.264Z,14.93
2023-02-03T18:22:36.768Z,16.80
2023-02-03T18:25:30.776Z,13.68
2023-02-03T18:28:17.750Z,16.73
2023-02-03T18:30:57.839Z,15.02
2023-02-03T18:33:51.749Z,14.68
2023-02-03T18:39:14.331Z,14.88
2023-02-03T18:42:00.784Z,16.33
2023-02-03T18:44:40.797Z,16.00
2023-02-03T18:47:27.795Z,15.43
2023-02-03T18:50:07.799Z,14.20
2023-02-03T18:53:01.823Z,15.35
2023-02-03T18:55:51.809Z,17.25
2023-02-03T18:58:24.887Z,15.77
2023-02-03T19:01:11.855Z,16.00
2023-02-03T19:03:51.803Z,17.08
2023-02-03T19:06:39.792Z,15.98
2023-02-03T19:09:12.904Z,17.38
2023-02-03T19:11:59.791Z,18.88
2023-02-03T19:14:39.792Z,19.10
2023-02-03T19:17:33.812Z,17.33
2023-02-03T19:20:20.828Z,16.33
2023-02-03T19:22:54.618Z,17.95
2023-02-03T19:25:42.829Z,18.23
2023-02-03T19:28:20.312Z,19.48
2023-02-03T19:31:17.925Z,17.67
2023-02-03T19:33:50.961Z,18.77
2023-02-03T19:36:38.831Z,18.85
2023-02-03T19:39:12.939Z,18.80
2023-02-03T19:41:59.865Z,18.98
2023-02-03T19:44:32.984Z,17.73
2023-02-03T19:47:19.813Z,17.88
2023-02-03T19:49:52.946Z,20.10
2023-02-03T19:52:39.818Z,15.93
2023-02-03T19:55:19.844Z,17.48
2023-02-03T19:58:13.826Z,17.80
2023-02-03T20:01:00.854Z,16.38
2023-02-03T20:03:33.989Z,24.85
2023-02-03T20:06:20.831Z,32.03
2023-02-03T20:09:00.850Z,28.20
2023-02-03T20:11:54.832Z,25.75
2023-02-03T20:14:41.841Z,26.30
2023-02-03T20:17:21.836Z,26.42
2023-02-03T20:20:15.853Z,26.38
2023-02-03T20:23:03.887Z,32.20
2023-02-03T20:25:36.950Z,35.55
2023-02-03T20:28:23.839Z,33.00
2023-02-03T20:30:58.992Z,30.60
2023-02-03T20:33:45.850Z,28.40
2023-02-03T20:36:25.840Z,25.85
2023-02-03T20:39:35.853Z,22.55
2023-02-03T20:42:23.853Z,21.27
2023-02-03T20:45:03.837Z,20.38
2023-02-03T20:47:58.846Z,18.42
2023-02-03T20:50:52.844Z,18.90
2023-02-03T20:53:29.244Z,18.55
2023-02-03T20:56:26.351Z,21.73
2023-02-03T20:58:59.993Z,20.23
2023-02-03T21:01:46.913Z,19.42
2023-02-03T21:04:44.498Z,16.50
2023-02-03T21:07:33.871Z,15.00
2023-02-03T21:10:33.856Z,16.35
2023-02-03T21:13:37.881Z,20.52
2023-02-03T21:16:33.979Z,20.15
2023-02-03T21:19:14.884Z,19.17
2023-02-03T21:22:02.891Z,17.58
2023-02-03T21:24:45.854Z,15.18
2023-02-03T21:27:44.876Z,20.10
2023-02-03T21:30:43.924Z,16.75
2023-02-03T21:33:50.862Z,15.38
2023-02-03T21:36:32.883Z,17.67
2023-02-03T21:39:47.874Z,17.08
2023-02-03T21:42:47.891Z,16.63
2023-02-03T21:45:47.922Z,15.13
2023-02-03T21:48:39.017Z,15.55
2023-02-03T21:51:50.903Z,15.88
2023-02-03T21:54:36.870Z,18.33
2023-02-03T21:57:24.869Z,16.63
2023-02-03T22:00:04.896Z,16.95
2023-02-03T22:03:07.950Z,16.60
2023-02-03T22:05:54.891Z,15.80
2023-02-03T22:08:29.983Z,18.15
2023-02-03T22:11:17.901Z,15.63
2023-02-03T22:13:51.019Z,17.65
2023-02-03T22:16:37.928Z,18.48
2023-02-03T22:19:17.913Z,17.10
2023-02-03T22:22:11.885Z,16.27
2023-02-03T22:24:58.910Z,16.40
2023-02-03T22:27:32.674Z,15.98
2023-02-03T22:30:24.902Z,16.65
2023-02-03T22:32:58.148Z,15.57
2023-02-03T22:35:44.885Z,16.65
2023-02-03T22:38:18.003Z,15.98
2023-02-03T22:41:05.009Z,16.83
2023-02-03T22:43:39.028Z,15.93
2023-02-03T22:46:25.907Z,15.10
2023-02-03T22:48:59.035Z,14.10
2023-02-03T22:51:46.904Z,14.68
2023-02-03T22:54:29.886Z,16.20
2023-02-03T22:57:16.908Z,13.60
2023-02-03T22:59:50.248Z,16.83
2023-02-03T23:02:36.879Z,16.98
2023-02-03T23:05:16.920Z,15.50
2023-02-03T23:08:03.898Z,15.95
2023-02-03T23:10:37.063Z,17.52
2023-02-03T23:13:23.918Z,16.30
2023-02-03T23:16:04.978Z,15.55
2023-02-03T23:18:58.933Z,15.90
2023-02-03T23:21:46.911Z,17.48
2023-02-03T23:24:20.008Z,16.27
2023-02-03T23:27:06.888Z,16.58
2023-02-03T23:29:47.920Z,17.50
2023-02-03T23:32:34.926Z,16.48
2023-02-03T23:35:27.732Z,17.00
2023-02-03T23:38:14.918Z,14.60
2023-02-03T23:40:55.913Z,16.92
2023-02-03T23:43:42.931Z,16.63
2023-02-03T23:46:25.915Z,16.88
2023-02-03T23:49:19.906Z,16.20
2023-02-03T23:52:06.925Z,16.73
2023-02-03T23:54:39.999Z,17.50
2023-02-03T23:57:26.927Z,17.33
