createdAt,value
2018-09-04T00:00:49.472Z,31.3
2018-09-04T00:02:50.470Z,32.5
2018-09-04T00:04:49.928Z,32.5
2018-09-04T00:06:50.161Z,32.5
2018-09-04T00:08:50.282Z,33.3
2018-09-04T00:10:50.255Z,33.2
2018-09-04T00:12:50.350Z,33.2
2018-09-04T00:14:50.242Z,35.5
2018-09-04T00:16:50.358Z,33.6
2018-09-04T00:18:50.466Z,34.2
2018-09-04T00:20:49.472Z,35.4
2018-09-04T00:22:49.583Z,33.8
2018-09-04T00:24:49.552Z,33.8
2018-09-04T00:26:49.754Z,34.7
2018-09-04T00:28:49.848Z,34.9
2018-09-04T00:30:49.807Z,34.9
2018-09-04T00:32:49.769Z,36.5
2018-09-04T00:34:50.104Z,39.2
2018-09-04T00:36:50.261Z,39.2
2018-09-04T00:38:50.272Z,37.4
2018-09-04T00:40:50.259Z,37.0
2018-09-04T00:42:50.232Z,41.5
2018-09-04T00:44:50.167Z,41.5
2018-09-04T00:46:50.317Z,34.4
2018-09-04T00:48:50.253Z,34.8
2018-09-04T00:50:50.268Z,34.5
2018-09-04T00:52:50.315Z,34.5
2018-09-04T00:54:50.296Z,31.3
2018-09-04T00:56:49.521Z,31.4
2018-09-04T00:58:49.471Z,33.1
2018-09-04T01:00:49.722Z,34.4
2018-09-04T01:02:49.818Z,34.4
2018-09-04T01:04:50.072Z,35.9
2018-09-04T01:06:50.179Z,33.4
2018-09-04T01:08:50.211Z,33.4
2018-09-04T01:10:50.308Z,39.3
2018-09-04T01:12:50.306Z,39.3
2018-09-04T01:14:50.366Z,40.0
2018-09-04T01:16:49.553Z,35.3
2018-09-04T01:18:49.592Z,35.3
2018-09-04T01:20:49.610Z,39.0
2018-09-04T01:22:49.619Z,39.0
2018-09-04T01:24:49.783Z,40.7
2018-09-04T01:26:49.957Z,47.6
2018-09-04T01:28:49.939Z,43.6
2018-09-04T01:30:49.905Z,43.6
2018-09-04T01:32:50.020Z,51.5
2018-09-04T01:34:50.274Z,51.9
2018-09-04T01:36:49.485Z,55.9
2018-09-04T01:38:49.465Z,59.7
2018-09-04T01:40:49.556Z,59.7
2018-09-04T01:42:49.543Z,58.3
2018-09-04T01:44:49.574Z,63.2
2018-09-04T01:46:49.831Z,64.7
2018-09-04T01:48:49.816Z,62.9
2018-09-04T01:50:49.964Z,62.9
2018-09-04T01:52:50.099Z,78.3
2018-09-04T01:54:50.281Z,78.3
2018-09-04T01:56:49.495Z,75.9
2018-09-04T01:58:49.633Z,78.0
2018-09-04T02:00:49.606Z,78.0
2018-09-04T02:02:49.683Z,89.1
2018-09-04T02:04:49.959Z,91.1
2018-09-04T02:06:50.219Z,109.7
2018-09-04T02:08:50.229Z,97.8
2018-09-04T02:10:50.214Z,97.8
2018-09-04T02:12:49.439Z,106.0
2018-09-04T02:14:49.557Z,100.7
2018-09-04T02:16:49.741Z,100.0
2018-09-04T02:18:49.758Z,100.0
2018-09-04T02:20:49.800Z,88.1
2018-09-04T02:22:49.729Z,88.1
2018-09-04T02:24:49.703Z,86.3
2018-09-04T02:26:49.862Z,82.6
2018-09-04T02:28:49.864Z,81.9
2018-09-04T02:30:50.124Z,81.9
2018-09-04T02:32:50.119Z,78.4
2018-09-04T02:34:49.524Z,78.4
2018-09-04T02:36:49.719Z,75.6
2018-09-04T02:38:49.804Z,73.1
2018-09-04T02:40:49.883Z,73.1
2018-09-04T02:42:49.916Z,75.1
2018-09-04T02:44:50.034Z,78.3
2018-09-04T02:46:50.109Z,76.4
2018-09-04T02:48:50.228Z,76.4
2018-09-04T02:50:49.450Z,77.8
2018-09-04T02:52:50.378Z,78.4
2018-09-04T02:54:50.430Z,78.4
2018-09-04T02:56:49.585Z,68.1
2018-09-04T02:58:49.728Z,70.1
2018-09-04T03:00:49.723Z,70.1
2018-09-04T03:02:49.716Z,68.6
2018-09-04T03:04:50.040Z,65.6
2018-09-04T03:06:50.156Z,65.6
2018-09-04T03:08:50.111Z,63.7
2018-09-04T03:10:50.131Z,70.5
2018-09-04T03:12:50.044Z,71.2
2018-09-04T03:14:50.013Z,76.7
2018-09-04T03:16:50.106Z,82.5
2018-09-04T03:18:50.164Z,82.5
2018-09-04T03:20:50.138Z,88.6
2018-09-04T03:22:50.249Z,91.6
2018-09-04T03:24:50.256Z,91.6
2018-09-04T03:26:50.410Z,87.1
2018-09-04T03:28:50.398Z,84.8
2018-09-04T03:30:50.377Z,84.8
2018-09-04T03:32:49.439Z,97.5
2018-09-04T03:34:49.954Z,97.5
2018-09-04T03:36:50.108Z,96.6
2018-09-04T03:38:50.125Z,111.9
2018-09-04T03:40:50.211Z,102.4
2018-09-04T03:42:50.205Z,113.3
2018-09-04T03:44:50.204Z,105.9
2018-09-04T03:46:50.402Z,105.9
2018-09-04T03:48:50.312Z,122.0
2018-09-04T03:50:50.391Z,122.0
2018-09-04T03:52:49.487Z,104.3
2018-09-04T03:54:49.479Z,113.4
2018-09-04T03:56:49.764Z,113.4
2018-09-04T03:58:49.762Z,112.6
2018-09-04T04:00:49.736Z,124.9
2018-09-04T04:02:49.957Z,123.5
2018-09-04T04:04:50.221Z,123.5
2018-09-04T04:06:49.623Z,119.1
2018-09-04T04:08:49.758Z,162.5
2018-09-04T04:10:49.779Z,118.8
2018-09-04T04:12:49.820Z,118.8
2018-09-04T04:14:49.823Z,137.7
2018-09-04T04:16:49.911Z,132.0
2018-09-04T04:18:50.008Z,182.6
2018-09-04T04:20:50.019Z,136.0
2018-09-04T04:22:49.973Z,134.8
2018-09-04T04:24:49.966Z,134.8
2018-09-04T04:26:49.642Z,136.6
2018-09-04T04:28:49.727Z,136.6
2018-09-04T04:30:49.735Z,133.1
2018-09-04T04:32:49.792Z,133.1
2018-09-04T04:34:50.126Z,141.0
2018-09-04T04:36:50.237Z,129.8
2018-09-04T04:38:50.238Z,135.3
2018-09-04T04:40:50.334Z,129.0
2018-09-04T04:42:50.418Z,139.2
2018-09-04T04:44:50.424Z,132.6
2018-09-04T04:46:49.632Z,132.6
2018-09-04T04:48:49.681Z,144.1
2018-09-04T04:50:49.692Z,121.9
2018-09-04T04:52:49.789Z,127.9
2018-09-04T04:54:49.731Z,127.9
2018-09-04T04:56:49.965Z,136.6
2018-09-04T04:58:49.949Z,124.9
2018-09-04T05:00:49.980Z,126.7
2018-09-04T05:02:49.922Z,114.4
2018-09-04T05:04:50.219Z,114.4
2018-09-04T05:06:49.532Z,121.0
2018-09-04T05:08:49.528Z,108.6
2018-09-04T05:10:49.559Z,99.2
2018-09-04T05:12:49.600Z,101.4
2018-09-04T05:14:49.596Z,101.4
2018-09-04T05:16:49.846Z,97.9
2018-09-04T05:18:49.922Z,97.5
2018-09-04T05:20:49.911Z,91.7
2018-09-04T05:22:49.980Z,91.7
2018-09-04T05:24:50.302Z,95.1
2018-09-04T05:26:49.461Z,93.1
2018-09-04T05:28:49.467Z,87.5
2018-09-04T05:30:50.402Z,98.7
2018-09-04T05:32:49.537Z,98.7
2018-09-04T05:34:49.867Z,89.8
2018-09-04T05:36:49.782Z,89.8
2018-09-04T05:38:49.487Z,88.0
2018-09-04T05:40:49.581Z,88.0
2018-09-04T05:42:49.573Z,89.9
2018-09-04T05:44:49.624Z,89.9
2018-09-04T05:46:49.935Z,93.3
2018-09-04T05:48:49.997Z,93.9
2018-09-04T05:50:50.067Z,82.3
2018-09-04T05:52:50.140Z,82.3
2018-09-04T05:54:50.293Z,80.9
2018-09-04T05:56:49.585Z,92.4
2018-09-04T05:58:49.620Z,81.7
2018-09-04T06:00:49.654Z,81.7
2018-09-04T06:02:49.665Z,87.6
2018-09-04T06:04:49.946Z,81.9
2018-09-04T06:06:50.262Z,77.5
2018-09-04T06:08:50.369Z,73.0
2018-09-04T06:10:50.397Z,73.0
2018-09-04T06:12:50.444Z,73.0
2018-09-04T06:14:49.437Z,69.2
2018-09-04T06:16:49.531Z,76.2
2018-09-04T06:18:49.581Z,72.7
2018-09-04T06:20:49.642Z,72.7
2018-09-04T06:22:49.661Z,67.6
2018-09-04T06:24:49.675Z,71.2
2018-09-04T06:26:49.779Z,71.2
2018-09-04T06:28:49.757Z,67.8
2018-09-04T06:30:49.764Z,74.7
2018-09-04T06:32:49.750Z,67.2
2018-09-04T06:34:50.165Z,67.1
2018-09-04T06:36:50.425Z,71.3
2018-09-04T06:38:49.918Z,66.5
2018-09-04T06:40:49.973Z,66.5
2018-09-04T06:42:49.936Z,68.1
2018-09-04T06:44:49.879Z,65.3
2018-09-04T06:46:49.980Z,65.3
2018-09-04T06:48:50.014Z,72.0
2018-09-04T06:50:50.011Z,72.0
2018-09-04T06:52:50.011Z,69.0
2018-09-04T06:54:50.086Z,67.1
2018-09-04T06:56:50.228Z,69.4
2018-09-04T06:58:50.265Z,69.4
2018-09-04T07:00:50.174Z,69.7
2018-09-04T07:02:50.261Z,74.0
2018-09-04T07:04:49.673Z,74.0
2018-09-04T07:06:49.867Z,79.1
2018-09-04T07:08:49.831Z,79.1
2018-09-04T07:10:49.813Z,76.3
2018-09-04T07:12:49.795Z,75.0
2018-09-04T07:14:49.793Z,72.6
2018-09-04T07:16:50.079Z,84.5
2018-09-04T07:18:50.168Z,84.5
2018-09-04T07:20:50.247Z,83.0
2018-09-04T07:22:50.237Z,78.1
2018-09-04T07:24:50.232Z,80.0
2018-09-04T07:26:49.570Z,78.2
2018-09-04T07:28:49.617Z,78.2
2018-09-04T07:30:49.635Z,78.9
2018-09-04T07:32:49.715Z,82.1
2018-09-04T07:34:50.189Z,80.0
2018-09-04T07:36:50.297Z,80.0
2018-09-04T07:38:50.429Z,76.3
2018-09-04T07:40:50.391Z,78.5
2018-09-04T07:42:49.457Z,75.6
2018-09-04T07:44:49.446Z,75.2
2018-09-04T07:46:49.623Z,75.2
2018-09-04T07:48:49.703Z,71.4
2018-09-04T07:50:49.627Z,71.4
2018-09-04T07:52:49.605Z,74.0
2018-09-04T07:54:49.648Z,71.5
2018-09-04T07:56:49.726Z,71.5
2018-09-04T07:58:49.694Z,71.4
2018-09-04T08:00:49.674Z,73.0
2018-09-04T08:02:49.920Z,62.2
2018-09-04T08:04:50.340Z,57.5
2018-09-04T08:06:49.470Z,57.5
2018-09-04T08:08:49.447Z,62.1
2018-09-04T08:10:49.529Z,62.1
2018-09-04T08:12:49.549Z,57.0
2018-09-04T08:14:49.630Z,57.0
2018-09-04T08:16:49.825Z,58.9
2018-09-04T08:18:49.804Z,58.9
2018-09-04T08:20:50.037Z,61.3
2018-09-04T08:22:49.668Z,52.8
2018-09-04T08:24:49.682Z,48.0
2018-09-04T08:26:49.786Z,48.0
2018-09-04T08:28:49.847Z,50.5
2018-09-04T08:30:49.870Z,56.8
2018-09-04T08:32:49.891Z,54.3
2018-09-04T08:34:49.565Z,54.3
2018-09-04T08:36:49.843Z,54.9
2018-09-04T08:38:49.918Z,55.5
2018-09-04T08:40:49.963Z,55.9
2018-09-04T08:42:49.987Z,56.9
2018-09-04T08:44:50.048Z,56.9
2018-09-04T08:46:50.176Z,55.5
2018-09-04T08:48:50.163Z,54.7
2018-09-04T08:50:50.268Z,52.3
2018-09-04T08:52:49.435Z,54.6
2018-09-04T08:54:49.442Z,54.6
2018-09-04T08:56:49.585Z,55.0
2018-09-04T08:58:49.739Z,57.0
2018-09-04T09:00:49.736Z,58.7
2018-09-04T09:02:49.728Z,58.3
2018-09-04T09:04:50.023Z,58.3
2018-09-04T09:06:50.196Z,52.7
2018-09-04T09:08:50.204Z,55.5
2018-09-04T09:10:50.219Z,55.5
2018-09-04T09:12:50.254Z,55.9
2018-09-04T09:14:50.221Z,56.0
2018-09-04T09:16:50.556Z,56.0
2018-09-04T09:18:50.140Z,59.5
2018-09-04T09:20:50.159Z,55.1
2018-09-04T09:22:50.195Z,55.1
2018-09-04T09:24:49.659Z,55.4
2018-09-04T09:26:49.993Z,50.4
2018-09-04T09:28:49.949Z,50.2
2018-09-04T09:30:50.032Z,50.5
2018-09-04T09:32:50.039Z,50.5
2018-09-04T09:34:50.333Z,54.7
2018-09-04T09:36:49.757Z,53.7
2018-09-04T09:38:49.994Z,51.7
2018-09-04T09:40:50.032Z,49.3
2018-09-04T09:42:50.017Z,49.3
2018-09-04T09:44:50.000Z,50.6
2018-09-04T09:46:49.477Z,47.0
2018-09-04T09:48:49.486Z,44.9
2018-09-04T09:50:49.665Z,44.9
2018-09-04T09:52:49.649Z,46.9
2018-09-04T09:54:49.500Z,45.7
2018-09-04T09:56:49.786Z,46.2
2018-09-04T09:58:49.778Z,44.3
2018-09-04T10:00:49.728Z,44.9
2018-09-04T10:02:49.765Z,44.9
2018-09-04T10:04:50.148Z,44.8
2018-09-04T10:06:50.407Z,45.1
2018-09-04T10:08:49.541Z,41.7
2018-09-04T10:10:49.620Z,41.7
2018-09-04T10:12:49.615Z,44.2
2018-09-04T10:14:49.649Z,42.0
2018-09-04T10:16:49.727Z,44.2
2018-09-04T10:18:49.657Z,44.2
2018-09-04T10:20:49.647Z,45.6
2018-09-04T10:22:49.655Z,42.4
2018-09-04T10:24:49.636Z,42.4
2018-09-04T10:26:49.711Z,42.7
2018-09-04T10:28:49.682Z,42.1
2018-09-04T10:30:49.699Z,42.1
2018-09-04T10:32:49.786Z,44.1
2018-09-04T10:34:49.996Z,41.3
2018-09-04T10:36:50.218Z,41.2
2018-09-04T10:38:50.266Z,41.9
2018-09-04T10:40:50.164Z,41.9
2018-09-04T10:42:50.109Z,42.7
2018-09-04T10:44:50.081Z,43.8
2018-09-04T10:46:50.266Z,43.6
2018-09-04T10:48:50.323Z,43.6
2018-09-04T10:50:50.308Z,42.8
2018-09-04T10:52:50.346Z,43.4
2018-09-04T10:54:50.379Z,43.7
2018-09-04T10:56:49.589Z,44.6
2018-09-04T10:58:49.654Z,44.6
2018-09-04T11:00:49.593Z,42.9
2018-09-04T11:02:49.614Z,42.9
2018-09-04T11:04:50.049Z,42.6
2018-09-04T11:06:50.171Z,41.7
2018-09-04T11:08:50.141Z,41.7
2018-09-04T11:10:50.143Z,39.7
2018-09-04T11:12:50.164Z,38.7
2018-09-04T11:14:50.190Z,39.6
2018-09-04T11:16:50.305Z,37.4
2018-09-04T11:18:50.264Z,37.4
2018-09-04T11:20:50.323Z,40.0
2018-09-04T11:22:50.247Z,37.9
2018-09-04T11:24:50.269Z,37.0
2018-09-04T11:26:50.430Z,37.0
2018-09-04T11:28:50.424Z,36.8
2018-09-04T11:30:49.579Z,36.3
2018-09-04T11:32:50.056Z,36.3
2018-09-04T11:34:49.542Z,36.3
2018-09-04T11:36:49.746Z,37.4
2018-09-04T11:38:49.732Z,38.3
2018-09-04T11:40:49.691Z,39.3
2018-09-04T11:42:49.798Z,36.2
2018-09-04T11:44:49.818Z,36.2
2018-09-04T11:46:50.067Z,37.6
2018-09-04T11:48:50.161Z,35.3
2018-09-04T11:50:50.166Z,35.7
2018-09-04T11:52:50.128Z,34.6
2018-09-04T11:54:50.264Z,34.4
2018-09-04T11:56:49.586Z,34.4
2018-09-04T11:58:49.680Z,34.4
2018-09-04T12:00:49.796Z,37.0
2018-09-04T12:02:49.851Z,37.0
2018-09-04T12:04:50.157Z,32.3
2018-09-04T12:06:50.288Z,32.3
2018-09-04T12:08:50.350Z,30.4
2018-09-04T12:10:50.440Z,31.2
2018-09-04T12:12:49.730Z,31.6
2018-09-04T12:14:50.394Z,31.6
2018-09-04T12:16:49.593Z,30.3
2018-09-04T12:18:49.760Z,29.1
2018-09-04T12:20:49.786Z,29.9
2018-09-04T12:22:49.573Z,28.7
2018-09-04T12:24:49.661Z,28.7
2018-09-04T12:26:50.259Z,30.5
2018-09-04T12:28:50.226Z,29.9
2018-09-04T12:30:50.320Z,29.9
2018-09-04T12:32:50.372Z,29.9
2018-09-04T12:36:49.479Z,25.8
2018-09-04T12:38:49.467Z,31.1
2018-09-04T12:40:49.489Z,25.1
2018-09-04T12:42:50.400Z,23.4
2018-09-04T12:44:50.440Z,23.4
2018-09-04T12:46:49.976Z,23.2
2018-09-04T12:48:50.096Z,28.8
2018-09-04T12:50:50.070Z,23.8
2018-09-04T12:52:49.986Z,23.8
2018-09-04T12:54:50.057Z,22.4
2018-09-04T12:56:49.548Z,21.8
2018-09-04T12:58:49.557Z,22.8
2018-09-04T13:00:49.633Z,23.0
2018-09-04T13:02:49.600Z,21.8
2018-09-04T13:04:49.999Z,21.8
2018-09-04T13:06:50.208Z,23.1
2018-09-04T13:08:50.196Z,21.0
2018-09-04T13:10:50.232Z,21.0
2018-09-04T13:12:50.201Z,21.9
2018-09-04T13:14:50.227Z,20.8
2018-09-04T13:16:50.358Z,20.3
2018-09-04T13:18:50.354Z,20.3
2018-09-04T13:20:49.455Z,19.1
2018-09-04T13:22:49.809Z,19.1
2018-09-04T13:24:49.768Z,20.8
2018-09-04T13:26:50.036Z,19.2
2018-09-04T13:28:50.137Z,19.5
2018-09-04T13:30:50.079Z,21.3
2018-09-04T13:32:50.130Z,21.3
2018-09-04T13:34:49.441Z,21.3
2018-09-04T13:36:49.635Z,21.3
2018-09-04T13:38:49.723Z,23.7
2018-09-04T13:40:49.659Z,25.0
2018-09-04T13:42:49.524Z,25.0
2018-09-04T13:44:49.451Z,25.4
2018-09-04T13:46:49.744Z,25.8
2018-09-04T13:48:49.653Z,25.8
2018-09-04T13:50:49.653Z,26.2
2018-09-04T13:52:49.664Z,26.2
2018-09-04T13:54:49.793Z,25.5
2018-09-04T13:56:50.117Z,26.5
2018-09-04T13:58:50.062Z,25.6
2018-09-04T14:00:50.041Z,26.8
2018-09-04T14:02:50.052Z,26.8
2018-09-04T14:04:50.377Z,27.0
2018-09-04T14:06:49.644Z,26.6
2018-09-04T14:08:49.689Z,24.4
2018-09-04T14:10:49.682Z,23.7
2018-09-04T14:12:49.735Z,23.7
2018-09-04T14:14:49.699Z,24.9
2018-09-04T14:16:49.851Z,24.9
2018-09-04T14:18:50.134Z,25.1
2018-09-04T14:20:50.230Z,25.8
2018-09-04T14:22:50.304Z,25.8
2018-09-04T14:24:50.323Z,24.9
2018-09-04T14:26:49.604Z,25.4
2018-09-04T14:29:06.426Z,25.6
2018-09-04T14:30:50.204Z,25.6
2018-09-04T14:32:49.907Z,24.5
2018-09-04T14:34:50.246Z,24.0
2018-09-04T14:36:50.574Z,23.9
2018-09-04T14:38:49.975Z,23.9
2018-09-04T14:40:49.908Z,24.9
2018-09-04T14:42:49.938Z,24.9
2018-09-04T14:44:50.175Z,25.7
2018-09-04T14:46:49.628Z,24.9
2018-09-04T14:48:49.741Z,24.9
2018-09-04T14:50:49.882Z,24.5
2018-09-04T14:52:49.881Z,27.3
2018-09-04T14:54:49.928Z,26.9
2018-09-04T14:56:50.107Z,24.1
2018-09-04T14:58:50.402Z,24.1
2018-09-04T15:00:50.453Z,25.2
2018-09-04T15:02:50.419Z,24.1
2018-09-04T15:04:49.841Z,24.8
2018-09-04T15:06:50.121Z,26.2
2018-09-04T15:08:50.091Z,26.2
2018-09-04T15:10:50.098Z,24.8
2018-09-04T15:12:50.049Z,27.5
2018-09-04T15:14:50.006Z,24.2
2018-09-04T15:16:50.119Z,23.9
2018-09-04T15:18:50.237Z,23.9
2018-09-04T15:20:49.555Z,23.8
2018-09-04T15:22:49.583Z,22.6
2018-09-04T15:24:49.684Z,23.3
2018-09-04T15:26:49.816Z,23.0
2018-09-04T15:28:49.734Z,23.0
2018-09-04T15:30:49.653Z,22.2
2018-09-04T15:32:49.711Z,22.1
2018-09-04T15:34:50.005Z,22.1
2018-09-04T15:36:50.239Z,24.6
2018-09-04T15:38:50.436Z,24.2
2018-09-04T15:40:49.473Z,24.7
2018-09-04T15:42:49.621Z,24.5
2018-09-04T15:44:49.985Z,24.5
2018-09-04T15:46:50.288Z,23.8
2018-09-04T15:48:50.315Z,24.5
2018-09-04T15:50:50.410Z,23.6
2018-09-04T15:52:50.391Z,24.2
2018-09-04T15:54:49.628Z,25.2
2018-09-04T15:56:49.944Z,24.7
2018-09-04T15:58:49.582Z,24.7
2018-09-04T16:00:49.781Z,24.7
2018-09-04T16:02:49.759Z,24.7
2018-09-04T16:04:50.033Z,23.4
2018-09-04T16:06:50.212Z,23.4
2018-09-04T16:08:50.249Z,24.5
2018-09-04T16:10:50.219Z,25.0
2018-09-04T16:12:50.251Z,24.8
2018-09-04T16:14:50.243Z,25.3
2018-09-04T16:16:49.446Z,25.3
2018-09-04T16:18:49.464Z,25.8
2018-09-04T16:20:49.461Z,25.7
2018-09-04T16:22:49.615Z,24.7
2018-09-04T16:24:49.606Z,25.5
2018-09-04T16:26:49.784Z,25.5
2018-09-04T16:28:49.705Z,24.5
2018-09-04T16:30:49.670Z,25.0
2018-09-04T16:32:49.649Z,25.0
2018-09-04T16:34:50.033Z,24.3
2018-09-04T16:36:50.173Z,24.1
2018-09-04T16:38:50.133Z,25.5
2018-09-04T16:40:50.116Z,27.3
2018-09-04T16:42:50.084Z,27.3
2018-09-04T16:44:50.018Z,27.5
2018-09-04T16:46:50.214Z,26.6
2018-09-04T16:48:50.370Z,30.4
2018-09-04T16:50:50.334Z,30.3
2018-09-04T16:52:50.315Z,28.0
2018-09-04T16:54:50.271Z,28.0
2018-09-04T16:56:49.724Z,33.9
2018-09-04T16:58:50.051Z,33.4
2018-09-04T17:00:50.033Z,33.4
2018-09-04T17:02:49.974Z,27.4
2018-09-04T17:04:50.404Z,27.4
2018-09-04T17:06:49.592Z,27.9
2018-09-04T17:08:49.655Z,26.3
2018-09-04T17:10:49.641Z,25.9
2018-09-04T17:12:49.737Z,26.2
2018-09-04T17:14:49.941Z,26.2
2018-09-04T17:16:50.177Z,26.3
2018-09-04T17:18:50.168Z,31.1
2018-09-04T17:20:50.116Z,43.7
2018-09-04T17:22:50.165Z,43.7
2018-09-04T17:24:50.110Z,33.7
2018-09-04T17:26:50.376Z,29.2
2018-09-04T17:28:50.346Z,30.7
2018-09-04T17:30:50.322Z,30.7
2018-09-04T17:32:50.226Z,27.9
2018-09-04T17:34:49.498Z,29.5
2018-09-04T17:36:49.660Z,33.4
2018-09-04T17:38:49.667Z,28.5
2018-09-04T17:40:49.731Z,35.7
2018-09-04T17:42:49.854Z,35.7
2018-09-04T17:44:49.885Z,34.7
2018-09-04T17:46:50.086Z,25.9
2018-09-04T17:48:50.123Z,25.4
2018-09-04T17:50:50.070Z,25.4
2018-09-04T17:52:50.083Z,24.0
2018-09-04T17:54:50.093Z,24.2
2018-09-04T17:56:49.612Z,26.1
2018-09-04T17:58:49.611Z,26.1
2018-09-04T18:00:49.664Z,32.6
2018-09-04T18:02:49.874Z,32.6
2018-09-04T18:04:50.048Z,27.8
2018-09-04T18:06:50.224Z,27.8
2018-09-04T18:08:50.233Z,27.8
2018-09-04T18:10:50.188Z,24.8
2018-09-04T18:12:50.217Z,24.8
2018-09-04T18:14:50.273Z,24.1
2018-09-04T18:16:49.527Z,24.3
2018-09-04T18:18:49.495Z,24.7
2018-09-04T18:20:49.472Z,24.7
2018-09-04T18:22:49.613Z,25.2
2018-09-04T18:24:49.597Z,26.0
2018-09-04T18:26:49.822Z,24.9
2018-09-04T18:28:49.967Z,25.5
2018-09-04T18:30:50.068Z,24.7
2018-09-04T18:32:50.114Z,24.7
2018-09-04T18:34:49.533Z,24.7
2018-09-04T18:36:49.769Z,24.8
2018-09-04T18:38:49.730Z,24.8
2018-09-04T18:40:49.739Z,24.6
2018-09-04T18:42:49.698Z,25.4
2018-09-04T18:44:49.644Z,25.3
2018-09-04T18:46:49.839Z,24.8
2018-09-04T18:48:49.908Z,24.8
2018-09-04T18:50:49.598Z,25.1
2018-09-04T18:52:49.889Z,24.8
2018-09-04T18:54:49.968Z,25.2
2018-09-04T18:56:50.098Z,25.2
2018-09-04T18:58:50.102Z,24.8
2018-09-04T19:00:50.115Z,24.8
2018-09-04T19:02:50.308Z,24.9
2018-09-04T19:04:49.683Z,24.9
2018-09-04T19:06:49.860Z,25.1
2018-09-04T19:08:50.333Z,25.1
2018-09-04T19:10:50.299Z,26.2
2018-09-04T19:12:50.303Z,25.4
2018-09-04T19:14:50.307Z,25.4
2018-09-04T19:16:49.516Z,27.4
2018-09-04T19:18:49.607Z,27.4
2018-09-04T19:20:49.578Z,28.5
2018-09-04T19:22:49.672Z,24.2
2018-09-04T19:24:49.653Z,23.9
2018-09-04T19:26:49.901Z,25.3
2018-09-04T19:28:49.853Z,25.3
2018-09-04T19:30:49.814Z,24.8
2018-09-04T19:32:49.835Z,25.2
2018-09-04T19:34:50.128Z,25.2
2018-09-04T19:36:50.286Z,24.3
2018-09-04T19:38:50.390Z,24.3
2018-09-04T19:40:49.468Z,24.4
2018-09-04T19:42:49.642Z,24.9
2018-09-04T19:44:49.683Z,25.1
2018-09-04T19:46:49.796Z,25.1
2018-09-04T19:48:49.796Z,25.9
2018-09-04T19:50:49.801Z,24.1
2018-09-04T19:52:49.765Z,23.2
2018-09-04T19:54:49.761Z,23.2
2018-09-04T19:56:49.927Z,22.9
2018-09-04T19:58:49.907Z,23.8
2018-09-04T20:00:50.006Z,23.8
2018-09-04T20:02:49.585Z,24.0
2018-09-04T20:04:49.900Z,24.0
2018-09-04T20:06:50.057Z,23.5
2018-09-04T20:08:50.162Z,24.0
2018-09-04T20:10:50.173Z,24.3
2018-09-04T20:12:50.262Z,24.2
2018-09-04T20:14:50.257Z,23.5
2018-09-04T20:16:49.460Z,22.8
2018-09-04T20:18:49.547Z,22.8
2018-09-04T20:20:49.512Z,22.8
2018-09-04T20:22:49.601Z,23.3
2018-09-04T20:24:49.625Z,23.3
2018-09-04T20:26:49.871Z,24.0
2018-09-04T20:28:49.915Z,24.8
2018-09-04T20:30:49.891Z,23.7
2018-09-04T20:32:49.931Z,23.6
2018-09-04T20:34:50.373Z,23.6
2018-09-04T20:36:49.636Z,25.2
2018-09-04T20:38:49.680Z,25.2
2018-09-04T20:40:49.704Z,24.8
2018-09-04T20:42:49.769Z,24.8
2018-09-04T20:44:49.837Z,25.6
2018-09-04T20:46:50.090Z,25.6
2018-09-04T20:48:50.173Z,25.0
2018-09-04T20:50:50.149Z,26.7
2018-09-04T20:52:50.284Z,26.7
2018-09-04T20:54:50.289Z,28.2
2018-09-04T20:56:49.481Z,28.2
2018-09-04T20:58:49.539Z,28.9
2018-09-04T21:00:49.521Z,27.0
2018-09-04T21:02:49.479Z,27.7
2018-09-04T21:04:49.776Z,27.7
2018-09-04T21:06:49.948Z,26.7
2018-09-04T21:08:50.039Z,26.9
2018-09-04T21:10:50.030Z,26.9
2018-09-04T21:12:50.078Z,26.7
2018-09-04T21:14:50.039Z,26.7
2018-09-04T21:16:50.225Z,27.7
2018-09-04T21:18:50.291Z,27.0
2018-09-04T21:20:50.362Z,27.0
2018-09-04T21:22:49.445Z,30.1
2018-09-04T21:24:49.436Z,30.1
2018-09-04T21:26:49.601Z,29.4
2018-09-04T21:28:49.637Z,29.8
2018-09-04T21:30:49.661Z,29.8
2018-09-04T21:32:49.672Z,31.1
2018-09-04T21:34:49.929Z,31.1
2018-09-04T21:36:50.108Z,34.0
2018-09-04T21:38:49.458Z,31.4
2018-09-04T21:40:49.534Z,34.7
2018-09-04T21:42:49.754Z,34.7
2018-09-04T21:44:49.777Z,31.2
2018-09-04T21:46:50.143Z,32.0
2018-09-04T21:48:50.100Z,32.2
2018-09-04T21:50:50.068Z,30.9
2018-09-04T21:52:50.186Z,30.9
2018-09-04T21:54:50.091Z,35.3
2018-09-04T21:56:49.460Z,32.9
2018-09-04T21:58:49.544Z,36.0
2018-09-04T22:00:49.625Z,33.2
2018-09-04T22:02:49.636Z,33.2
2018-09-04T22:04:50.182Z,33.6
2018-09-04T22:06:50.413Z,34.3
2018-09-04T22:08:50.435Z,32.6
2018-09-04T22:10:49.464Z,32.6
2018-09-04T22:12:49.460Z,33.1
2018-09-04T22:14:49.526Z,32.5
2018-09-04T22:16:49.698Z,35.2
2018-09-04T22:18:49.739Z,33.7
2018-09-04T22:20:49.716Z,34.5
2018-09-04T22:22:49.781Z,34.5
2018-09-04T22:24:49.764Z,36.8
2018-09-04T22:26:49.939Z,34.3
2018-09-04T22:28:49.980Z,34.0
2018-09-04T22:30:49.932Z,34.0
2018-09-04T22:32:50.056Z,34.8
2018-09-04T22:34:50.389Z,35.1
2018-09-04T22:36:49.567Z,37.9
2018-09-04T22:38:49.612Z,38.5
2018-09-04T22:40:49.591Z,38.5
2018-09-04T22:42:49.710Z,37.6
2018-09-04T22:44:49.715Z,36.1
2018-09-04T22:46:50.068Z,37.9
2018-09-04T22:48:49.441Z,37.9
2018-09-04T22:50:49.520Z,38.6
2018-09-04T22:52:49.511Z,36.5
2018-09-04T22:54:49.576Z,37.5
2018-09-04T22:56:49.750Z,38.6
2018-09-04T22:58:49.791Z,39.0
2018-09-04T23:00:49.942Z,39.0
2018-09-04T23:02:50.002Z,39.9
2018-09-04T23:04:50.313Z,40.2
2018-09-04T23:06:50.391Z,41.6
2018-09-04T23:08:50.430Z,41.6
2018-09-04T23:10:49.447Z,41.2
2018-09-04T23:12:49.664Z,41.2
2018-09-04T23:14:49.709Z,41.2
2018-09-04T23:16:49.851Z,41.3
2018-09-04T23:18:49.897Z,41.3
2018-09-04T23:20:49.915Z,40.9
2018-09-04T23:22:49.893Z,39.3
2018-09-04T23:24:49.913Z,39.5
2018-09-04T23:26:50.238Z,41.8
2018-09-04T23:28:50.199Z,41.8
2018-09-04T23:30:50.284Z,41.8
2018-09-04T23:32:50.326Z,43.3
2018-09-04T23:34:49.731Z,43.7
2018-09-04T23:36:49.964Z,44.6
2018-09-04T23:38:49.946Z,44.6
2018-09-04T23:40:49.902Z,45.0
2018-09-04T23:42:49.922Z,42.9
2018-09-04T23:44:49.907Z,42.9
2018-09-04T23:46:50.293Z,42.7
2018-09-04T23:48:50.270Z,42.7
2018-09-04T23:50:50.360Z,43.0
2018-09-04T23:52:49.487Z,47.2
2018-09-04T23:54:49.560Z,42.0
2018-09-04T23:56:49.841Z,43.6
2018-09-04T23:58:49.861Z,43.6
