createdAt,value
2017-05-26T00:00:52.327Z,66.66
2017-05-26T00:02:02.282Z,66.95
2017-05-26T00:03:14.620Z,67.33
2017-05-26T00:04:24.568Z,67.14
2017-05-26T00:05:34.834Z,67.62
2017-05-26T00:06:44.784Z,67.62
2017-05-26T00:07:55.054Z,68.38
2017-05-26T00:09:05.566Z,68.67
2017-05-26T00:10:15.524Z,68.38
2017-05-26T00:11:25.789Z,68.76
2017-05-26T00:12:35.738Z,69.43
2017-05-26T00:13:45.379Z,69.15
2017-05-26T00:14:55.900Z,69.02
2017-05-26T00:16:06.169Z,68.38
2017-05-26T00:17:16.124Z,69.02
2017-05-26T00:18:26.078Z,67.58
2017-05-26T00:19:36.032Z,68.73
2017-05-26T00:20:46.499Z,70.16
2017-05-26T00:21:56.763Z,69.31
2017-05-26T00:23:06.714Z,68.54
2017-05-26T00:24:16.983Z,68.57
2017-05-26T00:25:27.251Z,69.02
2017-05-26T00:26:37.450Z,68.19
2017-05-26T00:27:47.405Z,67.68
2017-05-26T00:28:57.360Z,67.52
2017-05-26T00:30:07.627Z,67.71
2017-05-26T00:31:17.891Z,68.48
2017-05-26T00:32:28.456Z,68.86
2017-05-26T00:33:37.776Z,68.19
2017-05-26T00:34:48.110Z,68.48
2017-05-26T00:35:58.073Z,68.67
2017-05-26T00:37:07.389Z,68.96
2017-05-26T00:38:17.233Z,68.48
2017-05-26T00:39:27.499Z,68.57
2017-05-26T00:40:37.451Z,68.86
2017-05-26T00:41:47.780Z,69.05
2017-05-26T00:42:58.053Z,69.24
2017-05-26T00:44:08.675Z,69.24
2017-05-26T00:45:18.628Z,68.86
2017-05-26T00:46:28.601Z,68.76
2017-05-26T00:47:38.560Z,69.15
2017-05-26T00:48:48.518Z,69.62
2017-05-26T00:50:01.030Z,70.01
2017-05-26T00:51:10.984Z,70.87
2017-05-26T00:52:21.249Z,71.25
2017-05-26T00:53:31.517Z,71.53
2017-05-26T00:54:41.786Z,72.07
2017-05-26T00:55:52.259Z,71.69
2017-05-26T00:57:02.201Z,72.45
2017-05-26T00:58:12.145Z,73.12
2017-05-26T00:59:22.415Z,72.93
2017-05-26T01:00:32.370Z,73.6
2017-05-26T01:01:42.943Z,73.03
2017-05-26T01:02:52.892Z,73.32
2017-05-26T01:04:03.166Z,73.69
2017-05-26T01:05:12.799Z,73.5
2017-05-26T01:06:22.436Z,73.88
2017-05-26T01:07:32.951Z,73.32
2017-05-26T01:08:43.219Z,73.79
2017-05-26T01:09:53.486Z,73.6
2017-05-26T01:11:03.749Z,73.79
2017-05-26T01:12:13.700Z,73.56
2017-05-26T01:13:24.281Z,73.85
2017-05-26T01:14:34.232Z,73.37
2017-05-26T01:15:44.502Z,73.47
2017-05-26T01:16:54.764Z,73.56
2017-05-26T01:18:05.035Z,74.08
2017-05-26T01:19:15.607Z,74.13
2017-05-26T01:20:25.872Z,73.66
2017-05-26T01:21:36.137Z,73.94
2017-05-26T01:22:45.771Z,73.75
2017-05-26T01:23:55.748Z,74.42
2017-05-26T01:25:06.267Z,74.8
2017-05-26T01:26:16.214Z,74.42
2017-05-26T01:27:26.160Z,74.32
2017-05-26T01:28:36.111Z,74.52
2017-05-26T01:29:46.384Z,74.61
2017-05-26T01:30:58.584Z,74.52
2017-05-26T01:32:08.842Z,74.61
2017-05-26T01:33:18.788Z,74.61
2017-05-26T01:34:29.055Z,73.56
2017-05-26T01:35:39.011Z,73.75
2017-05-26T01:36:49.217Z,73.56
2017-05-26T01:37:59.480Z,73.79
2017-05-26T01:39:09.437Z,73.66
2017-05-26T01:40:19.702Z,73.66
2017-05-26T01:41:29.336Z,73.85
2017-05-26T01:42:41.496Z,73.28
2017-05-26T01:43:51.759Z,73.56
2017-05-26T01:45:02.031Z,73.32
2017-05-26T01:46:12.291Z,73.56
2017-05-26T01:47:22.245Z,74.17
2017-05-26T01:48:32.498Z,73.69
2017-05-26T01:49:42.770Z,73.5
2017-05-26T01:50:53.048Z,74.17
2017-05-26T01:52:03.311Z,73.6
2017-05-26T01:53:13.264Z,73.79
2017-05-26T01:54:23.780Z,73.75
2017-05-26T01:55:34.049Z,73.5
2017-05-26T01:56:43.998Z,73.98
2017-05-26T01:57:53.951Z,73.28
2017-05-26T01:59:03.899Z,73.79
2017-05-26T02:00:14.263Z,73.98
2017-05-26T02:01:24.209Z,74.46
2017-05-26T02:02:34.479Z,74.08
2017-05-26T02:03:44.435Z,74.17
2017-05-26T02:04:54.391Z,74.84
2017-05-26T02:06:04.539Z,74.52
2017-05-26T02:07:14.805Z,73.79
2017-05-26T02:08:24.756Z,73.47
2017-05-26T02:09:35.032Z,74.17
2017-05-26T02:10:45.300Z,74.17
2017-05-26T02:11:55.767Z,74.84
2017-05-26T02:13:05.717Z,74.93
2017-05-26T02:14:15.980Z,74.17
2017-05-26T02:15:25.299Z,74.46
2017-05-26T02:16:35.562Z,73.69
2017-05-26T02:17:46.130Z,74.55
2017-05-26T02:18:56.397Z,74.55
2017-05-26T02:20:06.358Z,73.69
2017-05-26T02:21:16.619Z,73.88
2017-05-26T02:22:26.570Z,74.37
2017-05-26T02:23:37.128Z,74.65
2017-05-26T02:24:47.391Z,74.55
2017-05-26T02:25:57.660Z,74.46
2017-05-26T02:27:07.293Z,75.03
2017-05-26T02:28:17.247Z,74.74
2017-05-26T02:29:27.469Z,75.32
2017-05-26T02:30:37.422Z,74.46
2017-05-26T02:31:47.693Z,73.88
2017-05-26T02:32:57.953Z,73.79
2017-05-26T02:34:08.222Z,74.27
2017-05-26T02:35:18.687Z,74.27
2017-05-26T02:36:28.952Z,73.98
2017-05-26T02:37:38.906Z,73.88
2017-05-26T02:38:48.861Z,73.88
2017-05-26T02:39:59.132Z,73.88
2017-05-26T02:41:09.436Z,74.08
2017-05-26T02:42:19.390Z,74.08
2017-05-26T02:43:29.350Z,74.17
2017-05-26T02:44:39.624Z,74.55
2017-05-26T02:45:49.891Z,73.6
2017-05-26T02:47:00.140Z,74.65
2017-05-26T02:48:10.094Z,74.74
2017-05-26T02:49:19.732Z,73.69
2017-05-26T02:50:29.372Z,74.27
2017-05-26T02:51:39.004Z,73.69
2017-05-26T02:52:49.154Z,73.6
2017-05-26T02:53:59.421Z,73.69
2017-05-26T02:55:09.366Z,73.5
2017-05-26T02:56:19.329Z,73.79
2017-05-26T02:57:29.276Z,73.5
2017-05-26T02:58:39.842Z,73.6
2017-05-26T02:59:50.107Z,73.6
2017-05-26T03:01:00.377Z,73.5
2017-05-26T03:02:10.323Z,74.17
2017-05-26T03:03:20.279Z,74.08
2017-05-26T03:04:30.749Z,73.98
2017-05-26T03:05:41.018Z,74.46
2017-05-26T03:06:50.964Z,73.98
2017-05-26T03:08:00.923Z,74.84
2017-05-26T03:09:10.550Z,74.74
2017-05-26T03:10:20.710Z,73.98
2017-05-26T03:11:30.972Z,74.55
2017-05-26T03:12:40.919Z,74.46
2017-05-26T03:13:50.871Z,74.65
2017-05-26T03:15:01.142Z,75.22
2017-05-26T03:16:13.342Z,74.37
2017-05-26T03:17:23.297Z,74.46
2017-05-26T03:18:33.560Z,73.88
2017-05-26T03:19:43.820Z,73.88
2017-05-26T03:20:53.772Z,73.88
2017-05-26T03:22:04.284Z,73.79
2017-05-26T03:23:13.607Z,73.88
2017-05-26T03:24:23.560Z,74.08
2017-05-26T03:25:33.511Z,73.6
2017-05-26T03:26:43.773Z,73.88
2017-05-26T03:27:54.391Z,73.69
2017-05-26T03:29:04.348Z,73.41
2017-05-26T03:30:13.993Z,74.17
2017-05-26T03:31:23.624Z,73.69
2017-05-26T03:32:33.615Z,73.5
2017-05-26T03:33:44.187Z,73.6
2017-05-26T03:34:54.459Z,73.5
2017-05-26T03:36:04.725Z,73.98
2017-05-26T03:37:14.991Z,73.79
2017-05-26T03:38:24.942Z,73.6
2017-05-26T03:39:35.144Z,73.6
2017-05-26T03:40:45.414Z,73.98
2017-05-26T03:41:55.677Z,73.69
2017-05-26T03:43:05.624Z,73.6
2017-05-26T03:44:15.268Z,73.69
2017-05-26T03:45:24.577Z,73.12
2017-05-26T03:46:34.221Z,73.22
2017-05-26T03:47:44.500Z,73.79
2017-05-26T03:48:54.454Z,74.17
2017-05-26T03:50:04.406Z,73.79
2017-05-26T03:51:14.603Z,73.41
2017-05-26T03:52:24.869Z,73.98
2017-05-26T03:53:35.132Z,73.88
2017-05-26T03:54:45.403Z,73.69
2017-05-26T03:55:55.676Z,74.17
2017-05-26T03:57:06.252Z,73.98
2017-05-26T03:58:16.591Z,74.27
2017-05-26T03:59:26.567Z,74.08
2017-05-26T04:00:36.519Z,73.6
2017-05-26T04:01:46.780Z,73.32
2017-05-26T04:02:57.253Z,74.08
2017-05-26T04:04:07.519Z,74.08
2017-05-26T04:05:17.791Z,73.79
2017-05-26T04:06:28.108Z,73.69
2017-05-26T04:07:38.381Z,74.27
2017-05-26T04:08:48.686Z,73.92
2017-05-26T04:09:58.961Z,73.79
2017-05-26T04:11:09.227Z,74.55
2017-05-26T04:12:18.867Z,74.3
2017-05-26T04:13:29.136Z,74.4
2017-05-26T04:14:39.391Z,74.69
2017-05-26T04:15:49.350Z,74.4
2017-05-26T04:16:59.299Z,74.59
2017-05-26T04:18:09.567Z,73.63
2017-05-26T04:19:19.213Z,74.02
2017-05-26T04:20:29.424Z,74.02
2017-05-26T04:21:39.691Z,74.3
2017-05-26T04:22:49.646Z,74.49
2017-05-26T04:23:59.601Z,74.69
2017-05-26T04:25:09.858Z,74.69
2017-05-26T04:26:22.327Z,73.92
2017-05-26T04:27:32.592Z,74.11
2017-05-26T04:28:42.545Z,74.4
2017-05-26T04:29:52.817Z,74.02
2017-05-26T04:31:03.086Z,74.59
2017-05-26T04:32:13.345Z,74.02
2017-05-26T04:33:23.621Z,73.83
2017-05-26T04:34:33.588Z,73.83
2017-05-26T04:35:43.859Z,73.73
2017-05-26T04:36:54.134Z,74.69
2017-05-26T04:38:06.601Z,74.78
2017-05-26T04:39:16.930Z,74.78
2017-05-26T04:40:26.574Z,74.21
2017-05-26T04:41:36.207Z,74.49
2017-05-26T04:42:46.474Z,73.92
2017-05-26T04:43:56.732Z,73.92
2017-05-26T04:45:07.001Z,73.63
2017-05-26T04:46:17.267Z,74.05
2017-05-26T04:47:27.215Z,74.24
2017-05-26T04:48:37.167Z,74.05
2017-05-26T04:49:47.366Z,73.77
2017-05-26T04:50:57.633Z,73.96
2017-05-26T04:52:07.585Z,73.86
2017-05-26T04:53:17.847Z,73.86
2017-05-26T04:54:27.850Z,73.67
2017-05-26T04:55:38.111Z,74.53
2017-05-26T04:56:48.380Z,73.58
2017-05-26T04:57:58.653Z,73.58
2017-05-26T04:59:08.916Z,73.67
2017-05-26T05:00:19.191Z,72.81
2017-05-26T05:01:29.144Z,72.47
2017-05-26T05:02:39.411Z,73
2017-05-26T05:03:49.681Z,72.28
2017-05-26T05:04:59.955Z,72.43
2017-05-26T05:06:09.906Z,72.08
2017-05-26T05:07:20.170Z,72.33
2017-05-26T05:08:30.122Z,73.14
2017-05-26T05:09:39.134Z,73.71
2017-05-26T05:10:49.404Z,72.75
2017-05-26T05:11:59.045Z,72.94
2017-05-26T05:13:09.316Z,72.08
2017-05-26T05:14:19.269Z,71.61
2017-05-26T05:15:29.544Z,71.7
2017-05-26T05:16:39.491Z,71.42
2017-05-26T05:17:49.756Z,71.13
2017-05-26T05:18:59.720Z,71.93
2017-05-26T05:20:09.982Z,71.55
2017-05-26T05:21:19.621Z,71.64
2017-05-26T05:22:29.886Z,71.26
2017-05-26T05:23:40.153Z,70.21
2017-05-26T05:24:50.448Z,70.11
2017-05-26T05:26:00.403Z,70.68
2017-05-26T05:27:10.039Z,70.11
2017-05-26T05:28:20.023Z,70.24
2017-05-26T05:29:29.980Z,70.24
2017-05-26T05:30:40.250Z,69.76
2017-05-26T05:31:50.211Z,68.04
2017-05-26T05:33:00.167Z,66.7
2017-05-26T05:34:10.120Z,66.93
2017-05-26T05:35:20.071Z,66.45
2017-05-26T05:36:30.335Z,65.78
2017-05-26T05:37:40.610Z,66.16
2017-05-26T05:38:50.880Z,66.83
2017-05-26T05:40:01.165Z,65.3
2017-05-26T05:41:10.798Z,64.82
2017-05-26T05:42:20.756Z,64.34
2017-05-26T05:43:31.021Z,64.05
2017-05-26T05:44:41.294Z,64.34
2017-05-26T05:45:51.561Z,64.15
2017-05-26T05:47:01.512Z,64.56
2017-05-26T05:48:11.776Z,64.37
2017-05-26T05:49:21.729Z,63.42
2017-05-26T05:50:31.373Z,63.13
2017-05-26T05:51:41.329Z,63.22
2017-05-26T05:52:51.599Z,63.13
2017-05-26T05:54:01.558Z,63.89
2017-05-26T05:55:11.517Z,64.47
2017-05-26T05:56:21.155Z,63.32
2017-05-26T05:57:31.431Z,64.18
2017-05-26T05:58:41.708Z,63.03
2017-05-26T05:59:51.976Z,64.37
2017-05-26T06:01:02.248Z,64.47
2017-05-26T06:02:12.198Z,64.37
2017-05-26T06:03:22.461Z,64.18
2017-05-26T06:04:32.727Z,63.22
2017-05-26T06:05:42.996Z,65.52
2017-05-26T06:06:52.945Z,66.58
2017-05-26T06:08:03.211Z,66.77
2017-05-26T06:09:12.537Z,67.25
2017-05-26T06:10:22.179Z,68.21
2017-05-26T06:11:32.446Z,67.25
2017-05-26T06:12:42.752Z,67.15
2017-05-26T06:13:53.031Z,65.81
2017-05-26T06:15:03.306Z,66.03
2017-05-26T06:16:13.573Z,66.61
2017-05-26T06:17:23.844Z,66.61
2017-05-26T06:18:33.798Z,66.61
2017-05-26T06:19:43.748Z,66.89
2017-05-26T06:20:54.015Z,65.94
2017-05-26T06:22:04.287Z,65.49
2017-05-26T06:23:14.245Z,65.39
2017-05-26T06:24:24.523Z,65.3
2017-05-26T06:25:34.473Z,65.2
2017-05-26T06:26:44.739Z,64.82
2017-05-26T06:27:54.381Z,65.39
2017-05-26T06:29:04.024Z,64.82
2017-05-26T06:30:14.297Z,64.25
2017-05-26T06:31:24.260Z,64.43
2017-05-26T06:32:34.537Z,63.29
2017-05-26T06:33:44.494Z,63.19
2017-05-26T06:34:54.141Z,63.38
2017-05-26T06:36:04.414Z,63.29
2017-05-26T06:37:14.376Z,63.19
2017-05-26T06:38:24.651Z,63.38
2017-05-26T06:39:34.922Z,63.51
2017-05-26T06:40:45.196Z,63.32
2017-05-26T06:41:55.472Z,63.51
2017-05-26T06:43:05.739Z,63.32
2017-05-26T06:44:15.696Z,63.22
2017-05-26T06:45:25.964Z,63.12
2017-05-26T06:46:35.923Z,62.45
2017-05-26T06:47:46.194Z,62.55
2017-05-26T06:48:56.163Z,62.29
2017-05-26T06:50:06.435Z,62.29
2017-05-26T06:51:16.706Z,62.58
2017-05-26T06:52:26.974Z,62.77
2017-05-26T06:53:37.243Z,61.81
2017-05-26T06:54:47.516Z,61.05
2017-05-26T06:55:57.782Z,61.14
2017-05-26T06:57:07.737Z,60.75
2017-05-26T06:58:17.064Z,60.95
2017-05-26T06:59:27.336Z,60.95
2017-05-26T07:00:37.609Z,61.43
2017-05-26T07:01:47.246Z,61.62
2017-05-26T07:02:57.525Z,62.19
2017-05-26T07:04:07.793Z,60.95
2017-05-26T07:05:17.127Z,61.05
2017-05-26T07:06:27.082Z,60.66
2017-05-26T07:07:37.034Z,61.91
2017-05-26T07:08:47.314Z,62.19
2017-05-26T07:09:57.639Z,62.19
2017-05-26T07:11:07.916Z,61.33
2017-05-26T07:12:17.881Z,60.95
2017-05-26T07:13:27.839Z,60.95
2017-05-26T07:14:38.108Z,61.14
2017-05-26T07:15:48.379Z,61.36
2017-05-26T07:16:58.663Z,61.17
2017-05-26T07:18:08.621Z,61.08
2017-05-26T07:19:18.896Z,61.17
2017-05-26T07:20:29.168Z,61.08
2017-05-26T07:21:38.809Z,61.08
2017-05-26T07:22:48.818Z,60.88
2017-05-26T07:23:59.092Z,60.63
2017-05-26T07:25:09.048Z,59.86
2017-05-26T07:26:19.009Z,58.99
2017-05-26T07:27:28.967Z,58.32
2017-05-26T07:28:39.232Z,58.03
2017-05-26T07:29:48.881Z,57.55
2017-05-26T07:30:58.522Z,57.75
2017-05-26T07:32:08.481Z,57.84
2017-05-26T07:33:18.438Z,57.65
2017-05-26T07:34:28.400Z,58.03
2017-05-26T07:35:38.356Z,57.07
2017-05-26T07:36:48.625Z,56.88
2017-05-26T07:37:58.903Z,56.49
2017-05-26T07:39:08.862Z,56.4
2017-05-26T07:40:19.138Z,56.49
2017-05-26T07:41:29.406Z,57.84
2017-05-26T07:42:39.359Z,56.68
2017-05-26T07:43:49.634Z,57.65
2017-05-26T07:44:59.599Z,57.55
2017-05-26T07:46:09.245Z,57.65
2017-05-26T07:47:19.209Z,57.65
2017-05-26T07:48:29.478Z,57.55
2017-05-26T07:49:39.756Z,57.17
2017-05-26T07:50:50.042Z,57.55
2017-05-26T07:52:00.315Z,57.07
2017-05-26T07:53:10.270Z,57.52
2017-05-26T07:54:19.597Z,57.52
2017-05-26T07:55:29.873Z,58
2017-05-26T07:56:40.142Z,58
2017-05-26T07:57:50.413Z,58.1
2017-05-26T07:59:00.694Z,58.1
2017-05-26T08:00:10.650Z,58
2017-05-26T08:01:20.605Z,58.58
2017-05-26T08:02:30.873Z,59.34
2017-05-26T08:03:40.831Z,59.12
2017-05-26T08:04:50.483Z,59.54
2017-05-26T08:06:00.754Z,59.99
2017-05-26T08:07:10.706Z,59.8
2017-05-26T08:08:20.977Z,59.32
2017-05-26T08:09:31.258Z,59.51
2017-05-26T08:10:41.531Z,59.51
2017-05-26T08:11:51.494Z,59.89
2017-05-26T08:13:01.448Z,59.8
2017-05-26T08:14:11.405Z,59.7
2017-05-26T08:15:21.360Z,60.75
2017-05-26T08:16:31.327Z,60.95
2017-05-26T08:17:41.599Z,60.38
2017-05-26T08:18:51.555Z,60.75
2017-05-26T08:20:01.514Z,61.43
2017-05-26T08:21:11.467Z,61.81
2017-05-26T08:22:21.812Z,61.14
2017-05-26T08:23:31.766Z,61.08
2017-05-26T08:24:41.724Z,60.78
2017-05-26T08:25:51.993Z,61.08
2017-05-26T08:27:01.949Z,60.78
2017-05-26T08:28:12.220Z,61.84
2017-05-26T08:29:22.179Z,61.08
2017-05-26T08:30:32.456Z,60.4
2017-05-26T08:31:42.750Z,60.31
2017-05-26T08:32:53.034Z,60.88
2017-05-26T08:34:03.313Z,60.88
2017-05-26T08:35:12.960Z,60.98
2017-05-26T08:36:23.234Z,59.34
2017-05-26T08:37:33.192Z,59.44
2017-05-26T08:38:42.839Z,59.64
2017-05-26T08:39:53.117Z,59.54
2017-05-26T08:41:03.078Z,58.48
2017-05-26T08:42:13.042Z,61.17
2017-05-26T08:43:22.996Z,60.11
2017-05-26T08:44:32.953Z,60.31
2017-05-26T08:45:43.216Z,59.34
2017-05-26T08:46:53.166Z,60.31
2017-05-26T08:48:02.812Z,59.54
2017-05-26T08:49:13.087Z,58.67
2017-05-26T08:50:23.356Z,59.54
2017-05-26T08:51:33.628Z,59.44
2017-05-26T08:52:43.900Z,59.83
2017-05-26T08:53:53.862Z,59.44
2017-05-26T08:55:03.817Z,59.64
2017-05-26T08:56:13.772Z,59.28
2017-05-26T08:57:23.732Z,58.89
2017-05-26T08:58:34.012Z,61.11
2017-05-26T08:59:44.278Z,60.43
2017-05-26T09:00:54.239Z,60.63
2017-05-26T09:02:04.206Z,59.57
2017-05-26T09:03:14.481Z,59.02
2017-05-26T09:04:24.449Z,59.41
2017-05-26T09:05:34.717Z,58.92
2017-05-26T09:06:44.669Z,58.06
2017-05-26T09:07:54.936Z,57.48
2017-05-26T09:09:05.204Z,57.77
2017-05-26T09:10:15.492Z,57.77
2017-05-26T09:11:25.450Z,58.06
2017-05-26T09:12:35.412Z,58.06
2017-05-26T09:13:45.680Z,57.58
2017-05-26T09:14:55.640Z,57.58
2017-05-26T09:16:05.917Z,58.15
2017-05-26T09:17:14.929Z,57.51
2017-05-26T09:18:25.201Z,57.9
2017-05-26T09:19:35.161Z,56.45
2017-05-26T09:20:45.117Z,56.84
2017-05-26T09:21:55.394Z,57.7
2017-05-26T09:23:05.663Z,56.74
2017-05-26T09:24:15.622Z,56.74
2017-05-26T09:25:25.898Z,56.74
2017-05-26T09:26:36.172Z,55.85
2017-05-26T09:27:46.450Z,57
2017-05-26T09:28:56.721Z,57.48
2017-05-26T09:30:06.679Z,58.06
2017-05-26T09:31:16.693Z,59.02
2017-05-26T09:32:26.979Z,57.68
2017-05-26T09:33:37.253Z,56.71
2017-05-26T09:34:47.523Z,56.91
2017-05-26T09:35:57.489Z,57.1
2017-05-26T09:37:07.758Z,57
2017-05-26T09:38:17.407Z,57.68
2017-05-26T09:39:27.696Z,57.39
2017-05-26T09:40:37.659Z,57.13
2017-05-26T09:41:47.929Z,56.74
2017-05-26T09:42:57.891Z,57.42
2017-05-26T09:44:08.161Z,57.51
2017-05-26T09:45:18.121Z,58.57
2017-05-26T09:46:28.395Z,57.99
2017-05-26T09:47:38.351Z,56.65
2017-05-26T09:48:48.627Z,56.93
2017-05-26T09:49:58.277Z,56.65
2017-05-26T09:51:08.239Z,56.07
2017-05-26T09:52:18.502Z,56.16
2017-05-26T09:53:28.777Z,55.81
2017-05-26T09:54:39.047Z,56.77
2017-05-26T09:55:49.320Z,56.29
2017-05-26T09:56:59.282Z,55.81
2017-05-26T09:58:09.236Z,56.58
2017-05-26T09:59:19.205Z,55.81
2017-05-26T10:00:28.857Z,55.23
2017-05-26T10:01:39.127Z,56.48
2017-05-26T10:02:49.403Z,56.77
2017-05-26T10:03:59.681Z,56.36
2017-05-26T10:05:09.959Z,56
2017-05-26T10:06:19.356Z,56.1
2017-05-26T10:07:29.625Z,56.2
2017-05-26T10:08:39.898Z,55.43
2017-05-26T10:09:49.861Z,54.75
2017-05-26T10:11:00.138Z,54.75
2017-05-26T10:12:10.412Z,54.85
2017-05-26T10:13:20.060Z,54.65
2017-05-26T10:14:30.354Z,56.1
2017-05-26T10:15:40.621Z,55.26
2017-05-26T10:16:50.585Z,55.83
2017-05-26T10:18:00.866Z,56.22
2017-05-26T10:19:11.145Z,54.68
2017-05-26T10:20:20.789Z,54.3
2017-05-26T10:21:31.057Z,55.35
2017-05-26T10:22:41.331Z,55.07
2017-05-26T10:23:51.611Z,54.68
2017-05-26T10:25:01.257Z,54.87
2017-05-26T10:26:11.532Z,55.16
2017-05-26T10:27:21.806Z,56.32
2017-05-26T10:28:32.083Z,54.58
2017-05-26T10:29:42.356Z,55.35
2017-05-26T10:30:52.628Z,54.9
2017-05-26T10:32:02.905Z,55.38
2017-05-26T10:33:12.868Z,55.07
2017-05-26T10:34:22.194Z,54.9
2017-05-26T10:35:32.466Z,54.42
2017-05-26T10:36:42.732Z,54.42
2017-05-26T10:37:53.012Z,54.42
2017-05-26T10:39:02.661Z,52.97
2017-05-26T10:40:12.311Z,53.94
2017-05-26T10:41:22.270Z,53.74
2017-05-26T10:42:32.546Z,52.87
2017-05-26T10:43:42.518Z,53.27
2017-05-26T10:44:52.162Z,54.16
2017-05-26T10:46:01.809Z,53.39
2017-05-26T10:47:12.081Z,53.87
2017-05-26T10:48:22.350Z,54.06
2017-05-26T10:49:32.624Z,54.03
2017-05-26T10:50:42.894Z,54.16
2017-05-26T10:51:53.174Z,54.16
2017-05-26T10:53:03.521Z,54.06
2017-05-26T10:54:13.167Z,54.32
2017-05-26T10:55:23.446Z,53.09
2017-05-26T10:56:33.411Z,53.29
2017-05-26T10:57:43.370Z,54.16
2017-05-26T10:58:53.330Z,53.19
2017-05-26T11:00:03.603Z,53.96
2017-05-26T11:01:13.251Z,53
2017-05-26T11:02:23.206Z,52.42
2017-05-26T11:03:33.165Z,54.25
2017-05-26T11:04:43.441Z,52.81
2017-05-26T11:05:53.403Z,52.73
2017-05-26T11:07:03.677Z,53.77
2017-05-26T11:08:13.634Z,52.61
2017-05-26T11:09:23.916Z,52.23
2017-05-26T11:10:34.184Z,51.87
2017-05-26T11:11:44.459Z,51.2
2017-05-26T11:12:54.099Z,51.26
2017-05-26T11:14:03.746Z,51.26
2017-05-26T11:15:13.715Z,52.73
2017-05-26T11:16:23.358Z,51.1
2017-05-26T11:17:33.317Z,52.45
2017-05-26T11:18:43.280Z,53.41
2017-05-26T11:19:53.236Z,51.58
2017-05-26T11:21:03.197Z,52.16
2017-05-26T11:22:13.154Z,51.39
2017-05-26T11:23:23.435Z,51
2017-05-26T11:24:33.712Z,51.77
2017-05-26T11:25:43.987Z,51.39
2017-05-26T11:26:53.628Z,50.81
2017-05-26T11:28:03.918Z,50.54
2017-05-26T11:29:14.197Z,50.84
2017-05-26T11:30:24.163Z,49.51
2017-05-26T11:31:34.433Z,48.76
2017-05-26T11:32:44.707Z,48.21
2017-05-26T11:33:54.679Z,46.9
2017-05-26T11:35:04.643Z,46.15
2017-05-26T11:36:14.924Z,44.62
2017-05-26T11:37:25.205Z,43.77
2017-05-26T11:38:35.178Z,43.43
2017-05-26T11:39:45.456Z,42.09
2017-05-26T11:40:55.414Z,39.01
2017-05-26T11:42:05.690Z,39.51
2017-05-26T11:43:15.974Z,40.5
2017-05-26T11:44:26.258Z,40.23
2017-05-26T11:45:36.529Z,38.42
2017-05-26T11:46:46.810Z,38.24
2017-05-26T11:47:57.092Z,37.6
2017-05-26T11:49:07.402Z,36.35
2017-05-26T11:50:17.376Z,34.52
2017-05-26T11:51:27.348Z,36.1
2017-05-26T11:52:37.654Z,35.82
2017-05-26T11:53:47.938Z,34.39
2017-05-26T11:54:57.912Z,32.55
2017-05-26T11:56:07.883Z,30.12
2017-05-26T11:57:17.225Z,31.1
2017-05-26T11:58:26.880Z,31.99
2017-05-26T11:59:37.165Z,31.52
2017-05-26T12:00:47.139Z,30.54
2017-05-26T12:01:57.158Z,31.13
2017-05-26T12:03:07.126Z,29.69
2017-05-26T12:04:17.418Z,28.23
2017-05-26T12:05:27.385Z,29.11
2017-05-26T12:06:37.671Z,28.53
2017-05-26T12:07:47.962Z,28.15
2017-05-26T12:08:57.934Z,27.28
2017-05-26T12:10:08.225Z,26.79
2017-05-26T12:11:18.567Z,27.37
2017-05-26T12:12:28.547Z,26.11
2017-05-26T12:13:38.522Z,24.82
2017-05-26T12:14:48.492Z,26.58
2017-05-26T12:15:57.520Z,27.18
2017-05-26T12:17:07.173Z,25.62
2017-05-26T12:18:17.463Z,25.23
2017-05-26T12:19:27.741Z,25.23
2017-05-26T12:20:38.034Z,25.04
2017-05-26T12:21:48.323Z,25.65
2017-05-26T12:22:58.612Z,23.88
2017-05-26T12:24:08.892Z,24.77
2017-05-26T12:25:19.174Z,24.97
2017-05-26T12:26:29.459Z,24.59
2017-05-26T12:27:39.742Z,24.01
2017-05-26T12:28:49.615Z,22.93
2017-05-26T12:29:59.986Z,23.13
2017-05-26T12:31:12.322Z,23.32
2017-05-26T12:32:22.617Z,22.55
2017-05-26T12:33:32.912Z,21.95
2017-05-26T12:34:43.205Z,22.15
2017-05-26T12:35:53.493Z,22.73
2017-05-26T12:37:03.475Z,23.13
2017-05-26T12:38:13.767Z,23.03
2017-05-26T12:39:24.048Z,21.95
2017-05-26T12:40:34.333Z,22.25
2017-05-26T12:41:44.299Z,21.75
2017-05-26T12:42:54.592Z,22.84
2017-05-26T12:44:04.564Z,21.97
2017-05-26T12:45:14.545Z,21.87
2017-05-26T12:46:24.565Z,21.48
2017-05-26T12:47:34.853Z,21.68
2017-05-26T12:48:45.145Z,21.88
2017-05-26T12:49:55.116Z,20.89
2017-05-26T12:51:05.091Z,21.28
2017-05-26T12:52:15.064Z,20.5
2017-05-26T12:53:25.354Z,20.99
2017-05-26T12:54:35.642Z,21.19
2017-05-26T12:55:45.937Z,21.09
2017-05-26T12:56:55.908Z,21
2017-05-26T12:58:05.886Z,20.21
2017-05-26T12:59:15.549Z,20.31
2017-05-26T13:00:25.217Z,20.8
2017-05-26T13:01:35.500Z,20.51
2017-05-26T13:02:45.794Z,21.3
2017-05-26T13:03:56.097Z,20.12
2017-05-26T13:05:06.391Z,19.43
2017-05-26T13:06:16.372Z,20.52
2017-05-26T13:07:26.662Z,20.22
2017-05-26T13:08:36.950Z,20.41
2017-05-26T13:09:47.241Z,21.48
2017-05-26T13:10:57.533Z,21.57
2017-05-26T13:12:07.509Z,21.37
2017-05-26T13:13:16.858Z,21.57
2017-05-26T13:14:26.577Z,21.39
2017-05-26T13:15:36.554Z,21.39
2017-05-26T13:16:46.838Z,20.41
2017-05-26T13:17:56.814Z,20.9
2017-05-26T13:19:07.107Z,21.3
2017-05-26T13:20:17.095Z,20.22
2017-05-26T13:21:26.442Z,20.73
2017-05-26T13:22:36.103Z,19.44
2017-05-26T13:23:46.394Z,19.85
2017-05-26T13:24:56.379Z,19.26
2017-05-26T13:26:06.354Z,20.14
2017-05-26T13:27:16.652Z,19.24
2017-05-26T13:28:26.323Z,19.34
2017-05-26T13:29:36.609Z,19.35
2017-05-26T13:30:46.585Z,18.87
2017-05-26T13:31:56.566Z,18.48
2017-05-26T13:33:06.227Z,18.77
2017-05-26T13:34:16.199Z,18.87
2017-05-26T13:35:26.171Z,18.29
2017-05-26T13:36:36.147Z,18.78
2017-05-26T13:37:46.432Z,17.8
2017-05-26T13:38:56.720Z,18.88
2017-05-26T13:40:06.700Z,19.18
2017-05-26T13:41:16.675Z,18.49
2017-05-26T13:42:26.710Z,17.51
2017-05-26T13:43:37.007Z,17.32
2017-05-26T13:44:47.295Z,17.91
2017-05-26T13:45:57.590Z,17.52
2017-05-26T13:47:07.251Z,17.23
2017-05-26T13:48:16.912Z,17.04
2017-05-26T13:49:26.264Z,16.74
2017-05-26T13:50:36.552Z,17.14
2017-05-26T13:51:46.840Z,17.24
2017-05-26T13:52:56.809Z,16.74
2017-05-26T13:54:07.102Z,17.24
2017-05-26T13:55:17.392Z,17.82
2017-05-26T13:56:26.741Z,16.83
2017-05-26T13:57:37.031Z,17.32
2017-05-26T13:58:47.318Z,17.82
2017-05-26T13:59:57.293Z,17.61
2017-05-26T14:01:07.590Z,17.51
2017-05-26T14:02:17.878Z,17.79
2017-05-26T14:03:27.848Z,18.48
2017-05-26T14:04:38.136Z,18.87
2017-05-26T14:05:48.420Z,17.66
2017-05-26T14:06:58.704Z,18.46
2017-05-26T14:08:08.989Z,18.35
2017-05-26T14:09:18.961Z,18.44
2017-05-26T14:10:29.243Z,18.52
2017-05-26T14:11:39.526Z,18.63
2017-05-26T14:12:49.499Z,18.65
2017-05-26T14:13:59.150Z,19.26
2017-05-26T14:15:08.548Z,18.37
2017-05-26T14:16:18.839Z,17.66
2017-05-26T14:17:29.130Z,18.06
2017-05-26T14:18:39.416Z,18.76
2017-05-26T14:19:49.755Z,17.58
2017-05-26T14:20:59.097Z,17.98
2017-05-26T14:22:08.765Z,17.98
2017-05-26T14:23:18.743Z,17.29
2017-05-26T14:24:29.036Z,17.68
2017-05-26T14:25:39.006Z,17.3
2017-05-26T14:26:48.665Z,17.11
2017-05-26T14:27:58.324Z,16.82
2017-05-26T14:29:08.298Z,17.71
2017-05-26T14:30:18.593Z,17.8
2017-05-26T14:31:27.939Z,17.32
2017-05-26T14:32:38.225Z,17.42
2017-05-26T14:33:48.512Z,16.83
2017-05-26T14:34:58.175Z,16.24
2017-05-26T14:36:07.520Z,16.83
2017-05-26T14:37:16.866Z,17.22
2017-05-26T14:38:27.150Z,16.52
2017-05-26T14:39:37.441Z,16.82
2017-05-26T14:40:47.726Z,17.5
2017-05-26T14:41:57.719Z,17.5
2017-05-26T14:43:08.003Z,17.21
2017-05-26T14:44:18.288Z,17.5
2017-05-26T14:45:28.574Z,17.7
2017-05-26T14:46:38.557Z,17.4
2017-05-26T14:47:48.837Z,17.8
2017-05-26T14:48:58.815Z,17.1
2017-05-26T14:50:08.784Z,17.68
2017-05-26T14:51:18.757Z,17.86
2017-05-26T14:52:29.054Z,18.65
2017-05-26T14:53:39.027Z,17.94
2017-05-26T14:54:49.313Z,18.74
2017-05-26T14:55:58.652Z,17.95
2017-05-26T14:57:08.622Z,18.54
2017-05-26T14:58:18.908Z,18.44
2017-05-26T14:59:29.199Z,18.93
2017-05-26T15:00:39.479Z,18.63
2017-05-26T15:01:49.766Z,18.82
2017-05-26T15:03:00.051Z,17.85
2017-05-26T15:04:10.021Z,18.95
2017-05-26T15:05:19.680Z,17.76
2017-05-26T15:06:29.966Z,17.68