createdAt,value
2019-01-31T00:00:29.975Z,5.30
2019-01-31T00:01:29.870Z,5.70
2019-01-31T00:02:29.769Z,5.00
2019-01-31T00:03:29.661Z,4.90
2019-01-31T00:04:29.575Z,4.70
2019-01-31T00:05:29.454Z,4.60
2019-01-31T00:06:29.349Z,4.50
2019-01-31T00:07:29.244Z,3.90
2019-01-31T00:08:29.142Z,4.00
2019-01-31T00:09:29.055Z,4.20
2019-01-31T00:10:28.933Z,4.10
2019-01-31T00:11:28.830Z,4.30
2019-01-31T00:12:28.731Z,4.20
2019-01-31T00:13:28.623Z,4.70
2019-01-31T00:14:28.549Z,5.10
2019-01-31T00:15:28.416Z,6.00
2019-01-31T00:16:28.311Z,7.10
2019-01-31T00:17:28.208Z,8.40
2019-01-31T00:18:28.104Z,5.30
2019-01-31T00:19:28.016Z,6.90
2019-01-31T00:20:27.897Z,5.80
2019-01-31T00:21:27.791Z,5.00
2019-01-31T00:22:27.689Z,6.40
2019-01-31T00:23:27.586Z,6.60
2019-01-31T00:24:27.496Z,6.60
2019-01-31T00:25:27.376Z,6.00
2019-01-31T00:26:27.271Z,6.10
2019-01-31T00:27:27.168Z,5.40
2019-01-31T00:28:27.063Z,6.50
2019-01-31T00:29:27.372Z,7.30
2019-01-31T00:30:26.872Z,9.60
2019-01-31T00:31:26.752Z,9.20
2019-01-31T00:32:26.651Z,11.50
2019-01-31T00:33:26.544Z,8.10
2019-01-31T00:34:26.447Z,6.20
2019-01-31T00:35:26.356Z,7.00
2019-01-31T00:36:26.338Z,5.80
2019-01-31T00:37:26.126Z,5.10
2019-01-31T00:38:26.026Z,5.90
2019-01-31T00:39:25.924Z,5.80
2019-01-31T00:40:25.831Z,4.10
2019-01-31T00:41:25.714Z,4.20
2019-01-31T00:42:25.607Z,4.80
2019-01-31T00:43:25.607Z,3.90
2019-01-31T00:44:25.509Z,3.20
2019-01-31T00:45:25.310Z,3.30
2019-01-31T00:46:25.194Z,3.80
2019-01-31T00:47:25.089Z,3.50
2019-01-31T00:48:24.985Z,3.20
2019-01-31T00:49:24.883Z,3.60
2019-01-31T00:50:24.895Z,3.10
2019-01-31T00:51:24.670Z,2.70
2019-01-31T00:52:24.568Z,3.40
2019-01-31T00:53:24.463Z,3.30
2019-01-31T00:54:24.357Z,3.20
2019-01-31T00:55:24.377Z,3.30
2019-01-31T00:56:24.147Z,3.30
2019-01-31T00:57:24.150Z,3.00
2019-01-31T00:58:23.941Z,3.30
2019-01-31T00:59:23.841Z,3.40
2019-01-31T01:00:23.751Z,3.30
2019-01-31T01:01:23.630Z,3.40
2019-01-31T01:02:23.527Z,3.30
2019-01-31T01:03:23.423Z,3.10
2019-01-31T01:04:23.423Z,3.30
2019-01-31T01:05:23.227Z,3.10
2019-01-31T01:06:23.111Z,3.00
2019-01-31T01:07:23.006Z,3.20
2019-01-31T01:08:22.905Z,3.40
2019-01-31T01:09:22.796Z,2.90
2019-01-31T01:10:22.708Z,2.90
2019-01-31T01:11:22.696Z,2.90
2019-01-31T01:12:22.488Z,3.00
2019-01-31T01:13:22.378Z,3.30
2019-01-31T01:14:22.291Z,3.00
2019-01-31T01:15:22.190Z,3.00
2019-01-31T01:16:22.067Z,2.80
2019-01-31T01:17:21.963Z,2.90
2019-01-31T01:18:21.979Z,2.70
2019-01-31T01:19:21.758Z,2.70
2019-01-31T01:20:21.675Z,3.30
2019-01-31T01:21:21.547Z,2.40
2019-01-31T01:22:21.446Z,2.50
2019-01-31T01:23:21.341Z,2.90
2019-01-31T01:24:21.234Z,2.60
2019-01-31T01:25:21.257Z,2.90
2019-01-31T01:26:21.029Z,2.60
2019-01-31T01:27:20.924Z,2.70
2019-01-31T01:28:20.818Z,2.40
2019-01-31T01:29:20.714Z,2.60
2019-01-31T01:30:20.627Z,2.60
2019-01-31T01:31:20.610Z,2.70
2019-01-31T01:32:20.407Z,2.70
2019-01-31T01:33:20.297Z,2.60
2019-01-31T01:34:20.196Z,2.50
2019-01-31T01:35:20.114Z,2.50
2019-01-31T01:36:19.987Z,2.40
2019-01-31T01:37:19.882Z,2.30
2019-01-31T01:38:19.777Z,2.40
2019-01-31T01:39:19.779Z,2.50
2019-01-31T01:40:19.587Z,2.80
2019-01-31T01:41:19.468Z,2.60
2019-01-31T01:42:19.362Z,2.60
2019-01-31T01:43:19.259Z,2.70
2019-01-31T01:44:19.157Z,2.30
2019-01-31T01:45:19.064Z,2.60
2019-01-31T01:46:18.945Z,2.40
2019-01-31T01:47:18.845Z,2.40
2019-01-31T01:48:18.793Z,2.80
2019-01-31T01:49:18.633Z,2.40
2019-01-31T01:50:18.548Z,2.50
2019-01-31T01:51:18.428Z,2.10
2019-01-31T01:52:18.327Z,2.40
2019-01-31T01:53:18.218Z,3.10
2019-01-31T01:54:18.113Z,3.30
2019-01-31T01:55:18.023Z,3.00
2019-01-31T01:56:17.907Z,2.80
2019-01-31T01:57:17.800Z,2.30
2019-01-31T01:58:17.695Z,2.30
2019-01-31T01:59:17.594Z,2.60
2019-01-31T02:00:17.611Z,2.00
2019-01-31T02:01:17.501Z,2.30
2019-01-31T02:02:17.282Z,2.30
2019-01-31T02:03:17.177Z,2.40
2019-01-31T02:04:17.073Z,2.60
2019-01-31T02:05:16.983Z,2.50
2019-01-31T02:06:16.992Z,2.60
2019-01-31T02:07:16.760Z,2.60
2019-01-31T02:08:16.655Z,2.30
2019-01-31T02:09:16.552Z,2.70
2019-01-31T02:10:16.448Z,2.90
2019-01-31T02:11:16.362Z,2.60
2019-01-31T02:12:16.239Z,3.00
2019-01-31T02:13:16.135Z,2.90
2019-01-31T02:14:16.031Z,3.40
2019-01-31T02:15:15.943Z,3.30
2019-01-31T02:16:15.823Z,3.70
2019-01-31T02:17:15.718Z,4.00
2019-01-31T02:18:15.617Z,4.10
2019-01-31T02:19:15.514Z,3.90
2019-01-31T02:20:15.412Z,3.90
2019-01-31T02:21:15.320Z,4.20
2019-01-31T02:22:15.198Z,3.90
2019-01-31T02:23:15.186Z,4.30
2019-01-31T02:24:14.992Z,5.00
2019-01-31T02:25:14.888Z,5.50
2019-01-31T02:26:14.798Z,5.60
2019-01-31T02:27:14.679Z,5.30
2019-01-31T02:28:14.577Z,5.60
2019-01-31T02:29:14.472Z,5.00
2019-01-31T02:30:14.370Z,5.00
2019-01-31T02:31:14.278Z,5.50
2019-01-31T02:32:14.157Z,5.50
2019-01-31T02:33:14.052Z,5.20
2019-01-31T02:34:13.949Z,5.60
2019-01-31T02:35:13.850Z,5.30
2019-01-31T02:36:13.758Z,4.90
2019-01-31T02:37:13.640Z,5.60
2019-01-31T02:38:13.539Z,5.00
2019-01-31T02:39:13.428Z,5.30
2019-01-31T02:40:13.324Z,5.80
2019-01-31T02:41:13.257Z,5.60
2019-01-31T02:42:13.116Z,5.30
2019-01-31T02:43:13.018Z,5.80
2019-01-31T02:44:12.908Z,5.10
2019-01-31T02:45:12.805Z,5.50
2019-01-31T02:46:12.724Z,5.30
2019-01-31T02:47:12.599Z,5.40
2019-01-31T02:48:12.491Z,5.30
2019-01-31T02:49:12.384Z,5.50
2019-01-31T02:50:12.311Z,5.20
2019-01-31T02:51:12.194Z,5.30
2019-01-31T02:52:12.072Z,5.40
2019-01-31T02:53:11.970Z,5.50
2019-01-31T02:54:11.866Z,5.30
2019-01-31T02:55:11.766Z,5.60
2019-01-31T02:56:11.673Z,5.10
2019-01-31T02:57:11.553Z,5.90
2019-01-31T02:58:11.450Z,5.60
2019-01-31T02:59:11.343Z,5.60
2019-01-31T03:00:11.240Z,5.80
2019-01-31T03:01:11.151Z,5.90
2019-01-31T03:02:11.030Z,5.30
2019-01-31T03:03:10.925Z,5.80
2019-01-31T03:04:10.825Z,5.60
2019-01-31T03:05:10.723Z,5.20
2019-01-31T03:06:10.629Z,5.30
2019-01-31T03:07:10.514Z,5.20
2019-01-31T03:08:11.043Z,5.50
2019-01-31T03:09:10.303Z,5.40
2019-01-31T03:10:10.197Z,5.00
2019-01-31T03:11:10.110Z,4.70
2019-01-31T03:12:09.994Z,5.10
2019-01-31T03:13:09.893Z,5.20
2019-01-31T03:14:10.642Z,5.00
2019-01-31T03:15:09.675Z,4.90
2019-01-31T03:16:09.589Z,5.10
2019-01-31T03:17:09.466Z,4.30
2019-01-31T03:18:09.362Z,4.40
2019-01-31T03:19:09.261Z,4.70
2019-01-31T03:20:09.155Z,4.70
2019-01-31T03:21:09.069Z,5.40
2019-01-31T03:22:08.944Z,4.80
2019-01-31T03:23:08.943Z,5.30
2019-01-31T03:24:08.741Z,5.30
2019-01-31T03:25:08.635Z,4.80
2019-01-31T03:26:08.546Z,5.10
2019-01-31T03:27:08.429Z,4.70
2019-01-31T03:28:08.328Z,5.00
2019-01-31T03:29:08.218Z,4.90
2019-01-31T03:30:08.219Z,4.50
2019-01-31T03:31:08.027Z,4.30
2019-01-31T03:32:07.925Z,4.30
2019-01-31T03:33:07.803Z,4.60
2019-01-31T03:34:07.696Z,4.30
2019-01-31T03:35:07.590Z,4.60
2019-01-31T03:36:07.505Z,3.80
2019-01-31T03:37:07.489Z,3.90
2019-01-31T03:38:07.279Z,3.50
2019-01-31T03:39:07.175Z,2.70
2019-01-31T03:40:07.596Z,2.70
2019-01-31T03:41:06.983Z,2.60
2019-01-31T03:42:06.862Z,2.90
2019-01-31T03:43:06.756Z,3.30
2019-01-31T03:44:06.755Z,3.20
2019-01-31T03:45:06.548Z,2.90
2019-01-31T03:46:06.460Z,3.20
2019-01-31T03:47:06.340Z,3.30
2019-01-31T03:48:06.233Z,3.40
2019-01-31T03:49:06.129Z,3.40
2019-01-31T03:50:06.922Z,2.90
2019-01-31T03:51:06.042Z,3.00
2019-01-31T03:52:05.816Z,3.30
2019-01-31T03:53:05.716Z,3.30
2019-01-31T03:54:05.609Z,3.50
2019-01-31T03:55:05.501Z,3.50
2019-01-31T03:56:05.402Z,3.20
2019-01-31T03:57:05.310Z,3.30
2019-01-31T03:58:05.290Z,3.30
2019-01-31T03:59:05.090Z,3.10
2019-01-31T04:00:04.982Z,3.10
2019-01-31T04:01:04.885Z,3.30
2019-01-31T04:02:04.787Z,2.80
2019-01-31T04:03:04.667Z,3.00
2019-01-31T04:04:04.563Z,3.00
2019-01-31T04:05:04.562Z,2.70
2019-01-31T04:06:04.359Z,3.00
2019-01-31T04:07:04.268Z,3.20
2019-01-31T04:08:04.150Z,3.30
2019-01-31T04:09:04.040Z,3.00
2019-01-31T04:10:03.935Z,3.00
2019-01-31T04:11:03.831Z,3.10
2019-01-31T04:12:03.849Z,3.10
2019-01-31T04:13:03.622Z,3.10
2019-01-31T04:14:03.516Z,3.20
2019-01-31T04:15:03.413Z,3.00
2019-01-31T04:16:03.314Z,2.70
2019-01-31T04:17:03.221Z,3.20
2019-01-31T04:18:03.100Z,2.90
2019-01-31T04:19:03.103Z,2.70
2019-01-31T04:20:03.022Z,2.70
2019-01-31T04:21:02.785Z,2.80
2019-01-31T04:22:02.698Z,2.90
2019-01-31T04:23:02.577Z,3.40
2019-01-31T04:24:02.472Z,3.40
2019-01-31T04:25:02.374Z,2.60
2019-01-31T04:26:02.369Z,2.70
2019-01-31T04:27:02.175Z,2.80
2019-01-31T04:28:02.055Z,3.30
2019-01-31T04:29:01.953Z,6.20
2019-01-31T04:30:01.865Z,6.30
2019-01-31T04:31:01.741Z,7.10
2019-01-31T04:32:01.654Z,6.80
2019-01-31T04:33:01.532Z,5.00
2019-01-31T04:34:01.429Z,2.70
2019-01-31T04:35:01.326Z,2.60
2019-01-31T04:36:01.221Z,2.30
2019-01-31T04:37:01.131Z,2.30
2019-01-31T04:38:01.011Z,2.40
2019-01-31T04:39:00.919Z,2.10
2019-01-31T04:40:00.921Z,2.50
2019-01-31T04:41:00.705Z,2.70
2019-01-31T04:42:00.609Z,2.50
2019-01-31T04:43:00.489Z,2.40
2019-01-31T04:44:00.385Z,2.50
2019-01-31T04:45:00.356Z,2.30
2019-01-31T04:46:00.176Z,2.50
2019-01-31T04:47:00.091Z,2.50
2019-01-31T04:47:59.965Z,2.60
2019-01-31T04:48:59.862Z,2.60
2019-01-31T04:49:59.758Z,2.40
2019-01-31T04:50:59.654Z,2.50
2019-01-31T04:51:59.573Z,2.60
2019-01-31T04:52:59.447Z,2.50
2019-01-31T04:53:59.340Z,2.30
2019-01-31T04:54:59.235Z,2.40
2019-01-31T04:55:59.136Z,2.00
2019-01-31T04:56:59.071Z,2.50
2019-01-31T04:57:58.926Z,2.50
2019-01-31T04:58:58.821Z,2.50
2019-01-31T04:59:58.715Z,2.60
2019-01-31T05:00:58.609Z,2.70
2019-01-31T05:01:58.522Z,2.90
2019-01-31T05:02:58.402Z,2.80
2019-01-31T05:03:58.302Z,3.00
2019-01-31T05:04:58.194Z,2.90
2019-01-31T05:05:58.089Z,2.50
2019-01-31T05:06:58.005Z,3.10
2019-01-31T05:07:57.883Z,4.20
2019-01-31T05:08:57.775Z,4.30
2019-01-31T05:09:57.676Z,5.40
2019-01-31T05:10:57.571Z,4.60
2019-01-31T05:11:57.485Z,4.50
2019-01-31T05:12:57.357Z,3.30
2019-01-31T05:13:57.256Z,3.00
2019-01-31T05:14:57.153Z,2.70
2019-01-31T05:15:57.055Z,3.00
2019-01-31T05:16:56.957Z,2.80
2019-01-31T05:17:56.836Z,3.00
2019-01-31T05:18:56.732Z,3.30
2019-01-31T05:19:56.637Z,3.40
2019-01-31T05:20:56.525Z,4.20
2019-01-31T05:21:56.447Z,4.90
2019-01-31T05:22:56.315Z,4.30
2019-01-31T05:23:56.225Z,5.60
2019-01-31T05:24:56.109Z,7.80
2019-01-31T05:25:56.004Z,5.00
2019-01-31T05:26:55.913Z,4.80
2019-01-31T05:27:55.830Z,5.00
2019-01-31T05:28:55.688Z,5.10
2019-01-31T05:29:55.591Z,4.00
2019-01-31T05:30:55.581Z,4.00
2019-01-31T05:31:55.394Z,3.90
2019-01-31T05:32:55.269Z,3.80
2019-01-31T05:33:55.169Z,3.70
2019-01-31T05:34:55.062Z,3.70
2019-01-31T05:35:54.957Z,3.90
2019-01-31T05:36:54.868Z,3.60
2019-01-31T05:37:54.749Z,3.50
2019-01-31T05:38:54.651Z,3.40
2019-01-31T05:39:54.540Z,3.20
2019-01-31T05:40:55.733Z,3.30
2019-01-31T05:41:54.331Z,3.40
2019-01-31T05:42:54.250Z,3.40
2019-01-31T05:43:54.122Z,4.00
2019-01-31T05:44:54.019Z,3.80
2019-01-31T05:45:53.988Z,4.40
2019-01-31T05:46:53.810Z,4.20
2019-01-31T05:47:53.723Z,3.60
2019-01-31T05:48:53.607Z,4.40
2019-01-31T05:49:53.500Z,4.20
2019-01-31T05:50:53.396Z,4.10
2019-01-31T05:51:53.290Z,4.00
2019-01-31T05:52:53.285Z,3.70
2019-01-31T05:53:53.078Z,3.60
2019-01-31T05:54:52.979Z,3.40
2019-01-31T05:55:52.871Z,3.70
2019-01-31T05:56:52.765Z,4.00
2019-01-31T05:57:52.675Z,4.00
2019-01-31T05:58:52.555Z,4.30
2019-01-31T05:59:52.452Z,4.60
2019-01-31T06:00:52.346Z,4.60
2019-01-31T06:01:52.250Z,4.60
2019-01-31T06:02:52.150Z,4.70
2019-01-31T06:03:52.031Z,4.90
2019-01-31T06:04:53.851Z,4.50
2019-01-31T06:05:51.822Z,4.50
2019-01-31T06:06:51.720Z,5.00
2019-01-31T06:07:51.630Z,4.90
2019-01-31T06:08:51.508Z,4.40
2019-01-31T06:09:51.404Z,4.50
2019-01-31T06:10:51.299Z,4.80
2019-01-31T06:11:51.193Z,5.10
2019-01-31T06:12:51.106Z,5.20
2019-01-31T06:13:50.985Z,5.00
2019-01-31T06:14:50.878Z,4.70
2019-01-31T06:15:50.783Z,5.60
2019-01-31T06:16:50.670Z,5.30
2019-01-31T06:17:50.580Z,5.20
2019-01-31T06:18:50.468Z,5.30
2019-01-31T06:19:50.354Z,5.30
2019-01-31T06:20:50.251Z,5.90
2019-01-31T06:21:50.146Z,5.30
2019-01-31T06:22:50.055Z,6.30
2019-01-31T06:23:49.933Z,5.70
2019-01-31T06:24:49.935Z,5.30
2019-01-31T06:25:49.721Z,5.40
2019-01-31T06:26:49.618Z,5.00
2019-01-31T06:27:49.527Z,6.40
2019-01-31T06:28:49.406Z,5.20
2019-01-31T06:29:49.300Z,6.20
2019-01-31T06:30:49.200Z,6.40
2019-01-31T06:31:49.193Z,6.50
2019-01-31T06:32:48.998Z,6.60
2019-01-31T06:33:48.878Z,6.90
2019-01-31T06:34:48.775Z,7.70
2019-01-31T06:35:48.667Z,8.70
2019-01-31T06:36:48.562Z,9.00
2019-01-31T06:37:48.493Z,9.20
2019-01-31T06:38:48.450Z,9.50
2019-01-31T06:39:48.246Z,9.80
2019-01-31T06:40:48.140Z,8.60
2019-01-31T06:41:48.033Z,8.20
2019-01-31T06:42:47.946Z,8.00
2019-01-31T06:43:47.821Z,10.00
2019-01-31T06:44:47.714Z,10.30
2019-01-31T06:45:47.723Z,9.90
2019-01-31T06:46:47.506Z,9.70
2019-01-31T06:47:47.413Z,10.00
2019-01-31T06:48:47.292Z,9.50
2019-01-31T06:49:47.189Z,8.80
2019-01-31T06:50:47.080Z,9.00
2019-01-31T06:51:46.976Z,9.40
2019-01-31T06:52:46.987Z,9.50
2019-01-31T06:53:46.764Z,9.90
2019-01-31T06:54:46.656Z,8.30
2019-01-31T06:55:46.552Z,8.40
2019-01-31T06:56:46.444Z,8.30
2019-01-31T06:57:46.354Z,7.80
2019-01-31T06:58:46.236Z,8.10
2019-01-31T06:59:46.234Z,8.10
2019-01-31T07:00:46.023Z,8.90
2019-01-31T07:01:45.915Z,7.50
2019-01-31T07:02:45.824Z,7.20
2019-01-31T07:03:45.703Z,7.50
2019-01-31T07:04:45.598Z,7.50
2019-01-31T07:05:45.492Z,7.90
2019-01-31T07:06:45.493Z,8.50
2019-01-31T07:07:45.296Z,6.90
2019-01-31T07:08:45.172Z,8.10
2019-01-31T07:09:45.065Z,8.90
2019-01-31T07:10:44.960Z,8.70
2019-01-31T07:11:44.966Z,7.90
2019-01-31T07:12:44.762Z,8.40
2019-01-31T07:13:44.770Z,7.30
2019-01-31T07:14:44.535Z,7.20
2019-01-31T07:15:44.428Z,7.50
2019-01-31T07:16:44.321Z,7.10
2019-01-31T07:17:44.231Z,7.20
2019-01-31T07:18:44.110Z,6.60
2019-01-31T07:19:44.004Z,7.10
2019-01-31T07:20:43.997Z,7.10
2019-01-31T07:21:43.791Z,6.60
2019-01-31T07:22:43.703Z,8.00
2019-01-31T07:23:45.927Z,7.90
2019-01-31T07:24:43.474Z,8.10
2019-01-31T07:25:43.367Z,8.40
2019-01-31T07:26:43.260Z,7.20
2019-01-31T07:27:43.261Z,7.50
2019-01-31T07:28:43.065Z,6.90
2019-01-31T07:29:42.941Z,7.50
2019-01-31T07:30:42.836Z,7.40
2019-01-31T07:31:42.728Z,6.70
2019-01-31T07:32:42.623Z,7.90
2019-01-31T07:33:42.638Z,7.00
2019-01-31T07:34:42.412Z,8.10
2019-01-31T07:35:42.304Z,8.30
2019-01-31T07:36:42.197Z,7.90
2019-01-31T07:37:42.093Z,7.20
2019-01-31T07:38:42.007Z,8.10
2019-01-31T07:39:41.879Z,6.60
2019-01-31T07:40:41.772Z,7.50
2019-01-31T07:41:41.849Z,7.80
2019-01-31T07:42:41.563Z,6.90
2019-01-31T07:43:41.472Z,7.30
2019-01-31T07:44:41.351Z,6.80
2019-01-31T07:45:41.242Z,7.00
2019-01-31T07:46:41.197Z,6.50
2019-01-31T07:47:41.033Z,7.00
2019-01-31T07:48:40.941Z,6.50
2019-01-31T07:49:40.818Z,5.70
2019-01-31T07:50:40.713Z,5.40
2019-01-31T07:51:40.610Z,5.20
2019-01-31T07:52:40.502Z,4.50
2019-01-31T07:53:40.412Z,4.60
2019-01-31T07:54:40.292Z,3.80
2019-01-31T07:55:40.186Z,4.10
2019-01-31T07:56:40.080Z,3.60
2019-01-31T07:57:39.979Z,3.60
2019-01-31T07:58:39.897Z,3.40
2019-01-31T07:59:39.774Z,3.20
2019-01-31T08:00:39.665Z,3.30
2019-01-31T08:01:40.854Z,3.50
2019-01-31T08:02:39.458Z,2.80
2019-01-31T08:03:40.778Z,3.10
2019-01-31T08:04:39.249Z,3.00
2019-01-31T08:05:39.151Z,3.10
2019-01-31T08:06:39.045Z,2.80
2019-01-31T08:07:38.941Z,2.60
2019-01-31T08:08:38.855Z,2.90
2019-01-31T08:09:38.738Z,2.70
2019-01-31T08:10:38.637Z,2.70
2019-01-31T08:11:38.534Z,2.50
2019-01-31T08:12:38.434Z,2.50
2019-01-31T08:13:38.344Z,2.70
2019-01-31T08:14:38.229Z,2.80
2019-01-31T08:15:38.129Z,2.80
2019-01-31T08:16:38.025Z,2.80
2019-01-31T08:17:37.924Z,2.90
2019-01-31T08:18:37.844Z,2.60
2019-01-31T08:19:37.724Z,3.10
2019-01-31T08:20:37.623Z,3.20
2019-01-31T08:21:37.525Z,3.60
2019-01-31T08:22:37.420Z,3.40
2019-01-31T08:23:37.337Z,2.70
2019-01-31T08:24:37.220Z,2.90
2019-01-31T08:25:37.125Z,2.70
2019-01-31T08:26:37.022Z,3.20
2019-01-31T08:27:36.927Z,3.50
2019-01-31T08:28:36.838Z,3.40
2019-01-31T08:29:36.723Z,3.30
2019-01-31T08:30:37.881Z,3.40
2019-01-31T08:31:36.527Z,3.60
2019-01-31T08:32:36.427Z,3.70
2019-01-31T08:33:36.345Z,3.40
2019-01-31T08:34:36.229Z,3.20
2019-01-31T08:35:36.136Z,3.40
2019-01-31T08:36:36.037Z,3.80
2019-01-31T08:37:35.937Z,3.20
2019-01-31T08:38:36.781Z,3.60
2019-01-31T08:39:35.741Z,3.20
2019-01-31T08:40:35.662Z,3.30
2019-01-31T08:41:35.543Z,3.50
2019-01-31T08:42:35.447Z,4.20
2019-01-31T08:43:35.367Z,3.40
2019-01-31T08:44:35.252Z,3.90
2019-01-31T08:45:35.155Z,3.80
2019-01-31T08:46:35.061Z,3.60
2019-01-31T08:47:34.974Z,4.10
2019-01-31T08:48:34.884Z,4.00
2019-01-31T08:49:34.764Z,4.30
2019-01-31T08:50:34.669Z,4.30
2019-01-31T08:51:34.571Z,4.30
2019-01-31T08:52:34.476Z,4.90
2019-01-31T08:53:34.396Z,4.90
2019-01-31T08:54:34.283Z,5.40
2019-01-31T08:55:34.212Z,5.40
2019-01-31T08:56:34.092Z,5.60
2019-01-31T08:57:33.994Z,5.70
2019-01-31T08:58:33.915Z,5.90
2019-01-31T08:59:33.804Z,5.60
2019-01-31T09:00:33.707Z,5.30
2019-01-31T09:01:33.609Z,5.70
2019-01-31T09:02:33.514Z,6.00
2019-01-31T09:03:33.437Z,6.00
2019-01-31T09:04:33.427Z,5.80
2019-01-31T09:05:33.229Z,5.80
2019-01-31T09:06:33.146Z,5.50
2019-01-31T09:07:33.043Z,6.00
2019-01-31T09:08:32.957Z,5.60
2019-01-31T09:09:32.844Z,5.20
2019-01-31T09:10:32.751Z,5.40
2019-01-31T09:11:32.764Z,4.90
2019-01-31T09:12:32.561Z,5.30
2019-01-31T09:13:32.467Z,4.50
2019-01-31T09:14:32.386Z,4.50
2019-01-31T09:15:32.277Z,4.90
2019-01-31T09:16:32.210Z,4.70
2019-01-31T09:17:32.084Z,4.80
2019-01-31T09:18:32.093Z,5.20
2019-01-31T09:19:31.909Z,5.20
2019-01-31T09:20:31.799Z,4.50
2019-01-31T09:21:31.704Z,4.60
2019-01-31T09:22:31.609Z,4.70
2019-01-31T09:23:31.531Z,4.50
2019-01-31T09:24:31.435Z,4.60
2019-01-31T09:25:31.429Z,5.00
2019-01-31T09:26:31.234Z,4.30
2019-01-31T09:27:31.140Z,4.70
2019-01-31T09:28:31.046Z,4.20
2019-01-31T09:29:30.967Z,4.50
2019-01-31T09:30:30.856Z,4.30
2019-01-31T09:31:30.766Z,4.30
2019-01-31T09:32:30.767Z,4.30
2019-01-31T09:33:30.573Z,4.40
2019-01-31T09:34:30.504Z,4.00
2019-01-31T09:35:30.384Z,4.70
2019-01-31T09:36:30.310Z,4.60
2019-01-31T09:37:30.198Z,4.00
2019-01-31T09:38:30.104Z,4.50
2019-01-31T09:39:30.128Z,4.10
2019-01-31T09:40:29.916Z,4.50
2019-01-31T09:41:29.823Z,4.20
2019-01-31T09:42:29.729Z,4.40
2019-01-31T09:43:29.638Z,4.30
2019-01-31T09:44:29.556Z,4.00
2019-01-31T09:45:29.449Z,3.90
2019-01-31T09:46:29.466Z,3.50
2019-01-31T09:47:31.646Z,3.50
2019-01-31T09:48:29.166Z,3.80
2019-01-31T09:49:29.088Z,3.60
2019-01-31T09:50:28.979Z,3.10
2019-01-31T09:51:28.885Z,3.00
2019-01-31T09:52:28.787Z,3.50
2019-01-31T09:53:28.796Z,3.30
2019-01-31T09:54:28.619Z,3.20
2019-01-31T09:55:28.510Z,3.30
2019-01-31T09:56:28.412Z,3.20
2019-01-31T09:57:28.319Z,3.10
2019-01-31T09:58:28.343Z,3.00
2019-01-31T09:59:28.148Z,3.20
2019-01-31T10:00:28.142Z,3.40
2019-01-31T10:01:27.944Z,3.50
2019-01-31T10:02:27.846Z,3.40
2019-01-31T10:03:27.754Z,3.60
2019-01-31T10:04:27.673Z,3.40
2019-01-31T10:05:27.567Z,3.60
2019-01-31T10:06:27.501Z,3.40
2019-01-31T10:07:27.493Z,3.30
2019-01-31T10:08:27.282Z,3.70
2019-01-31T10:09:27.203Z,3.70
2019-01-31T10:10:27.161Z,4.00
2019-01-31T10:11:27.000Z,3.70
2019-01-31T10:12:37.579Z,3.40
2019-01-31T10:13:26.810Z,3.80
2019-01-31T10:14:26.842Z,3.70
2019-01-31T10:15:26.701Z,3.40
2019-01-31T10:16:26.532Z,3.50
2019-01-31T10:17:26.514Z,3.40
2019-01-31T10:18:26.432Z,3.60
2019-01-31T10:19:26.309Z,3.80
2019-01-31T10:20:26.325Z,3.80
2019-01-31T10:21:26.181Z,3.20
2019-01-31T10:22:26.034Z,3.20
2019-01-31T10:23:25.880Z,3.60
2019-01-31T10:24:25.800Z,3.30
2019-01-31T10:25:25.745Z,3.30
2019-01-31T10:26:25.611Z,3.60
2019-01-31T10:27:25.505Z,3.30
2019-01-31T10:28:25.414Z,3.60
2019-01-31T10:29:25.335Z,3.40
2019-01-31T10:30:25.234Z,3.50
2019-01-31T10:31:25.149Z,2.50
2019-01-31T10:32:25.042Z,2.90
2019-01-31T10:33:24.951Z,3.20
2019-01-31T10:34:24.877Z,2.70
2019-01-31T10:35:24.768Z,3.10
2019-01-31T10:36:24.672Z,3.30
2019-01-31T10:37:24.579Z,2.70
2019-01-31T10:38:24.488Z,3.10
2019-01-31T10:39:24.412Z,2.50
2019-01-31T10:40:24.303Z,2.90
2019-01-31T10:41:24.210Z,3.20
2019-01-31T10:42:24.120Z,2.80
2019-01-31T10:43:24.029Z,3.00
2019-01-31T10:44:23.951Z,2.90
2019-01-31T10:45:24.706Z,2.80
2019-01-31T10:46:23.748Z,2.70
2019-01-31T10:47:23.654Z,2.80
2019-01-31T10:48:23.563Z,3.00
2019-01-31T10:49:23.486Z,3.10
2019-01-31T10:50:23.377Z,2.40
2019-01-31T10:51:23.285Z,2.60
2019-01-31T10:52:23.194Z,1.80
2019-01-31T10:53:23.107Z,1.90
2019-01-31T10:54:23.023Z,2.20
2019-01-31T10:55:22.918Z,2.00
2019-01-31T10:56:22.824Z,1.60
2019-01-31T10:57:22.730Z,1.90
2019-01-31T10:58:22.635Z,1.60
2019-01-31T10:59:22.546Z,1.90
2019-01-31T11:00:22.471Z,1.70
2019-01-31T11:01:22.365Z,1.80
2019-01-31T11:02:22.266Z,1.80
2019-01-31T11:03:22.174Z,1.90
2019-01-31T11:04:22.088Z,1.90
2019-01-31T11:05:22.006Z,1.80
2019-01-31T11:06:21.898Z,1.90
2019-01-31T11:07:21.804Z,1.70
2019-01-31T11:08:21.721Z,1.60
2019-01-31T11:09:21.623Z,1.50
2019-01-31T11:10:21.543Z,1.30
2019-01-31T11:11:21.434Z,1.70
2019-01-31T11:12:21.343Z,1.90
2019-01-31T11:13:21.249Z,1.60
2019-01-31T11:14:21.159Z,1.70
2019-01-31T11:15:21.079Z,1.80
2019-01-31T11:16:21.082Z,1.80
2019-01-31T11:17:20.879Z,2.00
2019-01-31T11:18:20.784Z,1.90
2019-01-31T11:19:20.697Z,2.10
2019-01-31T11:20:20.616Z,1.90
2019-01-31T11:21:20.507Z,1.90
2019-01-31T11:22:20.416Z,1.50
2019-01-31T11:23:20.323Z,1.70
2019-01-31T11:24:20.229Z,1.50
2019-01-31T11:25:20.157Z,1.60
2019-01-31T11:26:20.046Z,1.50
2019-01-31T11:27:19.952Z,1.70
2019-01-31T11:28:19.873Z,1.80
2019-01-31T11:29:19.764Z,1.60
2019-01-31T11:30:19.693Z,1.60
2019-01-31T11:31:19.582Z,1.80
2019-01-31T11:32:19.487Z,1.70
2019-01-31T11:33:19.396Z,1.90
2019-01-31T11:34:19.301Z,1.80
2019-01-31T11:35:19.227Z,1.60
2019-01-31T11:36:19.117Z,1.80
2019-01-31T11:37:19.025Z,1.90
2019-01-31T11:38:18.929Z,2.20
2019-01-31T11:39:18.836Z,1.70
2019-01-31T11:40:18.760Z,2.00
2019-01-31T11:41:18.649Z,2.00
2019-01-31T11:42:18.557Z,2.10
2019-01-31T11:43:18.465Z,2.60
2019-01-31T11:44:18.371Z,2.10
2019-01-31T11:45:18.297Z,2.40
2019-01-31T11:46:18.186Z,2.30
2019-01-31T11:47:18.089Z,2.00
2019-01-31T11:48:17.997Z,2.20
2019-01-31T11:49:17.904Z,3.50
2019-01-31T11:50:17.852Z,3.20
2019-01-31T11:51:17.822Z,2.40
2019-01-31T11:52:17.626Z,2.70
2019-01-31T11:53:17.531Z,3.30
2019-01-31T11:54:17.437Z,3.10
2019-01-31T11:55:17.361Z,2.90
2019-01-31T11:56:17.248Z,2.70
2019-01-31T11:57:17.156Z,2.00
2019-01-31T11:58:17.067Z,2.00
2019-01-31T11:59:17.062Z,1.80
2019-01-31T12:00:16.889Z,1.90
2019-01-31T12:01:16.780Z,2.00
2019-01-31T12:02:16.683Z,2.30
2019-01-31T12:03:16.593Z,2.20
2019-01-31T12:04:16.496Z,2.30
2019-01-31T12:05:16.416Z,2.10
2019-01-31T12:06:16.597Z,2.20
2019-01-31T12:07:16.211Z,2.60
2019-01-31T12:08:16.114Z,2.80
2019-01-31T12:09:16.021Z,2.70
2019-01-31T12:10:15.941Z,2.80
2019-01-31T12:11:15.829Z,2.80
2019-01-31T12:12:15.733Z,2.70
2019-01-31T12:13:23.374Z,3.20
2019-01-31T12:14:15.543Z,2.80
2019-01-31T12:15:15.469Z,2.60
2019-01-31T12:16:15.353Z,2.40
2019-01-31T12:17:15.258Z,2.40
2019-01-31T12:18:15.161Z,2.40
2019-01-31T12:19:15.076Z,2.40
2019-01-31T12:20:15.105Z,2.40
2019-01-31T12:21:14.874Z,3.20
2019-01-31T12:22:14.781Z,3.20
2019-01-31T12:23:14.683Z,2.70
2019-01-31T12:24:16.503Z,2.50
2019-01-31T12:25:14.512Z,2.20
2019-01-31T12:26:14.398Z,1.80
2019-01-31T12:27:14.401Z,2.30
2019-01-31T12:28:14.208Z,2.20
2019-01-31T12:29:14.112Z,2.10
2019-01-31T12:30:14.035Z,2.30
2019-01-31T12:31:13.923Z,2.10
2019-01-31T12:32:13.828Z,2.30
2019-01-31T12:33:13.732Z,2.00
2019-01-31T12:34:13.747Z,2.10
2019-01-31T12:35:13.560Z,2.20
2019-01-31T12:36:13.447Z,2.20
2019-01-31T12:37:13.355Z,2.40
2019-01-31T12:38:13.258Z,2.20
2019-01-31T12:39:13.169Z,2.30
2019-01-31T12:40:13.087Z,2.30
2019-01-31T12:41:13.081Z,1.90
2019-01-31T12:42:12.884Z,2.50
2019-01-31T12:43:12.793Z,2.10
2019-01-31T12:44:12.698Z,2.50
2019-01-31T12:45:12.606Z,2.20
2019-01-31T12:46:12.525Z,2.40
2019-01-31T12:47:12.416Z,2.30
2019-01-31T12:48:12.428Z,2.40
2019-01-31T12:49:12.228Z,2.60
2019-01-31T12:50:12.137Z,2.40
2019-01-31T12:51:12.055Z,2.30
2019-01-31T12:52:11.944Z,2.50
2019-01-31T12:53:11.852Z,2.50
2019-01-31T12:54:11.757Z,2.60
2019-01-31T12:55:11.777Z,2.70
2019-01-31T12:56:11.585Z,2.70
2019-01-31T12:57:11.475Z,2.80
2019-01-31T12:58:11.381Z,3.00
2019-01-31T12:59:11.288Z,2.90
2019-01-31T13:00:11.194Z,3.00
2019-01-31T13:01:11.115Z,2.80
2019-01-31T13:02:11.103Z,3.10
2019-01-31T13:03:10.911Z,3.10
2019-01-31T13:04:10.814Z,3.00
2019-01-31T13:05:10.720Z,3.00
2019-01-31T13:06:10.639Z,2.90
2019-01-31T13:07:10.533Z,3.00
2019-01-31T13:08:10.556Z,2.80
2019-01-31T13:09:10.337Z,3.00
2019-01-31T13:10:10.239Z,3.00
2019-01-31T13:11:10.161Z,3.30
2019-01-31T13:12:10.050Z,3.10
2019-01-31T13:13:09.953Z,3.30
2019-01-31T13:14:09.860Z,3.30
2019-01-31T13:15:09.766Z,3.50
2019-01-31T13:16:09.796Z,7.40
2019-01-31T13:17:09.571Z,4.50