createdAt,value
2018-10-02T00:00:49.502Z,8.70
2018-10-02T00:03:18.718Z,10.70
2018-10-02T00:05:47.948Z,14.43
2018-10-02T00:08:17.440Z,19.77
2018-10-02T00:10:51.942Z,21.07
2018-10-02T00:13:26.267Z,17.97
2018-10-02T00:15:55.518Z,17.07
2018-10-02T00:18:24.951Z,16.97
2018-10-02T00:20:54.314Z,15.97
2018-10-02T00:23:23.533Z,18.83
2018-10-02T00:25:52.761Z,17.37
2018-10-02T00:28:21.979Z,16.67
2018-10-02T00:30:51.190Z,19.87
2018-10-02T00:33:20.402Z,17.23
2018-10-02T00:35:49.622Z,12.93
2018-10-02T00:38:18.862Z,11.93
2018-10-02T00:40:48.095Z,12.10
2018-10-02T00:43:17.323Z,12.90
2018-10-02T00:45:46.546Z,14.33
2018-10-02T00:48:15.762Z,15.80
2018-10-02T00:50:45.130Z,14.63
2018-10-02T00:53:14.339Z,18.30
2018-10-02T00:55:43.562Z,17.07
2018-10-02T00:58:12.798Z,15.37
2018-10-02T01:00:42.178Z,15.60
2018-10-02T01:03:12.656Z,14.60
2018-10-02T01:05:41.880Z,15.90
2018-10-02T01:08:11.093Z,15.93
2018-10-02T01:10:40.326Z,16.82
2018-10-02T01:13:09.553Z,18.83
2018-10-02T01:15:38.878Z,17.17
2018-10-02T01:18:08.130Z,19.57
2018-10-02T01:20:37.334Z,15.70
2018-10-02T01:23:06.586Z,19.27
2018-10-02T01:25:35.800Z,18.13
2018-10-02T01:28:05.022Z,17.48
2018-10-02T01:30:34.269Z,17.10
2018-10-02T01:33:03.527Z,14.13
2018-10-02T01:35:32.773Z,15.17
2018-10-02T01:38:01.968Z,16.83
2018-10-02T01:40:31.223Z,18.27
2018-10-02T01:43:00.449Z,16.20
2018-10-02T01:45:29.688Z,18.27
2018-10-02T01:47:58.930Z,18.37
2018-10-02T01:50:28.172Z,16.90
2018-10-02T01:52:57.386Z,18.07
2018-10-02T01:55:26.622Z,15.93
2018-10-02T01:57:55.834Z,16.40
2018-10-02T02:00:25.077Z,15.00
2018-10-02T02:02:54.302Z,15.70
2018-10-02T02:05:23.544Z,14.53
2018-10-02T02:07:52.778Z,14.93
2018-10-02T02:10:22.010Z,18.07
2018-10-02T02:12:51.230Z,16.87
2018-10-02T02:15:20.471Z,16.03
2018-10-02T02:17:49.679Z,16.00
2018-10-02T02:20:18.925Z,17.30
2018-10-02T02:22:48.146Z,16.13
2018-10-02T02:25:17.374Z,20.13
2018-10-02T02:27:46.605Z,16.03
2018-10-02T02:30:16.079Z,14.93
2018-10-02T02:32:45.316Z,19.27
2018-10-02T02:35:14.539Z,16.33
2018-10-02T02:37:45.058Z,16.67
2018-10-02T02:40:14.242Z,15.17
2018-10-02T02:42:43.450Z,20.37
2018-10-02T02:45:12.667Z,19.02
2018-10-02T02:47:47.134Z,17.80
2018-10-02T02:50:21.640Z,18.20
2018-10-02T02:52:54.019Z,16.60
2018-10-02T02:55:23.274Z,19.73
2018-10-02T02:57:52.512Z,19.03
2018-10-02T03:00:21.750Z,22.17
2018-10-02T03:02:51.039Z,16.17
2018-10-02T03:05:20.253Z,19.13
2018-10-02T03:07:49.490Z,18.97
2018-10-02T03:10:18.709Z,18.67
2018-10-02T03:12:48.186Z,23.93
2018-10-02T03:15:17.410Z,18.77
2018-10-02T03:17:46.634Z,17.83
2018-10-02T03:20:15.893Z,16.93
2018-10-02T03:22:45.122Z,17.93
2018-10-02T03:25:14.312Z,20.83
2018-10-02T03:27:43.551Z,16.53
2018-10-02T03:30:12.758Z,22.33
2018-10-02T03:32:42.000Z,20.17
2018-10-02T03:35:11.230Z,17.27
2018-10-02T03:37:40.485Z,18.02
2018-10-02T03:40:09.724Z,20.30
2018-10-02T03:42:38.931Z,17.10
2018-10-02T03:45:08.175Z,18.50
2018-10-02T03:47:37.414Z,20.00
2018-10-02T03:50:06.643Z,16.80
2018-10-02T03:52:35.866Z,18.87
2018-10-02T03:55:05.938Z,18.47
2018-10-02T03:57:35.165Z,17.62
2018-10-02T04:00:04.810Z,15.77
2018-10-02T04:02:34.051Z,17.97
2018-10-02T04:05:03.273Z,17.37
2018-10-02T04:07:33.647Z,18.98
2018-10-02T04:10:02.875Z,19.00
2018-10-02T04:12:32.106Z,19.02
2018-10-02T04:15:01.318Z,17.47
2018-10-02T04:17:30.547Z,21.63
2018-10-02T04:19:59.775Z,16.60
2018-10-02T04:22:29.003Z,16.47
2018-10-02T04:24:58.226Z,16.07
2018-10-02T04:27:27.747Z,18.53
2018-10-02T04:29:56.954Z,17.47
2018-10-02T04:32:26.166Z,18.57
2018-10-02T04:34:55.395Z,16.37
2018-10-02T04:37:24.645Z,16.37
2018-10-02T04:39:53.883Z,19.77
2018-10-02T04:42:23.099Z,17.23
2018-10-02T04:44:52.314Z,25.30
2018-10-02T04:47:21.526Z,23.53
2018-10-02T04:49:50.795Z,17.93
2018-10-02T04:52:20.001Z,17.50
2018-10-02T04:54:49.224Z,18.63
2018-10-02T04:57:18.470Z,16.93
2018-10-02T04:59:47.767Z,15.93
2018-10-02T05:02:17.019Z,18.87
2018-10-02T05:04:46.212Z,21.47
2018-10-02T05:07:15.454Z,17.43
2018-10-02T05:09:44.699Z,14.90
2018-10-02T05:12:13.918Z,19.73
2018-10-02T05:14:43.137Z,19.27
2018-10-02T05:17:12.362Z,18.70
2018-10-02T05:19:41.583Z,19.43
2018-10-02T05:22:10.815Z,19.47
2018-10-02T05:24:40.028Z,17.67
2018-10-02T05:27:09.292Z,17.37
2018-10-02T05:29:38.499Z,19.23
2018-10-02T05:32:07.737Z,17.90
2018-10-02T05:34:36.954Z,16.67
2018-10-02T05:37:06.442Z,22.13
2018-10-02T05:39:35.651Z,19.70
2018-10-02T05:42:05.012Z,21.03
2018-10-02T05:44:34.247Z,19.37
2018-10-02T05:47:03.479Z,20.08
2018-10-02T05:49:32.960Z,20.07
2018-10-02T05:52:02.178Z,19.03
2018-10-02T05:54:31.415Z,19.47
2018-10-02T05:57:00.652Z,16.20
2018-10-02T05:59:29.931Z,21.03
2018-10-02T06:01:59.364Z,17.83
2018-10-02T06:04:28.744Z,20.47
2018-10-02T06:06:57.971Z,20.32
2018-10-02T06:09:27.196Z,18.03
2018-10-02T06:11:56.444Z,17.03
2018-10-02T06:14:25.670Z,16.67
2018-10-02T06:16:54.923Z,16.60
2018-10-02T06:19:24.123Z,18.80
2018-10-02T06:21:53.336Z,16.40
2018-10-02T06:24:22.595Z,16.50
2018-10-02T06:26:51.811Z,17.17
2018-10-02T06:29:21.034Z,17.10
2018-10-02T06:31:50.263Z,17.87
2018-10-02T06:34:19.482Z,17.07
2018-10-02T06:36:48.790Z,14.47
2018-10-02T06:39:17.963Z,19.97
2018-10-02T06:41:47.235Z,14.87
2018-10-02T06:44:16.442Z,15.40
2018-10-02T06:46:45.689Z,14.07
2018-10-02T06:49:14.903Z,15.33
2018-10-02T06:51:44.247Z,16.37
2018-10-02T06:54:13.383Z,15.47
2018-10-02T06:56:42.647Z,16.87
2018-10-02T06:59:11.838Z,16.03
2018-10-02T07:01:41.052Z,15.20
2018-10-02T07:04:10.298Z,14.93
2018-10-02T07:06:39.532Z,15.63
2018-10-02T07:09:10.327Z,17.67
2018-10-02T07:11:40.451Z,13.90
2018-10-02T07:14:10.454Z,15.83
2018-10-02T07:16:39.735Z,21.77
2018-10-02T07:19:09.319Z,18.77
2018-10-02T07:21:38.543Z,17.13
2018-10-02T07:24:07.770Z,12.88
2018-10-02T07:26:37.066Z,14.10
2018-10-02T07:29:07.444Z,11.87
2018-10-02T07:31:36.668Z,10.20
2018-10-02T07:34:05.978Z,10.97
2018-10-02T07:36:35.256Z,13.75
2018-10-02T07:39:05.609Z,10.97
2018-10-02T07:41:36.123Z,9.05
2018-10-02T07:44:05.284Z,9.73
2018-10-02T07:46:37.487Z,11.37
2018-10-02T07:49:06.726Z,10.20
2018-10-02T07:51:35.938Z,10.70
2018-10-02T07:54:05.221Z,11.83
2018-10-02T07:56:34.443Z,6.90
2018-10-02T07:59:03.606Z,6.43
2018-10-02T08:01:32.847Z,14.98
2018-10-02T08:04:02.093Z,13.20
2018-10-02T08:06:32.560Z,7.97
2018-10-02T08:09:01.890Z,10.73
2018-10-02T08:11:30.995Z,9.60
2018-10-02T08:14:00.217Z,7.97
2018-10-02T08:16:29.432Z,8.37
2018-10-02T08:18:58.682Z,10.03
2018-10-02T08:21:27.921Z,8.70
2018-10-02T08:23:57.190Z,10.33
2018-10-02T08:26:26.430Z,6.40
2018-10-02T08:28:55.616Z,9.50
2018-10-02T08:31:24.832Z,6.97
2018-10-02T08:33:54.065Z,7.87
2018-10-02T08:36:23.373Z,7.35
2018-10-02T08:38:52.624Z,6.43
2018-10-02T08:41:22.088Z,7.43
2018-10-02T08:43:51.491Z,8.07
2018-10-02T08:46:20.671Z,4.90
2018-10-02T08:48:50.089Z,5.30
2018-10-02T08:51:19.324Z,6.40
2018-10-02T08:53:48.568Z,7.53
2018-10-02T08:56:17.783Z,6.97
2018-10-02T08:58:47.015Z,5.60
2018-10-02T09:01:16.522Z,5.97
2018-10-02T09:03:45.739Z,5.40
2018-10-02T09:06:14.994Z,7.33
2018-10-02T09:08:44.218Z,7.37
2018-10-02T09:11:13.430Z,8.40
2018-10-02T09:13:42.690Z,10.63
2018-10-02T09:16:11.995Z,7.77
2018-10-02T09:18:41.199Z,7.47
2018-10-02T09:21:10.381Z,7.60
2018-10-02T09:23:39.587Z,9.33
2018-10-02T09:26:08.817Z,6.47
2018-10-02T09:28:38.111Z,8.57
2018-10-02T09:31:12.596Z,4.97
2018-10-02T09:33:46.937Z,6.67
2018-10-02T09:36:21.217Z,6.93
2018-10-02T09:38:55.598Z,6.00
2018-10-02T09:41:29.918Z,5.77
2018-10-02T09:44:00.780Z,5.75
2018-10-02T09:46:29.960Z,6.83
2018-10-02T09:48:59.269Z,6.30
2018-10-02T09:51:28.566Z,6.53
2018-10-02T09:53:57.794Z,7.00
2018-10-02T09:56:31.172Z,8.57
2018-10-02T09:59:00.375Z,4.50
2018-10-02T10:01:34.727Z,5.23
2018-10-02T10:04:04.085Z,7.67
2018-10-02T10:06:33.309Z,7.43
2018-10-02T10:09:02.551Z,8.10
2018-10-02T10:11:31.780Z,6.93
2018-10-02T10:14:01.032Z,9.40
2018-10-02T10:16:30.332Z,8.10
2018-10-02T10:18:59.470Z,6.70
2018-10-02T10:21:28.686Z,6.83
2018-10-02T10:23:57.906Z,7.13
2018-10-02T10:26:27.212Z,6.00
2018-10-02T10:28:56.663Z,5.07
2018-10-02T10:31:25.879Z,7.00
2018-10-02T10:33:55.051Z,6.07
2018-10-02T10:36:24.287Z,4.63
2018-10-02T10:38:53.511Z,4.30
2018-10-02T10:41:22.729Z,4.70
2018-10-02T10:43:51.940Z,5.43
2018-10-02T10:46:21.186Z,3.27
2018-10-02T10:48:50.419Z,5.10
2018-10-02T10:51:19.703Z,5.37
2018-10-02T10:53:48.931Z,6.23
2018-10-02T10:56:18.212Z,5.93
2018-10-02T10:58:48.660Z,4.45
2018-10-02T11:01:17.886Z,4.83
2018-10-02T11:03:47.144Z,4.37
2018-10-02T11:06:16.370Z,3.10
2018-10-02T11:08:45.597Z,5.27
2018-10-02T11:11:14.835Z,6.30
2018-10-02T11:13:44.057Z,4.27
2018-10-02T11:16:13.282Z,9.30
2018-10-02T11:18:42.502Z,5.03
2018-10-02T11:21:11.735Z,3.00
2018-10-02T11:23:40.991Z,5.07
2018-10-02T11:26:10.241Z,6.37
2018-10-02T11:28:39.459Z,4.17
2018-10-02T11:31:08.908Z,2.93
2018-10-02T11:33:38.360Z,3.97
2018-10-02T11:36:07.575Z,4.13
2018-10-02T11:38:36.781Z,4.63
2018-10-02T11:41:06.066Z,3.03
2018-10-02T11:43:35.354Z,3.23
2018-10-02T11:46:04.577Z,2.40
2018-10-02T11:48:33.875Z,4.20
2018-10-02T11:51:03.290Z,3.93
2018-10-02T11:53:32.495Z,4.27
2018-10-02T11:56:01.712Z,3.93
2018-10-02T11:58:30.993Z,5.70
2018-10-02T12:01:00.264Z,4.47
2018-10-02T12:03:29.544Z,4.40
2018-10-02T12:05:58.722Z,3.27
2018-10-02T12:08:27.956Z,3.87
2018-10-02T12:10:57.182Z,5.07
2018-10-02T12:13:26.454Z,4.07
2018-10-02T12:15:55.722Z,4.93
2018-10-02T12:18:24.980Z,4.10
2018-10-02T12:20:54.227Z,3.62
2018-10-02T12:23:23.462Z,3.03
2018-10-02T12:25:52.710Z,3.10
2018-10-02T12:28:21.923Z,5.05
2018-10-02T12:30:51.280Z,4.73
2018-10-02T12:33:21.721Z,3.43
2018-10-02T12:35:50.962Z,4.13
2018-10-02T12:38:20.215Z,2.37
2018-10-02T12:40:49.468Z,3.07
2018-10-02T12:43:18.700Z,3.73
2018-10-02T12:45:47.937Z,2.57
2018-10-02T12:48:17.174Z,2.87
2018-10-02T12:50:46.395Z,3.80
2018-10-02T12:53:15.625Z,2.97
2018-10-02T12:55:44.835Z,4.00
2018-10-02T12:58:14.058Z,3.87
2018-10-02T13:00:43.283Z,4.67
2018-10-02T13:03:12.520Z,2.10
2018-10-02T13:05:41.739Z,2.00
2018-10-02T13:08:11.002Z,3.67
2018-10-02T13:10:40.278Z,2.73
2018-10-02T13:13:09.561Z,3.50
2018-10-02T13:15:38.755Z,3.20
2018-10-02T13:18:08.162Z,3.75
2018-10-02T13:20:37.387Z,4.10
2018-10-02T13:23:06.615Z,2.53
2018-10-02T13:25:35.839Z,3.83
2018-10-02T13:28:05.066Z,3.77
2018-10-02T13:30:34.303Z,2.37
2018-10-02T13:33:03.531Z,5.03
2018-10-02T13:35:32.850Z,5.13
2018-10-02T13:38:02.210Z,4.73
2018-10-02T13:40:31.339Z,3.67
2018-10-02T13:43:00.667Z,2.50
2018-10-02T13:45:29.886Z,4.87
2018-10-02T13:47:59.151Z,3.37
2018-10-02T13:50:28.401Z,3.97
2018-10-02T13:52:57.703Z,3.50
2018-10-02T13:55:26.960Z,4.73
2018-10-02T13:57:56.222Z,3.67
2018-10-02T14:00:25.427Z,5.43
2018-10-02T14:02:54.675Z,9.33
2018-10-02T14:05:23.908Z,4.13
2018-10-02T14:07:54.388Z,7.27
2018-10-02T14:10:23.647Z,3.57
2018-10-02T14:12:52.927Z,4.83
2018-10-02T14:15:22.221Z,4.73
2018-10-02T14:17:51.390Z,3.77
2018-10-02T14:20:20.638Z,5.00
2018-10-02T14:22:49.865Z,3.70
2018-10-02T14:25:19.114Z,4.33
2018-10-02T14:27:48.331Z,4.60
2018-10-02T14:30:17.547Z,4.20
2018-10-02T14:32:46.774Z,4.20
2018-10-02T14:35:16.003Z,6.03
2018-10-02T14:37:45.222Z,4.07
2018-10-02T14:40:14.642Z,6.07
2018-10-02T14:42:43.867Z,5.00
2018-10-02T14:45:13.083Z,3.60
2018-10-02T14:47:42.299Z,3.87
2018-10-02T14:50:11.518Z,4.27
2018-10-02T14:52:40.799Z,6.20
2018-10-02T14:55:10.019Z,4.77
2018-10-02T14:57:39.239Z,3.87
2018-10-02T15:00:08.753Z,4.30
2018-10-02T15:02:37.954Z,4.25
2018-10-02T15:05:07.215Z,5.03
2018-10-02T15:07:36.538Z,5.20
2018-10-02T15:10:05.752Z,4.70
2018-10-02T15:12:35.010Z,4.00
2018-10-02T15:15:04.273Z,3.50
2018-10-02T15:17:33.475Z,5.17
2018-10-02T15:20:02.718Z,3.47
2018-10-02T15:22:31.934Z,4.93
2018-10-02T15:25:01.165Z,5.17
2018-10-02T15:27:30.423Z,5.85
2018-10-02T15:29:59.750Z,9.30
2018-10-02T15:32:30.200Z,5.07
2018-10-02T15:34:59.430Z,7.07
2018-10-02T15:37:28.708Z,7.53
2018-10-02T15:39:57.882Z,5.58
2018-10-02T15:42:27.110Z,5.03
2018-10-02T15:44:56.344Z,5.10
2018-10-02T15:47:25.569Z,5.60
2018-10-02T15:49:54.818Z,3.77
2018-10-02T15:52:24.051Z,4.70
2018-10-02T15:54:53.280Z,6.27
2018-10-02T15:57:22.515Z,5.08
2018-10-02T15:59:51.746Z,4.93
2018-10-02T16:02:20.983Z,5.27
2018-10-02T16:04:50.210Z,3.40
2018-10-02T16:07:19.427Z,3.97
2018-10-02T16:09:48.647Z,4.47
2018-10-02T16:12:17.862Z,5.57
2018-10-02T16:14:47.083Z,4.30
2018-10-02T16:17:16.283Z,4.50
2018-10-02T16:19:45.524Z,6.80
2018-10-02T16:22:14.801Z,8.30
2018-10-02T16:24:44.106Z,4.10
2018-10-02T16:27:13.307Z,5.13
2018-10-02T16:29:42.530Z,3.83
2018-10-02T16:32:13.021Z,4.77
2018-10-02T16:34:49.288Z,5.27
2018-10-02T16:37:11.918Z,5.93
2018-10-02T16:39:41.130Z,4.77
2018-10-02T16:42:10.396Z,4.80
2018-10-02T16:44:39.635Z,4.03
2018-10-02T16:47:08.893Z,3.80
2018-10-02T16:49:38.095Z,4.57
2018-10-02T16:52:07.493Z,5.30
2018-10-02T16:54:36.813Z,5.93
2018-10-02T16:57:06.216Z,5.67
2018-10-02T16:59:35.421Z,4.03
2018-10-02T17:02:04.655Z,6.22
2018-10-02T17:04:34.319Z,8.17
2018-10-02T17:07:03.506Z,5.80
2018-10-02T17:09:32.732Z,8.50
2018-10-02T17:12:02.002Z,7.00
2018-10-02T17:14:31.215Z,5.43
2018-10-02T17:17:00.466Z,5.67
2018-10-02T17:19:29.683Z,4.90
2018-10-02T17:21:58.927Z,5.23
2018-10-02T17:24:28.296Z,7.13
2018-10-02T17:26:57.650Z,7.25
2018-10-02T17:29:26.876Z,5.67
2018-10-02T17:31:56.116Z,6.90
2018-10-02T17:34:25.448Z,5.97
2018-10-02T17:36:54.696Z,5.27
2018-10-02T17:39:23.922Z,6.47
2018-10-02T17:41:53.156Z,6.90
2018-10-02T17:44:22.388Z,8.37
2018-10-02T17:46:51.606Z,8.43
2018-10-02T17:49:20.847Z,7.37
2018-10-02T17:51:50.087Z,7.30
2018-10-02T17:54:19.330Z,9.90
2018-10-02T17:56:48.568Z,10.37
2018-10-02T17:59:17.794Z,5.77
2018-10-02T18:01:47.030Z,5.10
2018-10-02T18:04:16.246Z,6.22
2018-10-02T18:06:45.546Z,5.10
2018-10-02T18:09:16.511Z,6.93
2018-10-02T18:11:45.714Z,5.70
2018-10-02T18:14:14.952Z,5.70
2018-10-02T18:16:44.200Z,7.07
2018-10-02T18:19:13.427Z,6.67
2018-10-02T18:21:42.659Z,5.43
2018-10-02T18:24:11.882Z,9.10
2018-10-02T18:26:41.114Z,6.83
2018-10-02T18:29:10.326Z,5.17
2018-10-02T18:31:39.559Z,6.63
2018-10-02T18:34:08.799Z,5.33
2018-10-02T18:36:38.052Z,9.90
2018-10-02T18:39:07.683Z,9.07
2018-10-02T18:41:36.939Z,6.17
2018-10-02T18:44:06.153Z,7.70
2018-10-02T18:46:35.846Z,5.10
2018-10-02T18:49:05.487Z,5.87
2018-10-02T18:51:34.715Z,6.50
2018-10-02T18:54:03.959Z,6.10
2018-10-02T18:56:33.249Z,8.40
2018-10-02T18:59:02.416Z,5.17
2018-10-02T19:01:31.691Z,6.93
2018-10-02T19:04:00.955Z,6.27
2018-10-02T19:06:30.314Z,4.95
2018-10-02T19:09:04.848Z,4.97
2018-10-02T19:11:39.958Z,4.73
2018-10-02T19:14:09.441Z,4.78
2018-10-02T19:16:38.679Z,6.03
2018-10-02T19:19:12.023Z,5.17
2018-10-02T19:21:41.443Z,5.28
2018-10-02T19:24:10.687Z,5.03
2018-10-02T19:26:40.471Z,4.83
2018-10-02T19:29:09.854Z,4.93
2018-10-02T19:31:44.194Z,4.77
2018-10-02T19:34:13.530Z,4.50
2018-10-02T19:36:42.748Z,4.72
2018-10-02T19:39:19.278Z,5.50
2018-10-02T19:41:48.528Z,4.33
2018-10-02T19:44:18.449Z,7.42
2018-10-02T19:46:52.735Z,8.40
2018-10-02T19:49:23.493Z,7.00
2018-10-02T19:51:57.926Z,8.27
2018-10-02T19:54:27.327Z,3.23
2018-10-02T19:56:56.726Z,7.00
2018-10-02T19:59:25.982Z,3.03
2018-10-02T20:01:55.190Z,3.83
2018-10-02T20:04:24.582Z,4.15
2018-10-02T20:06:53.791Z,3.77
2018-10-02T20:09:26.003Z,9.63
2018-10-02T20:11:55.205Z,3.83
2018-10-02T20:14:25.683Z,3.80
2018-10-02T20:16:54.915Z,5.30
2018-10-02T20:19:24.167Z,5.73
2018-10-02T20:21:53.461Z,3.63
2018-10-02T20:24:22.678Z,3.70
2018-10-02T20:26:51.886Z,4.93
2018-10-02T20:29:21.118Z,4.33
2018-10-02T20:31:51.582Z,4.60
2018-10-02T20:34:20.818Z,2.57
2018-10-02T20:36:50.037Z,3.17
2018-10-02T20:39:19.267Z,4.47
2018-10-02T20:41:48.523Z,5.67
2018-10-02T20:44:17.747Z,3.33
2018-10-02T20:46:46.974Z,4.37
2018-10-02T20:49:16.289Z,4.53
2018-10-02T20:51:45.426Z,2.53
2018-10-02T20:54:14.699Z,3.90
2018-10-02T20:56:43.929Z,3.40
2018-10-02T20:59:13.174Z,4.67
2018-10-02T21:01:42.394Z,3.47
2018-10-02T21:04:11.622Z,4.10
2018-10-02T21:06:40.860Z,5.40
2018-10-02T21:09:10.092Z,3.17
2018-10-02T21:11:39.742Z,4.13
2018-10-02T21:14:09.858Z,6.60
2018-10-02T21:16:39.063Z,6.83
2018-10-02T21:19:08.339Z,5.40
2018-10-02T21:21:37.593Z,3.33
2018-10-02T21:24:06.808Z,3.60
2018-10-02T21:26:36.036Z,3.90
2018-10-02T21:29:05.338Z,2.80
2018-10-02T21:31:34.512Z,4.60
2018-10-02T21:34:03.766Z,2.80
2018-10-02T21:36:32.974Z,4.17
2018-10-02T21:39:02.418Z,4.07
2018-10-02T21:41:31.641Z,4.27
2018-10-02T21:44:00.851Z,4.97
2018-10-02T21:46:30.067Z,5.83
2018-10-02T21:48:59.275Z,6.07
2018-10-02T21:51:28.493Z,6.47
2018-10-02T21:53:57.721Z,4.40
2018-10-02T21:56:26.920Z,3.67
2018-10-02T21:58:56.139Z,4.80
2018-10-02T22:01:29.467Z,5.03
2018-10-02T22:03:58.683Z,4.40
2018-10-02T22:06:27.899Z,6.90
2018-10-02T22:08:57.164Z,2.90
2018-10-02T22:11:26.368Z,8.13
2018-10-02T22:13:55.592Z,3.37
2018-10-02T22:16:25.867Z,5.30
2018-10-02T22:18:55.118Z,5.70
2018-10-02T22:21:24.361Z,4.07
2018-10-02T22:23:53.649Z,4.03
2018-10-02T22:26:22.823Z,4.80
2018-10-02T22:28:52.120Z,2.97
2018-10-02T22:31:21.343Z,5.57
2018-10-02T22:33:50.587Z,2.93
2018-10-02T22:36:19.956Z,3.97
2018-10-02T22:38:49.242Z,4.63
2018-10-02T22:41:18.427Z,6.47
2018-10-02T22:43:48.265Z,3.40
2018-10-02T22:46:17.547Z,4.67
2018-10-02T22:48:46.799Z,4.37
2018-10-02T22:51:16.050Z,3.30
2018-10-02T22:53:45.302Z,3.57
2018-10-02T22:56:14.623Z,4.37
2018-10-02T22:58:43.835Z,4.80
2018-10-02T23:01:13.055Z,3.97
2018-10-02T23:03:42.299Z,3.50
2018-10-02T23:06:11.834Z,5.87
2018-10-02T23:08:41.093Z,5.90
2018-10-02T23:11:10.942Z,4.23
2018-10-02T23:13:40.199Z,6.60
2018-10-02T23:16:09.413Z,4.80
2018-10-02T23:18:38.650Z,3.60
2018-10-02T23:21:08.050Z,3.53
2018-10-02T23:23:37.487Z,4.83
2018-10-02T23:26:06.838Z,3.97
2018-10-02T23:28:36.045Z,4.37
2018-10-02T23:31:05.275Z,5.23
2018-10-02T23:33:34.493Z,4.03
2018-10-02T23:36:04.137Z,4.80
2018-10-02T23:38:33.537Z,4.47
2018-10-02T23:41:03.634Z,4.30
2018-10-02T23:43:32.866Z,5.50
2018-10-02T23:46:02.095Z,4.20
2018-10-02T23:48:31.313Z,3.23
2018-10-02T23:51:00.540Z,3.87
2018-10-02T23:53:29.779Z,4.43
2018-10-02T23:55:59.057Z,3.90
2018-10-02T23:58:28.274Z,4.67
