createdAt,value
2022-12-13T00:01:51.968Z,86.48
2022-12-13T00:04:20.319Z,86.44
2022-12-13T00:06:47.238Z,86.49
2022-12-13T00:09:15.623Z,86.56
2022-12-13T00:11:42.803Z,86.79
2022-12-13T00:14:09.444Z,86.61
2022-12-13T00:16:36.036Z,86.55
2022-12-13T00:19:02.783Z,86.14
2022-12-13T00:21:31.472Z,86.41
2022-12-13T00:23:59.111Z,86.18
2022-12-13T00:26:28.827Z,86.11
2022-12-13T00:28:56.575Z,86.26
2022-12-13T00:34:12.149Z,86.71
2022-12-13T00:36:38.568Z,86.37
2022-12-13T00:39:05.067Z,86.25
2022-12-13T00:41:33.839Z,86.19
2022-12-13T00:44:01.362Z,86.89
2022-12-13T00:46:28.868Z,86.68
2022-12-13T00:48:57.833Z,86.61
2022-12-13T00:51:25.555Z,86.88
2022-12-13T00:53:52.288Z,86.53
2022-12-13T00:56:22.132Z,86.87
2022-12-13T00:58:52.073Z,87.09
2022-12-13T01:01:21.367Z,86.68
2022-12-13T01:03:48.259Z,86.93
2022-12-13T01:06:19.584Z,86.81
2022-12-13T01:08:46.736Z,86.80
2022-12-13T01:11:14.457Z,86.63
2022-12-13T01:13:41.312Z,86.79
2022-12-13T01:16:10.232Z,86.76
2022-12-13T01:18:37.264Z,86.77
2022-12-13T01:21:10.845Z,86.68
2022-12-13T01:23:37.907Z,86.38
2022-12-13T01:26:06.495Z,86.53
2022-12-13T01:28:33.378Z,86.36
2022-12-13T01:31:02.400Z,86.19
2022-12-13T01:33:30.091Z,86.00
2022-12-13T01:35:57.009Z,86.38
2022-12-13T01:38:26.449Z,86.32
2022-12-13T01:40:59.419Z,86.13
2022-12-13T01:43:54.355Z,86.18
2022-12-13T01:46:20.869Z,86.34
2022-12-13T01:48:55.429Z,86.27
2022-12-13T01:51:27.596Z,85.89
2022-12-13T01:53:59.766Z,86.24
2022-12-13T01:56:33.720Z,85.92
2022-12-13T01:59:02.026Z,86.12
2022-12-13T02:01:29.061Z,85.94
2022-12-13T02:03:55.661Z,86.07
2022-12-13T02:06:34.786Z,85.80
2022-12-13T02:09:03.607Z,85.21
2022-12-13T02:11:30.366Z,85.57
2022-12-13T02:13:56.963Z,85.36
2022-12-13T02:16:42.150Z,85.67
2022-12-13T02:19:45.955Z,85.84
2022-12-13T02:22:27.481Z,85.76
2022-12-13T02:25:22.566Z,85.25
2022-12-13T02:28:48.140Z,85.64
2022-12-13T02:31:26.083Z,85.88
2022-12-13T02:34:05.423Z,86.00
2022-12-13T02:36:57.230Z,86.17
2022-12-13T02:39:31.141Z,85.89
2022-12-13T02:42:04.118Z,86.38
2022-12-13T02:44:37.806Z,86.05
2022-12-13T02:47:12.772Z,85.84
2022-12-13T02:49:53.788Z,85.78
2022-12-13T02:52:24.962Z,86.01
2022-12-13T02:54:54.800Z,85.91
2022-12-13T02:57:34.589Z,86.10
2022-12-13T03:00:15.534Z,85.90
2022-12-13T03:03:05.747Z,85.76
2022-12-13T03:05:56.921Z,85.84
2022-12-13T03:08:29.794Z,85.74
2022-12-13T03:11:05.515Z,85.54
2022-12-13T03:13:38.137Z,85.91
2022-12-13T03:16:14.629Z,85.49
2022-12-13T03:18:51.715Z,85.74
2022-12-13T03:21:18.534Z,85.55
2022-12-13T03:23:46.865Z,85.77
2022-12-13T03:26:20.974Z,85.60
2022-12-13T03:28:48.145Z,85.69
2022-12-13T03:31:14.806Z,85.26
2022-12-13T03:33:41.290Z,85.65
2022-12-13T03:36:09.209Z,85.84
2022-12-13T03:38:36.224Z,85.76
2022-12-13T03:41:06.998Z,85.71
2022-12-13T03:43:33.672Z,85.32
2022-12-13T03:46:01.889Z,85.22
2022-12-13T03:48:28.438Z,85.19
2022-12-13T03:50:55.476Z,85.42
2022-12-13T03:53:33.592Z,85.11
2022-12-13T03:56:04.938Z,85.20
2022-12-13T03:58:36.543Z,85.46
2022-12-13T04:01:12.663Z,85.25
2022-12-13T04:03:40.945Z,85.03
2022-12-13T04:06:08.679Z,84.82
2022-12-13T04:08:36.834Z,84.94
2022-12-13T04:11:23.950Z,85.03
2022-12-13T04:13:50.838Z,85.05
2022-12-13T04:16:17.435Z,85.27
2022-12-13T04:18:43.994Z,85.25
2022-12-13T04:21:10.758Z,85.07
2022-12-13T04:23:37.357Z,85.33
2022-12-13T04:26:03.828Z,85.40
2022-12-13T04:28:30.238Z,85.69
2022-12-13T04:30:56.723Z,86.09
2022-12-13T04:33:23.617Z,86.21
2022-12-13T04:35:50.899Z,86.13
2022-12-13T04:38:18.226Z,86.24
2022-12-13T04:40:44.909Z,86.30
2022-12-13T04:43:11.450Z,85.81
2022-12-13T04:45:37.900Z,86.30
2022-12-13T04:48:05.214Z,86.51
2022-12-13T04:50:32.611Z,86.65
2022-12-13T04:52:59.090Z,86.71
2022-12-13T04:55:25.835Z,86.63
2022-12-13T04:57:52.515Z,86.69
2022-12-13T05:00:21.127Z,87.09
2022-12-13T05:02:48.025Z,86.89
2022-12-13T05:05:15.059Z,87.58
2022-12-13T05:07:42.571Z,87.83
2022-12-13T05:10:10.805Z,88.48
2022-12-13T05:12:37.265Z,88.34
2022-12-13T05:15:05.124Z,88.89
2022-12-13T05:17:31.750Z,89.05
2022-12-13T05:19:58.228Z,88.74
2022-12-13T05:22:24.917Z,88.98
2022-12-13T05:24:51.394Z,89.03
2022-12-13T05:27:24.526Z,89.17
2022-12-13T05:30:04.292Z,89.36
2022-12-13T05:32:43.348Z,89.32
2022-12-13T05:35:22.767Z,89.18
2022-12-13T05:37:54.768Z,89.02
2022-12-13T05:40:23.270Z,88.60
2022-12-13T05:42:49.839Z,88.35
2022-12-13T05:45:18.635Z,88.58
2022-12-13T05:47:45.801Z,89.32
2022-12-13T05:50:13.511Z,89.31
2022-12-13T05:52:40.286Z,88.96
2022-12-13T05:55:06.942Z,88.94
2022-12-13T05:57:34.083Z,89.23
2022-12-13T06:00:00.932Z,89.47
2022-12-13T06:02:28.481Z,89.05
2022-12-13T06:04:55.152Z,89.00
2022-12-13T06:07:21.570Z,88.67
2022-12-13T06:09:48.381Z,88.71
2022-12-13T06:12:32.493Z,88.67
2022-12-13T06:15:00.962Z,88.88
2022-12-13T06:17:36.097Z,89.08
2022-12-13T06:20:23.186Z,89.04
2022-12-13T06:22:50.674Z,89.32
2022-12-13T06:25:31.092Z,89.08
2022-12-13T06:28:01.193Z,88.68
2022-12-13T06:30:29.683Z,88.69
2022-12-13T06:32:56.895Z,89.14
2022-12-13T06:35:28.288Z,89.14
2022-12-13T06:38:00.917Z,89.35
2022-12-13T06:40:32.349Z,89.34
2022-12-13T06:42:58.808Z,89.15
2022-12-13T06:45:25.812Z,88.78
2022-12-13T06:47:52.700Z,88.59
2022-12-13T06:50:19.401Z,89.15
2022-12-13T06:52:46.800Z,88.89
2022-12-13T06:55:13.691Z,88.91
2022-12-13T06:57:40.793Z,89.16
2022-12-13T07:00:08.468Z,89.15
2022-12-13T07:02:35.080Z,89.21
2022-12-13T07:05:04.261Z,89.04
2022-12-13T07:07:30.933Z,88.71
2022-12-13T07:09:57.392Z,88.98
2022-12-13T07:12:24.009Z,88.82
2022-12-13T07:14:52.223Z,89.30
2022-12-13T07:17:32.037Z,89.29
2022-12-13T07:20:00.951Z,89.05
2022-12-13T07:22:27.828Z,89.04
2022-12-13T07:24:54.264Z,89.61
2022-12-13T07:27:20.901Z,89.19
2022-12-13T07:29:47.370Z,89.17
2022-12-13T07:32:14.605Z,89.31
2022-12-13T07:34:41.740Z,89.58
2022-12-13T07:37:09.251Z,89.26
2022-12-13T07:40:02.704Z,89.43
2022-12-13T07:42:30.193Z,89.21
2022-12-13T07:44:56.634Z,89.12
2022-12-13T07:47:23.333Z,88.99
2022-12-13T07:49:50.027Z,89.09
2022-12-13T07:52:16.692Z,89.14
2022-12-13T07:54:43.821Z,89.27
2022-12-13T07:57:10.255Z,89.17
2022-12-13T07:59:36.722Z,89.26
2022-12-13T08:02:03.315Z,89.14
2022-12-13T08:04:29.871Z,88.89
2022-12-13T08:07:11.423Z,89.24
2022-12-13T08:09:38.125Z,89.10
2022-12-13T08:12:05.348Z,89.10
2022-12-13T08:14:32.093Z,89.54
2022-12-13T08:16:58.545Z,89.30
2022-12-13T08:19:25.246Z,89.64
2022-12-13T08:21:55.587Z,89.52
2022-12-13T08:24:28.550Z,89.60
2022-12-13T08:27:00.766Z,89.37
2022-12-13T08:29:34.371Z,89.15
2022-12-13T08:32:10.986Z,89.19
2022-12-13T08:34:37.965Z,89.40
2022-12-13T08:37:05.110Z,89.78
2022-12-13T08:39:35.300Z,89.89
2022-12-13T08:42:17.184Z,89.91
2022-12-13T08:44:46.822Z,90.14
2022-12-13T08:47:22.953Z,90.58
2022-12-13T08:50:01.891Z,91.02
2022-12-13T08:52:30.211Z,90.83
2022-12-13T08:54:56.603Z,90.81
2022-12-13T08:57:23.046Z,90.93
2022-12-13T08:59:49.563Z,90.73
2022-12-13T09:02:16.681Z,90.66
2022-12-13T09:04:44.491Z,90.67
2022-12-13T09:07:10.984Z,91.22
2022-12-13T09:09:37.732Z,91.05
2022-12-13T09:12:10.348Z,91.32
2022-12-13T09:14:38.225Z,91.04
2022-12-13T09:17:23.723Z,91.38
2022-12-13T09:19:57.811Z,91.80
2022-12-13T09:22:33.060Z,91.83
2022-12-13T09:25:03.883Z,91.86
2022-12-13T09:27:39.690Z,91.88
2022-12-13T09:30:08.526Z,91.92
2022-12-13T09:32:34.973Z,91.95
2022-12-13T09:35:01.868Z,92.64
2022-12-13T09:37:29.690Z,93.07
2022-12-13T09:39:56.294Z,92.89
2022-12-13T09:42:30.660Z,93.28
2022-12-13T09:45:22.284Z,93.88
2022-12-13T09:47:51.382Z,94.22
2022-12-13T09:50:28.726Z,94.89
2022-12-13T09:53:11.928Z,95.50
2022-12-13T09:55:49.815Z,94.96
2022-12-13T09:58:31.749Z,94.64
2022-12-13T10:00:59.229Z,94.85
2022-12-13T10:03:26.750Z,95.08
2022-12-13T10:05:58.931Z,95.08
2022-12-13T10:08:35.249Z,95.29
2022-12-13T10:11:03.289Z,95.56
2022-12-13T10:13:42.152Z,95.67
2022-12-13T10:16:23.780Z,95.91
2022-12-13T10:18:51.170Z,96.21
2022-12-13T10:21:27.660Z,96.29
2022-12-13T10:26:41.110Z,95.81
2022-12-13T10:29:08.555Z,96.08
2022-12-13T10:31:48.060Z,96.09
2022-12-13T10:34:21.475Z,95.96
2022-12-13T10:36:48.599Z,95.60
2022-12-13T10:39:37.039Z,95.91
2022-12-13T10:42:06.075Z,95.51
2022-12-13T10:44:32.510Z,95.60
2022-12-13T10:47:17.057Z,96.03
2022-12-13T10:49:59.218Z,96.20
2022-12-13T10:52:33.261Z,96.05
2022-12-13T10:55:23.223Z,96.11
2022-12-13T10:57:53.502Z,95.63
2022-12-13T11:00:44.953Z,95.50
2022-12-13T11:03:55.823Z,95.46
2022-12-13T11:06:43.236Z,95.14
2022-12-13T11:09:28.226Z,95.35
2022-12-13T11:11:58.715Z,95.50
2022-12-13T11:14:31.796Z,95.45
2022-12-13T11:17:19.051Z,95.39
2022-12-13T11:19:49.179Z,95.09
2022-12-13T11:22:28.102Z,95.11
2022-12-13T11:25:05.881Z,94.87
2022-12-13T11:27:47.981Z,94.76
2022-12-13T11:30:37.676Z,95.17
2022-12-13T11:33:22.493Z,94.54
2022-12-13T11:36:04.386Z,94.18
2022-12-13T11:38:42.309Z,94.74
2022-12-13T11:41:32.095Z,94.54
2022-12-13T11:44:10.210Z,93.72
2022-12-13T11:46:53.338Z,93.93
2022-12-13T11:49:42.302Z,93.59
2022-12-13T11:52:19.143Z,93.78
2022-12-13T11:55:00.553Z,93.16
2022-12-13T11:57:46.693Z,92.92
2022-12-13T12:00:34.322Z,91.64
2022-12-13T12:03:15.739Z,92.20
2022-12-13T12:05:48.063Z,91.98
2022-12-13T12:08:43.480Z,91.94
2022-12-13T12:11:15.062Z,91.46
2022-12-13T12:13:51.654Z,91.16
2022-12-13T12:16:31.736Z,90.71
2022-12-13T12:19:01.338Z,91.30
2022-12-13T12:22:13.326Z,89.93
2022-12-13T12:24:39.128Z,89.98
2022-12-13T12:27:24.440Z,88.95
2022-12-13T12:29:50.894Z,89.34
2022-12-13T12:32:26.764Z,87.60
2022-12-13T12:34:53.393Z,87.83
2022-12-13T12:37:30.684Z,87.58
2022-12-13T12:40:18.976Z,87.69
2022-12-13T12:43:15.789Z,87.08
2022-12-13T12:46:20.558Z,86.56
2022-12-13T12:49:12.287Z,86.16
2022-12-13T12:51:41.659Z,86.18
2022-12-13T12:54:33.051Z,85.84
2022-12-13T12:57:15.614Z,85.92
2022-12-13T13:00:04.104Z,85.59
2022-12-13T13:02:45.012Z,85.65
2022-12-13T13:05:23.659Z,85.47
2022-12-13T13:07:56.629Z,84.73
2022-12-13T13:10:26.075Z,85.12
2022-12-13T13:13:11.909Z,85.66
2022-12-13T13:15:39.605Z,85.51
2022-12-13T13:18:45.545Z,85.60
2022-12-13T13:21:32.933Z,85.66
2022-12-13T13:24:08.498Z,86.01
2022-12-13T13:26:42.589Z,85.85
2022-12-13T13:29:27.694Z,86.15
2022-12-13T13:32:12.813Z,86.46
2022-12-13T13:35:28.738Z,86.89
2022-12-13T13:37:56.193Z,87.22
2022-12-13T13:40:31.558Z,86.98
2022-12-13T13:43:10.516Z,87.07
2022-12-13T13:45:49.594Z,87.57
2022-12-13T13:48:19.367Z,87.86
2022-12-13T13:51:21.694Z,88.38
2022-12-13T13:54:16.034Z,89.14
2022-12-13T13:57:14.867Z,89.42
2022-12-13T14:00:10.065Z,89.69
2022-12-13T14:03:22.504Z,89.83
2022-12-13T14:06:27.238Z,89.52
2022-12-13T14:08:56.519Z,89.55
2022-12-13T14:11:52.822Z,89.39
2022-12-13T14:15:01.500Z,89.68
2022-12-13T14:18:12.379Z,90.15
2022-12-13T14:20:45.064Z,89.96
2022-12-13T14:23:33.643Z,90.15
2022-12-13T14:26:23.659Z,90.64
2022-12-13T14:28:56.665Z,90.31
2022-12-13T14:31:28.302Z,90.60
2022-12-13T14:33:57.683Z,91.17
2022-12-13T14:36:32.141Z,91.11
2022-12-13T14:39:01.270Z,91.36
2022-12-13T14:41:27.916Z,91.47
2022-12-13T14:43:54.381Z,91.54
2022-12-13T14:46:21.212Z,91.96
2022-12-13T14:48:53.700Z,92.69
2022-12-13T14:51:33.548Z,92.74
2022-12-13T14:54:02.447Z,92.32
2022-12-13T14:56:29.456Z,92.46
2022-12-13T14:59:01.503Z,92.51
2022-12-13T15:01:32.564Z,92.33
2022-12-13T15:04:18.517Z,92.85
2022-12-13T15:06:48.520Z,92.96
2022-12-13T15:09:16.725Z,92.65
2022-12-13T15:11:45.159Z,92.92
2022-12-13T15:14:20.547Z,93.04
2022-12-13T15:16:53.232Z,93.41
2022-12-13T15:19:30.954Z,93.16
2022-12-13T15:22:14.690Z,93.18
2022-12-13T15:24:49.000Z,93.36
2022-12-13T15:27:26.768Z,94.91
2022-12-13T15:29:54.421Z,94.42
2022-12-13T15:32:25.089Z,94.09
2022-12-13T15:34:51.946Z,94.50
2022-12-13T15:37:29.451Z,94.88
2022-12-13T15:40:00.761Z,95.24
2022-12-13T15:42:35.352Z,95.51
2022-12-13T15:45:06.233Z,95.11
2022-12-13T15:47:33.427Z,94.81
2022-12-13T15:50:02.503Z,95.18
2022-12-13T15:52:39.083Z,94.61
2022-12-13T15:55:05.474Z,94.91
2022-12-13T15:57:47.953Z,95.11
2022-12-13T16:00:17.363Z,94.86
2022-12-13T16:02:53.240Z,94.55
2022-12-13T16:05:30.205Z,94.69
2022-12-13T16:08:00.348Z,94.50
2022-12-13T16:10:47.114Z,94.46
2022-12-13T16:13:26.553Z,94.49
2022-12-13T16:16:00.325Z,94.88
2022-12-13T16:18:50.905Z,94.72
2022-12-13T16:21:17.342Z,94.88
2022-12-13T16:23:48.818Z,94.88
2022-12-13T16:26:22.244Z,94.84
2022-12-13T16:28:49.095Z,94.37
2022-12-13T16:31:24.079Z,94.64
2022-12-13T16:33:51.498Z,94.61
2022-12-13T16:36:18.294Z,94.36
2022-12-13T16:38:44.791Z,94.36
2022-12-13T16:41:11.575Z,94.62
2022-12-13T16:43:46.427Z,94.23
2022-12-13T16:47:15.154Z,94.48
2022-12-13T16:49:14.924Z,93.76
2022-12-13T16:51:46.482Z,93.86
2022-12-13T16:54:14.934Z,94.12
2022-12-13T16:56:41.543Z,93.97
2022-12-13T16:59:12.642Z,94.06
2022-12-13T17:01:39.260Z,94.50
2022-12-13T17:04:13.936Z,94.20
2022-12-13T17:06:45.610Z,93.85
2022-12-13T17:09:12.145Z,93.99
2022-12-13T17:11:38.593Z,94.32
2022-12-13T17:14:05.822Z,94.04
2022-12-13T17:16:32.469Z,94.15
2022-12-13T17:18:58.951Z,93.87
2022-12-13T17:21:26.387Z,93.77
2022-12-13T17:24:00.669Z,93.85
2022-12-13T17:26:29.013Z,93.78
2022-12-13T17:28:55.868Z,93.99
2022-12-13T17:31:22.469Z,93.78
2022-12-13T17:33:49.650Z,93.75
2022-12-13T17:36:17.274Z,93.53
2022-12-13T17:38:45.646Z,93.76
2022-12-13T17:41:13.514Z,93.48
2022-12-13T17:43:41.063Z,93.43
2022-12-13T17:46:13.226Z,93.43
2022-12-13T17:48:41.374Z,93.76
2022-12-13T17:51:09.819Z,93.56
2022-12-13T17:53:38.165Z,93.31
2022-12-13T17:56:07.703Z,93.19
2022-12-13T17:58:34.662Z,93.56
2022-12-13T18:01:30.349Z,93.42
2022-12-13T18:03:57.271Z,93.33
2022-12-13T18:06:25.723Z,93.18
2022-12-13T18:08:52.499Z,92.99
2022-12-13T18:11:36.161Z,92.70
2022-12-13T18:14:07.887Z,92.69
2022-12-13T18:16:38.226Z,92.51
2022-12-13T18:19:11.758Z,92.72
2022-12-13T18:21:38.573Z,92.30
2022-12-13T18:24:07.895Z,92.58
2022-12-13T18:26:34.640Z,92.24
2022-12-13T18:29:01.447Z,92.20
2022-12-13T18:31:28.301Z,92.30
2022-12-13T18:33:55.650Z,92.05
2022-12-13T18:36:24.793Z,92.44
2022-12-13T18:38:51.519Z,91.85
2022-12-13T18:41:24.526Z,92.09
2022-12-13T18:44:04.448Z,91.69
2022-12-13T18:46:33.201Z,91.91
2022-12-13T18:48:59.775Z,91.68
2022-12-13T18:51:27.259Z,92.11
2022-12-13T18:53:55.806Z,91.56
2022-12-13T18:56:23.554Z,91.33
2022-12-13T18:58:50.679Z,91.49
2022-12-13T19:01:18.722Z,91.50
2022-12-13T19:03:48.209Z,91.42
2022-12-13T19:06:21.315Z,91.49
2022-12-13T19:08:49.928Z,91.45
2022-12-13T19:11:17.613Z,91.48
2022-12-13T19:13:44.704Z,91.62
2022-12-13T19:16:14.417Z,91.65
2022-12-13T19:18:41.308Z,91.73
2022-12-13T19:21:08.970Z,91.03
2022-12-13T19:23:35.888Z,91.18
2022-12-13T19:26:08.840Z,91.06
2022-12-13T19:28:36.398Z,90.97
2022-12-13T19:31:04.809Z,90.68
2022-12-13T19:33:32.384Z,90.69
2022-12-13T19:35:59.179Z,90.76
2022-12-13T19:38:25.869Z,90.52
2022-12-13T19:40:52.660Z,90.13
2022-12-13T19:43:21.227Z,90.09
2022-12-13T19:45:49.402Z,90.06
2022-12-13T19:48:16.283Z,89.34
2022-12-13T19:50:44.170Z,89.46
2022-12-13T19:53:10.657Z,89.71
2022-12-13T19:55:42.770Z,89.74
2022-12-13T19:58:09.246Z,89.63
2022-12-13T20:00:35.748Z,89.04
2022-12-13T20:03:04.121Z,89.23
2022-12-13T20:05:31.013Z,89.21
2022-12-13T20:07:57.948Z,89.10
2022-12-13T20:10:25.556Z,89.01
2022-12-13T20:12:52.297Z,88.81
2022-12-13T20:15:18.947Z,88.64
2022-12-13T20:17:45.375Z,88.52
2022-12-13T20:20:11.948Z,88.38
2022-12-13T20:22:38.399Z,88.50
2022-12-13T20:25:06.950Z,88.47
2022-12-13T20:27:33.619Z,88.45
2022-12-13T20:30:00.221Z,88.47
2022-12-13T20:32:26.685Z,87.93
2022-12-13T20:34:55.138Z,88.31
2022-12-13T20:37:23.955Z,88.27
2022-12-13T20:39:50.875Z,88.16
2022-12-13T20:42:17.432Z,88.08
2022-12-13T20:44:43.900Z,87.41
2022-12-13T20:47:11.002Z,87.51
2022-12-13T20:49:37.580Z,87.66
2022-12-13T20:52:04.318Z,87.83
2022-12-13T20:54:30.875Z,87.40
2022-12-13T20:56:57.404Z,87.33
2022-12-13T20:59:24.029Z,87.11
2022-12-13T21:01:50.875Z,86.89
2022-12-13T21:04:20.395Z,87.41
2022-12-13T21:06:47.046Z,87.41
2022-12-13T21:09:13.638Z,87.14
2022-12-13T21:11:46.701Z,87.21
2022-12-13T21:14:20.809Z,86.97
2022-12-13T21:17:05.344Z,87.48
2022-12-13T21:19:39.084Z,87.11
2022-12-13T21:22:06.964Z,87.39
2022-12-13T21:24:33.474Z,87.18
2022-12-13T21:27:00.171Z,87.04
2022-12-13T21:29:27.395Z,87.49
2022-12-13T21:31:54.688Z,87.44
2022-12-13T21:34:22.473Z,87.41
2022-12-13T21:36:52.382Z,87.71
2022-12-13T21:39:22.760Z,87.35
2022-12-13T21:41:49.895Z,87.28
2022-12-13T21:44:17.804Z,87.34
2022-12-13T21:49:32.079Z,87.21
2022-12-13T21:51:58.574Z,87.46
2022-12-13T21:54:25.110Z,87.65
2022-12-13T21:57:10.340Z,87.33
2022-12-13T21:59:36.842Z,87.48
2022-12-13T22:02:22.473Z,87.64
2022-12-13T22:04:55.681Z,87.35
2022-12-13T22:07:26.549Z,87.64
2022-12-13T22:09:54.221Z,87.72
2022-12-13T22:12:32.431Z,87.81
2022-12-13T22:14:59.181Z,87.65
2022-12-13T22:17:33.085Z,87.95
2022-12-13T22:20:02.748Z,87.77
2022-12-13T22:22:30.761Z,87.99
2022-12-13T22:24:57.371Z,87.79
2022-12-13T22:27:25.065Z,87.91
2022-12-13T22:29:52.684Z,87.88
2022-12-13T22:32:20.171Z,87.34
2022-12-13T22:34:46.863Z,87.52
2022-12-13T22:37:13.447Z,87.66
2022-12-13T22:39:39.893Z,88.02
2022-12-13T22:42:06.380Z,88.14
2022-12-13T22:44:32.836Z,87.99
2022-12-13T22:47:00.626Z,87.89
2022-12-13T22:49:27.341Z,88.48
2022-12-13T22:51:53.803Z,88.10
2022-12-13T22:54:20.772Z,88.15
2022-12-13T22:56:49.973Z,88.60
2022-12-13T22:59:17.249Z,88.25
2022-12-13T23:01:47.043Z,88.06
2022-12-13T23:04:15.455Z,88.10
2022-12-13T23:06:42.194Z,88.55
2022-12-13T23:09:13.145Z,88.41
2022-12-13T23:12:03.393Z,88.48
2022-12-13T23:14:54.577Z,88.62
2022-12-13T23:17:21.240Z,88.23
2022-12-13T23:19:50.078Z,88.24
2022-12-13T23:22:25.070Z,88.51
2022-12-13T23:24:52.724Z,88.67
2022-12-13T23:27:23.591Z,88.48
2022-12-13T23:29:50.113Z,88.63
2022-12-13T23:32:16.572Z,88.85
2022-12-13T23:34:43.037Z,88.53
2022-12-13T23:37:09.442Z,88.34
2022-12-13T23:39:35.900Z,88.29
2022-12-13T23:42:03.357Z,88.56
2022-12-13T23:44:29.811Z,88.57
2022-12-13T23:46:56.366Z,88.60
2022-12-13T23:49:22.843Z,88.67
2022-12-13T23:51:49.710Z,88.80
2022-12-13T23:54:19.562Z,89.14
2022-12-13T23:56:47.365Z,88.96
2022-12-13T23:59:14.454Z,88.96
