createdAt,value
2018-06-22T00:00:06.021Z,2.33
2018-06-22T00:02:33.533Z,3.07
2018-06-22T00:05:01.020Z,1.83
2018-06-22T00:07:29.380Z,3.07
2018-06-22T00:09:56.847Z,1.93
2018-06-22T00:12:24.364Z,2.30
2018-06-22T00:14:51.854Z,2.10
2018-06-22T00:17:19.328Z,1.73
2018-06-22T00:19:46.796Z,2.70
2018-06-22T00:22:14.553Z,1.90
2018-06-22T00:24:42.021Z,1.87
2018-06-22T00:27:09.497Z,2.90
2018-06-22T00:29:36.973Z,2.03
2018-06-22T00:32:04.829Z,2.13
2018-06-22T00:34:32.314Z,2.90
2018-06-22T00:36:59.785Z,2.13
2018-06-22T00:39:27.289Z,2.37
2018-06-22T00:41:54.774Z,1.73
2018-06-22T00:44:22.273Z,1.53
2018-06-22T00:46:49.761Z,2.70
2018-06-22T00:49:17.268Z,2.17
2018-06-22T00:51:44.792Z,2.13
2018-06-22T00:54:17.169Z,2.70
2018-06-22T00:56:44.988Z,2.53
2018-06-22T00:59:12.787Z,1.90
2018-06-22T01:01:40.274Z,2.00
2018-06-22T01:04:08.098Z,2.83
2018-06-22T01:06:35.567Z,3.00
2018-06-22T01:09:04.402Z,2.03
2018-06-22T01:11:31.861Z,2.30
2018-06-22T01:13:59.338Z,2.80
2018-06-22T01:16:26.790Z,2.37
2018-06-22T01:18:54.260Z,2.43
2018-06-22T01:21:21.708Z,2.23
2018-06-22T01:23:49.181Z,2.50
2018-06-22T01:26:16.653Z,2.67
2018-06-22T01:28:44.138Z,2.20
2018-06-22T01:31:11.598Z,2.60
2018-06-22T01:33:39.086Z,1.87
2018-06-22T01:36:06.546Z,2.43
2018-06-22T01:38:34.066Z,2.40
2018-06-22T01:41:01.524Z,2.50
2018-06-22T01:43:29.010Z,3.00
2018-06-22T01:45:56.740Z,3.23
2018-06-22T01:50:58.311Z,2.50
2018-06-22T01:53:25.774Z,2.50
2018-06-22T01:55:53.230Z,2.50
2018-06-22T01:58:20.714Z,2.43
2018-06-22T02:00:48.214Z,2.17
2018-06-22T02:03:15.702Z,2.80
2018-06-22T02:05:43.134Z,2.70
2018-06-22T02:08:10.627Z,2.33
2018-06-22T02:10:38.103Z,2.73
2018-06-22T02:13:05.583Z,2.27
2018-06-22T02:15:33.038Z,2.20
2018-06-22T02:18:00.514Z,3.33
2018-06-22T02:20:27.968Z,1.93
2018-06-22T02:22:55.409Z,2.40
2018-06-22T02:25:22.878Z,2.67
2018-06-22T02:27:50.318Z,2.53
2018-06-22T02:30:17.802Z,2.27
2018-06-22T02:32:45.229Z,5.20
2018-06-22T02:35:12.691Z,2.30
2018-06-22T02:37:40.135Z,2.30
2018-06-22T02:40:07.586Z,3.20
2018-06-22T02:42:35.044Z,2.13
2018-06-22T02:45:02.558Z,3.63
2018-06-22T02:47:30.029Z,2.30
2018-06-22T02:49:57.517Z,2.70
2018-06-22T02:52:24.974Z,2.93
2018-06-22T02:54:52.511Z,2.40
2018-06-22T02:57:19.967Z,3.33
2018-06-22T02:59:47.494Z,3.33
2018-06-22T03:02:14.896Z,3.80
2018-06-22T03:04:42.389Z,3.27
2018-06-22T03:07:09.839Z,2.97
2018-06-22T03:09:37.336Z,2.73
2018-06-22T03:12:04.813Z,1.80
2018-06-22T03:14:32.314Z,2.60
2018-06-22T03:16:59.785Z,2.70
2018-06-22T03:19:27.281Z,2.30
2018-06-22T03:21:54.786Z,2.23
2018-06-22T03:24:22.265Z,2.43
2018-06-22T03:26:49.728Z,3.30
2018-06-22T03:29:17.217Z,4.33
2018-06-22T03:31:44.717Z,3.70
2018-06-22T03:34:12.248Z,3.57
2018-06-22T03:36:39.728Z,3.03
2018-06-22T03:39:08.090Z,3.30
2018-06-22T03:41:35.566Z,3.10
2018-06-22T03:44:03.128Z,3.33
2018-06-22T03:46:30.641Z,2.53
2018-06-22T03:48:58.163Z,2.63
2018-06-22T03:51:25.636Z,2.20
2018-06-22T03:53:53.120Z,2.50
2018-06-22T03:56:20.601Z,2.40
2018-06-22T03:58:48.089Z,3.30
2018-06-22T04:01:15.577Z,2.63
2018-06-22T04:03:43.033Z,2.73
2018-06-22T04:06:10.678Z,2.30
2018-06-22T04:08:38.209Z,2.47
2018-06-22T04:11:05.952Z,3.77
2018-06-22T04:13:33.435Z,2.80
2018-06-22T04:18:35.120Z,2.33
2018-06-22T04:21:02.623Z,3.87
2018-06-22T04:23:30.101Z,2.67
2018-06-22T04:25:57.629Z,2.60
2018-06-22T04:28:25.091Z,2.40
2018-06-22T04:30:52.579Z,2.87
2018-06-22T04:33:20.057Z,2.37
2018-06-22T04:35:47.545Z,2.47
2018-06-22T04:38:15.022Z,2.57
2018-06-22T04:40:42.526Z,2.37
2018-06-22T04:43:10.005Z,2.17
2018-06-22T04:45:37.557Z,2.10
2018-06-22T04:48:05.020Z,1.90
2018-06-22T04:50:32.524Z,2.50
2018-06-22T04:53:00.042Z,2.80
2018-06-22T04:55:27.540Z,2.03
2018-06-22T04:57:55.009Z,2.57
2018-06-22T05:00:22.557Z,2.37
2018-06-22T05:02:50.079Z,3.40
2018-06-22T05:05:17.586Z,2.17
2018-06-22T05:07:45.069Z,2.20
2018-06-22T05:10:12.594Z,2.87
2018-06-22T05:12:40.057Z,2.33
2018-06-22T05:15:07.541Z,2.57
2018-06-22T05:17:35.073Z,3.63
2018-06-22T05:20:02.635Z,2.47
2018-06-22T05:22:30.131Z,3.67
2018-06-22T05:24:57.630Z,2.20
2018-06-22T05:27:25.122Z,2.27
2018-06-22T05:29:52.583Z,2.93
2018-06-22T05:32:20.120Z,2.47
2018-06-22T05:34:47.696Z,2.83
2018-06-22T05:37:15.184Z,2.60
2018-06-22T05:39:42.688Z,2.57
2018-06-22T05:42:10.208Z,2.77
2018-06-22T05:44:37.679Z,3.13
2018-06-22T05:47:05.267Z,3.40
2018-06-22T05:49:32.777Z,2.90
2018-06-22T05:52:00.288Z,2.57
2018-06-22T05:54:27.749Z,2.93
2018-06-22T05:56:55.258Z,2.60
2018-06-22T05:59:22.762Z,3.70
2018-06-22T06:01:50.315Z,2.87
2018-06-22T06:04:17.849Z,2.60
2018-06-22T06:06:45.369Z,2.80
2018-06-22T06:09:12.852Z,3.20
2018-06-22T06:11:40.381Z,2.40
2018-06-22T06:14:07.919Z,2.80
2018-06-22T06:16:35.870Z,2.90
2018-06-22T06:19:03.821Z,2.60
2018-06-22T06:21:31.330Z,2.17
2018-06-22T06:23:58.984Z,3.00
2018-06-22T06:26:26.483Z,3.13
2018-06-22T06:28:54.090Z,3.37
2018-06-22T06:31:21.668Z,3.60
2018-06-22T06:33:49.296Z,2.80
2018-06-22T06:36:16.960Z,3.80
2018-06-22T06:38:44.434Z,4.40
2018-06-22T06:41:11.976Z,3.50
2018-06-22T06:43:39.497Z,4.67
2018-06-22T06:46:07.221Z,5.83
2018-06-22T06:48:35.449Z,4.10
2018-06-22T06:51:03.005Z,3.30
2018-06-22T06:53:30.709Z,4.40
2018-06-22T06:55:59.206Z,3.73
2018-06-22T06:58:26.664Z,3.50
2018-06-22T07:00:55.344Z,2.93
2018-06-22T07:03:22.979Z,3.63
2018-06-22T07:05:50.671Z,4.43
2018-06-22T07:08:18.304Z,6.53
2018-06-22T07:10:45.975Z,2.97
2018-06-22T07:13:13.538Z,3.57
2018-06-22T07:15:41.409Z,3.70
2018-06-22T07:18:09.568Z,5.13
2018-06-22T07:20:37.605Z,4.23
2018-06-22T07:23:05.561Z,4.00
2018-06-22T07:25:33.027Z,4.17
2018-06-22T07:28:01.764Z,3.93
2018-06-22T07:30:29.257Z,4.03
2018-06-22T07:32:56.766Z,4.47
2018-06-22T07:35:24.284Z,4.03
2018-06-22T07:37:52.077Z,3.57
2018-06-22T07:40:19.900Z,3.60
2018-06-22T07:42:47.411Z,5.00
2018-06-22T07:45:14.896Z,3.67
2018-06-22T07:47:42.593Z,4.10
2018-06-22T07:50:10.109Z,4.67
2018-06-22T07:52:37.922Z,5.40
2018-06-22T07:55:05.421Z,4.93
2018-06-22T07:57:33.071Z,4.10
2018-06-22T08:00:00.556Z,4.27
2018-06-22T08:02:28.079Z,5.37
2018-06-22T08:04:55.562Z,3.40
2018-06-22T08:07:23.077Z,4.50
2018-06-22T08:09:50.602Z,4.47
2018-06-22T08:12:18.125Z,3.50
2018-06-22T08:14:45.608Z,4.53
2018-06-22T08:17:13.140Z,4.40
2018-06-22T08:19:40.636Z,3.17
2018-06-22T08:22:08.195Z,3.93
2018-06-22T08:24:35.750Z,4.07
2018-06-22T08:27:03.954Z,3.87
2018-06-22T08:29:31.449Z,3.60
2018-06-22T08:31:59.248Z,3.50
2018-06-22T08:34:26.758Z,4.17
2018-06-22T08:36:54.360Z,4.47
2018-06-22T08:39:21.765Z,3.53
2018-06-22T08:41:49.303Z,3.87
2018-06-22T08:44:16.765Z,2.77
2018-06-22T08:46:44.258Z,5.00
2018-06-22T08:49:11.776Z,5.33
2018-06-22T08:51:39.295Z,5.50
2018-06-22T08:54:06.965Z,4.07
2018-06-22T08:56:34.466Z,3.60
2018-06-22T08:59:01.987Z,3.63
2018-06-22T09:01:29.545Z,4.30
2018-06-22T09:03:57.048Z,4.17
2018-06-22T09:06:24.544Z,3.60
2018-06-22T09:08:52.195Z,3.27
2018-06-22T09:11:20.235Z,3.07
2018-06-22T09:13:47.748Z,3.27
2018-06-22T09:16:15.201Z,3.20
2018-06-22T09:18:42.625Z,3.53
2018-06-22T09:21:10.137Z,1.83
2018-06-22T09:23:37.638Z,2.80
2018-06-22T09:26:05.132Z,3.97
2018-06-22T09:28:32.669Z,3.23
2018-06-22T09:31:00.157Z,2.50
2018-06-22T09:33:27.670Z,2.07
2018-06-22T09:35:55.417Z,2.77
2018-06-22T09:38:22.933Z,2.43
2018-06-22T09:40:50.393Z,3.10
2018-06-22T09:43:17.949Z,2.40
2018-06-22T09:45:45.456Z,3.47
2018-06-22T09:48:12.960Z,2.70
2018-06-22T09:50:40.525Z,2.93
2018-06-22T09:53:08.009Z,2.40
2018-06-22T09:55:35.392Z,3.40
2018-06-22T09:58:02.918Z,3.00
2018-06-22T10:00:30.380Z,2.47
2018-06-22T10:02:57.991Z,3.60
2018-06-22T10:05:25.516Z,1.80
2018-06-22T10:07:53.037Z,2.70
2018-06-22T10:10:20.576Z,2.43
2018-06-22T10:12:48.505Z,2.20
2018-06-22T10:15:16.216Z,2.70
2018-06-22T10:17:43.796Z,2.47
2018-06-22T10:20:11.369Z,2.20
2018-06-22T10:22:39.068Z,2.70
2018-06-22T10:25:06.944Z,2.50
2018-06-22T10:27:34.546Z,2.20
2018-06-22T10:30:02.213Z,2.27
2018-06-22T10:32:29.822Z,2.00
2018-06-22T10:34:57.841Z,2.17
2018-06-22T10:37:25.360Z,2.30
2018-06-22T10:39:52.941Z,2.20
2018-06-22T10:42:20.557Z,1.67
2018-06-22T10:44:48.175Z,1.98
2018-06-22T10:47:15.969Z,2.13
2018-06-22T10:49:43.670Z,2.27
2018-06-22T10:52:11.245Z,3.40
2018-06-22T10:54:38.893Z,1.77
2018-06-22T10:57:06.552Z,1.53
2018-06-22T10:59:34.189Z,1.30
2018-06-22T11:02:01.752Z,1.90
2018-06-22T11:04:29.284Z,2.07
2018-06-22T11:06:56.940Z,1.93
2018-06-22T11:09:25.041Z,1.37
2018-06-22T11:11:52.668Z,1.47
2018-06-22T11:14:20.169Z,3.60
2018-06-22T11:16:47.944Z,2.90
2018-06-22T11:19:15.492Z,3.93
2018-06-22T11:21:43.001Z,3.90
2018-06-22T11:24:10.497Z,4.47
2018-06-22T11:26:37.982Z,4.27
2018-06-22T11:29:05.599Z,5.07
2018-06-22T11:31:33.104Z,4.90
2018-06-22T11:34:00.629Z,3.17
2018-06-22T11:36:28.173Z,3.67
2018-06-22T11:38:56.006Z,3.17
2018-06-22T11:41:23.544Z,1.77
2018-06-22T11:43:51.307Z,2.90
2018-06-22T11:46:18.793Z,3.00
2018-06-22T11:48:46.427Z,2.47
2018-06-22T11:51:14.891Z,5.10
2018-06-22T11:53:42.456Z,3.63
2018-06-22T11:56:09.948Z,3.30
2018-06-22T11:58:37.548Z,1.80
2018-06-22T12:01:05.065Z,1.60
2018-06-22T12:03:32.625Z,2.00
2018-06-22T12:06:00.143Z,2.17
2018-06-22T12:08:27.645Z,1.70
2018-06-22T12:10:55.228Z,2.30
2018-06-22T12:13:23.051Z,2.03
2018-06-22T12:15:50.557Z,2.73
2018-06-22T12:18:18.028Z,1.80
2018-06-22T12:20:45.994Z,1.37
2018-06-22T12:23:13.508Z,1.27
2018-06-22T12:25:41.832Z,1.17
