createdAt,value
2018-07-02T00:00:10.850Z,18.20
2018-07-02T00:02:38.517Z,18.20
2018-07-02T00:05:06.221Z,18.30
2018-07-02T00:07:33.863Z,18.30
2018-07-02T00:10:01.594Z,18.20
2018-07-02T00:12:29.417Z,18.20
2018-07-02T00:14:57.121Z,18.10
2018-07-02T00:17:24.734Z,18.10
2018-07-02T00:19:52.349Z,18.20
2018-07-02T00:22:19.956Z,18.20
2018-07-02T00:24:48.241Z,18.20
2018-07-02T00:27:15.885Z,18.10
2018-07-02T00:29:43.473Z,18.20
2018-07-02T00:32:11.389Z,18.10
2018-07-02T00:34:39.002Z,18.10
2018-07-02T00:37:06.733Z,18.00
2018-07-02T00:39:34.331Z,17.90
2018-07-02T00:42:02.001Z,17.80
2018-07-02T00:44:29.852Z,17.80
2018-07-02T00:46:57.501Z,17.70
2018-07-02T00:49:25.162Z,17.80
2018-07-02T00:51:53.198Z,17.70
2018-07-02T00:54:20.799Z,17.60
2018-07-02T00:56:48.449Z,17.60
2018-07-02T00:59:16.150Z,17.60
2018-07-02T01:01:43.714Z,17.60
2018-07-02T01:04:11.533Z,17.60
2018-07-02T01:06:39.375Z,17.50
2018-07-02T01:09:08.231Z,17.50
2018-07-02T01:11:36.026Z,17.60
2018-07-02T01:14:03.678Z,17.50
2018-07-02T01:16:31.488Z,17.50
2018-07-02T01:18:59.141Z,17.40
2018-07-02T01:21:26.734Z,17.30
2018-07-02T01:23:54.607Z,17.30
2018-07-02T01:26:22.249Z,17.20
2018-07-02T01:28:49.806Z,17.20
2018-07-02T01:31:17.421Z,17.10
2018-07-02T01:33:45.099Z,17.10
2018-07-02T01:36:12.694Z,17.10
2018-07-02T01:38:40.328Z,17.00
2018-07-02T01:41:08.337Z,17.10
2018-07-02T01:43:35.966Z,17.00
2018-07-02T01:46:04.433Z,16.90
2018-07-02T01:48:32.618Z,16.90
2018-07-02T01:51:00.209Z,16.90
2018-07-02T01:53:27.827Z,16.90
2018-07-02T01:55:55.406Z,17.00
2018-07-02T01:58:23.077Z,16.90
2018-07-02T02:00:50.707Z,16.90
2018-07-02T02:03:18.314Z,16.80
2018-07-02T02:05:45.954Z,16.80
2018-07-02T02:08:13.560Z,16.70
2018-07-02T02:10:41.176Z,16.70
2018-07-02T02:13:08.817Z,16.60
2018-07-02T02:18:04.470Z,16.60
2018-07-02T02:20:32.076Z,16.60
2018-07-02T02:22:59.668Z,16.50
2018-07-02T02:25:27.297Z,16.50
2018-07-02T02:27:55.184Z,16.30
2018-07-02T02:30:22.793Z,16.30
2018-07-02T02:32:50.377Z,16.30
2018-07-02T02:35:18.582Z,16.30
2018-07-02T02:37:46.170Z,16.20
2018-07-02T02:40:13.836Z,16.20
2018-07-02T02:42:41.481Z,16.20
2018-07-02T02:45:09.142Z,16.10
2018-07-02T02:47:36.754Z,16.10
2018-07-02T02:50:04.552Z,16.10
2018-07-02T02:52:32.121Z,16.10
2018-07-02T02:54:59.794Z,16.00
2018-07-02T02:57:28.242Z,16.00
2018-07-02T02:59:55.864Z,16.00
2018-07-02T03:02:27.169Z,16.00
2018-07-02T03:04:54.770Z,15.90
2018-07-02T03:07:22.354Z,15.90
2018-07-02T03:09:49.936Z,15.80
2018-07-02T03:12:17.501Z,15.80
2018-07-02T03:14:45.351Z,15.70
2018-07-02T03:17:12.957Z,15.70
2018-07-02T03:19:40.520Z,15.60
2018-07-02T03:22:08.122Z,15.60
2018-07-02T03:24:35.699Z,15.60
2018-07-02T03:27:04.194Z,15.70
2018-07-02T03:29:31.747Z,15.60
2018-07-02T03:31:59.645Z,15.60
2018-07-02T03:34:27.391Z,15.60
2018-07-02T03:36:55.043Z,15.50
2018-07-02T03:39:22.665Z,15.50
2018-07-02T03:41:50.381Z,15.50
2018-07-02T03:44:17.949Z,15.50
2018-07-02T03:46:45.650Z,15.50
2018-07-02T03:49:13.362Z,15.60
2018-07-02T03:51:41.013Z,15.60
2018-07-02T03:54:08.666Z,15.60
2018-07-02T03:56:37.621Z,15.50
2018-07-02T03:59:05.393Z,15.50
2018-07-02T04:01:32.979Z,15.60
2018-07-02T04:04:00.714Z,15.60
2018-07-02T04:06:28.278Z,15.50
2018-07-02T04:08:55.864Z,15.50
2018-07-02T04:11:23.657Z,15.50
2018-07-02T04:13:51.309Z,15.50
2018-07-02T04:16:18.891Z,15.60
2018-07-02T04:18:46.554Z,15.70
2018-07-02T04:21:14.167Z,15.80
2018-07-02T04:23:41.766Z,15.80
2018-07-02T04:26:09.410Z,15.80
2018-07-02T04:28:37.038Z,15.80
2018-07-02T04:31:04.688Z,15.90
2018-07-02T04:33:32.281Z,16.00
2018-07-02T04:35:59.893Z,16.00
2018-07-02T04:38:27.494Z,16.00
2018-07-02T04:40:55.110Z,16.10
2018-07-02T04:43:22.864Z,16.20
2018-07-02T04:45:50.463Z,16.30
2018-07-02T04:48:18.053Z,16.30
2018-07-02T04:50:45.760Z,16.40
2018-07-02T04:53:13.332Z,16.60
2018-07-02T04:55:41.083Z,16.70
2018-07-02T04:58:08.993Z,16.80
2018-07-02T05:00:36.574Z,16.90
2018-07-02T05:03:04.316Z,17.00
2018-07-02T05:05:31.932Z,17.10
2018-07-02T05:07:59.510Z,17.20
2018-07-02T05:10:27.075Z,17.20
2018-07-02T05:12:54.641Z,17.20
2018-07-02T05:15:22.244Z,17.30
2018-07-02T05:17:49.893Z,17.30
2018-07-02T05:20:17.473Z,17.30
2018-07-02T05:22:45.011Z,17.30
2018-07-02T05:25:12.585Z,17.40
2018-07-02T05:27:40.275Z,17.50
2018-07-02T05:30:07.921Z,17.60
2018-07-02T05:32:35.525Z,17.70
2018-07-02T05:35:03.537Z,17.80
2018-07-02T05:37:31.095Z,17.90
2018-07-02T05:39:58.781Z,18.00
2018-07-02T05:42:26.353Z,18.00
2018-07-02T05:44:53.934Z,18.10
2018-07-02T05:47:21.560Z,18.30
2018-07-02T05:49:49.119Z,18.40
2018-07-02T05:52:16.917Z,18.40
2018-07-02T05:54:45.271Z,18.50
2018-07-02T05:57:12.889Z,18.40
2018-07-02T05:59:40.457Z,18.50
2018-07-02T06:02:08.066Z,18.50
2018-07-02T06:04:35.625Z,18.50
2018-07-02T06:07:03.278Z,18.60
2018-07-02T06:09:30.957Z,18.60
2018-07-02T06:11:58.521Z,18.80
2018-07-02T06:14:26.102Z,19.00
2018-07-02T06:16:53.750Z,18.90
2018-07-02T06:19:21.293Z,19.10
2018-07-02T06:21:48.961Z,19.10
2018-07-02T06:24:16.521Z,19.20
2018-07-02T06:26:44.102Z,19.30
2018-07-02T06:29:11.674Z,19.40
2018-07-02T06:31:39.265Z,19.40
2018-07-02T06:34:06.845Z,19.40
2018-07-02T06:36:34.506Z,19.50
2018-07-02T06:39:02.187Z,19.50
2018-07-02T06:41:29.777Z,19.70
2018-07-02T06:43:57.505Z,19.80
2018-07-02T06:46:25.245Z,19.80
2018-07-02T06:48:52.818Z,19.80
2018-07-02T06:51:20.540Z,19.90
2018-07-02T06:53:48.373Z,19.90
2018-07-02T07:13:29.697Z,20.30
2018-07-02T07:15:57.365Z,20.30
2018-07-02T07:18:24.930Z,20.40
2018-07-02T07:20:52.475Z,20.60
2018-07-02T07:23:20.097Z,20.70
2018-07-02T07:25:47.668Z,20.60
2018-07-02T07:28:15.265Z,20.70
2018-07-02T07:30:42.889Z,20.90
2018-07-02T07:33:10.514Z,21.00
2018-07-02T07:35:38.222Z,21.00
2018-07-02T07:38:05.841Z,21.10
2018-07-02T07:40:33.409Z,21.20
2018-07-02T07:43:01.202Z,21.10
2018-07-02T07:45:28.792Z,21.30
2018-07-02T07:47:56.375Z,21.30
2018-07-02T07:50:23.926Z,21.30
2018-07-02T07:52:51.544Z,21.40
2018-07-02T07:55:19.146Z,21.40
2018-07-02T07:57:46.774Z,21.60
2018-07-02T08:00:14.389Z,21.60
2018-07-02T08:02:41.950Z,21.60
2018-07-02T08:05:09.649Z,21.70
2018-07-02T08:07:37.217Z,21.80
2018-07-02T08:10:11.731Z,21.90
2018-07-02T08:12:39.441Z,22.10
2018-07-02T08:15:07.105Z,22.20
2018-07-02T08:17:34.650Z,22.50
2018-07-02T08:20:02.265Z,22.40
2018-07-02T08:22:29.881Z,22.40
2018-07-02T08:24:57.465Z,22.50
2018-07-02T08:27:25.068Z,22.50
2018-07-02T08:29:52.664Z,22.70
2018-07-02T08:32:20.346Z,22.70
2018-07-02T08:34:47.976Z,22.80
2018-07-02T08:37:15.582Z,22.80
2018-07-02T08:39:43.252Z,23.00
2018-07-02T08:42:10.785Z,23.00
2018-07-02T08:44:38.423Z,23.10
2018-07-02T08:47:06.155Z,23.20
2018-07-02T08:49:33.746Z,23.30
2018-07-02T08:52:02.022Z,23.30
2018-07-02T08:54:29.609Z,23.40
2018-07-02T08:56:57.215Z,23.50
2018-07-02T08:59:24.801Z,23.50
2018-07-02T09:01:52.590Z,23.60
2018-07-02T09:04:20.686Z,23.60
2018-07-02T09:06:48.711Z,23.60
2018-07-02T09:09:16.290Z,23.70
2018-07-02T09:11:43.846Z,23.90
2018-07-02T09:14:11.420Z,23.90
2018-07-02T09:16:39.253Z,24.00
2018-07-02T09:19:06.877Z,23.90
2018-07-02T09:21:34.479Z,24.10
2018-07-02T09:24:02.116Z,24.20
2018-07-02T09:26:29.721Z,24.40
2018-07-02T09:28:57.315Z,24.40
2018-07-02T09:31:25.174Z,24.40
2018-07-02T09:33:52.719Z,24.50
2018-07-02T09:36:20.366Z,24.50
2018-07-02T09:38:47.941Z,24.60
2018-07-02T09:41:15.713Z,24.70
2018-07-02T09:43:43.313Z,24.80
2018-07-02T09:46:10.925Z,24.80
2018-07-02T09:48:39.045Z,25.00
2018-07-02T09:51:06.615Z,25.10
2018-07-02T09:53:34.169Z,25.10
2018-07-02T09:56:01.850Z,25.20
2018-07-02T09:58:29.422Z,25.20
2018-07-02T10:00:56.987Z,25.40
2018-07-02T10:03:24.830Z,25.40
2018-07-02T10:05:53.069Z,25.40
2018-07-02T10:08:20.700Z,25.50
2018-07-02T10:10:48.310Z,25.70
2018-07-02T10:13:16.016Z,25.80
2018-07-02T10:15:43.594Z,25.90
2018-07-02T10:18:11.285Z,25.90
2018-07-02T10:20:39.263Z,26.10
2018-07-02T10:23:06.902Z,26.10
2018-07-02T10:25:34.637Z,26.20
2018-07-02T10:28:02.277Z,26.10
2018-07-02T10:30:29.858Z,26.20
2018-07-02T10:32:57.427Z,26.30
2018-07-02T10:35:24.991Z,26.30
2018-07-02T10:37:52.652Z,26.40
2018-07-02T10:40:20.226Z,26.40
2018-07-02T10:42:47.791Z,26.50
2018-07-02T10:45:15.733Z,26.50
2018-07-02T10:47:43.292Z,26.70
2018-07-02T10:50:10.883Z,26.80
2018-07-02T10:52:38.714Z,26.90
2018-07-02T10:55:06.340Z,27.10
2018-07-02T10:57:33.906Z,27.00
2018-07-02T11:00:01.475Z,27.10
2018-07-02T11:02:29.073Z,27.10
2018-07-02T11:04:56.770Z,27.30
2018-07-02T11:07:24.338Z,27.30
2018-07-02T11:09:51.925Z,27.30
2018-07-02T11:12:21.362Z,27.30
2018-07-02T11:14:48.893Z,27.40
2018-07-02T11:17:16.485Z,27.60
2018-07-02T11:19:44.129Z,27.60
2018-07-02T11:22:11.701Z,27.80
2018-07-02T11:24:39.688Z,27.80
2018-07-02T11:27:07.386Z,28.10
2018-07-02T11:29:34.959Z,28.00
2018-07-02T11:32:02.537Z,28.10
2018-07-02T11:34:30.102Z,28.10
2018-07-02T11:36:57.788Z,28.20
2018-07-02T11:39:25.369Z,28.20
2018-07-02T11:41:53.013Z,28.30
2018-07-02T11:44:21.997Z,28.40
2018-07-02T11:46:49.642Z,28.40
2018-07-02T11:49:17.313Z,28.50
2018-07-02T11:51:44.882Z,28.70
2018-07-02T11:54:12.524Z,28.80
2018-07-02T11:56:40.112Z,28.90
2018-07-02T11:59:07.866Z,29.00
2018-07-02T12:01:35.461Z,29.00
2018-07-02T12:04:03.105Z,28.90
2018-07-02T12:06:30.682Z,29.10
2018-07-02T12:08:58.409Z,29.10
2018-07-02T12:11:25.986Z,29.20
2018-07-02T12:13:53.673Z,29.20
2018-07-02T12:16:21.241Z,29.30
2018-07-02T12:18:48.843Z,29.20
2018-07-02T12:21:16.654Z,29.30
2018-07-02T12:23:44.208Z,29.40
2018-07-02T12:26:11.931Z,29.40
2018-07-02T12:28:39.466Z,29.50
2018-07-02T12:31:07.160Z,29.60
2018-07-02T12:33:34.770Z,29.80
2018-07-02T12:36:02.466Z,29.90
2018-07-02T12:38:30.045Z,29.90
2018-07-02T12:40:57.664Z,29.80
2018-07-02T12:43:25.253Z,29.80
2018-07-02T12:45:52.813Z,29.90
2018-07-02T12:48:20.510Z,30.00
2018-07-02T12:50:48.075Z,30.00
2018-07-02T12:53:15.992Z,30.10
2018-07-02T12:55:43.978Z,29.90
2018-07-02T12:58:11.623Z,29.90
2018-07-02T13:00:39.185Z,29.80
2018-07-02T13:03:06.810Z,29.70
2018-07-02T13:05:34.410Z,30.10
2018-07-02T13:08:01.973Z,30.40
2018-07-02T13:10:29.530Z,30.70
2018-07-02T13:12:58.104Z,31.00
2018-07-02T13:15:26.153Z,31.00
2018-07-02T13:17:53.790Z,31.30
2018-07-02T13:20:21.445Z,31.40
2018-07-02T13:22:48.997Z,31.50
2018-07-02T13:25:16.557Z,31.70
2018-07-02T13:27:44.109Z,31.70
2018-07-02T13:30:11.758Z,31.70
2018-07-02T13:32:39.337Z,32.00
2018-07-02T13:35:06.987Z,32.20
2018-07-02T13:37:34.584Z,32.50
2018-07-02T13:40:02.158Z,32.50
2018-07-02T13:42:29.741Z,32.70
2018-07-02T13:44:57.659Z,32.50
2018-07-02T13:47:25.271Z,32.80
2018-07-02T13:49:53.221Z,32.90
2018-07-02T13:52:20.782Z,32.90
2018-07-02T13:54:48.701Z,32.70
2018-07-02T13:57:16.291Z,32.90
2018-07-02T13:59:43.849Z,33.40
2018-07-02T14:02:11.442Z,33.80
2018-07-02T14:04:39.100Z,34.70
2018-07-02T14:07:06.945Z,35.10
2018-07-02T14:09:34.629Z,36.40
2018-07-02T14:12:02.267Z,37.80
2018-07-02T14:14:29.998Z,38.80
2018-07-02T14:16:57.840Z,39.40
2018-07-02T14:19:26.490Z,40.30
2018-07-02T14:21:54.206Z,40.30
2018-07-02T14:24:22.439Z,40.40
2018-07-02T14:26:50.074Z,41.60
2018-07-02T14:29:17.722Z,42.10
2018-07-02T14:31:45.353Z,42.70
2018-07-02T14:34:12.933Z,43.30
2018-07-02T14:36:40.590Z,43.70
2018-07-02T14:39:09.965Z,42.90
2018-07-02T14:41:37.569Z,42.20
2018-07-02T14:44:06.697Z,42.60
2018-07-02T14:46:34.381Z,42.20
2018-07-02T14:49:02.142Z,42.20
2018-07-02T14:51:29.830Z,42.20
2018-07-02T14:53:58.380Z,42.80
2018-07-02T14:56:26.553Z,43.20
2018-07-02T14:58:54.240Z,43.50
2018-07-02T15:01:21.962Z,43.00
2018-07-02T15:03:49.541Z,44.10
2018-07-02T15:06:17.158Z,44.40
2018-07-02T15:08:45.165Z,44.50
2018-07-02T15:11:13.554Z,44.40
2018-07-02T15:13:41.330Z,45.10
2018-07-02T15:16:09.082Z,44.80
2018-07-02T15:18:36.655Z,44.50
2018-07-02T15:21:04.209Z,44.50
2018-07-02T15:23:31.781Z,44.70
2018-07-02T15:25:59.388Z,44.70
2018-07-02T15:28:26.948Z,44.90
2018-07-02T15:30:54.521Z,45.10
2018-07-02T15:33:22.207Z,46.00
2018-07-02T15:35:49.791Z,44.20
2018-07-02T15:38:18.333Z,44.20
2018-07-02T15:40:45.930Z,44.70
2018-07-02T15:43:13.489Z,44.10
2018-07-02T15:45:41.220Z,44.00
2018-07-02T15:48:08.824Z,43.90
2018-07-02T15:50:36.676Z,43.90
2018-07-02T15:55:31.870Z,44.60
2018-07-02T15:58:00.851Z,44.30
2018-07-02T16:00:28.414Z,43.40
2018-07-02T16:02:58.946Z,43.00
2018-07-02T16:05:28.129Z,43.10
2018-07-02T16:07:55.758Z,43.70
2018-07-02T16:10:23.689Z,43.30
2018-07-02T16:12:51.309Z,43.20
2018-07-02T16:17:46.721Z,42.60
2018-07-02T16:20:14.336Z,42.40
2018-07-02T16:22:41.917Z,43.40
2018-07-02T16:25:09.590Z,44.80
2018-07-02T16:27:37.178Z,44.00
2018-07-02T16:30:06.162Z,43.40
2018-07-02T16:32:34.285Z,42.50
2018-07-02T16:35:01.881Z,42.40
2018-07-02T16:37:29.446Z,42.00
2018-07-02T16:39:57.557Z,41.40
2018-07-02T16:42:25.174Z,41.90
2018-07-02T16:44:52.784Z,41.80
2018-07-02T16:47:25.614Z,41.40
2018-07-02T16:49:54.898Z,42.00
2018-07-02T16:52:24.001Z,42.60
2018-07-02T16:54:51.651Z,42.00
2018-07-02T16:57:19.254Z,41.40
2018-07-02T16:59:46.857Z,42.00
2018-07-02T17:02:14.422Z,41.30
2018-07-02T17:04:44.833Z,40.90
2018-07-02T17:07:12.538Z,40.70
2018-07-02T17:09:40.897Z,41.10
2018-07-02T17:12:08.576Z,40.40
2018-07-02T17:14:36.098Z,39.70
2018-07-02T17:17:03.741Z,39.00
2018-07-02T17:19:31.297Z,38.90
2018-07-02T17:21:58.941Z,39.30
2018-07-02T17:24:26.811Z,39.10
2018-07-02T17:26:54.419Z,37.40
2018-07-02T17:29:21.991Z,35.80
2018-07-02T17:31:49.561Z,34.50
2018-07-02T17:34:17.093Z,33.20
2018-07-02T17:36:44.699Z,32.70
2018-07-02T17:41:40.165Z,32.20
2018-07-02T17:44:07.750Z,31.80
2018-07-02T17:46:35.695Z,31.30
2018-07-02T17:49:03.778Z,30.80
2018-07-02T17:51:31.454Z,30.50
2018-07-02T17:53:59.005Z,30.10
2018-07-02T17:56:26.580Z,29.70
2018-07-02T17:58:54.308Z,29.60
2018-07-02T18:01:22.130Z,29.70
2018-07-02T18:03:49.669Z,29.90
2018-07-02T18:06:17.283Z,30.70
2018-07-02T18:08:44.825Z,31.70
2018-07-02T18:11:12.478Z,32.10
2018-07-02T18:13:40.050Z,31.80
2018-07-02T18:16:07.672Z,31.20
2018-07-02T18:18:35.249Z,30.40
2018-07-02T18:21:03.157Z,30.20
2018-07-02T18:23:30.813Z,30.00
2018-07-02T18:25:58.397Z,29.90
2018-07-02T18:28:26.341Z,29.80
2018-07-02T18:30:53.946Z,29.80
2018-07-02T18:33:21.517Z,29.60
2018-07-02T18:35:49.115Z,29.40
2018-07-02T18:38:18.218Z,29.00
2018-07-02T18:40:45.901Z,28.80
2018-07-02T18:43:13.749Z,28.70
2018-07-02T18:45:41.266Z,28.50
2018-07-02T18:48:08.849Z,28.50
2018-07-02T18:50:36.393Z,28.20
2018-07-02T18:53:04.057Z,27.70
2018-07-02T18:55:31.664Z,27.60
2018-07-02T18:57:59.233Z,27.40
2018-07-02T19:00:27.177Z,27.20
2018-07-02T19:02:54.765Z,27.00
2018-07-02T19:05:23.841Z,26.90
2018-07-02T19:07:51.412Z,26.70
2018-07-02T19:10:19.154Z,26.60
2018-07-02T19:12:46.746Z,26.50
2018-07-02T19:15:14.543Z,26.30
2018-07-02T19:17:45.356Z,26.10
2018-07-02T19:20:13.006Z,26.10
2018-07-02T19:22:40.601Z,25.90
2018-07-02T19:25:08.729Z,25.80
2018-07-02T19:27:36.313Z,25.70
2018-07-02T19:30:04.757Z,25.60
2018-07-02T19:32:32.481Z,25.50
2018-07-02T19:35:00.050Z,25.30
2018-07-02T19:37:27.598Z,25.30
2018-07-02T19:39:55.140Z,25.10
2018-07-02T19:42:22.767Z,25.10
2018-07-02T19:44:50.550Z,25.00
2018-07-02T19:47:18.216Z,24.80
2018-07-02T19:49:49.672Z,24.80
2018-07-02T19:52:17.252Z,24.80
2018-07-02T19:54:44.781Z,24.70
2018-07-02T19:57:12.392Z,24.50
2018-07-02T19:59:40.182Z,24.50
2018-07-02T20:02:07.773Z,24.40
2018-07-02T20:04:35.426Z,24.30
2018-07-02T20:07:03.075Z,24.20
2018-07-02T20:09:30.715Z,24.20
2018-07-02T20:12:02.378Z,24.10
2018-07-02T20:14:30.253Z,24.10
2018-07-02T20:16:57.873Z,24.10
2018-07-02T20:19:25.485Z,24.10
2018-07-02T20:21:53.126Z,24.00
2018-07-02T20:24:26.895Z,24.00
2018-07-02T20:26:55.371Z,23.90
2018-07-02T20:29:23.709Z,23.80
2018-07-02T20:31:51.314Z,23.80
2018-07-02T20:34:18.941Z,23.70
2018-07-02T20:36:46.521Z,23.70
2018-07-02T20:39:14.153Z,23.60
2018-07-02T20:41:41.742Z,23.60
2018-07-02T20:44:09.420Z,23.50
2018-07-02T20:46:37.025Z,23.40
2018-07-02T20:49:05.122Z,23.40
2018-07-02T20:51:32.843Z,23.30
2018-07-02T20:54:00.541Z,23.30
2018-07-02T20:56:28.110Z,23.10
2018-07-02T20:58:55.940Z,23.10
2018-07-02T21:01:23.689Z,23.10
2018-07-02T21:03:51.327Z,23.10
2018-07-02T21:06:18.975Z,23.00
2018-07-02T21:08:46.798Z,22.90
2018-07-02T21:11:14.369Z,22.80
2018-07-02T21:13:41.979Z,22.70
2018-07-02T21:16:10.100Z,22.70
2018-07-02T21:18:37.593Z,22.70
2018-07-02T21:21:05.341Z,22.60
2018-07-02T21:23:32.965Z,22.70
2018-07-02T21:26:00.545Z,22.70
2018-07-02T21:28:28.120Z,22.60
2018-07-02T21:30:55.929Z,22.50
2018-07-02T21:33:23.601Z,22.50
2018-07-02T21:35:51.157Z,22.50
2018-07-02T21:38:18.720Z,22.40
2018-07-02T21:40:46.297Z,22.40
2018-07-02T21:43:13.849Z,22.40
2018-07-02T21:45:41.857Z,22.20
2018-07-02T21:48:09.649Z,22.20
2018-07-02T21:50:37.229Z,22.10
2018-07-02T21:53:05.027Z,22.10
2018-07-02T21:55:32.590Z,22.00
2018-07-02T21:58:00.178Z,22.00
2018-07-02T22:00:28.282Z,21.90
2018-07-02T22:02:55.849Z,21.90
2018-07-02T22:05:23.516Z,21.90
2018-07-02T22:07:51.154Z,21.80
2018-07-02T22:10:18.815Z,21.70
2018-07-02T22:12:46.470Z,21.60
2018-07-02T22:15:14.048Z,21.50
2018-07-02T22:17:41.594Z,21.60
2018-07-02T22:20:09.406Z,21.60
2018-07-02T22:22:36.936Z,21.50
2018-07-02T22:25:04.601Z,21.50
2018-07-02T22:27:32.156Z,21.30
2018-07-02T22:30:00.723Z,21.40
2018-07-02T22:32:28.394Z,21.30
2018-07-02T22:34:56.563Z,21.20
2018-07-02T22:37:24.116Z,21.00
2018-07-02T22:39:51.696Z,20.90
2018-07-02T22:42:19.254Z,20.90
2018-07-02T22:44:47.030Z,20.80
2018-07-02T22:47:15.921Z,20.80
2018-07-02T22:49:43.563Z,20.70
2018-07-02T22:52:11.201Z,20.60
2018-07-02T22:54:38.796Z,20.60
2018-07-02T22:57:06.438Z,20.50
2018-07-02T22:59:34.337Z,20.30
2018-07-02T23:02:02.310Z,20.30
2018-07-02T23:04:33.798Z,20.10
2018-07-02T23:07:01.802Z,19.90
2018-07-02T23:11:57.906Z,19.70
2018-07-02T23:14:25.441Z,19.80
2018-07-02T23:16:53.279Z,19.80
2018-07-02T23:19:20.838Z,19.60
2018-07-02T23:21:48.512Z,19.50
2018-07-02T23:24:18.306Z,19.30
2018-07-02T23:26:45.880Z,19.20
2018-07-02T23:29:13.713Z,19.10
2018-07-02T23:31:41.359Z,19.00
2018-07-02T23:34:08.972Z,19.00
2018-07-02T23:36:36.526Z,18.90
2018-07-02T23:39:07.470Z,18.80
2018-07-02T23:41:35.025Z,18.50
2018-07-02T23:44:03.213Z,18.50
2018-07-02T23:46:30.818Z,18.30
2018-07-02T23:48:58.369Z,18.30
2018-07-02T23:51:25.929Z,18.10
2018-07-02T23:53:53.478Z,18.00
2018-07-02T23:56:21.049Z,17.90
2018-07-02T23:58:48.565Z,17.80
