createdAt,value
2017-09-21T00:00:16.951Z,0.00
2017-09-21T00:01:16.946Z,0.00
2017-09-21T00:02:16.943Z,0.00
2017-09-21T00:03:16.937Z,0.00
2017-09-21T00:04:16.933Z,0.00
2017-09-21T00:05:16.927Z,0.00
2017-09-21T00:06:16.924Z,0.00
2017-09-21T00:07:16.923Z,0.00
2017-09-21T00:08:16.918Z,0.00
2017-09-21T00:09:16.913Z,0.00
2017-09-21T00:10:16.909Z,0.00
2017-09-21T00:11:16.902Z,0.00
2017-09-21T00:12:16.898Z,0.00
2017-09-21T00:13:16.894Z,0.00
2017-09-21T00:14:16.890Z,0.00
2017-09-21T00:15:16.880Z,0.00
2017-09-21T00:16:16.874Z,0.00
2017-09-21T00:17:16.871Z,0.00
2017-09-21T00:18:16.866Z,0.00
2017-09-21T00:19:16.859Z,0.00
2017-09-21T00:20:16.855Z,0.00
2017-09-21T00:21:16.850Z,0.00
2017-09-21T00:22:16.846Z,0.00
2017-09-21T00:23:16.844Z,0.00
2017-09-21T00:24:16.841Z,0.00
2017-09-21T00:25:16.836Z,0.00
2017-09-21T00:26:16.831Z,0.00
2017-09-21T00:27:16.825Z,0.00
2017-09-21T00:28:16.822Z,0.00
2017-09-21T00:29:16.817Z,0.00
2017-09-21T00:30:16.812Z,0.00
2017-09-21T00:31:16.802Z,0.00
2017-09-21T00:32:16.796Z,0.00
2017-09-21T00:33:16.793Z,0.00
2017-09-21T00:34:16.788Z,0.00
2017-09-21T00:35:16.783Z,0.00
2017-09-21T00:36:16.778Z,0.00
2017-09-21T00:37:16.771Z,0.00
2017-09-21T00:38:16.767Z,0.00
2017-09-21T00:39:16.789Z,0.00
2017-09-21T00:40:16.760Z,0.00
2017-09-21T00:41:16.756Z,0.00
2017-09-21T00:42:16.752Z,0.00
2017-09-21T00:43:16.746Z,0.00
2017-09-21T00:44:16.741Z,0.00
2017-09-21T00:45:16.737Z,0.00
2017-09-21T00:46:16.756Z,0.00
2017-09-21T00:47:16.724Z,0.00
2017-09-21T00:48:16.717Z,0.00
2017-09-21T00:49:16.715Z,0.00
2017-09-21T00:50:16.706Z,0.00
2017-09-21T00:51:16.706Z,0.00
2017-09-21T00:52:16.701Z,0.00
2017-09-21T00:53:16.695Z,0.00
2017-09-21T00:54:16.692Z,0.00
2017-09-21T00:55:16.681Z,0.00
2017-09-21T00:56:16.680Z,0.00
2017-09-21T00:57:16.673Z,0.00
2017-09-21T00:58:16.669Z,0.00
2017-09-21T00:59:16.661Z,0.00
2017-09-21T01:00:16.656Z,0.00
2017-09-21T01:01:16.653Z,0.00
2017-09-21T01:02:16.648Z,0.00
2017-09-21T01:03:16.645Z,0.00
2017-09-21T01:04:16.641Z,0.00
2017-09-21T01:05:16.637Z,0.00
2017-09-21T01:06:16.632Z,0.00
2017-09-21T01:07:16.625Z,0.00
2017-09-21T01:08:16.622Z,0.00
2017-09-21T01:09:16.616Z,0.00
2017-09-21T01:10:16.612Z,0.00
2017-09-21T01:11:16.604Z,0.00
2017-09-21T01:12:16.596Z,0.00
2017-09-21T01:13:16.592Z,0.00
2017-09-21T01:14:16.586Z,0.00
2017-09-21T01:15:16.582Z,0.00
2017-09-21T01:16:16.578Z,0.00
2017-09-21T01:17:16.570Z,0.00
2017-09-21T01:18:16.567Z,0.00
2017-09-21T01:19:16.566Z,0.00
2017-09-21T01:20:16.559Z,0.00
2017-09-21T01:21:16.556Z,0.00
2017-09-21T01:22:16.550Z,0.00
2017-09-21T01:23:16.543Z,0.00
2017-09-21T01:24:16.541Z,0.00
2017-09-21T01:25:16.534Z,0.00
2017-09-21T01:26:16.531Z,0.00
2017-09-21T01:27:16.520Z,0.00
2017-09-21T01:28:16.517Z,0.00
2017-09-21T01:29:16.512Z,0.00
2017-09-21T01:30:16.506Z,0.00
2017-09-21T01:31:16.505Z,0.00
2017-09-21T01:32:16.496Z,0.00
2017-09-21T01:33:16.490Z,0.00
2017-09-21T01:34:16.486Z,0.00
2017-09-21T01:35:16.484Z,0.00
2017-09-21T01:36:16.479Z,0.00
2017-09-21T01:37:16.474Z,0.00
2017-09-21T01:38:16.468Z,0.00
2017-09-21T01:39:16.465Z,0.00
2017-09-21T01:40:16.462Z,0.00
2017-09-21T01:41:16.456Z,0.00
2017-09-21T01:42:16.450Z,0.00
2017-09-21T01:43:16.439Z,0.00
2017-09-21T01:44:16.434Z,0.00
2017-09-21T01:45:16.430Z,0.00
2017-09-21T01:46:16.424Z,0.00
2017-09-21T01:47:16.420Z,0.00
2017-09-21T01:48:16.415Z,0.00
2017-09-21T01:49:16.409Z,0.00
2017-09-21T01:50:16.403Z,0.00
2017-09-21T01:51:16.402Z,0.00
2017-09-21T01:52:16.401Z,0.00
2017-09-21T01:53:16.392Z,0.00
2017-09-21T01:54:16.387Z,0.00
2017-09-21T01:55:16.378Z,0.00
2017-09-21T01:56:16.372Z,0.00
2017-09-21T01:57:16.369Z,0.00
2017-09-21T01:58:16.363Z,0.00
2017-09-21T01:59:16.362Z,0.00
2017-09-21T02:00:16.381Z,0.00
2017-09-21T02:01:16.351Z,0.00
2017-09-21T02:02:16.348Z,0.00
2017-09-21T02:03:16.341Z,0.00
2017-09-21T02:04:16.336Z,0.00
2017-09-21T02:05:16.331Z,0.00
2017-09-21T02:06:16.326Z,0.00
2017-09-21T02:07:16.315Z,0.00
2017-09-21T02:08:16.312Z,0.00
2017-09-21T02:09:16.307Z,0.00
2017-09-21T02:10:16.302Z,0.00
2017-09-21T02:11:16.296Z,0.00
2017-09-21T02:12:16.291Z,0.00
2017-09-21T02:13:16.286Z,0.00
2017-09-21T02:14:16.282Z,0.00
2017-09-21T02:15:16.280Z,0.00
2017-09-21T02:16:16.274Z,0.00
2017-09-21T02:17:16.270Z,0.00
2017-09-21T02:18:16.266Z,0.00
2017-09-21T02:19:16.259Z,0.00
2017-09-21T02:20:16.256Z,0.00
2017-09-21T02:21:16.250Z,0.00
2017-09-21T02:22:16.246Z,0.00
2017-09-21T02:23:16.235Z,0.00
2017-09-21T02:24:16.231Z,0.00
2017-09-21T02:25:16.227Z,0.00
2017-09-21T02:26:16.220Z,0.00
2017-09-21T02:27:16.215Z,0.00
2017-09-21T02:28:16.212Z,0.00
2017-09-21T02:29:16.204Z,0.00
2017-09-21T02:30:16.201Z,0.00
2017-09-21T02:31:16.200Z,0.00
2017-09-21T02:32:16.195Z,0.00
2017-09-21T02:33:16.189Z,0.00
2017-09-21T02:34:16.185Z,0.00
2017-09-21T02:35:16.179Z,0.00
2017-09-21T02:36:16.175Z,0.00
2017-09-21T02:37:16.169Z,0.00
2017-09-21T02:38:16.164Z,0.00
2017-09-21T02:39:16.154Z,0.00
2017-09-21T02:40:16.149Z,0.00
2017-09-21T02:41:16.148Z,0.00
2017-09-21T02:42:16.143Z,0.00
2017-09-21T02:43:16.135Z,0.00
2017-09-21T02:44:16.130Z,0.00
2017-09-21T02:45:16.125Z,0.00
2017-09-21T02:46:16.120Z,0.00
2017-09-21T02:47:16.117Z,0.00
2017-09-21T02:48:16.115Z,0.00
2017-09-21T02:49:16.107Z,0.00
2017-09-21T02:50:16.103Z,0.00
2017-09-21T02:51:16.097Z,0.00
2017-09-21T02:52:16.099Z,0.00
2017-09-21T02:53:16.087Z,0.00
2017-09-21T02:54:16.082Z,0.00
2017-09-21T02:55:16.073Z,0.00
2017-09-21T02:56:16.066Z,0.00
2017-09-21T02:57:16.061Z,0.00
2017-09-21T02:58:16.057Z,0.00
2017-09-21T02:59:16.055Z,0.00
2017-09-21T03:00:16.050Z,0.00
2017-09-21T03:01:16.045Z,0.00
2017-09-21T03:02:16.039Z,0.00
2017-09-21T03:03:16.033Z,0.00
2017-09-21T03:04:16.029Z,0.00
2017-09-21T03:05:16.019Z,0.00
2017-09-21T03:06:16.014Z,0.00
2017-09-21T03:07:16.007Z,0.00
2017-09-21T03:08:16.002Z,0.00
2017-09-21T03:09:16.000Z,0.00
2017-09-21T03:10:15.993Z,0.00
2017-09-21T03:11:15.992Z,0.00
2017-09-21T03:12:15.986Z,0.00
2017-09-21T03:13:15.982Z,0.00
2017-09-21T03:14:15.976Z,0.00
2017-09-21T03:15:15.973Z,0.00
2017-09-21T03:16:15.965Z,0.00
2017-09-21T03:17:15.961Z,0.00
2017-09-21T03:18:15.956Z,0.00
2017-09-21T03:19:15.946Z,0.00
2017-09-21T03:20:15.940Z,0.00
2017-09-21T03:21:15.937Z,0.00
2017-09-21T03:22:15.929Z,0.00
2017-09-21T03:23:15.924Z,0.00
2017-09-21T03:24:15.918Z,0.00
2017-09-21T03:25:15.913Z,0.00
2017-09-21T03:26:15.912Z,0.00
2017-09-21T03:27:15.906Z,0.00
2017-09-21T03:28:15.901Z,0.00
2017-09-21T03:29:15.895Z,0.00
2017-09-21T03:30:15.893Z,0.00
2017-09-21T03:31:15.887Z,0.00
2017-09-21T03:32:15.878Z,0.00
2017-09-21T03:33:15.874Z,0.00
2017-09-21T03:34:15.874Z,0.00
2017-09-21T03:35:15.858Z,0.00
2017-09-21T03:36:15.854Z,0.00
2017-09-21T03:37:15.849Z,0.00
2017-09-21T03:38:15.842Z,0.00
2017-09-21T03:39:15.838Z,0.00
2017-09-21T03:40:15.832Z,0.00
2017-09-21T03:41:15.826Z,0.00
2017-09-21T03:42:15.822Z,0.00
2017-09-21T03:43:15.819Z,0.00
2017-09-21T03:44:15.843Z,0.00
2017-09-21T03:45:15.859Z,0.00
2017-09-21T03:46:15.861Z,0.00
2017-09-21T03:47:15.828Z,0.00
2017-09-21T03:48:15.792Z,0.00
2017-09-21T03:49:15.789Z,0.00
2017-09-21T03:50:15.783Z,0.00
2017-09-21T03:51:15.773Z,0.00
2017-09-21T03:52:15.769Z,0.00
2017-09-21T03:53:15.762Z,0.00
2017-09-21T03:54:15.763Z,0.00
2017-09-21T03:55:15.752Z,0.00
2017-09-21T03:56:15.747Z,0.00
2017-09-21T03:57:15.742Z,0.00
2017-09-21T03:58:15.736Z,0.00
2017-09-21T03:59:15.734Z,0.00
2017-09-21T04:00:15.730Z,0.00
2017-09-21T04:01:15.724Z,0.00
2017-09-21T04:02:15.720Z,0.00
2017-09-21T04:03:15.709Z,0.00
2017-09-21T04:04:15.706Z,0.00
2017-09-21T04:05:15.699Z,0.00
2017-09-21T04:06:15.694Z,0.00
2017-09-21T04:07:15.693Z,0.00
2017-09-21T04:08:15.687Z,0.00
2017-09-21T04:09:15.682Z,0.00
2017-09-21T04:10:15.678Z,0.00
2017-09-21T04:11:15.672Z,0.00
2017-09-21T04:12:15.666Z,0.00
2017-09-21T04:13:15.661Z,0.00
2017-09-21T04:14:15.657Z,0.00
2017-09-21T04:15:15.645Z,0.00
2017-09-21T04:16:15.642Z,0.00
2017-09-21T04:17:15.637Z,0.00
2017-09-21T04:18:15.630Z,0.00
2017-09-21T04:19:15.626Z,0.00
2017-09-21T04:20:15.621Z,0.00
2017-09-21T04:21:15.616Z,0.00
2017-09-21T04:22:15.611Z,0.00
2017-09-21T04:23:15.608Z,0.00
2017-09-21T04:24:15.605Z,0.00
2017-09-21T04:25:15.599Z,0.00
2017-09-21T04:26:15.594Z,0.00
2017-09-21T04:27:15.587Z,0.00
2017-09-21T04:28:15.581Z,0.00
2017-09-21T04:29:15.578Z,0.00
2017-09-21T04:30:15.573Z,0.00
2017-09-21T04:31:15.561Z,0.00
2017-09-21T04:32:15.558Z,0.00
2017-09-21T04:33:15.552Z,0.00
2017-09-21T04:34:15.547Z,0.00
2017-09-21T04:35:15.542Z,0.00
2017-09-21T04:36:15.535Z,0.00
2017-09-21T04:37:15.531Z,0.00
2017-09-21T04:38:15.526Z,0.00
2017-09-21T04:39:15.525Z,0.00
2017-09-21T04:40:15.518Z,0.00
2017-09-21T04:41:15.513Z,0.00
2017-09-21T04:42:15.508Z,0.00
2017-09-21T04:43:15.503Z,0.00
2017-09-21T04:44:15.497Z,0.00
2017-09-21T04:45:15.493Z,0.00
2017-09-21T04:46:15.488Z,0.00
2017-09-21T04:47:15.502Z,0.00
2017-09-21T04:48:15.473Z,0.00
2017-09-21T04:49:15.467Z,0.00
2017-09-21T04:50:15.463Z,0.00
2017-09-21T04:51:15.455Z,0.00
2017-09-21T04:52:15.451Z,0.00
2017-09-21T04:53:15.450Z,0.00
2017-09-21T04:54:15.442Z,0.00
2017-09-21T04:55:15.439Z,0.00
2017-09-21T04:56:15.435Z,0.00
2017-09-21T04:57:15.430Z,0.00
2017-09-21T04:58:15.425Z,0.00
2017-09-21T04:59:15.419Z,0.00
2017-09-21T05:00:15.414Z,0.00
2017-09-21T05:01:15.409Z,0.00
2017-09-21T05:02:15.404Z,0.00
2017-09-21T05:03:15.393Z,0.00
2017-09-21T05:04:15.389Z,0.00
2017-09-21T05:05:15.383Z,0.00
2017-09-21T05:06:15.385Z,0.00
2017-09-21T05:07:15.376Z,5.63
2017-09-21T05:08:15.370Z,5.63
2017-09-21T05:09:15.366Z,5.63
2017-09-21T05:10:15.361Z,5.63
2017-09-21T05:11:15.352Z,5.63
2017-09-21T05:12:15.345Z,5.63
2017-09-21T05:13:15.373Z,11.25
2017-09-21T05:14:15.335Z,11.25
2017-09-21T05:15:15.329Z,11.25
2017-09-21T05:16:15.324Z,11.25
2017-09-21T05:17:15.318Z,16.88
2017-09-21T05:18:15.314Z,16.88
2017-09-21T05:19:15.312Z,16.88
2017-09-21T05:20:15.306Z,22.50
2017-09-21T05:21:15.302Z,22.50
2017-09-21T05:22:15.298Z,22.50
2017-09-21T05:23:15.292Z,28.13
2017-09-21T05:24:15.286Z,28.13
2017-09-21T05:25:15.281Z,28.13
2017-09-21T05:26:15.275Z,33.75
2017-09-21T05:27:15.266Z,33.75
2017-09-21T05:28:15.261Z,39.38
2017-09-21T05:29:15.254Z,39.38
2017-09-21T05:30:15.258Z,45.00
2017-09-21T05:31:15.243Z,45.00
2017-09-21T05:32:15.240Z,50.63
2017-09-21T05:33:15.234Z,50.63
2017-09-21T05:34:15.230Z,56.25
2017-09-21T05:35:15.227Z,61.88
2017-09-21T05:36:15.221Z,61.88
2017-09-21T05:37:15.218Z,67.50
2017-09-21T05:38:15.214Z,67.50
2017-09-21T05:39:15.207Z,73.13
2017-09-21T05:40:15.202Z,78.75
2017-09-21T05:41:15.196Z,90.00
2017-09-21T05:42:15.192Z,95.63
2017-09-21T05:43:15.183Z,106.88
2017-09-21T05:44:15.178Z,123.75
2017-09-21T05:45:15.176Z,151.88
2017-09-21T05:46:15.167Z,168.75
2017-09-21T05:47:15.163Z,191.25
2017-09-21T05:48:15.158Z,208.13
2017-09-21T05:49:15.152Z,219.38
2017-09-21T05:50:15.148Z,230.63
2017-09-21T05:51:15.151Z,247.50
2017-09-21T05:52:15.141Z,258.75
2017-09-21T05:53:15.137Z,270.00
2017-09-21T05:54:15.136Z,286.88
2017-09-21T05:55:15.128Z,303.75
2017-09-21T05:56:15.124Z,320.63
2017-09-21T05:57:15.119Z,337.50
2017-09-21T05:58:15.116Z,354.38
2017-09-21T05:59:15.106Z,371.25
2017-09-21T06:00:15.103Z,382.50
2017-09-21T06:01:15.100Z,399.38
2017-09-21T06:02:15.098Z,410.63
2017-09-21T06:03:15.093Z,427.50
2017-09-21T06:04:15.091Z,444.38
2017-09-21T06:05:15.087Z,461.25
2017-09-21T06:06:15.085Z,472.50
2017-09-21T06:07:15.086Z,495.00
2017-09-21T06:08:15.086Z,500.63
2017-09-21T06:09:15.082Z,517.50
2017-09-21T06:10:15.079Z,540.00
2017-09-21T06:11:15.076Z,562.50
2017-09-21T06:12:15.075Z,579.38
2017-09-21T06:13:15.073Z,596.25
2017-09-21T06:14:15.073Z,607.50
2017-09-21T06:15:15.066Z,618.75
2017-09-21T06:16:15.065Z,630.00
2017-09-21T06:17:15.065Z,646.88
2017-09-21T06:18:15.062Z,663.75
2017-09-21T06:19:15.062Z,675.00
2017-09-21T06:20:15.062Z,680.63
2017-09-21T06:21:15.071Z,708.75
2017-09-21T06:22:15.062Z,731.25
2017-09-21T06:23:15.065Z,748.13
2017-09-21T06:24:15.064Z,765.00
2017-09-21T06:25:15.066Z,787.50
2017-09-21T06:26:15.066Z,804.38
2017-09-21T06:27:15.067Z,826.88
2017-09-21T06:28:15.066Z,843.75
2017-09-21T06:29:15.066Z,860.63
2017-09-21T06:30:15.068Z,877.50
2017-09-21T06:31:15.064Z,900.00
2017-09-21T06:32:15.066Z,905.63
2017-09-21T06:33:15.066Z,928.13
2017-09-21T06:34:15.068Z,945.00
2017-09-21T06:35:15.070Z,956.25
2017-09-21T06:36:15.072Z,973.13
2017-09-21T06:37:15.074Z,995.63
2017-09-21T06:38:15.093Z,1012.50
2017-09-21T06:39:15.080Z,1023.75
2017-09-21T06:40:15.088Z,1046.25
2017-09-21T06:41:15.086Z,1063.13
2017-09-21T06:42:15.088Z,1080.00
2017-09-21T06:43:15.091Z,1108.13
2017-09-21T06:44:15.093Z,1108.13
2017-09-21T06:45:15.096Z,1119.38
2017-09-21T06:46:15.098Z,1141.88
2017-09-21T06:47:15.096Z,1147.50
2017-09-21T06:48:15.100Z,1170.00
2017-09-21T06:49:15.102Z,1181.25
2017-09-21T06:50:15.107Z,1192.50
2017-09-21T06:51:15.110Z,1209.38
2017-09-21T06:52:15.114Z,1220.63
2017-09-21T06:53:15.117Z,1237.50
2017-09-21T06:54:15.120Z,1254.38
2017-09-21T06:55:15.129Z,1271.25
2017-09-21T06:56:15.133Z,1282.50
2017-09-21T06:57:15.135Z,1293.75
2017-09-21T06:58:15.142Z,1310.63
2017-09-21T06:59:15.144Z,1321.88
2017-09-21T07:00:15.151Z,1338.75
2017-09-21T07:01:15.154Z,1355.63
2017-09-21T07:02:15.158Z,1366.88
2017-09-21T07:03:15.157Z,1389.38
2017-09-21T07:04:15.163Z,1417.50
2017-09-21T07:05:15.168Z,1451.25
2017-09-21T07:06:15.173Z,1473.75
2017-09-21T07:07:15.177Z,1490.63
2017-09-21T07:08:15.182Z,1456.88
2017-09-21T07:09:15.187Z,1434.38
2017-09-21T07:10:15.193Z,1378.13
2017-09-21T07:11:15.203Z,1383.75
2017-09-21T07:12:15.206Z,1209.38
2017-09-21T07:13:15.212Z,1158.75
2017-09-21T07:14:15.218Z,928.13
2017-09-21T07:15:15.219Z,928.13
2017-09-21T07:16:15.226Z,810.00
2017-09-21T07:17:15.230Z,810.00
2017-09-21T07:18:15.236Z,821.25
2017-09-21T07:19:15.246Z,793.13
2017-09-21T07:20:15.253Z,776.25
2017-09-21T07:21:15.256Z,731.25
2017-09-21T07:22:15.262Z,753.75
2017-09-21T07:23:15.268Z,787.50
2017-09-21T07:24:15.273Z,888.75
2017-09-21T07:25:15.277Z,939.38
2017-09-21T07:26:15.283Z,973.13
2017-09-21T07:27:15.283Z,1046.25
2017-09-21T07:28:15.286Z,956.25
2017-09-21T07:29:15.292Z,911.25
2017-09-21T07:30:15.295Z,849.38
2017-09-21T07:31:15.299Z,826.88
2017-09-21T07:32:15.304Z,838.13
2017-09-21T07:33:15.308Z,843.75
2017-09-21T07:34:15.312Z,894.38
2017-09-21T07:35:15.320Z,990.00
2017-09-21T07:36:15.325Z,990.00
2017-09-21T07:37:15.325Z,1035.00
2017-09-21T07:38:15.330Z,1305.00
2017-09-21T07:39:15.333Z,1068.75
2017-09-21T07:40:15.336Z,1096.88
2017-09-21T07:41:15.341Z,990.00
2017-09-21T07:42:15.371Z,1006.88
2017-09-21T07:43:15.340Z,1012.50
2017-09-21T07:44:15.345Z,956.25
2017-09-21T07:45:15.347Z,1012.50
2017-09-21T07:46:15.352Z,1001.25
2017-09-21T07:47:15.353Z,973.13
2017-09-21T07:48:15.358Z,1006.88
2017-09-21T07:49:15.360Z,1046.25
2017-09-21T07:50:15.362Z,1130.63
2017-09-21T07:51:15.369Z,1158.75
2017-09-21T07:52:15.373Z,1608.75
2017-09-21T07:53:15.377Z,1209.38
2017-09-21T07:54:15.380Z,1816.88
2017-09-21T07:55:15.382Z,1406.25
2017-09-21T07:56:15.385Z,973.13
2017-09-21T07:57:15.388Z,1513.13
2017-09-21T07:58:15.393Z,1996.88
2017-09-21T07:59:15.391Z,1327.50
2017-09-21T08:00:15.396Z,1693.13
2017-09-21T08:01:15.399Z,1946.25
2017-09-21T08:02:15.407Z,1935.00
2017-09-21T08:03:15.406Z,1901.25
2017-09-21T08:04:15.421Z,1361.25
2017-09-21T08:05:15.414Z,1918.13
2017-09-21T08:06:15.426Z,1749.38
2017-09-21T08:07:15.430Z,1878.75
2017-09-21T08:08:15.434Z,1884.38
2017-09-21T08:09:15.440Z,1884.38
2017-09-21T08:10:15.446Z,1890.00
2017-09-21T08:11:15.452Z,1906.88
2017-09-21T08:12:15.458Z,1912.50
2017-09-21T08:13:15.465Z,1918.13
2017-09-21T08:14:15.471Z,1929.38
2017-09-21T08:15:15.473Z,1946.25
2017-09-21T08:16:15.479Z,1957.50
2017-09-21T08:17:15.488Z,1991.25
2017-09-21T08:18:15.495Z,2013.75
2017-09-21T08:19:15.507Z,2053.13
2017-09-21T08:20:15.514Z,2092.50
2017-09-21T08:21:15.520Z,1845.00
2017-09-21T08:22:15.529Z,1912.50
2017-09-21T08:23:15.533Z,2013.75
2017-09-21T08:24:15.542Z,2143.13
2017-09-21T08:25:15.556Z,2306.25
2017-09-21T08:26:15.559Z,2536.88
2017-09-21T08:27:15.567Z,2728.13
2017-09-21T08:28:15.575Z,2863.13
2017-09-21T08:29:15.587Z,2998.13
2017-09-21T08:30:15.594Z,2998.13
2017-09-21T08:31:15.606Z,2930.63
2017-09-21T08:32:15.617Z,3015.00
2017-09-21T08:33:15.626Z,3144.38
2017-09-21T08:34:15.635Z,3313.13
2017-09-21T08:35:15.645Z,3403.13
2017-09-21T08:36:15.656Z,3436.88
2017-09-21T08:37:15.667Z,3588.75
2017-09-21T08:38:15.678Z,3650.63
2017-09-21T08:39:15.684Z,3746.25
2017-09-21T08:40:15.694Z,3993.75
2017-09-21T08:41:15.705Z,4123.13
2017-09-21T08:42:15.716Z,4252.50
2017-09-21T08:43:15.726Z,4308.75
2017-09-21T08:44:15.738Z,4500.00
2017-09-21T08:45:15.749Z,4567.50
2017-09-21T08:46:15.763Z,4573.13
2017-09-21T08:47:15.777Z,4657.50
2017-09-21T08:48:15.788Z,4629.38
2017-09-21T08:49:15.801Z,4573.13
2017-09-21T08:50:15.813Z,4449.38
2017-09-21T08:51:15.824Z,4545.00
2017-09-21T08:52:15.836Z,4488.75
2017-09-21T08:53:15.850Z,4201.88
2017-09-21T08:54:15.862Z,4078.13
2017-09-21T08:55:15.870Z,4033.13
2017-09-21T08:56:15.882Z,4016.25
2017-09-21T08:57:15.901Z,3819.38
2017-09-21T08:58:15.910Z,3684.38
2017-09-21T08:59:15.922Z,3701.25
2017-09-21T09:00:15.934Z,3583.13
2017-09-21T09:01:15.948Z,3538.13
2017-09-21T09:02:15.961Z,3470.63
2017-09-21T09:03:15.977Z,3391.88
2017-09-21T09:04:15.991Z,3290.63
2017-09-21T09:05:16.005Z,3290.63
2017-09-21T09:06:16.020Z,3341.25
2017-09-21T09:07:16.032Z,3228.75
2017-09-21T09:08:16.045Z,3189.38
2017-09-21T09:09:16.061Z,3251.25
2017-09-21T09:10:16.072Z,3138.75
2017-09-21T09:11:16.083Z,3054.38
2017-09-21T09:12:16.098Z,2970.00
2017-09-21T09:13:16.112Z,3003.75
2017-09-21T09:14:16.127Z,3082.50
2017-09-21T09:15:16.141Z,3273.75
2017-09-21T09:16:16.154Z,3217.50
2017-09-21T09:17:16.170Z,3031.88
2017-09-21T09:18:16.185Z,3009.38
2017-09-21T09:19:16.203Z,3127.50
2017-09-21T09:20:16.219Z,3144.38
2017-09-21T09:21:16.232Z,2947.50
2017-09-21T09:22:16.249Z,3020.63
2017-09-21T09:23:16.265Z,2908.13
2017-09-21T09:24:16.272Z,2964.38
2017-09-21T09:25:16.288Z,3093.75
2017-09-21T09:26:16.304Z,2992.50
2017-09-21T09:27:16.322Z,3093.75
2017-09-21T09:28:16.335Z,3093.75
2017-09-21T09:29:16.352Z,2986.88
2017-09-21T09:30:16.364Z,3065.63
2017-09-21T09:31:16.377Z,3121.88
2017-09-21T09:32:16.392Z,3363.75
2017-09-21T09:33:16.408Z,3476.25
2017-09-21T09:34:16.423Z,3453.75
2017-09-21T09:35:16.432Z,3307.50
2017-09-21T09:36:16.450Z,3476.25
2017-09-21T09:37:16.461Z,3549.38
2017-09-21T09:38:16.476Z,3695.63
2017-09-21T09:39:16.489Z,3802.50
2017-09-21T09:40:16.506Z,3718.13
2017-09-21T09:41:16.519Z,3639.38
2017-09-21T09:42:16.535Z,3661.88
2017-09-21T09:43:16.552Z,3718.13
2017-09-21T09:44:16.566Z,3583.13
2017-09-21T09:45:16.580Z,3583.13
2017-09-21T09:46:16.596Z,3622.50
2017-09-21T09:47:16.609Z,3448.13
2017-09-21T09:48:16.623Z,3397.50
2017-09-21T09:49:16.639Z,3369.38
2017-09-21T09:50:16.653Z,3200.63
2017-09-21T09:51:16.663Z,3071.25
2017-09-21T09:52:16.678Z,3076.88
2017-09-21T09:53:16.693Z,2936.25
2017-09-21T09:54:16.708Z,2790.00
2017-09-21T09:55:16.731Z,2694.38
2017-09-21T09:56:16.737Z,2750.63
2017-09-21T09:57:16.750Z,2739.38
2017-09-21T09:58:16.766Z,2778.75
2017-09-21T09:59:16.789Z,2750.63
2017-09-21T10:00:16.805Z,2773.13
2017-09-21T10:01:16.814Z,2745.00
2017-09-21T10:02:16.827Z,2688.75
2017-09-21T10:03:16.842Z,2705.63
2017-09-21T10:04:16.861Z,2728.13
2017-09-21T10:05:16.877Z,2683.13
2017-09-21T10:06:16.884Z,2610.00
2017-09-21T10:07:16.897Z,2570.63
2017-09-21T10:08:16.909Z,2536.88
2017-09-21T10:09:16.926Z,2480.63
2017-09-21T10:10:16.941Z,2480.63
2017-09-21T10:11:16.954Z,2424.38
2017-09-21T10:12:16.969Z,2424.38
2017-09-21T10:13:16.985Z,2272.50
2017-09-21T10:14:16.999Z,2340.00
2017-09-21T10:15:17.016Z,2255.63
2017-09-21T10:16:17.030Z,2238.75
2017-09-21T10:17:17.047Z,2205.00
2017-09-21T10:18:17.061Z,2126.25
2017-09-21T10:19:17.076Z,2154.38
2017-09-21T10:20:17.089Z,2053.13
2017-09-21T10:21:17.133Z,2092.50
2017-09-21T10:22:17.118Z,2221.88
2017-09-21T10:23:17.128Z,2165.63
2017-09-21T10:24:17.142Z,2143.13
2017-09-21T10:25:17.156Z,2160.00
2017-09-21T10:26:17.169Z,2266.88
2017-09-21T10:27:17.188Z,2452.50
2017-09-21T10:28:17.203Z,2531.25
2017-09-21T10:29:17.217Z,2430.00
2017-09-21T10:30:17.230Z,2930.63
2017-09-21T10:31:17.240Z,4848.75
2017-09-21T10:32:17.254Z,5501.25
2017-09-21T10:33:17.267Z,4860.00
2017-09-21T10:34:17.282Z,4303.13
2017-09-21T10:35:17.295Z,4111.88
2017-09-21T10:36:17.308Z,4218.75
2017-09-21T10:37:17.323Z,4218.75
2017-09-21T10:38:17.337Z,3960.00
2017-09-21T10:39:17.355Z,3999.38
2017-09-21T10:40:17.370Z,3830.63
2017-09-21T10:41:17.383Z,4083.75
2017-09-21T10:42:17.397Z,4325.63
2017-09-21T10:43:17.408Z,4426.88
2017-09-21T10:44:17.423Z,4500.00
2017-09-21T10:45:17.437Z,4072.50
2017-09-21T10:46:17.450Z,4466.25
2017-09-21T10:47:17.459Z,4623.75
2017-09-21T10:48:17.474Z,4370.63
2017-09-21T10:49:17.486Z,4353.75
2017-09-21T10:50:17.501Z,4426.88
2017-09-21T10:51:17.515Z,4224.38
2017-09-21T10:52:17.527Z,4145.63
2017-09-21T10:53:17.541Z,4185.00
2017-09-21T10:54:17.554Z,4218.75
2017-09-21T10:55:17.578Z,4269.38
2017-09-21T10:56:17.584Z,3903.75
2017-09-21T10:57:17.597Z,3920.63
2017-09-21T10:58:17.610Z,3993.75
2017-09-21T10:59:17.623Z,3870.00
2017-09-21T11:00:17.636Z,3881.25
2017-09-21T11:01:17.648Z,4033.13
2017-09-21T11:02:17.662Z,4179.38
2017-09-21T11:03:17.669Z,4089.38
2017-09-21T11:04:17.680Z,3982.50
2017-09-21T11:05:17.695Z,3909.38
2017-09-21T11:06:17.707Z,3858.75
2017-09-21T11:07:17.720Z,3656.25
2017-09-21T11:08:17.733Z,3504.38
2017-09-21T11:09:17.749Z,3476.25
2017-09-21T11:10:17.759Z,3510.00
2017-09-21T11:11:17.774Z,3566.25
2017-09-21T11:12:17.787Z,3661.88
2017-09-21T11:13:17.802Z,3543.75
2017-09-21T11:14:17.810Z,3791.25
2017-09-21T11:15:17.823Z,3735.00
2017-09-21T11:16:17.836Z,3555.00
2017-09-21T11:17:17.848Z,3380.63
2017-09-21T11:18:17.881Z,2238.75
2017-09-21T11:19:17.866Z,967.50
2017-09-21T11:20:17.879Z,770.63
2017-09-21T11:21:17.891Z,703.13
2017-09-21T11:22:17.903Z,675.00
2017-09-21T11:23:17.914Z,652.50
2017-09-21T11:24:17.924Z,635.63
2017-09-21T11:25:17.935Z,624.38
2017-09-21T11:26:17.945Z,618.75
2017-09-21T11:27:17.957Z,613.13
2017-09-21T11:28:17.970Z,607.50
2017-09-21T11:29:17.979Z,601.88
2017-09-21T11:30:17.989Z,596.25
2017-09-21T11:31:17.995Z,590.63
2017-09-21T11:32:18.000Z,585.00
2017-09-21T11:33:18.009Z,579.38
2017-09-21T11:34:18.016Z,573.75
2017-09-21T11:35:18.028Z,573.75
2017-09-21T11:36:18.037Z,568.13
2017-09-21T11:37:18.049Z,556.88
2017-09-21T11:38:18.051Z,556.88
2017-09-21T11:39:18.058Z,556.88
2017-09-21T11:40:18.065Z,556.88
2017-09-21T11:41:18.071Z,556.88
2017-09-21T11:42:18.079Z,556.88
2017-09-21T11:43:18.081Z,556.88
2017-09-21T11:44:18.087Z,551.25
2017-09-21T11:45:18.093Z,545.63
2017-09-21T11:46:18.099Z,545.63
2017-09-21T11:47:18.108Z,551.25
2017-09-21T11:48:18.111Z,540.00
2017-09-21T11:49:18.114Z,540.00
2017-09-21T11:50:18.121Z,528.75
2017-09-21T11:51:18.129Z,523.13
2017-09-21T11:52:18.136Z,540.00
2017-09-21T11:53:18.141Z,534.38
2017-09-21T11:54:18.168Z,534.38
2017-09-21T11:55:18.150Z,534.38
2017-09-21T11:56:18.156Z,534.38
2017-09-21T11:57:18.161Z,528.75
2017-09-21T11:58:18.166Z,528.75
2017-09-21T11:59:18.167Z,528.75
2017-09-21T12:00:18.169Z,523.13
2017-09-21T12:01:18.175Z,511.88
2017-09-21T12:02:18.181Z,511.88
2017-09-21T12:03:18.183Z,506.25
2017-09-21T12:04:18.188Z,500.63
2017-09-21T12:05:18.194Z,500.63
2017-09-21T12:06:18.199Z,495.00
2017-09-21T12:07:18.205Z,495.00
2017-09-21T12:08:18.209Z,489.38
2017-09-21T12:09:18.215Z,489.38
2017-09-21T12:10:18.219Z,489.38
2017-09-21T12:11:18.222Z,483.75
2017-09-21T12:12:18.228Z,472.50
2017-09-21T12:13:18.231Z,466.88
2017-09-21T12:14:18.236Z,461.25
2017-09-21T12:15:18.236Z,455.63
2017-09-21T12:16:18.239Z,450.00
2017-09-21T12:17:18.245Z,444.38
2017-09-21T12:18:18.248Z,438.75
2017-09-21T12:19:18.253Z,438.75
2017-09-21T12:20:18.259Z,438.75
2017-09-21T12:21:18.259Z,433.13
2017-09-21T12:22:18.264Z,427.50
2017-09-21T12:23:18.271Z,427.50
2017-09-21T12:24:18.275Z,427.50
2017-09-21T12:25:18.279Z,421.88
2017-09-21T12:26:18.283Z,416.25
2017-09-21T12:27:18.286Z,421.88
2017-09-21T12:28:18.288Z,416.25
2017-09-21T12:29:18.293Z,416.25
2017-09-21T12:30:18.296Z,416.25
2017-09-21T12:31:18.295Z,405.00
2017-09-21T12:32:18.303Z,399.38
2017-09-21T12:33:18.301Z,405.00
2017-09-21T12:34:18.306Z,405.00
2017-09-21T12:35:18.312Z,399.38
2017-09-21T12:36:18.317Z,399.38
2017-09-21T12:37:18.321Z,399.38
2017-09-21T12:38:18.358Z,399.38
2017-09-21T12:39:18.324Z,399.38
2017-09-21T12:40:18.326Z,399.38
2017-09-21T12:41:18.329Z,393.75